createdAt,value
2017-09-23T00:01:49.620Z,12.53
2017-09-23T00:04:18.119Z,12.20
2017-09-23T00:06:46.627Z,12.33
2017-09-23T00:09:15.916Z,13.57
2017-09-23T00:11:44.442Z,11.90
2017-09-23T00:14:12.982Z,13.00
2017-09-23T00:16:42.254Z,11.63
2017-09-23T00:19:10.776Z,12.30
2017-09-23T00:21:39.291Z,12.53
2017-09-23T00:24:07.787Z,11.93
2017-09-23T00:26:36.366Z,11.17
2017-09-23T00:29:04.882Z,12.23
2017-09-23T00:31:33.410Z,15.53
2017-09-23T00:34:02.678Z,12.30
2017-09-23T00:36:31.043Z,13.07
2017-09-23T00:38:59.532Z,13.97
2017-09-23T00:41:27.864Z,13.03
2017-09-23T00:43:56.178Z,12.70
2017-09-23T00:46:24.798Z,11.63
2017-09-23T00:48:54.078Z,13.37
2017-09-23T00:51:21.880Z,11.40
2017-09-23T00:53:50.814Z,12.47
2017-09-23T00:56:19.330Z,11.43
2017-09-23T00:58:47.843Z,12.10
2017-09-23T01:01:17.158Z,10.97
2017-09-23T01:03:45.727Z,12.57
2017-09-23T01:06:14.976Z,12.57
2017-09-23T01:08:43.528Z,12.33
2017-09-23T01:11:12.031Z,12.57
2017-09-23T01:13:40.524Z,12.90
2017-09-23T01:16:09.197Z,12.73
2017-09-23T01:18:37.727Z,13.17
2017-09-23T01:21:05.909Z,11.93
2017-09-23T01:23:34.954Z,14.87
2017-09-23T01:26:03.495Z,13.13
2017-09-23T01:28:32.256Z,12.17
2017-09-23T01:31:00.104Z,12.90
2017-09-23T01:33:28.446Z,12.53
2017-09-23T01:35:56.956Z,11.93
2017-09-23T01:38:25.479Z,11.73
2017-09-23T01:40:53.978Z,13.50
2017-09-23T01:43:23.273Z,13.40
2017-09-23T01:45:52.551Z,12.30
2017-09-23T01:48:21.088Z,13.20
2017-09-23T01:50:49.603Z,14.80
2017-09-23T01:53:18.142Z,12.60
2017-09-23T01:55:47.431Z,12.43
2017-09-23T01:58:16.731Z,11.93
2017-09-23T02:00:46.002Z,13.13
2017-09-23T02:03:14.547Z,12.03
2017-09-23T02:05:43.174Z,11.50
2017-09-23T02:08:11.715Z,12.23
2017-09-23T02:10:40.254Z,11.10
2017-09-23T02:13:09.672Z,11.23
2017-09-23T02:15:39.035Z,11.77
2017-09-23T02:18:07.559Z,11.53
2017-09-23T02:20:36.856Z,11.67
2017-09-23T02:23:06.130Z,12.17
2017-09-23T02:25:34.663Z,11.30
2017-09-23T02:28:03.973Z,12.20
2017-09-23T02:30:32.498Z,12.27
2017-09-23T02:33:01.061Z,12.73
2017-09-23T02:35:29.688Z,12.40
2017-09-23T02:37:58.249Z,11.80
2017-09-23T02:40:26.760Z,11.70
2017-09-23T02:42:56.057Z,10.53
2017-09-23T02:45:24.600Z,11.40
2017-09-23T02:47:53.171Z,11.93
2017-09-23T02:50:21.926Z,11.87
2017-09-23T02:52:51.211Z,11.00
2017-09-23T02:55:19.761Z,11.37
2017-09-23T02:57:48.279Z,11.77
2017-09-23T03:00:16.835Z,10.57
2017-09-23T03:02:45.356Z,11.40
2017-09-23T03:05:14.639Z,11.03
2017-09-23T03:07:43.187Z,12.43
2017-09-23T03:10:11.727Z,12.37
2017-09-23T03:12:41.070Z,12.53
2017-09-23T03:15:09.609Z,13.23
2017-09-23T03:17:38.148Z,13.20
2017-09-23T03:20:06.666Z,12.17
2017-09-23T03:22:35.214Z,11.87
2017-09-23T03:25:03.735Z,11.50
2017-09-23T03:27:32.256Z,11.27
2017-09-23T03:30:01.588Z,11.57
2017-09-23T03:32:30.733Z,12.47
2017-09-23T03:35:00.085Z,10.67
2017-09-23T03:37:28.595Z,12.13
2017-09-23T03:39:57.244Z,12.60
2017-09-23T03:42:25.819Z,11.80
2017-09-23T03:44:54.351Z,12.37
2017-09-23T03:47:22.872Z,13.63
2017-09-23T03:49:52.000Z,13.10
2017-09-23T03:52:20.530Z,13.07
2017-09-23T03:54:49.055Z,13.77
2017-09-23T03:57:17.574Z,15.20
2017-09-23T03:59:46.086Z,12.03
2017-09-23T04:02:14.624Z,12.80
2017-09-23T04:04:44.061Z,12.90
2017-09-23T04:07:12.581Z,12.07
2017-09-23T04:09:41.851Z,13.20
2017-09-23T04:12:11.898Z,14.50
2017-09-23T04:14:41.259Z,14.20
2017-09-23T04:17:09.591Z,11.50
2017-09-23T04:19:38.109Z,13.00
2017-09-23T04:22:06.679Z,14.67
2017-09-23T04:24:35.191Z,13.30
2017-09-23T04:27:03.702Z,12.80
2017-09-23T04:29:32.982Z,11.60
2017-09-23T04:32:01.453Z,12.77
2017-09-23T04:34:29.933Z,12.87
2017-09-23T04:36:58.394Z,11.80
2017-09-23T04:39:26.876Z,12.10
2017-09-23T04:41:55.482Z,13.63
2017-09-23T04:44:23.944Z,13.50
2017-09-23T04:46:52.425Z,12.27
2017-09-23T04:49:21.224Z,11.33
2017-09-23T04:51:49.684Z,12.43
2017-09-23T04:54:18.173Z,11.53
2017-09-23T04:56:46.643Z,12.03
2017-09-23T04:59:15.884Z,11.83
2017-09-23T05:01:44.372Z,12.43
2017-09-23T05:04:12.831Z,11.73
2017-09-23T05:06:41.323Z,11.40
2017-09-23T05:09:09.783Z,11.20
2017-09-23T05:11:38.276Z,11.77
2017-09-23T05:14:06.744Z,10.73
2017-09-23T05:16:35.234Z,10.23
2017-09-23T05:19:03.707Z,12.30
2017-09-23T05:21:32.179Z,11.93
2017-09-23T05:24:01.476Z,12.67
2017-09-23T05:26:30.706Z,16.70
2017-09-23T05:28:59.043Z,12.27
2017-09-23T05:31:27.533Z,10.43
2017-09-23T05:33:56.787Z,12.20
2017-09-23T05:36:25.280Z,11.33
2017-09-23T05:38:53.843Z,10.23
2017-09-23T05:41:22.318Z,12.77
2017-09-23T05:43:50.812Z,12.20
2017-09-23T05:46:19.284Z,11.70
2017-09-23T05:48:47.899Z,11.20
2017-09-23T05:51:16.386Z,12.20
2017-09-23T05:53:44.851Z,11.90
2017-09-23T05:56:13.328Z,11.07
2017-09-23T05:58:41.807Z,11.27
2017-09-23T06:01:10.299Z,11.43
2017-09-23T06:03:38.575Z,11.93
2017-09-23T06:06:07.203Z,12.83
2017-09-23T06:08:36.430Z,12.83
2017-09-23T06:11:04.890Z,13.00
2017-09-23T06:13:34.178Z,11.53
2017-09-23T06:16:04.141Z,11.20
2017-09-23T06:18:32.732Z,12.87
2017-09-23T06:21:01.019Z,13.50
2017-09-23T06:23:29.486Z,12.67
2017-09-23T06:25:57.972Z,13.83
2017-09-23T06:28:26.245Z,13.30
2017-09-23T06:30:54.542Z,18.03
2017-09-23T06:33:23.011Z,15.30
2017-09-23T06:35:51.502Z,15.23
2017-09-23T06:38:19.968Z,14.60
2017-09-23T06:40:48.458Z,14.87
2017-09-23T06:43:16.920Z,15.67
2017-09-23T06:45:46.063Z,18.10
2017-09-23T06:48:14.557Z,16.30
2017-09-23T06:50:44.045Z,17.40
2017-09-23T06:53:12.530Z,16.20
2017-09-23T06:55:40.995Z,16.20
2017-09-23T06:58:09.491Z,15.93
2017-09-23T07:00:37.982Z,15.90
2017-09-23T07:03:06.468Z,15.70
2017-09-23T07:05:34.938Z,15.40
2017-09-23T07:08:03.431Z,17.63
2017-09-23T07:10:31.929Z,16.07
2017-09-23T07:13:00.394Z,17.20
2017-09-23T07:15:28.882Z,18.43
2017-09-23T07:17:57.354Z,17.93
2017-09-23T07:20:25.940Z,18.53
2017-09-23T07:22:54.423Z,16.80
2017-09-23T07:25:22.717Z,17.50
2017-09-23T07:27:51.339Z,18.00
2017-09-23T07:30:20.574Z,19.47
2017-09-23T07:32:49.205Z,17.90
2017-09-23T07:35:17.705Z,18.83
2017-09-23T07:37:46.949Z,19.80
2017-09-23T07:40:15.276Z,22.43
2017-09-23T07:42:44.505Z,19.90
2017-09-23T07:45:13.003Z,20.93
2017-09-23T07:47:41.472Z,19.97
2017-09-23T07:50:09.964Z,20.60
2017-09-23T07:52:38.419Z,19.50
2017-09-23T07:55:07.679Z,21.00
2017-09-23T07:57:36.130Z,20.57
2017-09-23T08:00:04.595Z,22.30
2017-09-23T08:02:33.075Z,20.87
2017-09-23T08:05:01.680Z,25.57
2017-09-23T08:07:31.051Z,22.43
2017-09-23T08:10:00.359Z,24.23
2017-09-23T08:12:29.245Z,24.20
2017-09-23T08:14:58.515Z,26.17
2017-09-23T08:17:26.971Z,25.83
2017-09-23T08:19:55.566Z,23.57
2017-09-23T08:22:24.047Z,25.33
2017-09-23T08:24:52.531Z,24.17
2017-09-23T08:27:20.995Z,24.73
2017-09-23T08:29:49.610Z,29.57
2017-09-23T08:32:18.148Z,25.53
2017-09-23T08:34:46.846Z,28.00
2017-09-23T08:37:15.312Z,26.77
2017-09-23T08:39:43.786Z,24.97
2017-09-23T08:42:12.848Z,25.13
2017-09-23T08:44:41.314Z,23.90
2017-09-23T08:47:09.915Z,25.30
2017-09-23T08:49:38.390Z,24.30
2017-09-23T08:52:06.865Z,27.60
2017-09-23T08:54:35.327Z,26.93
2017-09-23T08:57:03.883Z,29.93
2017-09-23T08:59:33.122Z,27.47
2017-09-23T09:02:01.648Z,29.97
2017-09-23T09:04:30.898Z,32.27
2017-09-23T09:06:59.382Z,31.10
2017-09-23T09:09:27.884Z,28.63
2017-09-23T09:11:56.351Z,29.53
2017-09-23T09:14:24.649Z,30.23
2017-09-23T09:16:52.926Z,30.17
2017-09-23T09:19:21.423Z,28.30
2017-09-23T09:21:49.904Z,27.83
2017-09-23T09:24:18.387Z,27.13
2017-09-23T09:26:46.895Z,26.90
2017-09-23T09:29:16.130Z,27.70
2017-09-23T09:31:44.623Z,28.17
2017-09-23T09:34:13.092Z,29.60
2017-09-23T09:36:41.592Z,28.10
2017-09-23T09:39:10.072Z,22.77
2017-09-23T09:41:38.544Z,24.83
2017-09-23T09:44:07.030Z,24.00
2017-09-23T09:46:35.508Z,18.70
2017-09-23T09:49:03.987Z,17.30
2017-09-23T09:51:32.462Z,17.90
2017-09-23T09:54:00.935Z,18.63
2017-09-23T09:56:29.403Z,14.47
2017-09-23T09:58:58.635Z,16.50
2017-09-23T10:01:27.108Z,18.90
2017-09-23T10:03:56.428Z,18.10
2017-09-23T10:06:24.909Z,18.33
2017-09-23T10:08:53.395Z,19.00
2017-09-23T10:11:21.697Z,17.93
2017-09-23T10:13:49.827Z,19.47
2017-09-23T10:16:18.318Z,18.60
2017-09-23T10:18:46.783Z,18.30
2017-09-23T10:21:15.263Z,20.07
2017-09-23T10:23:43.743Z,15.77
2017-09-23T10:26:12.015Z,14.70
2017-09-23T10:28:41.313Z,16.17
2017-09-23T10:31:10.552Z,17.07
2017-09-23T10:33:39.011Z,16.27
2017-09-23T10:36:07.491Z,15.40
2017-09-23T10:38:35.967Z,16.43
2017-09-23T10:41:05.215Z,13.53
2017-09-23T10:43:33.695Z,16.70
2017-09-23T10:46:01.986Z,15.20
2017-09-23T10:48:30.283Z,12.13
2017-09-23T10:50:59.553Z,11.70
2017-09-23T10:53:27.870Z,12.33
2017-09-23T10:55:57.364Z,15.90
2017-09-23T10:58:25.832Z,15.57
2017-09-23T11:00:54.314Z,14.03
2017-09-23T11:03:22.818Z,14.70
2017-09-23T11:05:51.295Z,19.20
2017-09-23T11:08:19.878Z,18.27
2017-09-23T11:10:48.336Z,16.80
2017-09-23T11:13:16.810Z,16.93
2017-09-23T11:15:45.284Z,19.93
2017-09-23T11:18:13.770Z,18.63
2017-09-23T11:20:42.252Z,18.17
2017-09-23T11:23:10.752Z,19.40
2017-09-23T11:25:39.215Z,19.33
2017-09-23T11:28:08.527Z,17.90
2017-09-23T11:30:36.999Z,17.43
2017-09-23T11:33:05.466Z,19.50
2017-09-23T11:35:34.109Z,19.60
2017-09-23T11:38:02.586Z,17.33
2017-09-23T11:40:31.067Z,17.80
2017-09-23T11:42:59.343Z,17.20
2017-09-23T11:45:27.651Z,18.87
2017-09-23T11:47:56.135Z,18.40
2017-09-23T11:50:25.385Z,18.27
2017-09-23T11:52:53.855Z,20.50
2017-09-23T11:55:23.186Z,20.67
2017-09-23T11:57:51.655Z,22.70
2017-09-23T12:00:20.150Z,21.73
2017-09-23T12:02:48.775Z,23.70
2017-09-23T12:05:18.008Z,24.97
2017-09-23T12:07:46.497Z,22.70
2017-09-23T12:10:14.952Z,22.67
2017-09-23T12:12:43.463Z,22.80
2017-09-23T12:15:11.961Z,23.93
2017-09-23T12:17:40.548Z,22.13
2017-09-23T12:20:09.018Z,21.13
2017-09-23T12:22:37.499Z,20.13
2017-09-23T12:25:05.976Z,19.73
2017-09-23T12:27:34.487Z,19.73
2017-09-23T12:30:02.987Z,18.80
2017-09-23T12:32:32.243Z,19.70
2017-09-23T12:35:00.835Z,19.13
2017-09-23T12:37:29.312Z,18.90
2017-09-23T12:39:57.607Z,18.47
2017-09-23T12:42:26.060Z,15.60
2017-09-23T12:44:54.549Z,15.60
2017-09-23T12:47:23.024Z,14.57
2017-09-23T12:49:52.512Z,14.10
2017-09-23T12:52:20.974Z,12.93
2017-09-23T12:54:50.308Z,12.40
2017-09-23T12:57:18.774Z,14.83
2017-09-23T12:59:47.279Z,13.90
2017-09-23T13:02:16.674Z,12.77
2017-09-23T13:04:45.174Z,15.03
2017-09-23T13:07:13.647Z,13.73
2017-09-23T13:09:42.225Z,14.57
2017-09-23T13:12:10.723Z,12.87
2017-09-23T13:14:39.179Z,15.20
2017-09-23T13:17:07.660Z,15.30
2017-09-23T13:19:36.156Z,16.70
2017-09-23T13:22:04.934Z,15.97
2017-09-23T13:24:33.416Z,15.80
2017-09-23T13:27:01.909Z,15.27
2017-09-23T13:29:30.196Z,15.53
2017-09-23T13:31:58.655Z,14.17
2017-09-23T13:34:27.157Z,13.70
2017-09-23T13:36:55.639Z,13.67
2017-09-23T13:39:24.113Z,14.57
2017-09-23T13:41:52.588Z,13.80
2017-09-23T13:44:21.083Z,12.57
2017-09-23T13:46:49.571Z,12.20
2017-09-23T13:49:18.037Z,10.80
2017-09-23T13:51:46.515Z,12.60
2017-09-23T13:54:14.984Z,11.50
2017-09-23T13:56:44.241Z,12.37
2017-09-23T13:59:12.703Z,12.83
2017-09-23T14:01:41.200Z,12.17
2017-09-23T14:04:09.785Z,10.50
2017-09-23T14:06:37.940Z,11.60
2017-09-23T14:09:06.446Z,11.73
2017-09-23T14:11:34.936Z,12.13
2017-09-23T14:14:03.407Z,12.30
2017-09-23T14:16:32.884Z,12.33
2017-09-23T14:19:01.359Z,12.00
2017-09-23T14:21:29.853Z,14.60
2017-09-23T14:23:58.492Z,10.13
2017-09-23T14:26:27.023Z,10.80
2017-09-23T14:28:55.607Z,11.77
2017-09-23T14:31:26.446Z,11.40
2017-09-23T14:33:54.927Z,10.57
2017-09-23T14:36:23.409Z,9.50
2017-09-23T14:38:51.880Z,10.00
2017-09-23T14:41:20.355Z,8.20
2017-09-23T14:43:49.642Z,8.00
2017-09-23T14:46:18.887Z,6.97
2017-09-23T14:48:47.439Z,8.70
2017-09-23T14:51:16.672Z,7.60
2017-09-23T14:53:45.151Z,9.70
2017-09-23T14:56:13.644Z,8.67
2017-09-23T14:58:42.126Z,7.47
2017-09-23T15:01:10.588Z,7.03
2017-09-23T15:03:39.111Z,5.47
2017-09-23T15:06:07.579Z,5.83
2017-09-23T15:08:36.031Z,5.43
2017-09-23T15:11:04.168Z,6.20
2017-09-23T15:13:32.635Z,6.70
2017-09-23T15:16:01.119Z,7.30
2017-09-23T15:18:29.592Z,6.27
2017-09-23T15:20:58.080Z,7.17
2017-09-23T15:23:26.796Z,6.67
2017-09-23T15:25:55.516Z,9.07
2017-09-23T15:28:23.789Z,8.40
2017-09-23T15:30:52.444Z,7.53
2017-09-23T15:33:21.676Z,8.07
2017-09-23T15:35:50.154Z,7.20
2017-09-23T15:38:18.632Z,8.73
2017-09-23T15:40:46.928Z,9.50
2017-09-23T15:43:15.401Z,10.27
2017-09-23T15:45:43.685Z,8.87
2017-09-23T15:48:12.168Z,9.83
2017-09-23T15:50:40.903Z,8.33
2017-09-23T15:53:09.379Z,8.30
2017-09-23T15:55:37.859Z,9.43
2017-09-23T15:58:07.336Z,9.77
2017-09-23T16:00:35.846Z,10.20
2017-09-23T16:03:04.319Z,9.57
2017-09-23T16:05:32.875Z,10.23
2017-09-23T16:08:01.337Z,9.40
2017-09-23T16:10:30.603Z,10.90
2017-09-23T16:12:59.065Z,10.13
2017-09-23T16:15:27.551Z,11.37
2017-09-23T16:17:56.041Z,9.80
2017-09-23T16:20:24.540Z,9.53
2017-09-23T16:22:53.028Z,12.83
2017-09-23T16:25:21.535Z,9.93
2017-09-23T16:27:50.763Z,10.27
2017-09-23T16:30:19.231Z,10.27
2017-09-23T16:32:47.824Z,10.30
2017-09-23T16:35:16.308Z,9.97
2017-09-23T16:37:44.771Z,10.63
2017-09-23T16:40:13.054Z,10.17
2017-09-23T16:42:41.535Z,9.20
2017-09-23T16:45:10.015Z,11.47
2017-09-23T16:47:38.489Z,13.40
2017-09-23T16:50:07.698Z,9.47
2017-09-23T16:52:36.183Z,9.30
2017-09-23T16:55:04.880Z,10.53
2017-09-23T16:57:33.479Z,8.87
2017-09-23T17:00:01.973Z,9.97
2017-09-23T17:02:30.994Z,9.77
2017-09-23T17:04:59.480Z,9.20
2017-09-23T17:07:27.939Z,9.20
2017-09-23T17:09:56.432Z,8.97
2017-09-23T17:12:24.903Z,8.00
2017-09-23T17:14:53.391Z,9.33
2017-09-23T17:17:21.873Z,8.93
2017-09-23T17:19:50.334Z,10.57
2017-09-23T17:22:18.839Z,10.90
2017-09-23T17:24:47.314Z,9.67
2017-09-23T17:27:15.788Z,11.03
2017-09-23T17:29:44.255Z,12.97
2017-09-23T17:32:13.792Z,12.00
2017-09-23T17:34:42.287Z,10.93
2017-09-23T17:37:10.931Z,11.93
2017-09-23T17:39:39.415Z,11.83
2017-09-23T17:42:07.958Z,12.60
2017-09-23T17:44:37.221Z,12.43
2017-09-23T17:47:05.695Z,23.90
2017-09-23T17:49:34.183Z,11.93
2017-09-23T17:52:02.684Z,13.13
2017-09-23T17:54:31.176Z,12.67
2017-09-23T17:56:59.658Z,11.67
2017-09-23T17:59:28.152Z,12.80
2017-09-23T18:01:57.451Z,13.03
2017-09-23T18:04:25.927Z,11.97
2017-09-23T18:06:54.422Z,12.03
2017-09-23T18:09:23.654Z,12.80
2017-09-23T18:11:52.136Z,12.47
2017-09-23T18:14:20.759Z,12.50
2017-09-23T18:16:49.252Z,13.67
2017-09-23T18:19:19.230Z,12.67
2017-09-23T18:21:47.727Z,12.93
2017-09-23T18:24:16.200Z,12.93
2017-09-23T18:26:44.715Z,13.50
2017-09-23T18:29:13.204Z,13.43
2017-09-23T18:31:42.444Z,13.40
2017-09-23T18:34:10.932Z,12.80
2017-09-23T18:36:39.388Z,13.20
2017-09-23T18:39:08.843Z,12.20
2017-09-23T18:41:37.445Z,13.00
2017-09-23T18:44:05.924Z,11.70
2017-09-23T18:46:34.501Z,12.17
2017-09-23T18:49:02.969Z,12.23
2017-09-23T18:51:31.448Z,12.93
2017-09-23T18:54:00.020Z,14.80
2017-09-23T18:56:28.503Z,13.47
2017-09-23T18:58:57.826Z,13.53
2017-09-23T19:01:26.287Z,15.40
2017-09-23T19:03:54.755Z,17.00
2017-09-23T19:06:23.991Z,15.97
2017-09-23T19:08:52.533Z,13.50
2017-09-23T19:11:21.769Z,13.03
2017-09-23T19:13:50.267Z,13.40
2017-09-23T19:16:18.735Z,11.87
2017-09-23T19:18:47.223Z,13.47
2017-09-23T19:21:15.717Z,13.87
2017-09-23T19:23:44.186Z,14.37
2017-09-23T19:26:12.696Z,15.20
2017-09-23T19:28:41.166Z,15.17
2017-09-23T19:31:09.675Z,16.07
2017-09-23T19:33:38.159Z,14.70
2017-09-23T19:36:06.695Z,14.63
2017-09-23T19:38:35.200Z,16.70
2017-09-23T19:41:03.694Z,17.17
2017-09-23T19:43:32.244Z,16.67
2017-09-23T19:46:00.740Z,17.10
2017-09-23T19:48:29.216Z,15.53
2017-09-23T19:50:57.711Z,17.90
2017-09-23T19:53:27.153Z,18.40
2017-09-23T19:55:56.542Z,18.70
2017-09-23T19:58:26.523Z,22.77
2017-09-23T20:00:55.003Z,19.37
2017-09-23T20:03:23.471Z,20.77
2017-09-23T20:05:51.959Z,18.00
2017-09-23T20:08:20.432Z,22.43
2017-09-23T20:10:48.931Z,22.00
2017-09-23T20:13:17.400Z,17.30
2017-09-23T20:15:45.896Z,18.73
2017-09-23T20:18:14.375Z,18.43
2017-09-23T20:20:42.878Z,19.50
2017-09-23T20:23:11.349Z,19.70
2017-09-23T20:25:39.834Z,20.47
2017-09-23T20:28:08.303Z,22.10
2017-09-23T20:30:36.794Z,21.20
2017-09-23T20:33:05.255Z,19.07
2017-09-23T20:35:33.754Z,18.73
2017-09-23T20:38:02.204Z,21.40
2017-09-23T20:40:31.488Z,20.07
2017-09-23T20:43:00.023Z,20.60
2017-09-23T20:45:28.662Z,20.73
2017-09-23T20:47:57.387Z,22.33
2017-09-23T20:50:25.883Z,23.13
2017-09-23T20:52:54.354Z,22.33
2017-09-23T20:55:22.927Z,20.00
2017-09-23T20:57:51.397Z,20.53
2017-09-23T21:00:20.649Z,21.17
2017-09-23T21:02:49.266Z,20.97
2017-09-23T21:05:17.788Z,19.40
2017-09-23T21:07:46.406Z,21.53
2017-09-23T21:10:14.877Z,21.30
2017-09-23T21:12:43.372Z,20.93
2017-09-23T21:15:11.844Z,25.10
2017-09-23T21:17:40.338Z,21.50
2017-09-23T21:20:08.815Z,21.90
2017-09-23T21:22:37.304Z,19.73
2017-09-23T21:25:05.776Z,19.23
2017-09-23T21:27:34.247Z,18.70
2017-09-23T21:30:02.726Z,18.27
2017-09-23T21:32:31.217Z,19.17
2017-09-23T21:34:59.703Z,19.87
2017-09-23T21:37:28.176Z,18.50
2017-09-23T21:39:56.655Z,19.17
2017-09-23T21:42:25.192Z,21.20
2017-09-23T21:44:54.459Z,21.47
2017-09-23T21:47:22.944Z,19.60
2017-09-23T21:49:51.532Z,18.50
2017-09-23T21:52:20.020Z,18.83
2017-09-23T21:54:48.482Z,19.70
2017-09-23T21:57:16.957Z,18.83
2017-09-23T21:59:45.414Z,18.17
2017-09-23T22:02:13.924Z,18.90
2017-09-23T22:04:42.391Z,18.73
2017-09-23T22:07:10.885Z,18.23
2017-09-23T22:09:39.343Z,20.40
2017-09-23T22:12:07.855Z,23.03
2017-09-23T22:14:36.322Z,22.37
2017-09-23T22:17:04.791Z,21.00
2017-09-23T22:19:33.266Z,21.87
2017-09-23T22:22:02.505Z,20.90
2017-09-23T22:24:31.023Z,22.23
2017-09-23T22:27:00.300Z,21.93
2017-09-23T22:29:29.791Z,21.80
2017-09-23T22:31:58.258Z,21.43
2017-09-23T22:34:26.732Z,22.80
2017-09-23T22:36:55.292Z,22.47
2017-09-23T22:39:24.520Z,21.30
2017-09-23T22:41:53.219Z,19.70
2017-09-23T22:44:21.689Z,20.83
2017-09-23T22:46:50.195Z,19.60
2017-09-23T22:49:18.815Z,20.87
2017-09-23T22:51:48.059Z,20.97
2017-09-23T22:54:16.556Z,21.77
2017-09-23T22:56:45.024Z,21.27
2017-09-23T22:59:13.500Z,20.80
2017-09-23T23:01:41.966Z,23.57
2017-09-23T23:04:11.257Z,22.40
2017-09-23T23:06:39.507Z,21.30
2017-09-23T23:09:07.995Z,21.30
2017-09-23T23:11:36.451Z,21.47
2017-09-23T23:14:04.924Z,22.10
2017-09-23T23:16:33.510Z,22.03
2017-09-23T23:19:02.020Z,22.50
2017-09-23T23:21:30.499Z,23.53
2017-09-23T23:23:58.988Z,24.03
2017-09-23T23:26:27.467Z,23.63
2017-09-23T23:28:55.923Z,22.53
2017-09-23T23:31:24.404Z,21.73
2017-09-23T23:33:52.874Z,21.97
2017-09-23T23:36:21.519Z,22.23
2017-09-23T23:38:50.784Z,20.90
2017-09-23T23:41:19.247Z,21.53
2017-09-23T23:43:47.731Z,23.17
2017-09-23T23:46:16.224Z,22.00
2017-09-23T23:48:44.800Z,22.07
2017-09-23T23:51:13.264Z,23.30
2017-09-23T23:53:41.843Z,22.43
2017-09-23T23:56:11.091Z,23.10
2017-09-23T23:58:39.580Z,25.50
