createdAt,value
2023-05-05T00:05:48.585Z,23.8
2023-05-05T00:11:40.032Z,23.8
2023-05-05T00:17:32.208Z,23.9
2023-05-05T00:23:24.729Z,24
2023-05-05T00:29:18.547Z,24
2023-05-05T00:35:11.175Z,24
2023-05-05T00:41:02.734Z,23.9
2023-05-05T00:46:54.208Z,23.9
2023-05-05T00:52:46.566Z,23.9
2023-05-05T00:58:38.572Z,23.8
2023-05-05T01:04:30.062Z,23.8
2023-05-05T01:10:36.540Z,23.7
2023-05-05T01:16:28.857Z,23.6
2023-05-05T01:22:20.464Z,23.5
2023-05-05T01:28:11.370Z,23.4
2023-05-05T01:34:03.437Z,23.3
2023-05-05T01:39:38.963Z,23.3
2023-05-05T01:45:30.542Z,23.1
2023-05-05T01:51:07.948Z,23.1
2023-05-05T01:56:58.698Z,22.9
2023-05-05T02:02:51.139Z,22.9
2023-05-05T02:08:43.185Z,22.8
2023-05-05T02:14:35.038Z,22.7
2023-05-05T02:20:27.100Z,22.6
2023-05-05T02:26:18.870Z,22.5
2023-05-05T02:32:10.293Z,22.4
2023-05-05T02:38:02.365Z,22.4
2023-05-05T02:43:53.777Z,22.3
2023-05-05T02:49:29.343Z,22.2
2023-05-05T02:55:05.505Z,22.1
2023-05-05T03:00:57.217Z,22.1
2023-05-05T03:06:49.460Z,22
2023-05-05T03:12:25.796Z,21.9
2023-05-05T03:18:17.768Z,21.9
2023-05-05T03:24:10.870Z,21.8
2023-05-05T03:30:03.190Z,21.8
2023-05-05T03:35:55.955Z,21.8
2023-05-05T03:41:47.207Z,21.7
2023-05-05T03:47:24.221Z,21.6
2023-05-05T03:53:00.522Z,21.6
2023-05-05T03:58:51.481Z,21.6
2023-05-05T04:04:46.201Z,21.5
2023-05-05T04:10:37.633Z,21.5
2023-05-05T04:16:28.632Z,21.4
2023-05-05T04:22:20.001Z,21.4
2023-05-05T04:27:56.074Z,21.4
2023-05-05T04:33:31.743Z,21.3
2023-05-05T04:38:37.549Z,21.3
2023-05-05T04:44:14.952Z,21.3
2023-05-05T04:49:36.101Z,21.3
2023-05-05T04:55:12.520Z,21.2
2023-05-05T05:00:48.878Z,21.2
2023-05-05T05:16:52.281Z,21.1
2023-05-05T05:22:44.054Z,21.1
2023-05-05T05:28:18.426Z,21.1
2023-05-05T05:33:55.400Z,21
2023-05-05T05:39:30.828Z,21
2023-05-05T05:45:06.838Z,20.9
2023-05-05T05:50:59.115Z,20.9
2023-05-05T05:56:19.743Z,20.9
2023-05-05T06:01:41.867Z,20.9
2023-05-05T06:07:34.795Z,20.9
2023-05-05T06:13:26.208Z,20.9
2023-05-05T06:19:05.125Z,20.9
2023-05-05T06:24:41.614Z,20.9
2023-05-05T06:30:01.895Z,20.8
2023-05-05T06:35:23.217Z,20.8
2023-05-05T06:40:44.682Z,20.8
2023-05-05T06:46:05.009Z,20.8
2023-05-05T06:51:26.452Z,20.8
2023-05-05T06:56:32.860Z,20.8
2023-05-05T07:01:53.328Z,20.8
2023-05-05T07:07:14.964Z,20.8
2023-05-05T07:12:37.356Z,20.8
2023-05-05T07:18:11.025Z,20.8
2023-05-05T07:23:48.306Z,20.8
2023-05-05T07:29:10.245Z,20.7
2023-05-05T07:34:35.376Z,20.8
2023-05-05T07:40:11.572Z,20.7
2023-05-05T07:45:51.907Z,20.7
2023-05-05T07:51:28.496Z,20.7
2023-05-05T07:57:22.845Z,20.7
2023-05-05T08:03:01.615Z,20.7
2023-05-05T08:08:24.211Z,20.7
2023-05-05T08:14:00.855Z,20.7
2023-05-05T08:19:50.735Z,20.7
2023-05-05T08:25:27.600Z,20.7
2023-05-05T08:31:04.570Z,20.7
2023-05-05T08:36:42.081Z,20.7
2023-05-05T08:42:29.250Z,20.6
2023-05-05T08:48:14.369Z,20.7
2023-05-05T08:53:52.109Z,20.6
2023-05-05T08:59:13.110Z,20.7
2023-05-05T09:04:50.755Z,20.6
2023-05-05T09:10:12.697Z,20.6
2023-05-05T09:15:17.503Z,20.6
2023-05-05T09:20:23.292Z,20.6
2023-05-05T09:25:47.700Z,20.6
2023-05-05T09:31:08.328Z,20.6
2023-05-05T09:36:29.989Z,20.6
2023-05-05T09:41:52.828Z,20.6
2023-05-05T09:47:44.692Z,20.6
2023-05-05T09:53:21.845Z,20.6
2023-05-05T09:58:43.721Z,20.6
2023-05-05T10:04:04.865Z,20.6
2023-05-05T10:09:26.392Z,20.6
2023-05-05T10:15:03.765Z,20.6
2023-05-05T10:20:35.647Z,20.6
2023-05-05T10:25:57.266Z,20.6
2023-05-05T10:31:32.799Z,20.6
2023-05-05T10:37:34.506Z,20.6
2023-05-05T10:42:55.624Z,20.6
2023-05-05T10:48:17.939Z,20.6
2023-05-05T10:53:52.514Z,20.6
2023-05-05T10:59:47.403Z,20.6
2023-05-05T11:05:10.575Z,20.6
2023-05-05T11:10:16.413Z,20.6
2023-05-05T11:15:55.762Z,20.6
2023-05-05T11:21:18.316Z,20.6
2023-05-05T11:26:39.461Z,20.6
2023-05-05T11:32:04.260Z,20.6
2023-05-05T11:37:29.444Z,20.6
2023-05-05T11:42:55.055Z,20.6
2023-05-05T11:48:33.460Z,20.6
2023-05-05T11:53:56.431Z,20.6
2023-05-05T11:59:33.994Z,20.6
2023-05-05T12:04:41.908Z,20.5
2023-05-05T12:10:22.994Z,20.6
2023-05-05T12:16:01.158Z,20.5
2023-05-05T12:21:07.923Z,20.6
2023-05-05T12:27:00.052Z,20.6
2023-05-05T12:32:38.622Z,20.6
2023-05-05T12:38:00.150Z,20.6
2023-05-05T12:43:22.125Z,20.5
2023-05-05T12:48:45.681Z,20.5
2023-05-05T12:54:23.436Z,20.5
2023-05-05T13:00:16.764Z,20.5
2023-05-05T13:05:40.714Z,20.5
2023-05-05T13:11:33.685Z,20.5
2023-05-05T13:17:28.560Z,20.5
2023-05-05T13:23:20.869Z,20.5
2023-05-05T13:29:38.939Z,20.5
2023-05-05T13:35:17.609Z,20.5
2023-05-05T13:41:09.277Z,20.5
2023-05-05T13:47:01.656Z,20.5
2023-05-05T13:52:38.814Z,20.4
2023-05-05T13:58:33.987Z,20.4
2023-05-05T14:04:30.330Z,20.4
2023-05-05T14:10:24.645Z,20.4
2023-05-05T14:16:17.350Z,20.4
2023-05-05T14:21:55.140Z,20.3
2023-05-05T14:27:49.591Z,20.3
2023-05-05T14:33:42.656Z,20.3
2023-05-05T14:39:37.301Z,20.4
2023-05-05T14:45:30.874Z,20.4
2023-05-05T14:51:24.263Z,20.4
2023-05-05T14:57:28.885Z,20.4
2023-05-05T15:03:23.860Z,20.4
2023-05-05T15:09:19.491Z,20.4
2023-05-05T15:15:13.593Z,20.3
2023-05-05T15:20:53.265Z,20.4
2023-05-05T15:26:31.186Z,20.4
2023-05-05T15:32:09.413Z,20.4
2023-05-05T15:38:03.608Z,20.4
2023-05-05T15:43:57.735Z,20.4
2023-05-05T15:49:53.168Z,20.4
2023-05-05T15:55:35.517Z,20.4
2023-05-05T16:01:31.469Z,20.4
2023-05-05T16:07:11.995Z,20.4
2023-05-05T16:13:07.751Z,20.4
2023-05-05T16:19:03.703Z,20.4
2023-05-05T16:24:44.263Z,20.4
2023-05-05T16:30:24.490Z,20.4
2023-05-05T16:36:05.065Z,20.4
2023-05-05T16:41:46.194Z,20.4
2023-05-05T16:47:42.099Z,20.4
2023-05-05T16:53:37.993Z,20.4
2023-05-05T16:59:02.258Z,20.4
2023-05-05T17:04:28.525Z,20.4
2023-05-05T17:10:09.577Z,20.4
2023-05-05T17:15:51.315Z,20.4
2023-05-05T17:21:49.183Z,20.4
2023-05-05T17:27:48.413Z,20.3
2023-05-05T17:33:47.085Z,20.3
2023-05-05T17:39:45.343Z,20.3
2023-05-05T17:45:43.029Z,20.4
2023-05-05T17:51:41.948Z,20.4
2023-05-05T17:57:40.670Z,20.3
2023-05-05T18:03:40.923Z,20.3
2023-05-05T18:09:39.038Z,20.3
2023-05-05T18:15:38.960Z,20.4
2023-05-05T18:21:36.131Z,20.3
2023-05-05T18:27:48.009Z,20.4
2023-05-05T18:33:47.763Z,20.4
2023-05-05T18:39:46.222Z,20.4
2023-05-05T18:45:43.734Z,20.4
2023-05-05T18:51:44.994Z,20.4
2023-05-05T18:57:43.912Z,20.3
2023-05-05T19:03:42.281Z,20.3
2023-05-05T19:10:18.445Z,20.4
2023-05-05T19:16:17.505Z,20.4
2023-05-05T19:22:18.745Z,20.3
2023-05-05T19:28:17.087Z,20.4
2023-05-05T19:34:16.932Z,20.4
2023-05-05T19:40:15.890Z,20.4
2023-05-05T19:46:13.329Z,20.4
2023-05-05T19:52:12.612Z,20.4
2023-05-05T19:58:10.701Z,20.4
2023-05-05T20:04:10.460Z,20.4
2023-05-05T20:10:07.818Z,20.4
2023-05-05T20:16:07.364Z,20.4
2023-05-05T20:22:05.456Z,20.4
2023-05-05T20:28:04.432Z,20.4
2023-05-05T20:34:03.024Z,20.4
2023-05-05T20:40:00.825Z,20.5
2023-05-05T20:45:58.780Z,20.4
2023-05-05T20:52:02.469Z,20.5
2023-05-05T20:58:01.797Z,20.4
2023-05-05T21:04:01.537Z,20.4
2023-05-05T21:09:59.696Z,20.5
2023-05-05T21:15:57.541Z,20.5
2023-05-05T21:21:55.491Z,20.5
2023-05-05T21:27:53.576Z,20.4
2023-05-05T21:34:09.942Z,20.5
2023-05-05T21:40:07.886Z,20.5
2023-05-05T21:46:05.230Z,20.5
2023-05-05T21:52:01.943Z,20.5
2023-05-05T21:57:58.192Z,20.5
2023-05-05T22:03:38.962Z,20.5
2023-05-05T22:09:34.050Z,20.5
2023-05-05T22:15:32.781Z,20.5
2023-05-05T22:21:30.419Z,20.5
2023-05-05T22:27:24.655Z,20.5
2023-05-05T22:33:20.936Z,20.5
2023-05-05T22:38:59.176Z,20.4
2023-05-05T22:44:53.360Z,20.5
2023-05-05T22:50:32.198Z,20.5
2023-05-05T22:56:26.379Z,20.5
2023-05-05T23:02:20.208Z,20.4
2023-05-05T23:08:13.723Z,20.4
2023-05-05T23:14:07.284Z,20.4
2023-05-05T23:19:59.862Z,20.4
2023-05-05T23:26:00.769Z,20.4
2023-05-05T23:31:37.608Z,20.4
2023-05-05T23:37:14.340Z,20.4
2023-05-05T23:42:50.646Z,20.4
2023-05-05T23:48:27.720Z,20.4
2023-05-05T23:54:03.938Z,20.4
2023-05-05T23:59:40.867Z,20.4
