createdAt,value
2023-03-02T00:01:03.097Z,27.10
2023-03-02T00:03:31.034Z,31.17
2023-03-02T00:05:59.423Z,27.13
2023-03-02T00:08:27.740Z,28.35
2023-03-02T00:10:56.608Z,21.45
2023-03-02T00:13:23.563Z,26.98
2023-03-02T00:15:50.187Z,24.73
2023-03-02T00:18:16.635Z,30.75
2023-03-02T00:20:43.204Z,27.38
2023-03-02T00:23:09.748Z,20.02
2023-03-02T00:25:36.409Z,29.00
2023-03-02T00:28:03.588Z,20.98
2023-03-02T00:30:30.198Z,21.90
2023-03-02T00:32:58.471Z,19.50
2023-03-02T00:35:27.103Z,26.55
2023-03-02T00:37:53.679Z,19.60
2023-03-02T00:40:20.543Z,24.67
2023-03-02T00:42:47.166Z,20.92
2023-03-02T00:45:13.699Z,28.02
2023-03-02T00:47:41.575Z,27.80
2023-03-02T00:50:09.515Z,20.85
2023-03-02T00:52:36.095Z,28.60
2023-03-02T00:55:02.695Z,19.73
2023-03-02T00:57:29.222Z,29.10
2023-03-02T00:59:55.751Z,21.65
2023-03-02T01:02:22.274Z,24.08
2023-03-02T01:04:49.439Z,20.00
2023-03-02T01:07:18.343Z,28.27
2023-03-02T01:09:45.901Z,20.20
2023-03-02T01:12:12.495Z,28.60
2023-03-02T01:14:42.575Z,19.85
2023-03-02T01:19:37.235Z,30.02
2023-03-02T01:22:03.806Z,32.25
2023-03-02T01:24:30.561Z,19.60
2023-03-02T01:26:57.082Z,33.25
2023-03-02T01:29:23.782Z,20.52
2023-03-02T01:31:50.358Z,26.38
2023-03-02T01:34:16.979Z,30.90
2023-03-02T01:36:46.058Z,29.38
2023-03-02T01:39:16.415Z,24.05
2023-03-02T01:41:44.221Z,33.10
2023-03-02T01:44:37.086Z,29.98
2023-03-02T01:47:17.282Z,30.75
2023-03-02T01:54:42.842Z,29.05
2023-03-02T01:57:10.825Z,29.33
2023-03-02T01:59:39.312Z,29.35
2023-03-02T02:02:08.987Z,33.55
2023-03-02T02:04:39.753Z,20.73
2023-03-02T02:07:09.204Z,35.05
2023-03-02T02:09:40.600Z,31.83
2023-03-02T02:12:13.607Z,27.45
2023-03-02T02:14:41.161Z,26.83
2023-03-02T02:17:08.387Z,21.10
2023-03-02T02:20:07.312Z,32.10
2023-03-02T02:22:46.530Z,30.40
2023-03-02T02:25:42.389Z,21.87
2023-03-02T02:28:25.193Z,28.27
2023-03-02T02:31:13.555Z,26.27
2023-03-02T02:33:43.537Z,25.75
2023-03-02T02:36:23.729Z,18.00
2023-03-02T02:41:22.552Z,27.95
2023-03-02T02:43:49.829Z,28.90
2023-03-02T02:46:16.662Z,29.30
2023-03-02T02:48:43.145Z,31.58
2023-03-02T02:51:17.920Z,30.65
2023-03-02T02:53:59.049Z,28.20
2023-03-02T02:56:32.359Z,21.23
2023-03-02T02:59:20.750Z,24.60
2023-03-02T03:01:49.175Z,26.80
2023-03-02T03:04:20.944Z,20.67
2023-03-02T03:06:54.265Z,30.98
2023-03-02T03:09:21.591Z,28.80
2023-03-02T03:11:57.038Z,26.73
2023-03-02T03:14:35.788Z,24.77
2023-03-02T03:17:02.719Z,20.40
2023-03-02T03:19:31.984Z,31.08
2023-03-02T03:22:01.315Z,18.05
2023-03-02T03:24:29.463Z,18.43
2023-03-02T03:26:56.239Z,26.20
2023-03-02T03:29:25.206Z,25.90
2023-03-02T03:31:53.712Z,24.90
2023-03-02T03:34:21.399Z,28.02
2023-03-02T03:36:47.991Z,19.70
2023-03-02T03:39:16.655Z,29.63
2023-03-02T03:41:43.560Z,27.65
2023-03-02T03:44:11.263Z,28.80
2023-03-02T03:46:38.023Z,27.70
2023-03-02T03:49:04.939Z,28.13
2023-03-02T03:51:35.244Z,21.70
2023-03-02T03:54:08.083Z,30.83
2023-03-02T03:56:39.287Z,23.90
2023-03-02T03:59:08.107Z,24.05
2023-03-02T04:01:46.227Z,29.77
2023-03-02T04:04:16.197Z,19.85
2023-03-02T04:06:43.106Z,22.42
2023-03-02T04:09:09.803Z,24.02
2023-03-02T04:11:39.269Z,16.35
2023-03-02T04:14:06.906Z,18.63
2023-03-02T04:16:33.745Z,24.30
2023-03-02T04:19:00.632Z,21.98
2023-03-02T04:21:27.912Z,22.80
2023-03-02T04:23:54.619Z,25.65
2023-03-02T04:26:21.183Z,32.30
2023-03-02T04:28:50.866Z,26.55
2023-03-02T04:31:17.932Z,21.00
2023-03-02T04:33:44.893Z,25.23
2023-03-02T04:36:11.491Z,26.30
2023-03-02T04:38:37.997Z,28.20
2023-03-02T04:41:04.816Z,31.17
2023-03-02T04:43:32.386Z,27.63
2023-03-02T04:45:59.337Z,28.13
2023-03-02T04:48:25.954Z,29.20
2023-03-02T04:50:52.629Z,26.70
2023-03-02T04:53:19.177Z,28.20
2023-03-02T04:55:45.883Z,31.77
2023-03-02T04:58:12.467Z,32.13
2023-03-02T05:00:39.284Z,28.50
2023-03-02T05:03:06.360Z,27.80
2023-03-02T05:05:33.542Z,33.78
2023-03-02T05:08:00.327Z,31.88
2023-03-02T05:10:27.846Z,28.90
2023-03-02T05:12:54.850Z,30.15
2023-03-02T05:15:23.041Z,34.03
2023-03-02T05:17:49.576Z,33.60
2023-03-02T05:20:16.643Z,34.63
2023-03-02T05:22:43.185Z,25.27
2023-03-02T05:25:10.009Z,32.15
2023-03-02T05:27:36.891Z,33.13
2023-03-02T05:30:07.248Z,32.63
2023-03-02T05:32:33.863Z,27.42
2023-03-02T05:35:00.503Z,31.85
2023-03-02T05:37:27.053Z,29.73
2023-03-02T05:39:53.561Z,28.15
2023-03-02T05:42:20.161Z,33.15
2023-03-02T05:44:46.803Z,28.20
2023-03-02T05:47:13.367Z,28.08
2023-03-02T05:49:39.897Z,32.75
2023-03-02T05:52:06.365Z,31.73
2023-03-02T05:54:32.893Z,28.10
2023-03-02T05:56:59.406Z,28.42
2023-03-02T05:59:25.881Z,26.83
2023-03-02T06:01:58.622Z,26.58
2023-03-02T06:04:26.165Z,32.92
2023-03-02T06:06:52.765Z,36.85
2023-03-02T06:09:19.318Z,35.78
2023-03-02T06:11:45.830Z,33.00
2023-03-02T06:14:12.393Z,31.40
2023-03-02T06:16:39.012Z,29.30
2023-03-02T06:19:05.589Z,32.28
2023-03-02T06:21:32.444Z,34.88
2023-03-02T06:23:58.996Z,32.42
2023-03-02T06:26:25.691Z,21.02
2023-03-02T06:28:53.928Z,31.23
2023-03-02T06:31:21.354Z,22.90
2023-03-02T06:33:47.947Z,30.33
2023-03-02T06:36:16.953Z,21.95
2023-03-02T06:38:43.591Z,30.42
2023-03-02T06:41:10.217Z,25.55
2023-03-02T06:43:36.823Z,21.98
2023-03-02T06:46:04.186Z,21.13
2023-03-02T06:48:30.751Z,23.92
2023-03-02T06:50:57.313Z,24.70
2023-03-02T06:53:23.868Z,19.75
2023-03-02T06:55:51.231Z,20.17
2023-03-02T06:58:17.984Z,17.17
2023-03-02T07:00:44.698Z,20.00
2023-03-02T07:03:11.521Z,18.55
2023-03-02T07:05:38.180Z,19.23
2023-03-02T07:08:05.039Z,18.55
2023-03-02T07:10:31.722Z,20.23
2023-03-02T07:12:58.232Z,20.33
2023-03-02T07:15:25.506Z,21.35
2023-03-02T07:17:52.136Z,18.65
2023-03-02T07:20:19.247Z,21.13
2023-03-02T07:22:46.116Z,20.67
2023-03-02T07:25:13.612Z,20.45
2023-03-02T07:27:40.579Z,21.15
2023-03-02T07:30:08.490Z,20.13
2023-03-02T07:32:35.305Z,21.83
2023-03-02T07:35:01.924Z,20.40
2023-03-02T07:37:28.453Z,21.45
2023-03-02T07:39:54.949Z,24.10
2023-03-02T07:42:21.494Z,21.05
2023-03-02T07:44:48.155Z,19.67
2023-03-02T07:47:14.734Z,18.85
2023-03-02T07:49:41.244Z,18.67
2023-03-02T07:52:07.828Z,20.77
2023-03-02T07:54:34.425Z,19.30
2023-03-02T07:57:00.978Z,23.80
2023-03-02T07:59:28.865Z,20.15
2023-03-02T08:01:56.649Z,21.95
2023-03-02T08:04:24.176Z,21.10
2023-03-02T08:06:50.766Z,19.23
2023-03-02T08:09:17.590Z,19.63
2023-03-02T08:11:44.966Z,20.63
2023-03-02T08:14:11.694Z,17.50
2023-03-02T08:16:39.564Z,23.67
2023-03-02T08:19:06.959Z,22.10
2023-03-02T08:21:33.855Z,22.63
2023-03-02T08:24:00.650Z,23.58
2023-03-02T08:26:27.260Z,19.73
2023-03-02T08:28:53.811Z,21.70
2023-03-02T08:31:20.447Z,20.27
2023-03-02T08:33:47.125Z,22.98
2023-03-02T08:36:16.897Z,21.15
2023-03-02T08:38:44.779Z,21.88
2023-03-02T08:41:14.378Z,23.20
2023-03-02T08:43:40.956Z,18.92
2023-03-02T08:46:07.816Z,20.75
2023-03-02T08:48:34.499Z,27.50
2023-03-02T08:51:07.195Z,21.60
2023-03-02T08:53:37.372Z,23.85
2023-03-02T08:56:07.280Z,21.85
2023-03-02T09:30:07.388Z,16.30
2023-03-02T09:32:34.069Z,17.35
2023-03-02T09:38:46.988Z,19.88
2023-03-02T10:08:15.249Z,15.07
2023-03-02T10:58:20.073Z,12.15
2023-03-02T11:04:31.007Z,13.50
2023-03-02T11:07:27.947Z,15.48
2023-03-02T11:13:42.188Z,13.10
2023-03-02T11:20:00.477Z,13.32
2023-03-02T11:22:38.678Z,12.18
2023-03-02T11:25:17.906Z,13.95
2023-03-02T11:27:46.097Z,13.85
2023-03-02T11:30:19.526Z,12.18
2023-03-02T11:33:04.070Z,15.63
2023-03-02T11:35:37.148Z,10.85
2023-03-02T11:38:21.556Z,11.50
2023-03-02T11:41:13.957Z,15.15
2023-03-02T11:43:40.454Z,13.43
2023-03-02T11:46:21.577Z,10.88
2023-03-02T11:48:53.527Z,11.52
2023-03-02T11:51:25.830Z,12.95
2023-03-02T11:54:02.723Z,9.68
2023-03-02T11:56:32.009Z,12.38
2023-03-02T11:59:02.971Z,9.50
2023-03-02T12:01:29.831Z,9.60
2023-03-02T12:04:07.819Z,11.25
2023-03-02T12:06:38.718Z,7.80
2023-03-02T12:09:22.205Z,8.55
2023-03-02T12:11:56.949Z,7.00
2023-03-02T12:14:37.223Z,7.70
2023-03-02T12:17:22.204Z,11.20
2023-03-02T12:19:50.959Z,7.25
2023-03-02T12:22:31.274Z,8.48
2023-03-02T12:25:20.843Z,8.23
2023-03-02T12:27:50.116Z,9.45
2023-03-02T12:30:23.759Z,11.95
2023-03-02T12:33:10.210Z,12.13
2023-03-02T12:35:37.814Z,7.55
2023-03-02T12:38:14.371Z,10.95
2023-03-02T12:41:13.356Z,8.20
2023-03-02T12:44:07.209Z,7.53
2023-03-02T12:46:36.122Z,7.53
2023-03-02T12:49:09.611Z,6.88
2023-03-02T12:51:54.922Z,8.45
2023-03-02T12:54:36.468Z,8.30
2023-03-02T12:57:16.312Z,8.68
2023-03-02T12:59:53.564Z,8.63
2023-03-02T13:02:30.303Z,9.90
2023-03-02T13:04:59.440Z,10.35
2023-03-02T13:07:43.468Z,7.47
2023-03-02T13:10:27.352Z,7.10
2023-03-02T13:12:54.141Z,7.68
2023-03-02T13:15:28.254Z,7.28
2023-03-02T13:18:24.059Z,6.32
2023-03-02T13:20:55.697Z,13.00
2023-03-02T13:27:22.383Z,10.15
2023-03-02T13:29:57.777Z,8.68
2023-03-02T13:32:40.560Z,8.13
2023-03-02T13:39:45.020Z,8.38
2023-03-02T13:47:00.019Z,6.72
2023-03-02T13:49:37.004Z,8.85
2023-03-02T13:52:16.766Z,7.20
2023-03-02T13:54:51.272Z,9.50
2023-03-02T13:57:32.775Z,7.85
2023-03-02T14:00:00.208Z,7.15
2023-03-02T14:02:28.873Z,6.57
2023-03-02T14:05:44.808Z,7.15
2023-03-02T14:16:01.110Z,8.68
2023-03-02T14:18:43.144Z,8.80
2023-03-02T14:21:17.550Z,7.18
2023-03-02T14:23:44.834Z,6.95
2023-03-02T14:26:32.237Z,6.38
2023-03-02T14:29:31.547Z,8.32
2023-03-02T14:32:07.864Z,5.85
2023-03-02T14:34:37.416Z,6.40
2023-03-02T14:37:14.871Z,7.28
2023-03-02T14:39:47.686Z,6.85
2023-03-02T14:46:13.388Z,7.45
2023-03-02T14:48:46.080Z,7.15
2023-03-02T14:51:43.183Z,8.85
2023-03-02T14:54:34.303Z,8.52
2023-03-02T14:57:11.128Z,11.13
2023-03-02T14:59:37.656Z,7.22
2023-03-02T15:02:19.069Z,6.05
2023-03-02T15:04:55.025Z,8.32
2023-03-02T15:07:23.301Z,7.82
2023-03-02T15:09:49.877Z,10.32
2023-03-02T15:12:16.371Z,7.80
2023-03-02T15:14:42.870Z,9.95
2023-03-02T15:17:10.591Z,6.95
2023-03-02T15:19:37.080Z,10.80
2023-03-02T15:22:04.835Z,10.10
2023-03-02T15:24:33.256Z,8.00
2023-03-02T15:27:00.503Z,6.93
2023-03-02T15:29:27.016Z,9.52
2023-03-02T15:31:58.174Z,8.20
2023-03-02T15:34:27.110Z,8.52
2023-03-02T15:36:53.618Z,9.23
2023-03-02T15:39:20.180Z,14.55
2023-03-02T15:41:49.162Z,9.32
2023-03-02T15:44:24.172Z,10.00
2023-03-02T15:47:02.608Z,8.57
2023-03-02T15:49:33.379Z,9.90
2023-03-02T15:52:00.150Z,9.00
2023-03-02T15:54:35.838Z,9.23
2023-03-02T15:57:05.046Z,11.00
2023-03-02T15:59:31.985Z,9.43
2023-03-02T16:01:59.677Z,8.63
2023-03-02T16:04:27.150Z,11.30
2023-03-02T16:06:55.094Z,13.27
2023-03-02T16:09:28.295Z,8.52
2023-03-02T16:12:33.101Z,11.90
2023-03-02T16:15:10.814Z,9.85
2023-03-02T16:17:58.128Z,13.60
2023-03-02T16:20:40.627Z,12.38
2023-03-02T16:23:22.659Z,13.20
2023-03-02T16:25:52.348Z,6.97
2023-03-02T16:28:22.165Z,8.75
2023-03-02T16:30:49.327Z,6.80
2023-03-02T16:33:33.529Z,8.93
2023-03-02T16:36:00.143Z,9.60
2023-03-02T16:38:27.670Z,10.70
2023-03-02T16:40:57.130Z,9.52
2023-03-02T16:43:26.466Z,13.15
2023-03-02T16:46:15.898Z,11.53
2023-03-02T16:48:44.041Z,12.55
2023-03-02T16:51:11.349Z,9.68
2023-03-02T16:59:37.722Z,11.23
2023-03-02T17:02:04.638Z,17.17
2023-03-02T17:04:34.859Z,10.55
2023-03-02T17:07:01.776Z,8.52
2023-03-02T17:09:31.254Z,10.57
2023-03-02T17:11:59.288Z,11.45
2023-03-02T17:14:26.380Z,8.55
2023-03-02T17:16:53.924Z,11.05
2023-03-02T17:19:20.673Z,14.85
2023-03-02T17:21:47.286Z,21.95
2023-03-02T17:24:14.067Z,17.80
2023-03-02T17:26:40.998Z,22.48
2023-03-02T17:29:08.126Z,23.05
2023-03-02T17:31:34.723Z,13.25
2023-03-02T17:34:01.315Z,12.63
2023-03-02T17:36:27.979Z,8.43
2023-03-02T17:38:54.550Z,10.75
2023-03-02T17:41:21.167Z,12.98
2023-03-02T17:43:47.935Z,8.40
2023-03-02T17:46:20.763Z,10.45
2023-03-02T17:48:49.851Z,9.18
2023-03-02T17:51:17.368Z,9.48
2023-03-02T17:53:46.184Z,11.90
2023-03-02T17:56:15.706Z,7.97
2023-03-02T17:58:45.319Z,8.27
2023-03-02T18:02:13.286Z,9.45
2023-03-02T18:04:14.793Z,7.95
2023-03-02T18:06:44.021Z,8.25
2023-03-02T18:09:12.017Z,8.90
2023-03-02T18:11:38.623Z,12.13
2023-03-02T18:14:05.326Z,6.70
2023-03-02T18:16:36.490Z,9.65
2023-03-02T18:19:03.114Z,10.70
2023-03-02T18:21:29.889Z,15.20
2023-03-02T18:23:57.831Z,13.80
2023-03-02T18:29:05.874Z,6.53
2023-03-02T18:31:42.607Z,9.50
2023-03-02T18:34:11.547Z,9.25
2023-03-02T18:36:38.500Z,14.57
2023-03-02T18:39:08.112Z,10.77
2023-03-02T18:41:34.615Z,10.43
2023-03-02T18:44:01.457Z,9.48
2023-03-02T18:46:30.589Z,10.77
2023-03-02T18:48:57.941Z,11.60
2023-03-02T18:51:25.590Z,11.20
2023-03-02T18:53:55.262Z,11.00
2023-03-02T18:56:22.851Z,10.18
2023-03-02T18:58:51.495Z,13.77
2023-03-02T19:01:18.408Z,8.13
2023-03-02T19:03:47.959Z,10.40
2023-03-02T19:06:15.344Z,10.05
2023-03-02T19:08:42.223Z,14.43
2023-03-02T19:11:09.003Z,9.98
2023-03-02T19:13:35.632Z,10.80
2023-03-02T19:16:08.007Z,9.25
2023-03-02T19:18:35.355Z,11.60
2023-03-02T19:21:04.299Z,12.10
2023-03-02T19:23:35.003Z,12.55
2023-03-02T19:26:03.325Z,14.00
2023-03-02T19:28:29.992Z,16.50
2023-03-02T19:30:56.843Z,14.65
2023-03-02T19:33:24.784Z,13.55
2023-03-02T19:36:06.265Z,11.77
2023-03-02T19:38:53.980Z,12.13
2023-03-02T19:41:23.860Z,11.63
2023-03-02T19:43:53.726Z,13.70
2023-03-02T19:46:20.380Z,11.27
2023-03-02T19:48:47.810Z,12.40
2023-03-02T19:51:15.760Z,14.13
2023-03-02T19:53:43.827Z,11.77
2023-03-02T19:56:14.337Z,12.55
2023-03-02T19:58:47.606Z,12.65
2023-03-02T20:01:26.662Z,13.00
2023-03-02T20:04:08.467Z,12.18
2023-03-02T20:12:27.082Z,13.80
2023-03-02T20:14:54.372Z,12.57
2023-03-02T20:17:21.137Z,15.75
2023-03-02T20:19:49.379Z,10.32
2023-03-02T20:22:16.610Z,12.40
2023-03-02T20:24:43.534Z,12.60
2023-03-02T20:27:12.693Z,13.25
2023-03-02T20:29:43.206Z,10.65
2023-03-02T20:32:12.563Z,16.70
2023-03-02T20:34:41.332Z,10.77
2023-03-02T20:37:08.460Z,10.68
2023-03-02T20:39:38.257Z,13.10
2023-03-02T20:42:06.598Z,10.85
2023-03-02T20:44:34.382Z,10.05
2023-03-02T20:47:08.323Z,11.18
2023-03-02T20:49:37.293Z,17.05
2023-03-02T20:52:05.596Z,14.60
2023-03-02T20:54:36.324Z,19.98
2023-03-02T20:57:05.358Z,12.88
2023-03-02T20:59:32.883Z,13.88
2023-03-02T21:02:00.143Z,18.90
2023-03-02T21:04:26.793Z,12.88
2023-03-02T21:06:53.523Z,16.67
2023-03-02T21:09:20.772Z,23.17
2023-03-02T21:11:48.101Z,15.48
2023-03-02T21:14:15.320Z,17.10
2023-03-02T21:16:43.666Z,13.60
2023-03-02T21:19:14.497Z,15.13
2023-03-02T21:21:42.572Z,14.30
2023-03-02T21:24:18.387Z,18.58
2023-03-02T21:26:46.503Z,14.82
2023-03-02T21:29:14.041Z,19.92
2023-03-02T21:31:42.302Z,21.08
2023-03-02T21:34:08.860Z,19.80
2023-03-02T21:36:35.551Z,20.45
2023-03-02T21:39:03.155Z,17.42
2023-03-02T21:41:29.936Z,19.27
2023-03-02T21:43:56.590Z,18.75
2023-03-02T21:46:23.681Z,19.52
2023-03-02T21:48:51.714Z,25.88
2023-03-02T21:51:18.685Z,16.58
2023-03-02T21:53:45.247Z,17.33
2023-03-02T21:56:20.479Z,21.13
2023-03-02T21:58:52.720Z,17.00
2023-03-02T22:01:19.926Z,18.33
2023-03-02T22:03:46.602Z,18.42
2023-03-02T22:06:25.590Z,27.88
2023-03-02T22:08:52.825Z,22.20
2023-03-02T22:11:38.560Z,21.35
2023-03-02T22:14:14.332Z,19.20
2023-03-02T22:16:45.102Z,23.42
2023-03-02T22:19:29.406Z,21.17
2023-03-02T22:22:00.509Z,22.15
2023-03-02T22:24:29.416Z,24.27
2023-03-02T22:27:21.873Z,24.30
2023-03-02T22:29:49.680Z,32.28
2023-03-02T22:32:24.441Z,26.38
2023-03-02T22:34:54.111Z,25.15
2023-03-02T22:37:23.432Z,26.67
2023-03-02T22:39:53.379Z,33.45
2023-03-02T22:42:26.942Z,27.33
2023-03-02T22:45:07.160Z,38.30
2023-03-02T22:47:33.685Z,27.40
2023-03-02T22:50:19.037Z,27.90
2023-03-02T22:52:45.607Z,29.05
2023-03-02T22:55:34.303Z,41.55
2023-03-02T22:58:25.471Z,31.17
2023-03-02T23:00:52.469Z,39.05
2023-03-02T23:03:21.828Z,27.75
2023-03-02T23:05:51.764Z,25.45
2023-03-02T23:08:23.006Z,28.75
2023-03-02T23:10:51.605Z,30.77
2023-03-02T23:13:21.354Z,52.33
2023-03-02T23:15:48.632Z,31.58
2023-03-02T23:18:23.191Z,33.95
2023-03-02T23:20:53.414Z,26.23
2023-03-02T23:23:22.064Z,43.35
2023-03-02T23:25:48.946Z,32.95
2023-03-02T23:28:15.510Z,34.83
2023-03-02T23:30:42.312Z,43.67
2023-03-02T23:33:09.099Z,35.13
2023-03-02T23:35:35.704Z,42.33
2023-03-02T23:38:02.280Z,37.22
2023-03-02T23:40:29.120Z,42.58
2023-03-02T23:42:56.084Z,36.53
2023-03-02T23:45:22.970Z,32.97
2023-03-02T23:47:49.585Z,34.53
2023-03-02T23:50:16.096Z,29.00
2023-03-02T23:52:42.627Z,42.92
2023-03-02T23:55:09.771Z,38.08
2023-03-02T23:57:36.310Z,29.45
