createdAt,value
2018-07-28T00:03:03.061Z,10.66
2018-07-28T00:32:38.043Z,9.93
2018-07-28T00:32:38.139Z,14.7
2018-07-28T00:32:38.148Z,14.7
2018-07-28T00:32:38.196Z,14.7
2018-07-28T00:38:33.052Z,10.54
2018-07-28T00:44:28.033Z,11.59
2018-07-28T00:50:23.064Z,9.59
2018-07-28T00:56:18.040Z,10.33
2018-07-28T01:02:13.110Z,15.36
2018-07-28T01:08:08.052Z,11.54
2018-07-28T01:14:03.051Z,12.14
2018-07-28T01:19:58.031Z,11.85
2018-07-28T01:25:53.117Z,12.46
2018-07-28T01:31:48.095Z,11.11
2018-07-28T01:37:43.052Z,13.55
2018-07-28T01:43:38.047Z,11.16
2018-07-28T01:49:33.075Z,11.63
2018-07-28T01:55:28.058Z,12.55
2018-07-28T02:01:23.059Z,11.67
2018-07-28T02:07:18.054Z,12.48
2018-07-28T02:13:13.146Z,12.51
2018-07-28T02:19:08.088Z,13.57
2018-07-28T02:25:03.062Z,12.99
2018-07-28T02:30:58.084Z,12.9
2018-07-28T02:36:53.072Z,14.7
2018-07-28T02:42:48.071Z,13.26
2018-07-28T02:48:43.058Z,14.5
2018-07-28T02:54:38.077Z,15.42
2018-07-28T03:00:33.077Z,14.26
2018-07-28T03:06:28.088Z,13.38
2018-07-28T03:30:08.148Z,14.17
2018-07-28T03:30:08.292Z,15.93
2018-07-28T03:30:08.302Z,15.93
2018-07-28T03:30:08.356Z,15.93
2018-07-28T03:36:03.091Z,16.15
2018-07-28T03:41:58.125Z,14.67
2018-07-28T03:47:53.104Z,15.12
2018-07-28T03:53:48.128Z,15.28
2018-07-28T03:59:43.092Z,18.39
2018-07-28T04:05:38.122Z,20.29
2018-07-28T04:11:33.132Z,18.22
2018-07-28T04:17:28.152Z,16.85
2018-07-28T04:23:23.111Z,17.38
2018-07-28T04:29:18.098Z,16.35
2018-07-28T04:35:13.110Z,15.86
2018-07-28T04:41:08.150Z,25.04
2018-07-28T04:47:03.108Z,19.58
2018-07-28T04:52:58.128Z,17.46
2018-07-28T04:58:53.126Z,18.09
2018-07-28T05:04:48.127Z,38.67
2018-07-28T05:10:43.157Z,37.54
2018-07-28T05:16:38.119Z,39.65
2018-07-28T05:22:33.181Z,27.5
2018-07-28T05:28:28.151Z,19.06
2018-07-28T05:34:23.144Z,21.33
2018-07-28T05:40:18.166Z,20.67
2018-07-28T05:46:13.179Z,17.49
2018-07-28T05:52:08.151Z,18.73
2018-07-28T05:58:03.123Z,19.37
2018-07-28T06:03:58.179Z,19.03
2018-07-28T06:33:33.158Z,17.73
2018-07-28T06:33:33.273Z,17.44
2018-07-28T06:33:33.279Z,17.44
2018-07-28T06:33:33.323Z,17.44
2018-07-28T06:39:28.180Z,18.22
2018-07-28T06:45:23.257Z,16.97
2018-07-28T06:51:18.188Z,19.17
2018-07-28T06:57:13.165Z,17.36
2018-07-28T07:03:08.228Z,17.77
2018-07-28T07:09:03.190Z,17.59
2018-07-28T07:14:58.175Z,18
2018-07-28T07:20:53.164Z,19.36
2018-07-28T07:26:48.180Z,16.79
2018-07-28T07:32:43.236Z,18.22
2018-07-28T07:38:38.263Z,25.1
2018-07-28T07:44:33.188Z,21.61
2018-07-28T07:50:28.194Z,21.32
2018-07-28T07:56:23.223Z,28.99
2018-07-28T08:02:18.249Z,25.94
2018-07-28T08:08:13.238Z,26.66
2018-07-28T08:14:08.214Z,23.98
2018-07-28T08:20:03.192Z,29.56
2018-07-28T08:25:58.187Z,23.12
2018-07-28T08:31:53.226Z,23.36
2018-07-28T08:37:48.224Z,21.23
2018-07-28T08:43:43.208Z,21.8
2018-07-28T08:49:38.319Z,18.7
2018-07-28T08:55:33.286Z,19.75
2018-07-28T09:01:28.242Z,19.01
2018-07-28T09:07:23.208Z,18.13
2018-07-28T09:31:03.295Z,18.24
2018-07-28T09:31:03.418Z,18.97
2018-07-28T09:31:03.431Z,18.97
2018-07-28T09:31:03.471Z,18.97
2018-07-28T09:36:58.298Z,19.1
2018-07-28T09:42:53.210Z,17.12
2018-07-28T09:48:48.238Z,17.39
2018-07-28T09:54:43.298Z,21.23
2018-07-28T10:00:38.255Z,17.02
2018-07-28T10:06:33.251Z,18.86
2018-07-28T10:12:28.241Z,16.08
2018-07-28T10:18:23.262Z,17.39
2018-07-28T10:24:18.294Z,17.73
2018-07-28T10:30:13.262Z,16.25
2018-07-28T10:36:08.302Z,15.38
2018-07-28T10:42:03.256Z,13.62
2018-07-28T10:47:58.279Z,14.92
2018-07-28T10:53:53.268Z,13.85
2018-07-28T10:59:48.288Z,15.06
2018-07-28T11:05:43.265Z,16.99
2018-07-28T11:11:38.263Z,17.47
2018-07-28T11:17:33.256Z,13.48
2018-07-28T11:23:28.302Z,17.46
2018-07-28T11:29:23.349Z,14.95
2018-07-28T11:35:18.299Z,17.31
2018-07-28T11:41:13.311Z,14.04
2018-07-28T11:47:08.326Z,13.3
2018-07-28T11:53:03.285Z,13.08
2018-07-28T11:58:58.316Z,12.9
2018-07-28T12:04:53.288Z,14.43
2018-07-28T12:34:28.410Z,11.53
2018-07-28T12:34:28.520Z,13.82
2018-07-28T12:34:28.520Z,13.82
2018-07-28T12:34:28.563Z,13.82
2018-07-28T12:40:23.355Z,17.75
2018-07-28T12:46:18.330Z,10.73
2018-07-28T12:52:13.340Z,11.14
2018-07-28T12:58:08.304Z,10.06
2018-07-28T13:04:03.313Z,9.43
2018-07-28T13:09:58.310Z,9.7
2018-07-28T13:15:53.358Z,8.13
2018-07-28T13:21:48.410Z,9.69
2018-07-28T13:27:43.330Z,9.43
2018-07-28T13:33:38.386Z,9.9
2018-07-28T13:39:33.325Z,8.95
2018-07-28T13:45:28.371Z,12.81
2018-07-28T13:51:23.363Z,8.36
2018-07-28T13:57:18.366Z,9.09
2018-07-28T14:03:13.417Z,9.71
2018-07-28T14:09:08.347Z,11.71
2018-07-28T14:15:03.388Z,10.21
2018-07-28T14:20:58.381Z,11.52
2018-07-28T14:26:53.357Z,10.63
2018-07-28T14:32:48.370Z,10.78
2018-07-28T14:38:43.367Z,11.52
2018-07-28T14:44:38.364Z,11.85
2018-07-28T14:50:33.434Z,10.74
2018-07-28T14:56:28.361Z,9.94
2018-07-28T15:02:23.369Z,9.93
2018-07-28T15:08:18.362Z,11.95
2018-07-28T15:31:58.390Z,9.36
2018-07-28T15:31:58.435Z,9.67
2018-07-28T15:31:58.456Z,9.67
2018-07-28T15:31:58.491Z,9.67
2018-07-28T15:37:53.402Z,10.4
2018-07-28T15:43:48.419Z,9.43
2018-07-28T15:49:43.375Z,8.97
2018-07-28T15:55:38.402Z,9.19
2018-07-28T16:01:33.384Z,10.03
2018-07-28T16:07:28.408Z,10.19
2018-07-28T16:13:23.431Z,8.1
2018-07-28T16:19:18.377Z,11.91
2018-07-28T16:25:13.424Z,9.13
2018-07-28T16:31:08.402Z,11.55
2018-07-28T16:37:03.468Z,10.81
2018-07-28T16:42:58.415Z,9.41
2018-07-28T16:48:53.420Z,14.68
2018-07-28T16:54:48.417Z,11.23
2018-07-28T17:00:43.408Z,8.9
2018-07-28T17:06:38.404Z,10.62
2018-07-28T17:12:33.448Z,9.08
2018-07-28T17:18:28.439Z,8.95
2018-07-28T17:24:23.455Z,8.36
2018-07-28T17:30:18.459Z,10.21
2018-07-28T17:36:13.410Z,9.37
2018-07-28T17:42:08.514Z,11.76
2018-07-28T17:48:03.473Z,11.22
2018-07-28T17:53:58.451Z,15.08
2018-07-28T17:59:53.538Z,13.83
2018-07-28T18:05:48.453Z,11.38
2018-07-28T18:35:23.493Z,10.88
2018-07-28T18:35:24.477Z,11.67
2018-07-28T18:35:24.490Z,11.67
2018-07-28T18:35:24.513Z,11.67
2018-07-28T18:41:18.461Z,12.13
2018-07-28T18:47:13.464Z,7.92
2018-07-28T18:53:08.450Z,11.65
2018-07-28T18:59:03.455Z,9.7
2018-07-28T19:04:58.483Z,8.7
2018-07-28T19:10:53.455Z,8.94
2018-07-28T19:16:48.504Z,10.55
2018-07-28T19:22:43.545Z,9.83
2018-07-28T19:28:38.497Z,7.05
2018-07-28T19:34:33.492Z,8.62
2018-07-28T19:40:28.474Z,8.47
2018-07-28T19:46:23.521Z,10.51
2018-07-28T19:52:18.525Z,12.17
2018-07-28T19:58:13.480Z,8.13
2018-07-28T20:04:08.480Z,9.63
2018-07-28T20:10:03.480Z,10.92
2018-07-28T20:15:58.519Z,7.63
2018-07-28T20:21:53.512Z,7.73
2018-07-28T20:27:48.533Z,7.99
2018-07-28T20:33:43.494Z,8.56
2018-07-28T20:39:38.529Z,6.45
2018-07-28T20:45:33.499Z,7.92
2018-07-28T20:51:28.506Z,8.13
2018-07-28T20:57:23.521Z,10.51
2018-07-28T21:03:18.511Z,9.43
2018-07-28T21:09:13.603Z,9.08
2018-07-28T21:32:53.584Z,8.44
2018-07-28T21:32:53.715Z,11.29
2018-07-28T21:32:53.719Z,9.05
2018-07-28T21:32:53.759Z,9.05
2018-07-28T21:38:48.512Z,6.71
2018-07-28T21:44:43.529Z,9.27
2018-07-28T21:50:38.556Z,7.16
2018-07-28T21:56:33.612Z,7.82
2018-07-28T22:02:28.522Z,10.27
2018-07-28T22:08:23.632Z,11.33
2018-07-28T22:14:18.650Z,8.68
2018-07-28T22:20:13.629Z,9.93
2018-07-28T22:26:08.606Z,8.72
2018-07-28T22:32:03.633Z,7.54
2018-07-28T22:37:58.640Z,11.17
2018-07-28T22:43:53.621Z,8.16
2018-07-28T22:49:48.603Z,9.04
2018-07-28T22:55:43.635Z,10
2018-07-28T23:01:38.609Z,10.76
2018-07-28T23:07:33.810Z,11.01
2018-07-28T23:13:28.661Z,8.12
2018-07-28T23:19:23.660Z,8.88
2018-07-28T23:25:18.626Z,10.15
2018-07-28T23:31:13.634Z,9.58
2018-07-28T23:37:08.698Z,6.92
2018-07-28T23:43:03.660Z,8.82
2018-07-28T23:48:58.642Z,8.36
2018-07-28T23:54:53.626Z,8.46
