createdAt,value
2018-11-14T00:02:20.945Z,66.65
2018-11-14T00:04:50.229Z,66.88
2018-11-14T00:07:19.452Z,68.67
2018-11-14T00:09:48.865Z,67.75
2018-11-14T00:12:18.146Z,67.33
2018-11-14T00:14:47.454Z,67.23
2018-11-14T00:17:16.848Z,67.34
2018-11-14T00:19:46.139Z,68.68
2018-11-14T00:22:15.431Z,71.23
2018-11-14T00:24:44.888Z,70.26
2018-11-14T00:27:14.098Z,69.19
2018-11-14T00:29:43.334Z,68.94
2018-11-14T00:32:12.727Z,68.48
2018-11-14T00:34:42.015Z,68.16
2018-11-14T00:37:11.229Z,68.29
2018-11-14T00:39:40.450Z,67.81
2018-11-14T00:42:09.910Z,67.76
2018-11-14T00:44:39.132Z,67.20
2018-11-14T00:47:08.551Z,67.74
2018-11-14T00:49:37.864Z,67.28
2018-11-14T00:52:07.070Z,70.86
2018-11-14T00:54:36.319Z,69.30
2018-11-14T00:57:05.673Z,68.45
2018-11-14T00:59:34.915Z,68.29
2018-11-14T01:02:04.182Z,69.37
2018-11-14T01:04:33.498Z,68.50
2018-11-14T01:07:02.761Z,69.25
2018-11-14T01:09:32.011Z,69.16
2018-11-14T01:12:01.286Z,70.44
2018-11-14T01:14:30.514Z,71.05
2018-11-14T01:16:59.770Z,70.87
2018-11-14T01:19:29.003Z,72.17
2018-11-14T01:21:58.222Z,71.88
2018-11-14T01:24:27.491Z,71.63
2018-11-14T01:26:56.794Z,72.74
2018-11-14T01:29:25.931Z,73.69
2018-11-14T01:31:55.243Z,74.44
2018-11-14T01:34:24.524Z,73.56
2018-11-14T01:36:53.742Z,74.53
2018-11-14T01:39:22.930Z,73.89
2018-11-14T01:41:52.123Z,73.77
2018-11-14T01:44:21.297Z,75.87
2018-11-14T01:46:50.498Z,76.64
2018-11-14T01:49:19.695Z,77.57
2018-11-14T01:51:48.951Z,77.28
2018-11-14T01:54:18.181Z,76.41
2018-11-14T01:56:47.458Z,76.94
2018-11-14T01:59:16.734Z,76.15
2018-11-14T02:01:45.988Z,75.46
2018-11-14T02:04:15.411Z,75.40
2018-11-14T02:06:44.660Z,75.73
2018-11-14T02:09:13.908Z,78.99
2018-11-14T02:11:43.155Z,80.99
2018-11-14T02:14:12.394Z,78.91
2018-11-14T02:16:41.643Z,78.72
2018-11-14T02:19:10.900Z,79.45
2018-11-14T02:21:40.160Z,77.78
2018-11-14T02:24:09.430Z,76.54
2018-11-14T02:26:38.782Z,75.63
2018-11-14T02:29:07.993Z,75.34
2018-11-14T02:31:37.241Z,75.02
2018-11-14T02:34:06.980Z,74.90
2018-11-14T02:36:36.253Z,74.37
2018-11-14T02:39:06.889Z,73.65
2018-11-14T02:41:36.208Z,73.60
2018-11-14T02:44:05.581Z,73.61
2018-11-14T02:46:34.895Z,73.82
2018-11-14T02:49:04.150Z,73.97
2018-11-14T02:51:33.389Z,77.66
2018-11-14T02:54:02.662Z,79.71
2018-11-14T02:56:32.013Z,81.73
2018-11-14T02:59:01.291Z,79.94
2018-11-14T03:01:30.572Z,77.64
2018-11-14T03:03:59.822Z,77.02
2018-11-14T03:06:29.111Z,76.43
2018-11-14T03:08:58.425Z,75.42
2018-11-14T03:11:27.678Z,75.24
2018-11-14T03:13:56.967Z,76.21
2018-11-14T03:16:26.277Z,74.73
2018-11-14T03:18:55.539Z,76.24
2018-11-14T03:21:24.940Z,75.58
2018-11-14T03:23:54.285Z,75.58
2018-11-14T03:26:23.632Z,75.29
2018-11-14T03:28:52.871Z,76.25
2018-11-14T03:31:22.281Z,78.02
2018-11-14T03:33:51.829Z,76.75
2018-11-14T03:36:21.907Z,76.11
2018-11-14T03:38:51.160Z,76.65
2018-11-14T03:41:20.479Z,76.66
2018-11-14T03:43:49.683Z,76.73
2018-11-14T03:46:19.038Z,77.77
2018-11-14T03:48:48.480Z,78.62
2018-11-14T03:51:17.939Z,80.14
2018-11-14T03:53:47.181Z,80.15
2018-11-14T03:56:16.303Z,80.15
2018-11-14T03:58:45.629Z,78.32
2018-11-14T04:01:14.898Z,78.31
2018-11-14T04:03:44.231Z,78.07
2018-11-14T04:06:13.571Z,78.46
2018-11-14T04:08:42.964Z,78.26
2018-11-14T04:11:12.233Z,78.53
2018-11-14T04:13:41.655Z,78.05
2018-11-14T04:16:11.001Z,78.32
2018-11-14T04:18:40.330Z,77.02
2018-11-14T04:21:09.577Z,78.84
2018-11-14T04:23:45.688Z,77.63
2018-11-14T04:26:14.954Z,77.02
2018-11-14T04:28:44.299Z,78.31
2018-11-14T04:31:13.582Z,78.73
2018-11-14T04:33:43.019Z,79.03
2018-11-14T04:36:12.346Z,79.15
2018-11-14T04:38:41.606Z,79.62
2018-11-14T04:41:10.985Z,78.45
2018-11-14T04:43:40.322Z,77.58
2018-11-14T04:46:09.670Z,76.49
2018-11-14T04:48:39.009Z,75.75
2018-11-14T04:51:08.401Z,76.56
2018-11-14T04:53:37.607Z,78.38
2018-11-14T04:56:06.991Z,80.22
2018-11-14T04:58:36.415Z,78.45
2018-11-14T05:01:05.683Z,80.16
2018-11-14T05:03:34.908Z,81.61
2018-11-14T05:06:04.178Z,80.19
2018-11-14T05:08:33.398Z,80.73
2018-11-14T05:11:02.589Z,79.46
2018-11-14T05:13:32.010Z,78.40
2018-11-14T05:16:00.979Z,79.00
2018-11-14T05:18:29.991Z,80.09
2018-11-14T05:20:58.950Z,80.56
2018-11-14T05:23:27.960Z,81.39
2018-11-14T05:25:56.904Z,81.35
2018-11-14T05:28:25.901Z,81.23
2018-11-14T05:30:54.950Z,81.49
2018-11-14T05:33:23.978Z,81.65
2018-11-14T05:35:52.946Z,81.09
2018-11-14T05:38:21.913Z,81.24
2018-11-14T05:40:50.930Z,81.43
2018-11-14T05:43:19.902Z,81.01
2018-11-14T05:45:48.885Z,81.65
2018-11-14T05:48:17.832Z,81.62
2018-11-14T05:50:46.870Z,81.68
2018-11-14T05:53:15.856Z,81.77
2018-11-14T05:55:45.221Z,81.38
2018-11-14T05:58:14.238Z,81.36
2018-11-14T06:00:43.270Z,80.53
2018-11-14T06:03:12.247Z,80.71
2018-11-14T06:05:41.251Z,80.68
2018-11-14T06:08:10.215Z,80.94
2018-11-14T06:10:39.183Z,81.64
2018-11-14T06:13:08.218Z,81.92
2018-11-14T06:15:37.223Z,82.18
2018-11-14T06:18:06.238Z,82.38
2018-11-14T06:20:35.247Z,82.75
2018-11-14T06:23:04.191Z,82.86
2018-11-14T06:25:37.411Z,83.81
2018-11-14T06:28:09.520Z,84.32
2018-11-14T06:30:39.474Z,84.63
2018-11-14T06:33:09.365Z,84.14
2018-11-14T06:35:38.369Z,85.68
2018-11-14T06:38:07.326Z,84.85
2018-11-14T06:40:36.372Z,84.99
2018-11-14T06:43:05.333Z,84.98
2018-11-14T06:45:34.967Z,85.14
2018-11-14T06:48:04.379Z,84.65
2018-11-14T06:50:33.367Z,84.70
2018-11-14T06:53:03.754Z,84.19
2018-11-14T06:55:32.867Z,84.38
2018-11-14T06:58:01.874Z,83.83
2018-11-14T07:00:32.209Z,83.50
2018-11-14T07:03:02.200Z,83.16
2018-11-14T07:05:31.265Z,82.01
2018-11-14T07:08:00.196Z,81.86
2018-11-14T07:10:30.494Z,81.59
2018-11-14T07:13:04.642Z,81.58
2018-11-14T07:15:33.945Z,81.46
2018-11-14T07:18:03.002Z,82.06
2018-11-14T07:20:33.342Z,82.44
2018-11-14T07:23:02.394Z,83.86
2018-11-14T07:25:31.402Z,84.55
2018-11-14T07:28:00.406Z,84.23
2018-11-14T07:30:30.338Z,84.37
2018-11-14T07:33:02.643Z,84.50
2018-11-14T07:35:31.626Z,84.65
2018-11-14T07:38:38.094Z,84.72
2018-11-14T07:41:08.831Z,85.36
2018-11-14T07:43:38.440Z,84.58
2018-11-14T07:46:07.841Z,84.21
2018-11-14T07:48:36.995Z,83.12
2018-11-14T07:51:06.174Z,82.84
2018-11-14T07:53:35.234Z,83.24
2018-11-14T07:56:04.258Z,82.12
2018-11-14T07:58:33.394Z,82.81
2018-11-14T08:01:02.438Z,82.48
2018-11-14T08:03:31.463Z,81.61
2018-11-14T08:06:00.421Z,82.54
2018-11-14T08:08:29.491Z,82.43
2018-11-14T08:10:58.445Z,83.17
2018-11-14T08:13:28.717Z,83.56
2018-11-14T08:15:58.910Z,83.66
2018-11-14T08:18:28.759Z,83.25
2018-11-14T08:20:58.472Z,83.04
2018-11-14T08:23:27.494Z,83.12
2018-11-14T08:25:56.734Z,81.99
2018-11-14T08:28:25.750Z,80.96
2018-11-14T08:30:54.905Z,81.34
2018-11-14T08:33:23.925Z,81.44
2018-11-14T08:35:52.945Z,82.34
2018-11-14T08:38:22.146Z,81.69
2018-11-14T08:40:51.114Z,81.57
2018-11-14T08:43:20.280Z,81.58
2018-11-14T08:45:49.271Z,82.87
2018-11-14T08:48:18.264Z,82.83
2018-11-14T08:50:47.227Z,83.49
2018-11-14T08:53:16.232Z,83.17
2018-11-14T08:55:45.235Z,82.19
2018-11-14T08:58:14.845Z,84.22
2018-11-14T09:00:43.810Z,84.17
2018-11-14T09:03:13.950Z,84.76
2018-11-14T09:05:42.958Z,84.55
2018-11-14T09:08:12.154Z,84.80
2018-11-14T09:10:41.109Z,85.06
2018-11-14T09:13:15.740Z,85.10
2018-11-14T09:15:44.874Z,85.69
2018-11-14T09:18:13.955Z,83.78
2018-11-14T09:20:42.933Z,83.55
2018-11-14T09:23:11.934Z,83.92
2018-11-14T09:25:40.904Z,84.17
2018-11-14T09:28:10.003Z,84.25
2018-11-14T09:30:38.993Z,83.99
2018-11-14T09:33:08.086Z,85.06
2018-11-14T09:35:37.003Z,84.69
2018-11-14T09:38:06.014Z,84.24
2018-11-14T09:40:35.134Z,84.11
2018-11-14T09:43:04.103Z,84.42
2018-11-14T09:45:33.088Z,84.38
2018-11-14T09:48:02.119Z,83.66
2018-11-14T09:50:32.103Z,83.72
2018-11-14T09:53:02.553Z,83.95
2018-11-14T09:55:32.159Z,83.45
2018-11-14T09:58:01.202Z,82.68
2018-11-14T10:00:31.636Z,83.01
2018-11-14T10:03:09.666Z,83.56
2018-11-14T10:05:38.706Z,83.51
2018-11-14T10:08:07.684Z,82.69
2018-11-14T10:10:37.400Z,82.23
2018-11-14T10:13:06.795Z,82.16
2018-11-14T10:15:36.281Z,82.82
2018-11-14T10:18:05.256Z,82.16
2018-11-14T10:20:34.270Z,82.71
2018-11-14T10:23:03.210Z,84.07
2018-11-14T10:25:32.193Z,83.39
2018-11-14T10:28:01.171Z,84.28
2018-11-14T10:30:30.408Z,83.67
2018-11-14T10:32:59.338Z,83.09
2018-11-14T10:35:28.331Z,82.11
2018-11-14T10:37:57.264Z,81.47
2018-11-14T10:40:28.821Z,80.88
2018-11-14T10:42:57.851Z,81.33
2018-11-14T10:45:27.643Z,81.46
2018-11-14T10:47:56.568Z,81.45
2018-11-14T10:50:27.043Z,81.03
2018-11-14T10:52:55.990Z,81.20
2018-11-14T10:55:25.342Z,81.79
2018-11-14T10:57:54.626Z,81.76
2018-11-14T11:00:31.643Z,82.39
2018-11-14T11:03:06.763Z,82.39
2018-11-14T11:05:40.796Z,82.39
2018-11-14T11:08:15.045Z,82.08
2018-11-14T11:11:51.131Z,81.97
2018-11-14T11:14:25.258Z,81.48
2018-11-14T11:16:59.452Z,81.53
2018-11-14T11:19:31.522Z,81.59
2018-11-14T11:22:00.710Z,81.60
2018-11-14T11:24:29.800Z,81.07
2018-11-14T11:26:58.827Z,81.07
2018-11-14T11:29:27.861Z,80.62
2018-11-14T11:31:56.936Z,80.20
2018-11-14T11:34:25.897Z,79.14
2018-11-14T11:36:54.895Z,78.79
2018-11-14T11:39:23.837Z,80.15
2018-11-14T11:41:53.315Z,81.59
2018-11-14T11:44:22.242Z,81.82
2018-11-14T11:46:51.311Z,81.96
2018-11-14T11:49:20.653Z,81.19
2018-11-14T11:51:49.738Z,81.30
2018-11-14T11:54:19.749Z,80.49
2018-11-14T11:56:48.906Z,79.86
2018-11-14T11:59:17.931Z,79.37
2018-11-14T12:01:46.967Z,79.12
2018-11-14T12:04:15.893Z,78.75
2018-11-14T12:06:44.871Z,78.75
2018-11-14T12:09:13.906Z,80.00
2018-11-14T12:11:42.882Z,80.47
2018-11-14T12:14:11.829Z,80.62
2018-11-14T12:16:40.886Z,80.42
2018-11-14T12:19:09.914Z,80.05
2018-11-14T12:21:38.902Z,79.80
2018-11-14T12:24:07.942Z,78.99
2018-11-14T12:26:37.086Z,78.80
2018-11-14T12:29:06.141Z,78.32
2018-11-14T12:31:35.221Z,77.16
2018-11-14T12:34:04.204Z,77.23
2018-11-14T12:36:33.244Z,76.66
2018-11-14T12:39:02.213Z,76.35
2018-11-14T12:41:31.166Z,76.09
2018-11-14T12:44:00.257Z,76.90
2018-11-14T12:46:29.306Z,76.59
2018-11-14T12:48:58.343Z,76.66
2018-11-14T12:51:27.330Z,77.41
2018-11-14T12:53:56.362Z,78.52
2018-11-14T12:56:25.359Z,79.73
2018-11-14T12:58:54.478Z,78.86
2018-11-14T13:01:23.433Z,77.53
2018-11-14T13:03:52.569Z,77.15
2018-11-14T13:06:21.518Z,77.25
2018-11-14T13:08:50.943Z,77.13
2018-11-14T13:11:20.418Z,77.51
2018-11-14T13:13:49.971Z,77.19
2018-11-14T13:16:19.305Z,76.77
2018-11-14T13:18:48.349Z,77.02
2018-11-14T13:21:17.341Z,75.81
2018-11-14T13:23:46.457Z,77.48
2018-11-14T13:26:15.434Z,77.30
2018-11-14T13:28:44.461Z,77.02
2018-11-14T13:31:13.463Z,77.72
2018-11-14T13:33:42.514Z,78.12
2018-11-14T13:36:11.543Z,76.58
2018-11-14T13:38:40.563Z,76.46
2018-11-14T13:41:09.591Z,77.49
2018-11-14T13:43:38.702Z,77.86
2018-11-14T13:46:07.804Z,79.19
2018-11-14T13:48:36.887Z,80.52
2018-11-14T13:51:05.947Z,81.81
2018-11-14T13:53:35.006Z,82.11
2018-11-14T13:56:03.964Z,82.07
2018-11-14T13:58:32.962Z,81.05
2018-11-14T14:01:01.973Z,79.79
2018-11-14T14:03:31.003Z,79.32
2018-11-14T14:05:59.967Z,79.37
2018-11-14T14:08:28.992Z,79.44
2018-11-14T14:10:57.953Z,80.54
2018-11-14T14:13:26.978Z,80.25
2018-11-14T14:15:56.284Z,79.95
2018-11-14T14:18:25.325Z,80.11
2018-11-14T14:20:54.653Z,79.47
2018-11-14T14:23:24.225Z,79.83
2018-11-14T14:25:53.222Z,79.69
2018-11-14T14:28:22.213Z,78.17
2018-11-14T14:30:51.260Z,77.33
2018-11-14T14:33:20.589Z,77.76
2018-11-14T14:35:50.007Z,78.13
2018-11-14T14:38:19.237Z,77.97
2018-11-14T14:40:48.201Z,78.35
2018-11-14T14:43:17.189Z,77.40
2018-11-14T14:45:46.146Z,77.23
2018-11-14T14:48:15.122Z,76.67
2018-11-14T14:50:44.086Z,76.04
2018-11-14T14:53:13.111Z,75.35
2018-11-14T14:55:42.092Z,75.96
2018-11-14T14:58:11.118Z,76.36
2018-11-14T15:00:40.103Z,75.73
2018-11-14T15:03:09.367Z,75.65
2018-11-14T15:05:38.310Z,76.61
2018-11-14T15:08:07.399Z,75.57
2018-11-14T15:10:36.402Z,75.07
2018-11-14T15:13:05.656Z,74.48
2018-11-14T15:15:34.709Z,75.07
2018-11-14T15:18:03.736Z,76.12
2018-11-14T15:20:32.747Z,75.89
2018-11-14T15:23:01.787Z,75.08
2018-11-14T15:25:31.202Z,75.07
2018-11-14T15:28:00.723Z,75.14
2018-11-14T15:30:30.619Z,75.19
2018-11-14T15:32:59.911Z,76.30
2018-11-14T15:35:28.912Z,77.12
2018-11-14T15:37:57.989Z,77.20
2018-11-14T15:40:27.908Z,76.66
2018-11-14T15:42:57.015Z,76.61
2018-11-14T15:45:27.574Z,76.34
2018-11-14T15:47:56.576Z,75.88
2018-11-14T15:50:27.208Z,75.54
2018-11-14T15:52:57.119Z,75.68
2018-11-14T15:55:26.166Z,76.71
2018-11-14T15:57:55.429Z,77.57
2018-11-14T16:00:26.487Z,77.88
2018-11-14T16:02:55.668Z,79.76
2018-11-14T16:05:25.781Z,80.55
2018-11-14T16:07:55.845Z,80.76
2018-11-14T16:10:26.341Z,79.47
2018-11-14T16:12:55.302Z,78.57
2018-11-14T16:15:25.722Z,78.16
2018-11-14T16:17:54.697Z,77.90
2018-11-14T16:20:24.752Z,77.80
2018-11-14T16:22:53.702Z,78.04
2018-11-14T16:25:23.983Z,77.77
2018-11-14T16:27:54.485Z,78.23
2018-11-14T16:30:24.843Z,78.46
2018-11-14T16:32:55.125Z,78.07
2018-11-14T16:35:24.127Z,77.32
2018-11-14T16:37:53.103Z,77.18
2018-11-14T16:40:24.577Z,77.49
2018-11-14T16:42:54.500Z,78.11
2018-11-14T16:45:23.556Z,78.07
2018-11-14T16:47:52.749Z,77.50
2018-11-14T16:50:22.503Z,77.11
2018-11-14T16:52:51.445Z,76.52
2018-11-14T16:55:21.272Z,76.59
2018-11-14T16:57:51.282Z,76.78
2018-11-14T17:00:21.963Z,76.12
2018-11-14T17:02:50.895Z,76.17
2018-11-14T17:05:20.431Z,76.03
2018-11-14T17:07:49.402Z,76.37
2018-11-14T17:10:19.581Z,76.00
2018-11-14T17:12:50.255Z,75.98
2018-11-14T17:15:20.610Z,75.55
2018-11-14T17:17:49.923Z,75.71
2018-11-14T17:20:20.249Z,76.21
2018-11-14T17:22:50.023Z,78.35
2018-11-14T17:25:19.462Z,78.07
2018-11-14T17:27:48.714Z,76.65
2018-11-14T17:30:19.271Z,76.44
2018-11-14T17:32:48.234Z,77.81
2018-11-14T17:35:17.835Z,77.71
2018-11-14T17:37:47.022Z,77.66
2018-11-14T17:40:21.097Z,81.56
2018-11-14T17:42:51.034Z,81.67
2018-11-14T17:45:21.973Z,81.36
2018-11-14T17:47:51.412Z,79.77
2018-11-14T17:50:22.945Z,80.27
2018-11-14T17:52:52.772Z,80.91
2018-11-14T17:55:22.484Z,79.52
2018-11-14T17:57:51.498Z,79.00
2018-11-14T18:00:24.760Z,81.19
2018-11-14T18:02:53.835Z,79.60
2018-11-14T18:05:26.237Z,80.90
2018-11-14T18:07:55.587Z,82.57
2018-11-14T18:10:27.094Z,80.81
2018-11-14T18:12:57.215Z,79.61
2018-11-14T18:15:26.356Z,79.18
2018-11-14T18:17:56.233Z,79.51
2018-11-14T18:20:29.022Z,79.06
2018-11-14T18:22:58.115Z,79.14
2018-11-14T18:25:27.230Z,78.79
2018-11-14T18:27:56.218Z,79.59
2018-11-14T18:30:27.669Z,80.13
2018-11-14T18:32:57.526Z,80.40
2018-11-14T18:35:27.222Z,80.95
2018-11-14T18:37:57.093Z,80.16
2018-11-14T18:40:31.307Z,79.47
2018-11-14T18:43:00.292Z,80.34
2018-11-14T18:45:32.488Z,80.30
2018-11-14T18:48:02.202Z,80.59
2018-11-14T18:50:31.237Z,81.08
2018-11-14T18:53:00.284Z,81.32
2018-11-14T18:55:30.582Z,81.22
2018-11-14T18:58:00.408Z,81.47
2018-11-14T19:00:30.617Z,81.27
2018-11-14T19:02:59.922Z,81.25
2018-11-14T19:05:28.936Z,81.67
2018-11-14T19:07:57.903Z,81.15
2018-11-14T19:10:28.413Z,81.28
2018-11-14T19:12:57.390Z,81.59
2018-11-14T19:15:28.531Z,81.59
2018-11-14T19:17:57.482Z,80.63
2018-11-14T19:20:28.403Z,81.02
2018-11-14T19:22:58.143Z,80.77
2018-11-14T19:25:28.703Z,80.59
2018-11-14T19:27:57.708Z,80.42
2018-11-14T19:30:28.084Z,81.02
2018-11-14T19:32:57.690Z,81.45
2018-11-14T19:35:26.842Z,82.34
2018-11-14T19:37:56.623Z,83.23
2018-11-14T19:40:27.462Z,83.64
2018-11-14T19:42:58.633Z,84.29
2018-11-14T19:45:30.165Z,84.11
2018-11-14T19:47:59.191Z,84.05
2018-11-14T19:50:28.646Z,84.01
2018-11-14T19:52:57.650Z,84.63
2018-11-14T19:55:27.660Z,84.42
2018-11-14T19:57:57.853Z,84.59
2018-11-14T20:00:29.269Z,84.65
2018-11-14T20:02:58.227Z,84.62
2018-11-14T20:05:27.278Z,84.53
2018-11-14T20:07:56.269Z,84.37
2018-11-14T20:10:26.650Z,84.81
2018-11-14T20:12:56.026Z,85.58
2018-11-14T20:15:26.416Z,85.83
2018-11-14T20:17:55.635Z,85.65
2018-11-14T20:20:26.683Z,85.51
2018-11-14T20:22:55.899Z,85.26
2018-11-14T20:25:24.872Z,85.12
2018-11-14T20:27:53.912Z,85.03
2018-11-14T20:30:25.311Z,85.24
2018-11-14T20:32:55.266Z,85.08
2018-11-14T20:35:25.117Z,85.40
2018-11-14T20:37:54.142Z,85.43
2018-11-14T20:40:23.839Z,85.22
2018-11-14T20:42:53.606Z,86.03
2018-11-14T20:45:24.004Z,85.93
2018-11-14T20:47:53.046Z,85.44
2018-11-14T20:50:23.635Z,85.38
2018-11-14T20:52:54.352Z,84.79
2018-11-14T20:55:23.959Z,84.84
2018-11-14T20:57:52.956Z,84.66
2018-11-14T21:00:25.061Z,84.46
2018-11-14T21:02:54.241Z,84.07
2018-11-14T21:05:23.619Z,83.95
2018-11-14T21:07:52.732Z,83.69
2018-11-14T21:10:23.245Z,83.75
2018-11-14T21:12:52.935Z,84.20
2018-11-14T21:15:23.593Z,83.64
2018-11-14T21:17:53.412Z,83.56
2018-11-14T21:20:22.591Z,83.25
2018-11-14T21:22:51.603Z,82.58
2018-11-14T21:25:21.329Z,82.27
2018-11-14T21:27:50.742Z,82.27
2018-11-14T21:30:21.013Z,82.12
2018-11-14T21:32:50.020Z,82.82
2018-11-14T21:35:21.558Z,83.00
2018-11-14T21:37:52.043Z,83.08
2018-11-14T21:40:20.962Z,83.67
2018-11-14T21:42:49.979Z,84.07
2018-11-14T21:45:21.138Z,83.85
2018-11-14T21:47:55.148Z,83.67
2018-11-14T21:50:25.339Z,84.19
2018-11-14T21:52:54.588Z,84.72
2018-11-14T21:55:23.559Z,85.42
2018-11-14T21:57:52.782Z,85.67
2018-11-14T22:00:23.249Z,85.88
2018-11-14T22:02:53.579Z,85.78
2018-11-14T22:05:22.560Z,85.33
2018-11-14T22:07:51.550Z,85.21
2018-11-14T22:10:21.827Z,85.03
2018-11-14T22:12:51.121Z,84.75
2018-11-14T22:15:21.316Z,84.62
2018-11-14T22:17:50.583Z,84.57
2018-11-14T22:20:20.761Z,84.29
2018-11-14T22:22:50.079Z,84.69
2018-11-14T22:25:20.531Z,84.79
2018-11-14T22:27:49.652Z,85.08
2018-11-14T22:30:34.594Z,85.02
2018-11-14T22:33:03.599Z,84.75
2018-11-14T22:35:33.340Z,85.25
2018-11-14T22:38:02.381Z,85.56
2018-11-14T22:40:32.151Z,85.85
2018-11-14T22:43:01.137Z,85.61
2018-11-14T22:45:32.237Z,85.74
2018-11-14T22:48:01.243Z,86.05
2018-11-14T22:50:30.240Z,86.18
2018-11-14T22:52:59.242Z,85.78
2018-11-14T22:55:28.242Z,85.37
2018-11-14T22:57:57.312Z,85.48
2018-11-14T23:00:32.199Z,85.57
2018-11-14T23:03:03.412Z,85.42
2018-11-14T23:05:32.470Z,85.91
2018-11-14T23:08:03.159Z,86.09
2018-11-14T23:10:32.191Z,85.72
2018-11-14T23:13:01.154Z,85.65
2018-11-14T23:15:30.180Z,85.43
2018-11-14T23:17:59.392Z,85.18
2018-11-14T23:20:28.467Z,85.43
2018-11-14T23:22:57.452Z,85.79
2018-11-14T23:25:26.485Z,84.77
2018-11-14T23:27:56.159Z,85.24
2018-11-14T23:30:26.821Z,84.64
2018-11-14T23:32:56.695Z,84.80
2018-11-14T23:35:26.801Z,85.01
2018-11-14T23:37:58.063Z,85.14
2018-11-14T23:40:27.245Z,84.77
2018-11-14T23:42:56.310Z,85.08
2018-11-14T23:45:26.394Z,85.01
2018-11-14T23:47:55.333Z,84.43
2018-11-14T23:50:26.317Z,84.44
2018-11-14T23:52:56.615Z,84.40
2018-11-14T23:55:27.105Z,84.54
2018-11-14T23:57:56.393Z,84.82
