createdAt,value
2022-10-19T00:00:08.266Z,18.40
2022-10-19T00:02:49.351Z,18.40
2022-10-19T00:05:37.233Z,18.30
2022-10-19T00:08:08.303Z,18.30
2022-10-19T00:11:00.896Z,18.20
2022-10-19T00:17:30.888Z,18.20
2022-10-19T00:19:59.623Z,18.30
2022-10-19T00:22:28.381Z,18.20
2022-10-19T00:25:25.613Z,18.10
2022-10-19T00:27:55.654Z,18.10
2022-10-19T00:30:28.275Z,18.10
2022-10-19T00:33:06.890Z,18.00
2022-10-19T00:35:50.714Z,18.10
2022-10-19T00:38:21.018Z,18.00
2022-10-19T00:41:26.881Z,18.00
2022-10-19T00:44:03.018Z,18.00
2022-10-19T00:46:39.203Z,18.00
2022-10-19T00:49:11.649Z,18.00
2022-10-19T00:52:08.788Z,17.90
2022-10-19T00:54:46.487Z,17.90
2022-10-19T00:57:22.476Z,17.90
2022-10-19T01:00:06.837Z,17.90
2022-10-19T01:02:38.609Z,17.90
2022-10-19T01:05:08.729Z,17.90
2022-10-19T01:07:37.365Z,17.90
2022-10-19T01:10:06.948Z,17.90
2022-10-19T01:13:01.596Z,17.80
2022-10-19T01:15:35.965Z,17.90
2022-10-19T01:18:13.429Z,17.80
2022-10-19T01:21:18.185Z,17.80
2022-10-19T01:24:32.655Z,17.90
2022-10-19T01:27:45.079Z,17.70
2022-10-19T01:30:18.486Z,17.70
2022-10-19T01:33:00.293Z,17.60
2022-10-19T01:35:35.225Z,17.50
2022-10-19T01:38:17.430Z,17.50
2022-10-19T01:40:55.878Z,17.50
2022-10-19T01:43:32.954Z,17.40
2022-10-19T01:46:08.163Z,17.40
2022-10-19T01:48:38.935Z,17.40
2022-10-19T01:51:11.554Z,17.40
2022-10-19T01:53:43.639Z,17.30
2022-10-19T01:56:14.020Z,17.30
2022-10-19T01:58:45.221Z,17.40
2022-10-19T02:01:19.947Z,17.30
2022-10-19T02:03:49.359Z,17.30
2022-10-19T02:06:19.303Z,17.30
2022-10-19T02:08:50.426Z,17.20
2022-10-19T02:11:20.625Z,17.20
2022-10-19T02:13:53.708Z,17.10
2022-10-19T02:16:27.912Z,17.20
2022-10-19T02:18:57.397Z,17.10
2022-10-19T02:21:27.200Z,17.20
2022-10-19T02:23:55.598Z,17.20
2022-10-19T02:26:24.311Z,17.10
2022-10-19T02:28:55.790Z,17.20
2022-10-19T02:31:27.214Z,17.10
2022-10-19T02:33:55.897Z,17.10
2022-10-19T02:36:24.606Z,17.00
2022-10-19T02:38:53.182Z,17.10
2022-10-19T02:41:28.232Z,17.10
2022-10-19T02:44:02.490Z,17.10
2022-10-19T02:46:41.903Z,17.00
2022-10-19T02:49:13.011Z,17.00
2022-10-19T02:51:56.909Z,17.00
2022-10-19T02:54:26.072Z,17.10
2022-10-19T02:56:54.745Z,17.00
2022-10-19T02:59:23.412Z,17.00
2022-10-19T03:01:53.953Z,17.00
2022-10-19T03:04:22.685Z,16.90
2022-10-19T03:06:51.880Z,16.80
2022-10-19T03:09:20.328Z,16.80
2022-10-19T03:11:49.174Z,16.70
2022-10-19T03:14:17.439Z,16.80
2022-10-19T03:16:46.074Z,16.80
2022-10-19T03:19:16.080Z,16.70
2022-10-19T03:21:44.534Z,16.70
2022-10-19T03:24:13.067Z,16.60
2022-10-19T03:26:41.555Z,16.60
2022-10-19T03:29:09.990Z,16.50
2022-10-19T03:31:38.717Z,16.50
2022-10-19T03:34:07.718Z,16.60
2022-10-19T03:36:39.682Z,16.50
2022-10-19T03:39:11.310Z,16.40
2022-10-19T03:41:40.847Z,16.40
2022-10-19T03:44:10.427Z,16.40
2022-10-19T03:46:39.489Z,16.40
2022-10-19T03:49:08.378Z,16.30
2022-10-19T03:51:38.691Z,16.30
2022-10-19T03:54:10.288Z,16.30
2022-10-19T03:56:38.809Z,16.40
2022-10-19T03:59:08.067Z,16.40
2022-10-19T04:01:38.972Z,16.40
2022-10-19T04:04:10.953Z,16.40
2022-10-19T04:06:42.441Z,16.40
2022-10-19T04:09:13.562Z,16.40
2022-10-19T04:11:42.363Z,16.50
2022-10-19T04:14:18.930Z,16.40
2022-10-19T04:16:55.416Z,16.50
2022-10-19T04:19:24.160Z,16.50
2022-10-19T04:21:53.780Z,16.50
2022-10-19T04:24:22.550Z,16.50
2022-10-19T04:26:53.170Z,16.50
2022-10-19T04:29:26.344Z,16.50
2022-10-19T04:31:58.475Z,16.50
2022-10-19T04:34:26.764Z,16.40
2022-10-19T04:36:59.479Z,16.40
2022-10-19T04:39:28.208Z,16.40
2022-10-19T04:41:56.855Z,16.40
2022-10-19T04:44:25.294Z,16.30
2022-10-19T04:46:55.154Z,16.30
2022-10-19T04:49:23.754Z,16.30
2022-10-19T04:51:52.269Z,16.30
2022-10-19T04:54:23.126Z,16.40
2022-10-19T04:56:53.908Z,16.40
2022-10-19T04:59:22.370Z,16.30
2022-10-19T05:01:50.903Z,16.40
2022-10-19T05:04:19.621Z,16.30
2022-10-19T05:06:48.696Z,16.30
2022-10-19T05:09:17.433Z,16.30
2022-10-19T05:11:50.284Z,16.30
2022-10-19T05:14:19.198Z,16.30
2022-10-19T05:16:47.696Z,16.40
2022-10-19T05:19:16.283Z,16.30
2022-10-19T05:21:44.616Z,16.30
2022-10-19T05:24:14.149Z,16.30
2022-10-19T05:26:42.647Z,16.20
2022-10-19T05:29:14.220Z,16.30
2022-10-19T05:31:43.167Z,16.30
2022-10-19T05:34:11.871Z,16.20
2022-10-19T05:36:41.184Z,16.30
2022-10-19T05:39:13.900Z,16.30
2022-10-19T05:41:44.321Z,16.20
2022-10-19T05:44:16.776Z,16.20
2022-10-19T05:46:45.297Z,16.20
2022-10-19T05:49:14.731Z,16.20
2022-10-19T05:51:43.595Z,16.20
2022-10-19T05:54:12.251Z,16.20
2022-10-19T05:56:42.167Z,16.10
2022-10-19T05:59:17.146Z,16.10
2022-10-19T06:01:46.223Z,16.20
2022-10-19T06:04:18.527Z,16.10
2022-10-19T06:06:47.352Z,16.20
2022-10-19T06:09:15.771Z,16.20
2022-10-19T06:11:45.055Z,16.10
2022-10-19T06:14:17.206Z,16.10
2022-10-19T06:16:46.945Z,16.10
2022-10-19T06:19:16.222Z,16.10
2022-10-19T06:21:46.593Z,16.10
2022-10-19T06:24:15.033Z,16.20
2022-10-19T06:26:43.787Z,16.10
2022-10-19T06:29:12.115Z,16.10
2022-10-19T06:31:41.875Z,16.20
2022-10-19T06:34:10.496Z,16.10
2022-10-19T06:36:39.106Z,16.20
2022-10-19T06:39:07.469Z,16.20
2022-10-19T06:41:36.870Z,16.00
2022-10-19T06:44:05.246Z,16.00
2022-10-19T06:46:34.270Z,16.10
2022-10-19T06:49:03.945Z,16.10
2022-10-19T06:51:34.368Z,16.20
2022-10-19T06:54:02.800Z,16.20
2022-10-19T06:56:31.671Z,16.20
2022-10-19T06:59:00.370Z,16.20
2022-10-19T07:01:28.912Z,16.20
2022-10-19T07:03:57.694Z,16.20
2022-10-19T07:06:28.675Z,16.30
2022-10-19T07:08:57.306Z,16.20
2022-10-19T07:11:26.188Z,16.20
2022-10-19T07:13:54.819Z,16.30
2022-10-19T07:16:23.510Z,16.20
2022-10-19T07:18:53.546Z,16.30
2022-10-19T07:21:24.282Z,16.30
2022-10-19T07:23:54.344Z,16.40
2022-10-19T07:26:26.449Z,16.30
2022-10-19T07:28:58.165Z,16.40
2022-10-19T07:31:27.877Z,16.50
2022-10-19T07:33:57.572Z,16.40
2022-10-19T07:36:26.256Z,16.40
2022-10-19T07:38:57.969Z,16.60
2022-10-19T07:41:27.696Z,16.60
2022-10-19T07:43:57.733Z,16.70
2022-10-19T07:46:29.316Z,16.60
2022-10-19T07:48:58.613Z,16.60
2022-10-19T07:53:59.400Z,16.70
2022-10-19T07:56:29.170Z,16.70
2022-10-19T07:58:59.856Z,16.80
2022-10-19T08:01:30.463Z,16.70
2022-10-19T08:06:49.470Z,16.80
2022-10-19T08:09:47.139Z,16.90
2022-10-19T08:12:13.790Z,17.00
2022-10-19T08:14:43.564Z,17.00
2022-10-19T08:17:16.674Z,16.90
2022-10-19T08:19:45.591Z,16.90
2022-10-19T08:22:13.958Z,17.10
2022-10-19T08:24:43.624Z,17.00
2022-10-19T08:27:12.357Z,17.20
2022-10-19T08:29:40.606Z,17.10
2022-10-19T08:32:08.988Z,17.20
2022-10-19T08:34:37.539Z,17.20
2022-10-19T08:37:14.785Z,17.30
2022-10-19T08:39:56.009Z,17.30
2022-10-19T08:42:33.294Z,17.30
2022-10-19T08:45:34.489Z,17.30
2022-10-19T08:48:21.310Z,17.30
2022-10-19T08:50:50.709Z,17.20
2022-10-19T08:53:25.560Z,17.40
2022-10-19T08:56:06.667Z,17.40
2022-10-19T08:58:48.682Z,17.50
2022-10-19T09:01:31.608Z,17.60
2022-10-19T09:04:06.623Z,17.50
2022-10-19T09:06:41.833Z,17.60
2022-10-19T09:09:14.148Z,17.60
2022-10-19T09:11:48.407Z,17.70
2022-10-19T09:14:22.153Z,17.60
2022-10-19T09:16:50.936Z,17.70
2022-10-19T09:19:30.011Z,17.80
2022-10-19T09:22:05.608Z,17.80
2022-10-19T09:24:42.959Z,17.90
2022-10-19T09:27:21.343Z,17.90
2022-10-19T09:29:54.821Z,17.80
2022-10-19T09:32:27.726Z,18.00
2022-10-19T09:35:01.096Z,17.90
2022-10-19T09:37:33.977Z,17.90
2022-10-19T09:40:02.297Z,17.90
2022-10-19T09:42:34.712Z,17.90
2022-10-19T09:45:15.645Z,17.90
2022-10-19T09:47:49.577Z,18.10
2022-10-19T09:50:22.046Z,18.20
2022-10-19T09:52:51.800Z,18.10
2022-10-19T09:55:27.830Z,18.10
2022-10-19T09:58:04.153Z,18.10
2022-10-19T10:00:39.837Z,18.00
2022-10-19T10:03:08.952Z,18.00
2022-10-19T10:05:39.832Z,18.00
2022-10-19T10:08:15.939Z,18.00
2022-10-19T10:10:47.793Z,18.10
2022-10-19T10:13:22.020Z,18.10
2022-10-19T10:15:55.529Z,18.20
2022-10-19T10:18:25.797Z,18.20
2022-10-19T10:21:04.760Z,18.30
2022-10-19T10:23:36.727Z,18.30
2022-10-19T10:26:16.370Z,18.30
2022-10-19T10:28:51.319Z,18.30
2022-10-19T10:31:25.439Z,18.30
2022-10-19T10:34:02.819Z,18.40
2022-10-19T10:36:39.930Z,18.30
2022-10-19T10:39:09.455Z,18.30
2022-10-19T10:41:40.519Z,18.30
2022-10-19T10:44:20.423Z,18.30
2022-10-19T10:46:55.273Z,18.30
2022-10-19T10:49:26.862Z,18.30
2022-10-19T10:51:58.005Z,18.10
2022-10-19T10:54:30.381Z,18.10
2022-10-19T10:57:13.022Z,18.00
2022-10-19T10:59:51.087Z,18.00
2022-10-19T11:02:30.923Z,18.10
2022-10-19T11:05:03.997Z,18.00
2022-10-19T11:07:36.093Z,18.00
2022-10-19T11:10:14.422Z,18.00
2022-10-19T11:12:48.918Z,18.00
2022-10-19T11:15:24.406Z,18.00
2022-10-19T11:17:59.361Z,18.10
2022-10-19T11:20:31.931Z,18.10
2022-10-19T11:23:08.620Z,18.10
2022-10-19T11:25:49.394Z,18.10
2022-10-19T11:28:32.361Z,18.10
2022-10-19T11:31:11.282Z,18.20
2022-10-19T11:33:56.129Z,18.10
2022-10-19T11:36:40.587Z,18.20
2022-10-19T11:39:29.968Z,18.30
2022-10-19T11:42:06.781Z,18.20
2022-10-19T11:44:45.909Z,18.30
2022-10-19T11:47:29.948Z,18.30
2022-10-19T11:50:10.821Z,18.30
2022-10-19T11:52:46.467Z,18.30
2022-10-19T11:55:28.284Z,18.30
2022-10-19T11:58:05.542Z,18.30
2022-10-19T12:00:41.920Z,18.30
2022-10-19T12:03:50.379Z,18.40
2022-10-19T12:06:24.862Z,18.50
2022-10-19T12:09:09.984Z,18.40
2022-10-19T12:11:53.817Z,18.40
2022-10-19T12:14:26.859Z,18.40
2022-10-19T12:16:59.403Z,18.40
2022-10-19T12:19:34.868Z,18.40
2022-10-19T12:22:06.945Z,18.40
2022-10-19T12:24:36.574Z,18.40
2022-10-19T12:27:06.315Z,18.30
2022-10-19T12:29:38.050Z,18.30
2022-10-19T12:32:08.339Z,18.30
2022-10-19T12:34:48.134Z,18.30
2022-10-19T12:37:24.754Z,18.30
2022-10-19T12:39:59.085Z,18.30
2022-10-19T12:42:33.696Z,18.20
2022-10-19T12:45:19.215Z,18.20
2022-10-19T12:48:21.432Z,18.30
2022-10-19T12:51:04.400Z,18.30
2022-10-19T12:53:38.118Z,18.30
2022-10-19T12:56:09.456Z,18.30
2022-10-19T12:58:47.610Z,18.20
2022-10-19T13:01:22.738Z,18.30
2022-10-19T13:03:54.929Z,18.20
2022-10-19T13:06:36.784Z,18.10
2022-10-19T13:09:07.792Z,18.20
2022-10-19T13:11:38.555Z,18.20
2022-10-19T13:14:28.205Z,18.20
2022-10-19T13:17:01.822Z,18.00
2022-10-19T13:19:31.827Z,18.10
2022-10-19T13:22:24.680Z,18.10
2022-10-19T13:25:26.883Z,18.10
2022-10-19T13:28:01.761Z,18.10
2022-10-19T13:31:08.328Z,18.10
2022-10-19T13:33:52.527Z,18.20
2022-10-19T13:36:22.544Z,18.10
2022-10-19T13:39:08.689Z,18.10
2022-10-19T13:41:50.939Z,18.00
2022-10-19T13:44:26.403Z,18.00
2022-10-19T13:47:24.771Z,18.10
2022-10-19T13:50:14.761Z,18.10
2022-10-19T13:53:12.330Z,18.00
2022-10-19T13:56:09.800Z,18.00
2022-10-19T13:59:18.528Z,18.10
2022-10-19T14:02:02.197Z,18.00
2022-10-19T14:04:41.129Z,17.90
2022-10-19T14:07:15.128Z,17.90
2022-10-19T14:09:59.398Z,17.90
2022-10-19T14:12:30.083Z,17.80
2022-10-19T14:15:01.071Z,17.90
2022-10-19T14:17:36.168Z,17.90
2022-10-19T14:20:27.544Z,17.80
2022-10-19T14:22:56.029Z,17.70
2022-10-19T14:25:26.971Z,17.70
2022-10-19T14:28:02.350Z,17.80
2022-10-19T14:30:35.317Z,17.90
2022-10-19T14:33:09.934Z,17.60
2022-10-19T14:35:40.755Z,17.80
2022-10-19T14:38:10.248Z,17.90
2022-10-19T14:40:40.920Z,17.70
2022-10-19T14:43:22.299Z,17.70
2022-10-19T14:46:13.030Z,17.70
2022-10-19T14:48:45.464Z,17.70
2022-10-19T14:51:28.748Z,17.50
2022-10-19T14:54:00.863Z,17.50
2022-10-19T14:56:34.962Z,17.60
2022-10-19T14:59:07.929Z,17.60
2022-10-19T15:01:37.953Z,17.50
2022-10-19T15:04:06.381Z,17.50
2022-10-19T15:06:38.258Z,17.50
2022-10-19T15:09:15.395Z,17.50
2022-10-19T15:11:54.594Z,17.30
2022-10-19T15:14:31.961Z,17.30
2022-10-19T15:17:03.411Z,17.30
2022-10-19T15:19:33.869Z,17.20
2022-10-19T15:22:18.942Z,17.20
2022-10-19T15:25:03.497Z,17.30
2022-10-19T15:27:34.776Z,17.20
2022-10-19T15:30:06.830Z,17.20
2022-10-19T15:32:38.916Z,17.10
2022-10-19T15:35:12.928Z,17.20
2022-10-19T15:37:45.243Z,17.10
2022-10-19T15:40:19.852Z,17.10
2022-10-19T15:42:49.305Z,17.10
2022-10-19T15:45:36.148Z,17.00
2022-10-19T15:51:35.394Z,17.00
2022-10-19T15:54:06.879Z,17.00
2022-10-19T15:56:37.165Z,16.90
2022-10-19T15:59:09.491Z,16.80
2022-10-19T16:01:38.535Z,16.80
2022-10-19T16:04:08.383Z,16.80
2022-10-19T16:06:40.527Z,16.80
2022-10-19T16:09:09.723Z,16.80
2022-10-19T16:11:38.503Z,16.70
2022-10-19T16:14:07.306Z,16.70
2022-10-19T16:16:35.971Z,16.60
2022-10-19T16:19:04.695Z,16.50
2022-10-19T16:21:36.887Z,16.60
2022-10-19T16:24:05.680Z,16.60
2022-10-19T16:26:34.395Z,16.50
2022-10-19T16:29:03.248Z,16.50
2022-10-19T16:31:32.492Z,16.50
2022-10-19T16:34:01.085Z,16.40
2022-10-19T16:36:29.659Z,16.40
2022-10-19T16:39:01.337Z,16.30
2022-10-19T16:41:30.162Z,16.30
2022-10-19T16:43:58.902Z,16.30
2022-10-19T16:46:28.059Z,16.30
2022-10-19T16:48:56.971Z,16.20
2022-10-19T16:51:36.145Z,16.20
2022-10-19T16:54:07.943Z,16.20
2022-10-19T16:56:37.737Z,16.20
2022-10-19T16:59:07.655Z,16.20
2022-10-19T17:01:36.989Z,16.10
2022-10-19T17:04:06.200Z,16.10
2022-10-19T17:06:35.433Z,16.20
2022-10-19T17:11:55.885Z,16.10
2022-10-19T17:14:24.156Z,16.00
2022-10-19T17:16:52.676Z,16.10
2022-10-19T17:19:21.022Z,16.10
2022-10-19T17:21:49.727Z,15.90
2022-10-19T17:24:21.989Z,16.00
2022-10-19T17:26:52.161Z,15.90
2022-10-19T17:29:22.507Z,16.00
2022-10-19T17:31:51.673Z,15.90
2022-10-19T17:34:20.309Z,15.90
2022-10-19T17:36:49.390Z,15.80
2022-10-19T17:39:25.568Z,15.90
2022-10-19T17:42:02.222Z,15.90
2022-10-19T17:44:31.959Z,15.90
2022-10-19T17:47:01.578Z,15.90
2022-10-19T17:49:30.359Z,15.70
2022-10-19T17:51:59.576Z,15.80
2022-10-19T17:54:29.258Z,15.70
2022-10-19T17:56:58.299Z,15.60
2022-10-19T17:59:34.817Z,15.60
2022-10-19T18:02:07.472Z,15.50
2022-10-19T18:07:11.931Z,15.40
2022-10-19T18:09:42.322Z,15.40
2022-10-19T18:12:13.510Z,15.30
2022-10-19T18:14:41.894Z,15.30
2022-10-19T18:17:10.635Z,15.30
2022-10-19T18:19:41.384Z,15.30
2022-10-19T18:22:10.650Z,15.20
2022-10-19T18:24:41.084Z,15.20
2022-10-19T18:27:09.747Z,15.10
2022-10-19T18:29:38.359Z,15.10
2022-10-19T18:34:40.575Z,15.00
2022-10-19T18:37:09.127Z,15.00
2022-10-19T18:39:38.186Z,15.00
2022-10-19T18:42:08.170Z,15.00
2022-10-19T18:44:37.328Z,14.90
2022-10-19T18:47:06.286Z,14.90
2022-10-19T18:49:36.019Z,14.90
2022-10-19T18:52:04.472Z,14.80
2022-10-19T18:54:33.243Z,14.80
2022-10-19T18:57:01.548Z,14.70
2022-10-19T18:59:31.829Z,14.70
2022-10-19T19:02:00.173Z,14.70
2022-10-19T19:04:28.890Z,14.70
2022-10-19T19:06:57.747Z,14.70
2022-10-19T19:09:26.170Z,14.60
2022-10-19T19:11:57.881Z,14.60
2022-10-19T19:14:26.633Z,14.60
2022-10-19T19:16:57.335Z,14.60
2022-10-19T19:19:27.646Z,14.50
2022-10-19T19:21:56.248Z,14.60
2022-10-19T19:24:28.241Z,14.50
2022-10-19T19:26:57.929Z,14.50
2022-10-19T19:29:28.029Z,14.50
2022-10-19T19:31:58.434Z,14.50
2022-10-19T19:34:26.907Z,14.40
2022-10-19T19:36:55.543Z,14.40
2022-10-19T19:39:24.190Z,14.40
2022-10-19T19:41:53.184Z,14.30
2022-10-19T19:44:21.561Z,14.30
2022-10-19T19:46:50.409Z,14.30
2022-10-19T19:49:21.267Z,14.30
2022-10-19T19:51:50.735Z,14.20
2022-10-19T19:54:19.163Z,14.30
2022-10-19T19:56:48.243Z,14.20
2022-10-19T19:59:16.798Z,14.20
2022-10-19T20:01:46.053Z,14.10
2022-10-19T20:04:14.677Z,14.10
2022-10-19T20:06:44.766Z,14.00
2022-10-19T20:09:14.065Z,14.10
2022-10-19T20:11:43.136Z,14.10
2022-10-19T20:14:11.919Z,14.00
2022-10-19T20:16:40.748Z,14.00
2022-10-19T20:19:12.640Z,14.00
2022-10-19T20:21:42.517Z,14.00
2022-10-19T20:24:12.773Z,14.00
2022-10-19T20:26:41.190Z,13.90
2022-10-19T20:29:09.759Z,13.90
2022-10-19T20:31:40.541Z,13.80
2022-10-19T20:34:10.808Z,13.90
2022-10-19T20:36:39.957Z,13.90
2022-10-19T20:39:08.519Z,13.80
2022-10-19T20:41:38.428Z,13.80
2022-10-19T20:44:07.041Z,13.80
2022-10-19T20:46:37.190Z,13.70
2022-10-19T20:49:07.460Z,13.70
2022-10-19T20:51:38.010Z,13.70
2022-10-19T20:54:08.936Z,13.60
2022-10-19T20:56:41.370Z,13.50
2022-10-19T20:59:13.834Z,13.70
2022-10-19T21:01:44.404Z,13.60
2022-10-19T21:04:15.545Z,13.70
2022-10-19T21:06:46.588Z,13.50
2022-10-19T21:09:17.023Z,13.60
2022-10-19T21:11:48.272Z,13.60
2022-10-19T21:14:21.092Z,13.60
2022-10-19T21:16:52.442Z,13.40
2022-10-19T21:19:25.488Z,13.50
2022-10-19T21:21:57.263Z,13.50
2022-10-19T21:24:38.225Z,13.40
2022-10-19T21:27:09.717Z,13.30
2022-10-19T21:29:38.746Z,13.20
2022-10-19T21:32:07.143Z,13.30
2022-10-19T21:34:35.909Z,13.20
2022-10-19T21:37:04.434Z,13.20
2022-10-19T21:39:33.951Z,13.20
2022-10-19T21:42:02.593Z,13.10
2022-10-19T21:44:32.497Z,13.10
2022-10-19T21:47:00.865Z,13.10
2022-10-19T21:49:29.500Z,13.10
2022-10-19T21:51:58.228Z,13.10
2022-10-19T21:54:27.571Z,13.10
2022-10-19T21:56:57.790Z,13.10
2022-10-19T21:59:26.475Z,13.00
2022-10-19T22:01:57.218Z,13.00
2022-10-19T22:04:25.747Z,12.90
2022-10-19T22:06:54.479Z,12.90
2022-10-19T22:09:23.432Z,12.90
2022-10-19T22:11:52.117Z,13.00
2022-10-19T22:14:20.358Z,12.90
2022-10-19T22:16:48.887Z,12.90
2022-10-19T22:19:19.247Z,12.90
2022-10-19T22:21:47.951Z,12.90
2022-10-19T22:24:16.675Z,12.90
2022-10-19T22:26:47.136Z,12.70
2022-10-19T22:29:15.975Z,12.80
2022-10-19T22:31:44.888Z,12.70
2022-10-19T22:34:15.654Z,12.70
2022-10-19T22:36:46.172Z,12.70
2022-10-19T22:39:15.635Z,12.70
2022-10-19T22:41:44.082Z,12.60
2022-10-19T22:44:12.647Z,12.60
2022-10-19T22:46:41.084Z,12.50
2022-10-19T22:49:11.237Z,12.60
2022-10-19T22:51:39.662Z,12.50
2022-10-19T22:54:09.738Z,12.50
2022-10-19T22:56:38.247Z,12.50
2022-10-19T22:59:08.360Z,12.40
2022-10-19T23:01:37.673Z,12.40
2022-10-19T23:04:06.858Z,12.40
2022-10-19T23:06:35.384Z,12.30
2022-10-19T23:09:05.127Z,12.40
2022-10-19T23:11:36.175Z,12.20
2022-10-19T23:14:05.256Z,12.30
2022-10-19T23:16:33.602Z,12.30
2022-10-19T23:19:02.114Z,12.20
2022-10-19T23:21:30.563Z,12.30
2022-10-19T23:23:58.963Z,12.20
2022-10-19T23:26:27.581Z,12.20
2022-10-19T23:28:57.220Z,12.10
2022-10-19T23:31:30.251Z,12.10
2022-10-19T23:33:58.687Z,12.10
2022-10-19T23:36:28.734Z,12.00
2022-10-19T23:38:58.704Z,12.00
2022-10-19T23:41:27.270Z,12.00
2022-10-19T23:43:58.286Z,12.00
2022-10-19T23:46:26.902Z,12.00
2022-10-19T23:48:55.365Z,11.90
2022-10-19T23:51:24.616Z,12.00
2022-10-19T23:53:53.887Z,11.90
2022-10-19T23:56:25.058Z,11.90
2022-10-19T23:58:53.922Z,11.90
