createdAt,value
2018-02-06T00:02:07.440Z,101898
2018-02-06T00:04:36.421Z,101917
2018-02-06T00:07:04.613Z,101910
2018-02-06T00:09:33.613Z,101907
2018-02-06T00:12:01.829Z,101903
2018-02-06T00:14:30.033Z,101898
2018-02-06T00:16:58.280Z,101899
2018-02-06T00:19:26.477Z,101891
2018-02-06T00:21:54.676Z,101893
2018-02-06T00:24:23.830Z,101892
2018-02-06T00:26:52.045Z,101894
2018-02-06T00:29:21.017Z,101883
2018-02-06T00:31:50.002Z,101880
2018-02-06T00:34:18.244Z,101882
2018-02-06T00:36:46.488Z,101883
2018-02-06T00:39:14.756Z,101873
2018-02-06T00:41:42.978Z,101881
2018-02-06T00:44:11.204Z,101871
2018-02-06T00:46:40.165Z,101876
2018-02-06T00:49:08.385Z,101871
2018-02-06T00:51:36.652Z,101871
2018-02-06T00:54:04.865Z,101864
2018-02-06T00:56:33.192Z,101865
2018-02-06T00:59:02.179Z,101857
2018-02-06T01:01:31.138Z,101870
2018-02-06T01:03:59.381Z,101850
2018-02-06T01:06:27.736Z,101857
2018-02-06T01:08:55.929Z,101859
2018-02-06T01:11:24.176Z,101848
2018-02-06T01:13:52.400Z,101851
2018-02-06T01:16:20.608Z,101848
2018-02-06T01:18:49.599Z,101847
2018-02-06T01:21:18.585Z,101837
2018-02-06T01:23:46.784Z,101850
2018-02-06T01:26:15.823Z,101840
2018-02-06T01:28:44.041Z,101829
2018-02-06T01:31:13.006Z,101822
2018-02-06T01:33:41.220Z,101827
2018-02-06T01:36:09.432Z,101814
2018-02-06T01:38:37.681Z,101816
2018-02-06T01:41:05.905Z,101809
2018-02-06T01:43:34.098Z,101809
2018-02-06T01:46:03.221Z,101795
2018-02-06T01:48:31.435Z,101800
2018-02-06T01:50:59.653Z,101800
2018-02-06T01:53:28.683Z,101799
2018-02-06T01:55:56.870Z,101797
2018-02-06T01:58:25.083Z,101785
2018-02-06T02:00:54.066Z,101784
2018-02-06T02:03:22.280Z,101782
2018-02-06T02:05:50.495Z,101783
2018-02-06T02:08:18.715Z,101774
2018-02-06T02:10:46.941Z,101779
2018-02-06T02:13:15.149Z,101774
2018-02-06T02:15:44.135Z,101776
2018-02-06T02:18:13.116Z,101772
2018-02-06T02:20:41.332Z,101769
2018-02-06T02:23:09.593Z,101765
2018-02-06T02:25:37.797Z,101760
2018-02-06T02:28:06.052Z,101756
2018-02-06T02:30:34.308Z,101760
2018-02-06T02:33:03.268Z,101755
2018-02-06T02:35:31.558Z,101756
2018-02-06T02:37:59.797Z,101750
2018-02-06T02:40:28.080Z,101748
2018-02-06T04:39:08.224Z,101636
2018-02-06T04:41:36.444Z,101649
2018-02-06T04:44:04.684Z,101641
2018-02-06T04:46:32.880Z,101640
2018-02-06T04:49:01.095Z,101623
2018-02-06T04:51:30.132Z,101643
2018-02-06T04:53:58.344Z,101630
2018-02-06T04:56:26.578Z,101626
2018-02-06T04:58:54.796Z,101632
2018-02-06T05:01:23.096Z,101622
2018-02-06T05:03:52.082Z,101621
2018-02-06T05:06:21.063Z,101606
2018-02-06T05:08:50.083Z,101608
2018-02-06T05:11:18.281Z,101613
2018-02-06T05:13:46.496Z,101614
2018-02-06T05:16:15.517Z,101614
2018-02-06T05:18:43.737Z,101615
2018-02-06T05:21:11.956Z,101596
2018-02-06T05:23:41.052Z,101590
2018-02-06T05:26:10.062Z,101594
2018-02-06T05:28:38.303Z,101583
2018-02-06T05:31:07.304Z,101583
2018-02-06T05:33:36.290Z,101587
2018-02-06T05:36:05.271Z,101582
2018-02-06T05:38:33.532Z,101580
2018-02-06T05:41:01.780Z,101589
2018-02-06T05:43:30.001Z,101583
2018-02-06T05:45:59.024Z,101591
2018-02-06T05:48:27.269Z,101592
2018-02-06T05:50:55.471Z,101586
2018-02-06T05:53:23.692Z,101592
2018-02-06T05:55:52.700Z,101596
2018-02-06T05:58:21.713Z,101591
2018-02-06T06:00:50.709Z,101592
2018-02-06T06:03:20.320Z,101590
2018-02-06T06:05:49.505Z,101587
2018-02-06T06:08:18.864Z,101578
2018-02-06T06:10:47.055Z,101575
2018-02-06T06:13:15.300Z,101577
2018-02-06T06:15:43.502Z,101581
2018-02-06T06:18:11.716Z,101593
2018-02-06T06:20:39.976Z,101585
2018-02-06T06:23:08.981Z,101590
2018-02-06T06:25:37.201Z,101580
2018-02-06T06:28:05.444Z,101573
2018-02-06T06:30:33.637Z,101573
2018-02-06T06:33:01.829Z,101573
2018-02-06T06:35:30.054Z,101576
2018-02-06T06:37:58.280Z,101570
2018-02-06T06:40:26.478Z,101579
2018-02-06T06:42:54.713Z,101562
2018-02-06T06:45:22.941Z,101564
2018-02-06T06:47:51.904Z,101569
2018-02-06T06:50:20.132Z,101570
2018-02-06T06:52:48.325Z,101571
2018-02-06T06:55:16.554Z,101572
2018-02-06T06:57:45.568Z,101577
2018-02-06T07:00:13.816Z,101571
2018-02-06T07:02:42.775Z,101562
2018-02-06T07:05:10.989Z,101554
2018-02-06T07:07:39.968Z,101560
2018-02-06T07:10:08.954Z,101556
2018-02-06T07:12:37.971Z,101555
2018-02-06T07:15:06.252Z,101551
2018-02-06T07:17:34.514Z,101547
2018-02-06T07:20:03.524Z,101548
2018-02-06T07:22:31.788Z,101550
2018-02-06T07:25:00.050Z,101541
2018-02-06T07:27:29.013Z,101542
2018-02-06T07:29:57.253Z,101546
2018-02-06T07:32:25.453Z,101551
2018-02-06T07:34:53.668Z,101546
2018-02-06T07:37:22.621Z,101546
2018-02-06T07:39:50.832Z,101540
2018-02-06T07:42:19.837Z,101539
2018-02-06T07:44:48.059Z,101539
2018-02-06T07:47:16.289Z,101549
2018-02-06T07:49:44.534Z,101543
2018-02-06T07:52:13.531Z,101541
2018-02-06T07:54:42.532Z,101543
2018-02-06T07:57:11.499Z,101540
2018-02-06T07:59:39.795Z,101545
2018-02-06T08:02:08.775Z,101540
2018-02-06T08:04:36.984Z,101535
2018-02-06T08:07:05.226Z,101533
2018-02-06T08:09:34.252Z,101532
2018-02-06T08:12:02.472Z,101524
2018-02-06T08:14:30.670Z,101533
2018-02-06T08:16:59.648Z,101520
2018-02-06T08:19:27.861Z,101524
2018-02-06T08:21:56.076Z,101517
2018-02-06T08:24:24.312Z,101518
2018-02-06T08:26:52.516Z,101525
2018-02-06T08:29:20.772Z,101524
2018-02-06T08:31:48.974Z,101527
2018-02-06T08:34:17.168Z,101536
2018-02-06T08:36:45.392Z,101518
2018-02-06T08:39:13.613Z,101512
2018-02-06T08:41:41.838Z,101518
2018-02-06T08:44:10.068Z,101514
2018-02-06T08:46:38.284Z,101514
2018-02-06T08:49:06.497Z,101507
2018-02-06T08:51:34.713Z,101509
2018-02-06T08:54:03.670Z,101507
2018-02-06T08:56:31.917Z,101505
2018-02-06T08:59:00.152Z,101508
2018-02-06T09:01:28.381Z,101494
2018-02-06T09:03:56.612Z,101489
2018-02-06T09:06:24.848Z,101499
2018-02-06T09:08:53.052Z,101504
2018-02-06T09:11:21.268Z,101499
2018-02-06T09:13:49.493Z,101499
2018-02-06T09:16:18.534Z,101493
2018-02-06T09:18:46.750Z,101493
2018-02-06T09:21:15.732Z,101492
2018-02-06T09:23:44.133Z,101489
2018-02-06T09:26:13.083Z,101488
2018-02-06T09:28:41.294Z,101488
2018-02-06T09:31:09.550Z,101482
2018-02-06T09:33:37.859Z,101475
2018-02-06T09:36:06.070Z,101477
2018-02-06T09:38:34.305Z,101477
2018-02-06T09:41:02.748Z,101483
2018-02-06T09:43:30.961Z,101481
2018-02-06T09:45:59.172Z,101479
2018-02-06T09:48:27.397Z,101479
2018-02-06T09:50:56.358Z,101469
2018-02-06T09:53:24.541Z,101482
2018-02-06T09:55:53.369Z,101481
2018-02-06T09:58:21.650Z,101477
2018-02-06T10:00:49.868Z,101463
2018-02-06T10:03:18.054Z,101472
2018-02-06T10:05:46.258Z,101466
2018-02-06T10:08:14.464Z,101456
2018-02-06T10:10:42.777Z,101445
2018-02-06T10:13:10.973Z,101458
2018-02-06T10:15:39.937Z,101446
2018-02-06T10:18:08.300Z,101445
2018-02-06T10:20:37.283Z,101442
2018-02-06T10:23:05.459Z,101429
2018-02-06T10:25:33.676Z,101429
2018-02-06T10:28:02.616Z,101431
2018-02-06T10:30:30.798Z,101432
2018-02-06T10:32:59.005Z,101421
2018-02-06T10:35:27.950Z,101420
2018-02-06T10:37:56.188Z,101417
2018-02-06T10:40:24.400Z,101408
2018-02-06T10:42:52.602Z,101409
2018-02-06T10:45:20.832Z,101415
2018-02-06T10:47:49.021Z,101399
2018-02-06T10:50:17.251Z,101404
2018-02-06T10:52:45.561Z,101401
2018-02-06T10:55:13.804Z,101398
2018-02-06T10:57:42.020Z,101398
2018-02-06T11:00:10.226Z,101401
2018-02-06T11:02:38.463Z,101394
2018-02-06T11:05:06.690Z,101391
2018-02-06T11:07:35.667Z,101391
2018-02-06T11:10:04.686Z,101393
2018-02-06T11:12:32.952Z,101394
2018-02-06T11:15:01.208Z,101378
2018-02-06T11:17:30.196Z,101371
2018-02-06T11:19:59.217Z,101374
2018-02-06T11:22:27.452Z,101372
2018-02-06T11:24:55.665Z,101367
2018-02-06T11:27:23.974Z,101374
2018-02-06T11:29:52.195Z,101371
2018-02-06T11:32:21.195Z,101355
2018-02-06T11:34:49.382Z,101349
2018-02-06T11:37:17.564Z,101351
2018-02-06T11:39:45.804Z,101343
2018-02-06T11:42:14.006Z,101330
2018-02-06T11:44:42.236Z,101333
2018-02-06T11:47:10.496Z,101323
2018-02-06T11:49:38.716Z,101324
2018-02-06T11:52:07.676Z,101321
2018-02-06T11:54:35.988Z,101324
2018-02-06T11:57:04.184Z,101310
2018-02-06T11:59:32.392Z,101311
2018-02-06T12:02:00.624Z,101300
2018-02-06T12:04:28.844Z,101310
2018-02-06T12:06:57.059Z,101303
2018-02-06T12:09:25.364Z,101297
2018-02-06T12:11:53.605Z,101298
2018-02-06T12:14:22.556Z,101296
2018-02-06T12:16:51.467Z,101300
2018-02-06T12:19:19.706Z,101293
2018-02-06T12:21:47.952Z,101293
2018-02-06T12:24:16.215Z,101284
2018-02-06T12:26:44.404Z,101281
2018-02-06T12:29:12.593Z,101283
2018-02-06T12:31:40.826Z,101272
2018-02-06T12:34:09.780Z,101267
2018-02-06T12:36:38.023Z,101258
2018-02-06T12:39:06.227Z,101240
2018-02-06T12:41:34.413Z,101254
2018-02-06T12:44:02.637Z,101248
2018-02-06T12:46:30.836Z,101253
2018-02-06T12:48:59.074Z,101246
2018-02-06T12:51:27.320Z,101240
2018-02-06T12:53:55.528Z,101227
2018-02-06T12:56:23.732Z,101229
2018-02-06T12:58:51.952Z,101228
2018-02-06T13:01:20.198Z,101221
2018-02-06T13:03:48.388Z,101220
2018-02-06T13:06:16.587Z,101219
2018-02-06T13:08:45.599Z,101214
2018-02-06T13:11:13.812Z,101205
2018-02-06T13:13:42.030Z,101198
2018-02-06T13:16:11.032Z,101184
2018-02-06T13:18:39.269Z,101191
2018-02-06T13:21:07.467Z,101188
2018-02-06T13:23:36.460Z,101192
2018-02-06T13:26:05.540Z,101179
2018-02-06T13:28:34.644Z,101176
2018-02-06T13:31:03.591Z,101177
2018-02-06T13:33:31.800Z,101181
2018-02-06T13:36:00.784Z,101182
2018-02-06T13:38:29.015Z,101181
2018-02-06T13:40:57.612Z,101184
2018-02-06T13:43:25.819Z,101179
2018-02-06T13:45:54.807Z,101175
2018-02-06T13:48:23.078Z,101188
2018-02-06T13:50:52.848Z,101173
2018-02-06T13:53:21.054Z,101175
2018-02-06T13:55:49.246Z,101172
2018-02-06T13:58:18.251Z,101164
2018-02-06T14:00:47.237Z,101172
2018-02-06T14:03:16.221Z,101172
2018-02-06T14:05:44.612Z,101175
2018-02-06T14:08:12.820Z,101167
2018-02-06T14:10:41.058Z,101168
2018-02-06T14:13:10.018Z,101168
2018-02-06T14:15:38.321Z,101162
2018-02-06T14:18:07.322Z,101167
2018-02-06T14:20:36.302Z,101165
2018-02-06T14:23:05.285Z,101154
2018-02-06T14:25:33.489Z,101163
2018-02-06T14:28:01.700Z,101156
2018-02-06T14:30:29.930Z,101154
2018-02-06T14:32:58.181Z,101148
2018-02-06T14:35:26.368Z,101144
2018-02-06T14:37:55.689Z,101152
2018-02-06T14:40:23.948Z,101135
2018-02-06T14:42:52.944Z,101140
2018-02-06T14:45:21.205Z,101143
2018-02-06T14:47:50.626Z,101138
2018-02-06T14:50:18.822Z,101134
2018-02-06T14:52:47.032Z,101128
2018-02-06T14:55:15.329Z,101133
2018-02-06T14:57:43.615Z,101131
2018-02-06T15:00:12.641Z,101130
2018-02-06T15:02:40.833Z,101126
2018-02-06T15:05:09.041Z,101128
2018-02-06T15:07:38.041Z,101124
2018-02-06T15:10:07.040Z,101132
2018-02-06T15:12:35.997Z,101125
2018-02-06T15:15:04.232Z,101126
2018-02-06T15:17:32.448Z,101126
2018-02-06T15:20:00.684Z,101124
2018-02-06T15:22:28.873Z,101133
2018-02-06T15:24:58.037Z,101120
2018-02-06T15:27:26.257Z,101128
2018-02-06T15:29:55.265Z,101122
2018-02-06T15:32:24.262Z,101126
2018-02-06T15:34:52.530Z,101128
2018-02-06T15:37:20.731Z,101116
2018-02-06T15:39:48.944Z,101111
2018-02-06T15:42:17.189Z,101117
2018-02-06T15:44:45.702Z,101119
2018-02-06T15:47:14.044Z,101115
2018-02-06T15:49:42.295Z,101116
2018-02-06T15:52:10.491Z,101122
2018-02-06T15:54:39.461Z,101123
2018-02-06T15:57:07.667Z,101120
2018-02-06T15:59:35.896Z,101108
2018-02-06T16:02:04.104Z,101117
2018-02-06T16:04:32.322Z,101112
2018-02-06T16:07:00.527Z,101131
2018-02-06T16:09:28.733Z,101121
2018-02-06T16:11:56.977Z,101119
2018-02-06T16:14:25.187Z,101116
2018-02-06T16:16:53.388Z,101119
2018-02-06T16:19:21.673Z,101126
2018-02-06T16:21:49.880Z,101120
2018-02-06T16:24:18.876Z,101120
2018-02-06T16:26:47.824Z,101118
2018-02-06T16:29:16.036Z,101116
2018-02-06T16:31:45.150Z,101116
2018-02-06T16:34:14.381Z,101112
2018-02-06T16:36:42.579Z,101112
2018-02-06T16:39:10.814Z,101112
2018-02-06T16:41:39.025Z,101105
2018-02-06T16:44:07.204Z,101115
2018-02-06T16:46:36.116Z,101108
2018-02-06T16:49:05.096Z,101110
2018-02-06T16:51:33.280Z,101113
2018-02-06T16:54:02.272Z,101101
2018-02-06T16:56:31.229Z,101107
2018-02-06T16:59:00.073Z,101091
2018-02-06T17:01:28.280Z,101089
2018-02-06T17:03:56.493Z,101089
2018-02-06T17:06:25.489Z,101094
2018-02-06T17:08:54.441Z,101101
2018-02-06T17:11:23.237Z,101094
2018-02-06T17:13:51.421Z,101072
2018-02-06T17:16:19.748Z,101087
2018-02-06T17:18:47.956Z,101086
2018-02-06T17:21:16.497Z,101092
2018-02-06T17:23:44.724Z,101089
2018-02-06T17:26:12.920Z,101089
2018-02-06T17:28:41.315Z,101086
2018-02-06T17:31:09.665Z,101087
2018-02-06T17:33:37.865Z,101085
2018-02-06T17:36:06.088Z,101082
2018-02-06T17:38:34.274Z,101093
2018-02-06T17:41:02.613Z,101082
2018-02-06T17:43:31.117Z,101100
2018-02-06T17:45:59.340Z,101089
2018-02-06T17:48:28.343Z,101105
2018-02-06T17:50:56.546Z,101096
2018-02-06T17:53:24.751Z,101085
2018-02-06T17:55:52.992Z,101089
2018-02-06T17:58:21.197Z,101085
2018-02-06T18:00:49.421Z,101081
2018-02-06T18:03:18.501Z,101086
2018-02-06T18:05:46.705Z,101073
2018-02-06T18:08:14.925Z,101079
2018-02-06T18:10:43.797Z,101076
2018-02-06T18:13:12.008Z,101081
2018-02-06T18:15:41.016Z,101071
2018-02-06T18:18:09.231Z,101070
2018-02-06T18:20:37.421Z,101068
2018-02-06T18:23:05.669Z,101071
2018-02-06T18:25:33.882Z,101070
2018-02-06T18:28:02.860Z,101075
2018-02-06T18:30:31.076Z,101067
2018-02-06T18:32:59.293Z,101071
2018-02-06T18:35:27.537Z,101070
2018-02-06T18:37:55.777Z,101071
2018-02-06T18:40:24.754Z,101071
2018-02-06T18:42:53.045Z,101060
2018-02-06T18:45:21.221Z,101058
2018-02-06T18:47:50.249Z,101055
2018-02-06T18:50:18.466Z,101062
2018-02-06T18:52:46.653Z,101064
2018-02-06T18:55:15.667Z,101064
2018-02-06T18:57:43.874Z,101055
2018-02-06T19:00:12.416Z,101063
2018-02-06T19:02:40.677Z,101068
2018-02-06T19:05:09.634Z,101063
2018-02-06T19:07:37.821Z,101061
2018-02-06T19:10:06.073Z,101065
2018-02-06T19:12:34.280Z,101066
2018-02-06T19:15:02.518Z,101068
2018-02-06T19:17:30.736Z,101074
2018-02-06T19:19:59.721Z,101076
2018-02-06T19:22:27.926Z,101073
2018-02-06T19:24:56.108Z,101067
2018-02-06T19:27:24.349Z,101050
2018-02-06T19:29:53.770Z,101069
2018-02-06T19:32:21.980Z,101065
2018-02-06T19:34:50.220Z,101064
2018-02-06T19:37:18.452Z,101060
2018-02-06T19:39:46.668Z,101067
2018-02-06T19:42:14.899Z,101052
2018-02-06T19:44:43.105Z,101048
2018-02-06T19:47:12.132Z,101053
2018-02-06T19:49:40.317Z,101048
2018-02-06T19:52:08.493Z,101039
2018-02-06T19:54:36.734Z,101048
2018-02-06T19:57:04.949Z,101043
2018-02-06T19:59:33.190Z,101055
2018-02-06T20:02:01.582Z,101045
2018-02-06T20:04:29.807Z,101048
2018-02-06T20:06:58.796Z,101046
2018-02-06T20:09:27.016Z,100945
2018-02-06T20:11:55.348Z,101051
2018-02-06T20:14:23.536Z,101053
2018-02-06T20:16:52.510Z,101052
2018-02-06T20:19:20.951Z,101050
2018-02-06T20:21:49.121Z,101058
2018-02-06T20:24:17.316Z,101050
2018-02-06T20:26:45.522Z,101056
2018-02-06T20:29:14.472Z,101056
2018-02-06T20:31:42.681Z,101051
2018-02-06T20:34:11.668Z,101041
2018-02-06T20:36:40.669Z,101054
2018-02-06T20:39:09.628Z,101054
2018-02-06T20:41:37.864Z,101049
2018-02-06T20:44:06.147Z,101060
2018-02-06T20:46:34.373Z,101066
2018-02-06T20:49:02.572Z,101067
2018-02-06T20:51:30.748Z,101064
2018-02-06T20:53:58.952Z,101060
2018-02-06T20:56:27.145Z,101055
2018-02-06T20:58:55.436Z,101055
2018-02-06T21:01:23.720Z,101049
2018-02-06T21:03:51.904Z,101052
2018-02-06T21:06:20.923Z,101036
2018-02-06T21:08:49.138Z,101040
2018-02-06T21:11:18.124Z,101038
2018-02-06T21:13:46.405Z,101032
2018-02-06T21:16:14.612Z,100939
2018-02-06T21:18:43.594Z,101036
2018-02-06T21:21:12.570Z,101029
2018-02-06T21:23:40.760Z,101033
2018-02-06T21:26:09.777Z,101023
2018-02-06T21:28:37.988Z,101024
2018-02-06T21:31:06.196Z,101036
2018-02-06T21:33:34.425Z,101042
2018-02-06T21:36:02.665Z,101035
2018-02-06T21:38:30.880Z,101030
2018-02-06T21:40:59.317Z,101028
2018-02-06T21:43:28.296Z,101027
2018-02-06T21:45:57.272Z,101014
2018-02-06T21:48:25.841Z,101035
2018-02-06T21:50:54.048Z,101027
2018-02-06T21:53:23.064Z,101032
2018-02-06T21:55:51.305Z,101027
2018-02-06T21:58:19.485Z,101014
2018-02-06T22:00:48.476Z,101023
2018-02-06T22:03:17.438Z,101019
2018-02-06T22:05:45.692Z,101013
2018-02-06T22:08:13.886Z,101017
2018-02-06T22:10:42.081Z,101019
2018-02-06T22:13:10.311Z,101011
2018-02-06T22:15:38.517Z,101022
2018-02-06T22:18:06.741Z,101026
2018-02-06T22:20:34.974Z,101023
2018-02-06T22:23:03.184Z,101018
2018-02-06T22:25:31.392Z,101027
2018-02-06T22:27:59.604Z,101031
2018-02-06T22:30:28.716Z,101026
2018-02-06T22:32:56.905Z,101025
2018-02-06T22:35:25.093Z,101016
2018-02-06T22:37:53.337Z,101021
2018-02-06T22:40:21.545Z,101021
2018-02-06T22:42:49.864Z,101033
2018-02-06T22:45:18.073Z,101031
2018-02-06T22:47:46.305Z,101029
2018-02-06T22:50:14.524Z,101021
2018-02-06T22:52:42.726Z,101013
2018-02-06T22:55:10.958Z,101024
2018-02-06T22:57:39.168Z,101024
2018-02-06T23:00:07.390Z,101024
2018-02-06T23:02:36.349Z,101016
2018-02-06T23:05:04.762Z,101022
2018-02-06T23:07:33.735Z,101031
2018-02-06T23:10:01.953Z,101018
2018-02-06T23:12:30.204Z,101007
2018-02-06T23:14:59.157Z,101019
2018-02-06T23:17:27.364Z,101015
2018-02-06T23:19:56.405Z,101023
2018-02-06T23:22:24.612Z,101016
2018-02-06T23:24:52.869Z,101012
2018-02-06T23:27:21.365Z,101009
2018-02-06T23:29:49.568Z,101009
2018-02-06T23:32:18.549Z,101015
2018-02-06T23:34:47.498Z,101008
2018-02-06T23:37:15.734Z,101006
2018-02-06T23:39:44.527Z,101005
2018-02-06T23:42:12.796Z,101007
2018-02-06T23:44:41.764Z,101012
2018-02-06T23:47:09.949Z,101011
2018-02-06T23:49:38.924Z,101011
2018-02-06T23:52:07.150Z,101020
2018-02-06T23:54:35.366Z,101006
2018-02-06T23:57:03.653Z,101010
2018-02-06T23:59:31.904Z,101010
