createdAt,value
2019-05-11T00:01:34.925Z,11.87
2019-05-11T00:04:04.065Z,10.90
2019-05-11T00:06:33.048Z,10.67
2019-05-11T00:09:02.030Z,11.47
2019-05-11T00:11:30.965Z,12.43
2019-05-11T00:14:00.173Z,10.50
2019-05-11T00:16:29.109Z,9.60
2019-05-11T00:18:58.070Z,9.47
2019-05-11T00:21:27.441Z,12.07
2019-05-11T00:23:56.625Z,8.90
2019-05-11T00:26:25.638Z,9.17
2019-05-11T00:28:55.150Z,9.00
2019-05-11T00:31:24.221Z,10.40
2019-05-11T00:33:53.127Z,8.80
2019-05-11T00:36:22.102Z,8.80
2019-05-11T00:38:51.137Z,9.10
2019-05-11T00:41:20.194Z,9.63
2019-05-11T00:43:49.226Z,9.60
2019-05-11T00:46:18.302Z,10.57
2019-05-11T00:48:47.374Z,9.83
2019-05-11T00:51:16.256Z,11.17
2019-05-11T00:53:45.294Z,10.47
2019-05-11T00:56:14.255Z,10.47
2019-05-11T00:58:43.162Z,12.43
2019-05-11T01:01:12.248Z,11.87
2019-05-11T01:03:41.378Z,10.10
2019-05-11T01:06:10.350Z,10.17
2019-05-11T01:08:39.302Z,10.37
2019-05-11T01:11:08.335Z,11.47
2019-05-11T01:13:37.678Z,11.50
2019-05-11T01:16:06.763Z,12.33
2019-05-11T01:18:35.659Z,11.23
2019-05-11T01:21:04.731Z,11.33
2019-05-11T01:23:33.628Z,10.73
2019-05-11T01:26:02.523Z,11.03
2019-05-11T01:28:31.795Z,11.60
2019-05-11T01:31:00.706Z,10.97
2019-05-11T01:33:29.587Z,14.70
2019-05-11T01:35:58.640Z,12.67
2019-05-11T01:38:27.632Z,11.83
2019-05-11T01:40:59.074Z,11.93
2019-05-11T01:43:27.316Z,12.40
2019-05-11T01:45:55.904Z,13.27
2019-05-11T01:48:24.580Z,15.33
2019-05-11T01:50:53.468Z,12.33
2019-05-11T01:53:22.348Z,13.57
2019-05-11T01:55:51.293Z,14.57
2019-05-11T01:58:20.668Z,14.00
2019-05-11T02:00:49.634Z,15.43
2019-05-11T02:03:18.511Z,12.77
2019-05-11T02:05:47.580Z,14.13
2019-05-11T02:08:16.540Z,15.93
2019-05-11T02:10:45.513Z,10.83
2019-05-11T02:13:14.460Z,9.30
2019-05-11T02:15:43.656Z,10.80
2019-05-11T02:18:12.621Z,14.93
2019-05-11T02:20:41.571Z,14.90
2019-05-11T02:23:10.726Z,9.67
2019-05-11T02:25:39.776Z,10.33
2019-05-11T02:28:08.653Z,9.77
2019-05-11T02:30:37.761Z,9.37
2019-05-11T02:33:06.780Z,13.07
2019-05-11T02:35:35.742Z,11.60
2019-05-11T02:38:04.790Z,9.87
2019-05-11T02:40:33.965Z,12.90
2019-05-11T02:43:03.060Z,14.07
2019-05-11T02:45:38.130Z,13.50
2019-05-11T02:48:07.246Z,14.53
2019-05-11T02:50:37.892Z,11.63
2019-05-11T02:53:07.557Z,8.50
2019-05-11T02:55:36.730Z,11.53
2019-05-11T02:58:06.737Z,11.53
2019-05-11T03:00:41.272Z,10.77
2019-05-11T03:03:10.738Z,12.73
2019-05-11T03:05:39.296Z,10.17
2019-05-11T03:08:07.770Z,10.17
2019-05-11T03:10:36.348Z,11.43
2019-05-11T03:13:04.837Z,10.93
2019-05-11T03:15:33.310Z,13.33
2019-05-11T03:18:01.731Z,15.47
2019-05-11T03:20:30.213Z,11.90
2019-05-11T03:22:58.986Z,11.63
2019-05-11T03:25:27.401Z,13.30
2019-05-11T03:27:55.901Z,8.77
2019-05-11T03:30:24.383Z,12.07
2019-05-11T03:32:52.877Z,11.33
2019-05-11T03:35:21.442Z,11.70
2019-05-11T03:37:50.034Z,15.43
2019-05-11T03:40:18.518Z,15.53
2019-05-11T03:42:47.318Z,9.43
2019-05-11T03:45:16.056Z,10.03
2019-05-11T03:47:44.682Z,15.33
2019-05-11T03:50:13.764Z,12.50
2019-05-11T03:52:42.185Z,14.63
2019-05-11T03:55:10.807Z,10.07
2019-05-11T03:57:39.281Z,10.70
2019-05-11T04:00:07.916Z,12.27
2019-05-11T04:02:36.429Z,12.53
2019-05-11T04:05:05.018Z,8.93
2019-05-11T04:07:33.503Z,7.20
2019-05-11T04:10:02.293Z,11.63
2019-05-11T04:12:35.474Z,10.87
2019-05-11T04:15:01.200Z,11.13
2019-05-11T04:17:30.408Z,9.63
2019-05-11T04:19:59.373Z,8.93
2019-05-11T04:22:28.359Z,10.73
2019-05-11T04:24:57.328Z,10.17
2019-05-11T04:27:26.860Z,10.37
2019-05-11T04:29:55.839Z,12.57
2019-05-11T04:32:25.140Z,9.83
2019-05-11T04:34:54.186Z,11.20
2019-05-11T04:37:24.750Z,11.57
2019-05-11T04:39:53.705Z,11.40
2019-05-11T04:42:22.621Z,16.43
2019-05-11T04:44:52.511Z,9.13
2019-05-11T04:47:21.729Z,9.13
2019-05-11T04:49:50.625Z,10.17
2019-05-11T04:52:19.965Z,10.10
2019-05-11T04:55:08.752Z,10.87
2019-05-11T04:57:38.340Z,20.60
2019-05-11T05:00:08.630Z,8.33
2019-05-11T05:02:37.696Z,11.53
2019-05-11T05:05:06.814Z,12.27
2019-05-11T05:07:35.832Z,9.87
2019-05-11T05:10:05.652Z,10.53
2019-05-11T05:12:34.625Z,11.90
2019-05-11T05:15:04.064Z,9.37
2019-05-11T05:17:32.984Z,9.63
2019-05-11T05:20:02.011Z,7.80
2019-05-11T05:22:30.944Z,8.53
2019-05-11T05:25:00.154Z,12.00
2019-05-11T05:27:29.100Z,10.20
2019-05-11T05:29:57.994Z,16.43
2019-05-11T05:32:26.936Z,13.70
2019-05-11T05:34:55.926Z,8.07
2019-05-11T05:37:24.996Z,10.07
2019-05-11T05:39:53.960Z,12.00
2019-05-11T05:42:22.929Z,9.97
2019-05-11T05:44:52.129Z,11.57
2019-05-11T05:47:21.085Z,12.77
2019-05-11T05:49:50.100Z,9.93
2019-05-11T05:52:19.366Z,10.67
2019-05-11T05:54:48.361Z,11.40
2019-05-11T05:57:17.413Z,13.07
2019-05-11T05:59:46.354Z,9.83
2019-05-11T06:02:15.293Z,9.07
2019-05-11T06:04:44.317Z,15.03
2019-05-11T06:07:13.525Z,8.30
2019-05-11T06:09:42.921Z,10.57
2019-05-11T06:12:11.981Z,10.83
2019-05-11T06:14:41.465Z,11.57
2019-05-11T06:17:10.883Z,12.10
2019-05-11T06:19:39.779Z,9.83
2019-05-11T06:22:08.849Z,12.67
2019-05-11T06:24:38.047Z,11.47
2019-05-11T06:27:07.145Z,12.13
2019-05-11T06:29:36.101Z,9.67
2019-05-11T06:32:05.129Z,8.87
2019-05-11T06:34:34.138Z,10.03
2019-05-11T06:37:03.189Z,11.33
2019-05-11T06:39:32.165Z,11.53
2019-05-11T06:42:01.189Z,13.03
2019-05-11T06:44:30.298Z,13.37
2019-05-11T06:46:59.354Z,6.73
2019-05-11T06:49:28.234Z,14.07
2019-05-11T06:51:57.117Z,13.40
2019-05-11T06:54:26.130Z,13.80
2019-05-11T06:56:55.013Z,9.93
2019-05-11T06:59:24.062Z,9.17
2019-05-11T07:01:53.035Z,8.23
2019-05-11T07:04:22.055Z,11.07
2019-05-11T07:06:51.047Z,9.00
2019-05-11T07:09:20.014Z,9.57
2019-05-11T07:11:48.942Z,10.20
2019-05-11T07:14:21.021Z,10.17
2019-05-11T07:16:48.887Z,10.57
2019-05-11T07:19:17.854Z,9.57
2019-05-11T07:21:47.215Z,10.33
2019-05-11T07:24:16.139Z,10.00
2019-05-11T07:26:45.411Z,6.90
2019-05-11T07:29:14.485Z,8.87
2019-05-11T07:31:43.539Z,9.40
2019-05-11T07:34:12.491Z,8.20
2019-05-11T07:36:41.472Z,10.50
2019-05-11T07:39:10.519Z,11.60
2019-05-11T07:41:39.603Z,9.13
2019-05-11T07:44:10.028Z,12.07
2019-05-11T07:46:39.332Z,9.50
2019-05-11T07:49:08.854Z,7.77
2019-05-11T07:51:38.902Z,11.23
2019-05-11T07:54:08.516Z,13.53
2019-05-11T07:56:39.084Z,11.93
2019-05-11T07:59:08.379Z,8.23
2019-05-11T08:01:38.659Z,12.53
2019-05-11T08:04:08.015Z,10.33
2019-05-11T08:06:39.074Z,11.40
2019-05-11T08:09:08.578Z,11.20
2019-05-11T08:11:38.827Z,10.73
2019-05-11T08:14:08.237Z,10.77
2019-05-11T08:16:39.080Z,12.70
2019-05-11T08:19:10.835Z,14.17
2019-05-11T08:21:39.323Z,11.53
2019-05-11T08:24:09.086Z,10.10
2019-05-11T08:26:38.774Z,11.00
2019-05-11T08:29:08.681Z,12.17
2019-05-11T08:31:38.416Z,13.53
2019-05-11T08:34:08.874Z,11.07
2019-05-11T08:36:38.217Z,10.23
2019-05-11T08:39:08.124Z,9.63
2019-05-11T08:41:38.554Z,10.93
2019-05-11T08:44:08.878Z,12.33
2019-05-11T08:46:38.798Z,9.07
2019-05-11T08:49:08.649Z,7.90
2019-05-11T08:51:38.561Z,11.23
2019-05-11T08:54:08.963Z,8.07
2019-05-11T08:56:38.541Z,6.73
2019-05-11T08:59:08.259Z,10.00
2019-05-11T09:01:39.381Z,8.33
2019-05-11T09:04:09.169Z,10.00
2019-05-11T09:06:38.200Z,10.50
2019-05-11T09:09:08.929Z,9.93
2019-05-11T09:11:38.882Z,8.50
2019-05-11T09:14:08.418Z,10.37
2019-05-11T09:16:38.510Z,9.80
2019-05-11T09:19:08.794Z,10.57
2019-05-11T09:21:38.511Z,12.43
2019-05-11T09:24:08.415Z,9.57
2019-05-11T09:26:39.463Z,10.77
2019-05-11T09:29:08.876Z,9.17
2019-05-11T09:31:38.356Z,8.27
2019-05-11T09:34:08.965Z,8.87
2019-05-11T09:36:39.086Z,9.63
2019-05-11T09:39:08.682Z,8.43
2019-05-11T09:41:38.454Z,12.80
2019-05-11T09:44:08.945Z,9.77
2019-05-11T09:46:38.698Z,8.67
2019-05-11T09:49:08.271Z,11.00
2019-05-11T09:51:38.163Z,8.57
2019-05-11T09:54:08.043Z,14.00
2019-05-11T09:56:38.204Z,8.47
2019-05-11T09:59:08.855Z,7.50
2019-05-11T10:01:38.214Z,8.07
2019-05-11T10:04:09.055Z,12.40
2019-05-11T10:06:39.064Z,9.67
2019-05-11T10:09:08.470Z,8.23
2019-05-11T10:11:39.881Z,7.57
2019-05-11T10:14:08.582Z,8.70
2019-05-11T10:16:38.598Z,6.63
2019-05-11T10:19:08.618Z,9.67
2019-05-11T10:21:38.448Z,8.17
2019-05-11T10:24:08.479Z,12.50
2019-05-11T10:26:38.481Z,6.80
2019-05-11T10:29:08.013Z,10.80
2019-05-11T10:31:38.537Z,9.67
2019-05-11T10:34:08.704Z,6.97
2019-05-11T10:36:38.514Z,10.57
2019-05-11T10:39:09.097Z,9.83
2019-05-11T10:41:38.855Z,7.43
2019-05-11T10:44:08.310Z,6.50
2019-05-11T10:46:38.176Z,6.67
2019-05-11T10:49:08.560Z,7.93
2019-05-11T10:51:38.269Z,8.77
2019-05-11T10:54:10.027Z,8.37
2019-05-11T10:56:39.074Z,6.93
2019-05-11T10:59:08.190Z,9.43
2019-05-11T11:01:38.171Z,8.03
2019-05-11T11:04:08.034Z,8.47
2019-05-11T11:06:38.716Z,5.87
2019-05-11T11:09:10.438Z,9.23
2019-05-11T11:11:39.655Z,5.93
2019-05-11T11:14:09.107Z,10.27
2019-05-11T11:16:42.424Z,9.83
2019-05-11T11:19:09.223Z,7.23
2019-05-11T11:21:38.852Z,7.17
2019-05-11T11:24:07.947Z,7.80
2019-05-11T11:26:38.036Z,9.30
2019-05-11T11:29:08.609Z,7.13
2019-05-11T11:31:38.127Z,8.70
2019-05-11T11:34:08.199Z,8.23
2019-05-11T11:36:37.726Z,9.30
2019-05-11T11:39:08.305Z,7.50
2019-05-11T11:41:42.672Z,11.70
2019-05-11T11:44:11.732Z,10.83
2019-05-11T11:46:51.201Z,12.27
2019-05-11T11:49:11.502Z,9.63
2019-05-11T11:51:40.570Z,11.27
2019-05-11T11:54:09.870Z,8.90
2019-05-11T11:56:38.864Z,10.37
2019-05-11T11:59:08.513Z,10.43
2019-05-11T12:01:38.578Z,10.70
2019-05-11T12:04:08.282Z,9.10
2019-05-11T12:06:38.534Z,12.93
2019-05-11T12:09:08.935Z,8.73
2019-05-11T12:11:38.315Z,12.17
2019-05-11T12:14:08.706Z,7.80
2019-05-11T12:16:38.802Z,11.97
2019-05-11T12:19:08.491Z,10.70
2019-05-11T12:21:38.053Z,8.83
2019-05-11T12:24:08.213Z,9.47
2019-05-11T12:26:38.823Z,10.77
2019-05-11T12:29:08.323Z,9.20
2019-05-11T12:31:38.063Z,11.17
2019-05-11T12:34:08.837Z,9.07
2019-05-11T12:36:38.703Z,8.13
2019-05-11T12:39:08.927Z,9.87
2019-05-11T12:41:38.682Z,8.37
2019-05-11T12:44:08.402Z,7.47
2019-05-11T12:46:39.544Z,7.87
2019-05-11T12:49:08.819Z,10.00
2019-05-11T12:51:38.394Z,9.30
2019-05-11T12:54:27.821Z,7.60
2019-05-11T12:56:51.125Z,9.33
2019-05-11T12:59:20.549Z,10.20
2019-05-11T13:01:49.632Z,8.10
2019-05-11T13:04:18.572Z,9.17
2019-05-11T13:06:47.941Z,6.63
2019-05-11T13:09:18.290Z,8.73
2019-05-11T13:11:48.198Z,5.47
2019-05-11T13:14:18.453Z,7.47
2019-05-11T13:16:48.310Z,7.47
2019-05-11T13:19:17.712Z,7.50
2019-05-11T13:21:48.631Z,7.07
2019-05-11T13:24:18.744Z,6.10
2019-05-11T13:26:48.525Z,6.87
2019-05-11T13:29:18.160Z,7.20
2019-05-11T13:31:48.626Z,6.80
2019-05-11T13:34:18.089Z,5.90
2019-05-11T13:36:48.889Z,5.93
2019-05-11T13:39:18.092Z,8.47
2019-05-11T13:41:47.803Z,5.87
2019-05-11T13:44:18.630Z,6.03
2019-05-11T13:46:48.241Z,5.30
2019-05-11T13:49:17.977Z,6.70
2019-05-11T13:51:48.074Z,5.23
2019-05-11T13:54:18.516Z,6.23
2019-05-11T13:56:48.365Z,5.53
2019-05-11T13:59:18.827Z,6.53
2019-05-11T14:01:48.078Z,4.93
2019-05-11T14:04:18.333Z,4.67
2019-05-11T14:06:48.149Z,4.63
2019-05-11T14:09:18.527Z,3.97
2019-05-11T14:11:47.862Z,5.37
2019-05-11T14:14:18.422Z,6.80
2019-05-11T14:16:48.527Z,5.07
2019-05-11T14:19:18.123Z,5.20
2019-05-11T14:21:48.959Z,4.77
2019-05-11T14:24:18.458Z,5.50
2019-05-11T14:26:48.777Z,5.70
2019-05-11T14:29:18.095Z,3.00
2019-05-11T14:31:48.809Z,6.07
2019-05-11T14:34:18.343Z,5.37
2019-05-11T14:36:48.015Z,6.03
2019-05-11T14:39:19.031Z,2.80
2019-05-11T14:41:48.790Z,4.93
2019-05-11T14:44:18.273Z,5.87
2019-05-11T14:46:47.898Z,3.30
2019-05-11T14:49:18.363Z,3.37
2019-05-11T14:51:48.483Z,2.93
2019-05-11T14:54:18.826Z,3.00
2019-05-11T14:56:48.274Z,2.23
2019-05-11T14:59:18.451Z,4.13
2019-05-11T15:01:48.986Z,2.73
2019-05-11T15:04:18.316Z,7.27
2019-05-11T15:06:49.012Z,4.40
2019-05-11T15:09:18.429Z,5.80
2019-05-11T15:11:48.062Z,3.43
2019-05-11T15:14:21.561Z,5.40
2019-05-11T15:16:48.787Z,4.47
2019-05-11T15:19:18.489Z,4.20
2019-05-11T15:21:47.831Z,4.30
2019-05-11T15:24:18.463Z,5.83
2019-05-11T15:26:48.660Z,4.10
2019-05-11T15:29:18.502Z,4.93
2019-05-11T15:31:48.607Z,5.50
2019-05-11T15:34:18.580Z,3.83
2019-05-11T15:36:49.004Z,3.20
2019-05-11T15:39:18.497Z,3.43
2019-05-11T15:41:47.990Z,4.37
2019-05-11T15:44:18.247Z,5.00
2019-05-11T15:46:48.079Z,4.20
2019-05-11T15:49:18.021Z,5.10
2019-05-11T15:51:48.898Z,3.67
2019-05-11T15:54:18.649Z,3.27
2019-05-11T15:56:48.200Z,3.40
2019-05-11T15:59:17.171Z,6.27
2019-05-11T16:01:48.776Z,3.70
2019-05-11T16:04:18.126Z,4.90
2019-05-11T16:06:47.592Z,6.30
2019-05-11T16:09:18.371Z,5.17
2019-05-11T16:11:47.837Z,5.53
2019-05-11T16:14:17.051Z,5.73
2019-05-11T16:16:47.947Z,6.40
2019-05-11T16:19:19.128Z,5.57
2019-05-11T16:21:47.560Z,3.13
2019-05-11T16:24:16.851Z,4.27
2019-05-11T16:26:47.507Z,6.47
2019-05-11T16:29:18.554Z,4.73
2019-05-11T16:31:48.304Z,6.43
2019-05-11T16:34:18.473Z,2.60
2019-05-11T16:36:48.074Z,3.77
2019-05-11T16:39:18.689Z,2.63
2019-05-11T16:41:48.654Z,4.60
2019-05-11T16:44:18.474Z,3.30
2019-05-11T16:46:50.815Z,3.90
2019-05-11T16:49:28.544Z,2.90
2019-05-11T16:51:49.616Z,6.20
2019-05-11T16:54:19.048Z,3.90
2019-05-11T16:56:48.682Z,6.13
2019-05-11T16:59:18.320Z,3.27
2019-05-11T17:01:48.270Z,5.50
2019-05-11T17:04:17.510Z,3.30
2019-05-11T17:06:48.503Z,3.73
2019-05-11T17:09:18.020Z,2.73
2019-05-11T17:11:48.960Z,3.50
2019-05-11T17:14:18.782Z,4.80
2019-05-11T17:16:48.345Z,3.43
2019-05-11T17:19:18.408Z,4.27
2019-05-11T17:21:47.504Z,4.67
2019-05-11T17:24:16.461Z,4.70
2019-05-11T17:26:47.635Z,2.67
2019-05-11T17:29:18.410Z,6.27
2019-05-11T17:31:48.501Z,4.23
2019-05-11T17:34:20.568Z,5.17
2019-05-11T17:36:48.460Z,2.70
2019-05-11T17:39:18.812Z,4.83
2019-05-11T17:41:48.066Z,3.40
2019-05-11T17:44:18.470Z,5.30
2019-05-11T17:46:47.703Z,3.20
2019-05-11T17:49:18.472Z,2.73
2019-05-11T17:51:48.396Z,12.10
2019-05-11T17:54:18.025Z,5.13
2019-05-11T17:56:48.326Z,2.80
2019-05-11T17:59:19.525Z,2.73
2019-05-11T18:01:48.213Z,4.33
2019-05-11T18:04:18.427Z,8.07
2019-05-11T18:06:47.690Z,4.77
2019-05-11T18:09:18.230Z,7.50
2019-05-11T18:11:48.270Z,3.70
2019-05-11T18:14:17.617Z,5.20
2019-05-11T18:16:48.053Z,4.50
2019-05-11T18:19:19.014Z,3.17
2019-05-11T18:21:48.752Z,4.63
2019-05-11T18:24:18.005Z,4.63
2019-05-11T18:26:48.779Z,3.77
2019-05-11T18:29:18.296Z,4.87
2019-05-11T18:31:48.665Z,3.00
2019-05-11T18:34:18.039Z,3.43
2019-05-11T18:36:48.553Z,4.20
2019-05-11T18:39:18.603Z,5.03
2019-05-11T18:41:48.374Z,4.87
2019-05-11T18:44:18.757Z,2.63
2019-05-11T18:46:48.051Z,3.73
2019-05-11T18:49:17.939Z,6.50
2019-05-11T18:51:48.451Z,5.73
2019-05-11T18:54:19.198Z,2.90
2019-05-11T18:56:48.816Z,5.83
2019-05-11T18:59:19.524Z,5.73
2019-05-11T19:01:48.778Z,6.53
2019-05-11T19:04:18.371Z,5.00
2019-05-11T19:06:48.431Z,5.40
2019-05-11T19:09:18.093Z,4.50
2019-05-11T19:11:48.849Z,4.20
2019-05-11T19:14:18.211Z,2.57
2019-05-11T19:16:49.180Z,3.40
2019-05-11T19:19:18.256Z,5.60
2019-05-11T19:21:48.166Z,5.03
2019-05-11T19:24:19.055Z,4.10
2019-05-11T19:26:48.097Z,5.40
2019-05-11T19:29:18.749Z,3.57
2019-05-11T19:31:47.748Z,5.73
2019-05-11T19:34:17.697Z,2.47
2019-05-11T19:36:48.549Z,5.60
2019-05-11T19:39:19.354Z,3.40
2019-05-11T19:41:48.673Z,4.47
2019-05-11T19:44:18.748Z,5.33
2019-05-11T19:46:47.909Z,4.20
2019-05-11T19:49:18.777Z,4.73
2019-05-11T19:51:48.681Z,6.03
2019-05-11T19:54:18.584Z,1.93
2019-05-11T19:56:48.093Z,8.30
2019-05-11T19:59:16.860Z,4.63
2019-05-11T20:01:45.911Z,4.17
2019-05-11T20:04:14.901Z,4.57
2019-05-11T20:06:43.960Z,5.03
2019-05-11T20:09:12.861Z,5.10
2019-05-11T20:11:41.345Z,4.23
2019-05-11T20:14:10.106Z,5.07
2019-05-11T20:16:38.578Z,5.67
2019-05-11T20:19:08.704Z,4.07
2019-05-11T20:21:38.188Z,5.67
2019-05-11T20:24:08.535Z,3.47
2019-05-11T20:26:37.865Z,3.63
2019-05-11T20:29:08.146Z,5.03
2019-05-11T20:31:37.026Z,4.27
2019-05-11T20:34:05.518Z,5.20
2019-05-11T20:36:33.960Z,5.40
2019-05-11T20:39:03.218Z,3.13
2019-05-11T20:41:31.762Z,4.67
2019-05-11T20:44:00.259Z,7.30
2019-05-11T20:46:28.730Z,3.37
2019-05-11T20:48:57.986Z,5.50
2019-05-11T20:51:34.186Z,5.53
2019-05-11T20:53:57.886Z,8.30
2019-05-11T20:56:28.427Z,3.13
2019-05-11T20:58:59.563Z,5.60
2019-05-11T21:01:28.645Z,6.00
2019-05-11T21:03:58.441Z,7.47
2019-05-11T21:06:29.386Z,6.40
2019-05-11T21:08:57.408Z,6.67
2019-05-11T21:11:25.911Z,6.60
2019-05-11T21:13:54.371Z,4.60
2019-05-11T21:16:22.878Z,2.90
2019-05-11T21:18:51.374Z,5.87
2019-05-11T21:21:19.848Z,3.67
2019-05-11T21:23:48.797Z,4.67
2019-05-11T21:26:18.829Z,3.40
2019-05-11T21:28:48.720Z,4.73
2019-05-11T21:31:18.571Z,8.27
2019-05-11T21:33:47.327Z,2.43
2019-05-11T21:36:17.900Z,7.30
2019-05-11T21:38:48.189Z,5.33
2019-05-11T21:41:16.240Z,6.60
2019-05-11T21:43:44.647Z,4.50
2019-05-11T21:46:13.122Z,6.53
2019-05-11T21:48:41.559Z,3.30
2019-05-11T21:51:09.954Z,3.97
2019-05-11T21:53:38.648Z,8.37
2019-05-11T21:56:08.116Z,8.53
2019-05-11T21:58:37.813Z,4.73
2019-05-11T22:01:06.765Z,5.97
2019-05-11T22:03:35.247Z,5.97
2019-05-11T22:06:03.796Z,6.07
2019-05-11T22:08:32.256Z,3.57
2019-05-11T22:11:00.785Z,3.93
2019-05-11T22:13:29.296Z,5.23
2019-05-11T22:15:58.207Z,6.70
2019-05-11T22:18:31.213Z,5.57
2019-05-11T22:20:57.899Z,4.13
2019-05-11T22:23:28.222Z,5.30
2019-05-11T22:25:58.688Z,4.17
2019-05-11T22:28:28.463Z,6.50
2019-05-11T22:30:57.282Z,5.17
2019-05-11T22:33:25.705Z,4.23
2019-05-11T22:35:54.521Z,4.60
2019-05-11T22:38:23.020Z,6.70
2019-05-11T22:40:51.433Z,8.93
2019-05-11T22:43:20.121Z,6.23
2019-05-11T22:45:48.699Z,5.90
2019-05-11T22:48:17.148Z,4.47
2019-05-11T22:50:48.129Z,7.20
2019-05-11T22:53:18.814Z,9.80
2019-05-11T22:55:48.516Z,11.30
2019-05-11T22:58:17.930Z,5.13
2019-05-11T23:00:46.558Z,3.97
2019-05-11T23:03:15.053Z,6.50
2019-05-11T23:05:43.933Z,5.47
2019-05-11T23:08:12.463Z,6.50
2019-05-11T23:10:40.930Z,4.70
2019-05-11T23:13:28.558Z,7.30
2019-05-11T23:15:58.379Z,3.43
2019-05-11T23:18:28.627Z,7.57
2019-05-11T23:20:58.390Z,5.37
2019-05-11T23:23:28.284Z,5.70
2019-05-11T23:25:57.951Z,3.40
2019-05-11T23:28:28.623Z,6.30
2019-05-11T23:30:58.271Z,3.80
2019-05-11T23:33:27.912Z,7.00
2019-05-11T23:35:58.749Z,4.67
2019-05-11T23:38:28.196Z,5.73
2019-05-11T23:40:58.725Z,5.03
2019-05-11T23:43:29.818Z,3.50
2019-05-11T23:45:57.738Z,5.17
2019-05-11T23:48:27.987Z,4.30
2019-05-11T23:50:58.067Z,7.33
2019-05-11T23:53:28.221Z,8.87
2019-05-11T23:55:57.994Z,6.10
2019-05-11T23:58:28.066Z,4.70
