createdAt,value
2018-09-20T00:00:02.338Z,1003.43
2018-09-20T00:05:01.849Z,1003.42
2018-09-20T00:10:02.127Z,1003.38
2018-09-20T00:15:01.394Z,1003.26
2018-09-20T00:20:01.899Z,1003.16
2018-09-20T00:25:02.368Z,1003.12
2018-09-20T00:30:01.839Z,1003.06
2018-09-20T00:35:02.413Z,1002.97
2018-09-20T00:40:01.859Z,1002.99
2018-09-20T00:45:02.183Z,1003.04
2018-09-20T00:50:01.632Z,1003.12
2018-09-20T00:55:02.141Z,1003.05
2018-09-20T01:00:01.564Z,1003.08
2018-09-20T01:05:02.050Z,1003.1
2018-09-20T01:10:01.309Z,1003.08
2018-09-20T01:15:01.624Z,1003.07
2018-09-20T01:20:02.112Z,1003.03
2018-09-20T01:25:01.658Z,1003.03
2018-09-20T01:30:02.168Z,1002.98
2018-09-20T01:35:01.711Z,1002.99
2018-09-20T01:40:02.151Z,1002.98
2018-09-20T01:45:01.695Z,1002.95
2018-09-20T01:50:02.099Z,1003
2018-09-20T01:55:01.386Z,1002.92
2018-09-20T02:00:01.800Z,1002.92
2018-09-20T02:05:02.351Z,1002.95
2018-09-20T02:10:01.704Z,1002.91
2018-09-20T02:15:02.070Z,1002.94
2018-09-20T02:20:01.419Z,1003
2018-09-20T02:25:01.913Z,1002.96
2018-09-20T02:30:02.384Z,1002.97
2018-09-20T02:35:02.423Z,1003.01
2018-09-20T02:40:02.288Z,1003.1
2018-09-20T02:45:01.577Z,1003.08
2018-09-20T02:50:02.034Z,1003.08
2018-09-20T02:55:01.308Z,1003.11
2018-09-20T03:00:01.735Z,1003.07
2018-09-20T03:05:02.214Z,1002.99
2018-09-20T03:10:01.495Z,1003.04
2018-09-20T03:15:01.860Z,1003.05
2018-09-20T03:20:02.438Z,1003.03
2018-09-20T03:25:01.769Z,1003.02
2018-09-20T03:30:02.070Z,1002.96
2018-09-20T03:35:01.421Z,1002.93
2018-09-20T03:40:01.808Z,1002.86
2018-09-20T03:45:02.129Z,1002.88
2018-09-20T03:50:01.487Z,1002.88
2018-09-20T03:55:01.796Z,1002.81
2018-09-20T04:00:02.176Z,1002.86
2018-09-20T04:05:01.559Z,1002.81
2018-09-20T04:10:01.909Z,1002.79
2018-09-20T04:15:02.235Z,1002.86
2018-09-20T04:20:01.518Z,1002.79
2018-09-20T04:25:01.949Z,1002.8
2018-09-20T04:30:02.237Z,1002.81
2018-09-20T04:35:01.832Z,1002.78
2018-09-20T04:40:01.740Z,1002.84
2018-09-20T04:45:02.090Z,1002.83
2018-09-20T04:50:01.410Z,1002.94
2018-09-20T04:55:01.759Z,1002.99
2018-09-20T05:00:02.436Z,1002.98
2018-09-20T05:05:01.959Z,1002.97
2018-09-20T05:10:02.375Z,1003.02
2018-09-20T05:15:01.740Z,1003.04
2018-09-20T05:20:02.226Z,1003.01
2018-09-20T05:25:01.538Z,1003.02
2018-09-20T05:30:01.896Z,1003.04
2018-09-20T05:35:02.398Z,1003.01
2018-09-20T05:40:01.697Z,1002.97
2018-09-20T05:45:01.989Z,1002.96
2018-09-20T05:50:02.528Z,1002.97
2018-09-20T05:55:01.830Z,1003
2018-09-20T06:00:02.179Z,1002.91
2018-09-20T06:05:01.559Z,1002.95
2018-09-20T06:10:01.845Z,1002.9
2018-09-20T06:15:02.214Z,1003.02
2018-09-20T06:20:01.516Z,1002.97
2018-09-20T06:25:01.802Z,1003.05
2018-09-20T06:30:02.133Z,1003.03
2018-09-20T06:35:01.792Z,1003.04
2018-09-20T06:40:02.183Z,1003.05
2018-09-20T06:45:01.446Z,1003.05
2018-09-20T06:50:01.943Z,1003.05
2018-09-20T06:55:02.191Z,1003.08
2018-09-20T07:00:01.441Z,1003.1
2018-09-20T07:05:01.862Z,1003.11
2018-09-20T07:10:02.191Z,1003.21
2018-09-20T07:15:01.433Z,1003.18
2018-09-20T07:20:01.856Z,1003.25
2018-09-20T07:25:02.277Z,1003.21
2018-09-20T07:30:01.597Z,1003.2
2018-09-20T07:35:02.093Z,1003.15
2018-09-20T07:40:01.389Z,1003.1
2018-09-20T07:45:01.713Z,1003.09
2018-09-20T07:50:02.157Z,1003.07
2018-09-20T07:55:01.427Z,1003.18
2018-09-20T08:00:01.714Z,1003.19
2018-09-20T08:05:02.216Z,1003.15
2018-09-20T08:10:01.471Z,1003.11
2018-09-20T08:15:01.759Z,1003.09
2018-09-20T08:20:02.235Z,1003.09
2018-09-20T08:25:01.540Z,1003.19
2018-09-20T08:30:01.854Z,1003.23
2018-09-20T08:35:02.382Z,1003.22
2018-09-20T08:40:01.705Z,1003.25
2018-09-20T08:45:02.015Z,1003.19
2018-09-20T08:50:01.298Z,1003.27
2018-09-20T08:55:01.627Z,1003.31
2018-09-20T09:00:01.959Z,1003.37
2018-09-20T09:05:01.308Z,1003.3
2018-09-20T09:10:01.618Z,1003.19
2018-09-20T09:15:01.932Z,1003.09
2018-09-20T09:20:02.477Z,1003.06
2018-09-20T09:25:01.870Z,1003
2018-09-20T09:30:02.164Z,1002.93
2018-09-20T09:35:01.505Z,1002.95
2018-09-20T09:40:01.819Z,1002.89
2018-09-20T09:45:02.092Z,1002.81
2018-09-20T09:50:01.440Z,1002.75
2018-09-20T09:55:01.758Z,1002.78
2018-09-20T10:00:02.084Z,1002.72
2018-09-20T10:05:01.453Z,1002.67
2018-09-20T10:10:01.785Z,1002.75
2018-09-20T10:15:02.178Z,1002.7
2018-09-20T10:20:02.035Z,1002.56
2018-09-20T10:25:01.377Z,1002.5
2018-09-20T10:30:01.682Z,1002.46
2018-09-20T10:35:02.258Z,1002.39
2018-09-20T10:40:01.525Z,1002.41
2018-09-20T10:45:01.813Z,1002.34
2018-09-20T10:50:02.267Z,1002.26
2018-09-20T10:55:01.600Z,1002.13
2018-09-20T11:00:01.930Z,1002.15
2018-09-20T11:05:02.450Z,1002.04
2018-09-20T11:10:01.751Z,1001.95
2018-09-20T11:15:02.058Z,1001.88
2018-09-20T11:20:01.380Z,1001.88
2018-09-20T11:25:01.676Z,1001.86
2018-09-20T11:30:02.035Z,1001.75
2018-09-20T11:35:01.392Z,1001.75
2018-09-20T11:40:01.738Z,1001.8
2018-09-20T11:45:02.028Z,1001.75
2018-09-20T11:50:01.345Z,1001.65
2018-09-20T11:55:01.650Z,1001.51
2018-09-20T12:00:01.962Z,1001.46
2018-09-20T12:05:01.322Z,1001.44
2018-09-20T12:10:01.637Z,1001.43
2018-09-20T12:15:01.974Z,1001.37
2018-09-20T12:20:01.694Z,1001.36
2018-09-20T12:25:02.138Z,1001.31
2018-09-20T12:30:01.405Z,1001.26
2018-09-20T12:35:01.896Z,1001.24
2018-09-20T12:40:02.298Z,1001.16
2018-09-20T12:45:01.614Z,1001.17
2018-09-20T12:50:02.094Z,1001.05
2018-09-20T12:55:01.365Z,1000.94
2018-09-20T13:00:01.705Z,1000.91
2018-09-20T13:05:02.278Z,1000.91
2018-09-20T13:10:01.573Z,1000.84
2018-09-20T13:15:01.819Z,1000.8
2018-09-20T13:20:01.763Z,1000.69
2018-09-20T13:25:02.298Z,1000.61
2018-09-20T13:30:01.617Z,1000.6
2018-09-20T13:35:02.097Z,1000.57
2018-09-20T13:40:01.478Z,1000.46
2018-09-20T13:45:01.750Z,1000.33
2018-09-20T13:50:02.193Z,1000.33
2018-09-20T13:55:01.445Z,1000.28
2018-09-20T14:00:01.700Z,1000.14
2018-09-20T14:05:02.258Z,1000.09
2018-09-20T14:10:01.565Z,1000.07
2018-09-20T14:15:01.829Z,999.96
2018-09-20T14:20:02.305Z,999.89
2018-09-20T14:25:01.724Z,999.88
2018-09-20T14:30:02.028Z,999.8
2018-09-20T14:35:01.331Z,999.77
2018-09-20T14:40:01.636Z,999.72
2018-09-20T14:45:01.918Z,999.62
2018-09-20T14:50:02.358Z,999.6
2018-09-20T14:55:01.780Z,999.44
2018-09-20T15:00:02.105Z,999.36
2018-09-20T15:05:01.590Z,999.33
2018-09-20T15:10:01.833Z,999.34
2018-09-20T15:15:02.271Z,999.35
2018-09-20T15:20:01.775Z,999.37
2018-09-20T15:25:02.217Z,999.26
2018-09-20T15:30:01.514Z,999.21
2018-09-20T15:35:02.003Z,999.09
2018-09-20T15:40:01.703Z,999.09
2018-09-20T15:45:02.076Z,998.98
2018-09-20T15:50:01.409Z,998.96
2018-09-20T15:55:32.754Z,998.97
2018-09-20T16:00:02.101Z,998.94
2018-09-20T16:05:01.537Z,998.79
2018-09-20T16:15:01.964Z,998.77
2018-09-20T16:20:01.327Z,998.79
2018-09-20T16:25:01.810Z,998.79
2018-09-20T16:30:02.210Z,998.71
2018-09-20T16:35:01.584Z,998.58
2018-09-20T16:40:01.903Z,998.52
2018-09-20T16:45:02.222Z,998.5
2018-09-20T16:50:01.627Z,998.41
2018-09-20T16:55:01.918Z,998.32
2018-09-20T17:00:02.186Z,998.33
2018-09-20T17:05:01.699Z,998.28
2018-09-20T17:10:02.051Z,998.25
2018-09-20T17:15:02.176Z,998.24
2018-09-20T17:20:02.014Z,998.25
2018-09-20T17:25:01.279Z,998.18
2018-09-20T17:30:01.649Z,998.15
2018-09-20T17:35:02.142Z,998.11
2018-09-20T17:40:01.389Z,998.15
2018-09-20T17:45:01.709Z,998.18
2018-09-20T17:50:02.182Z,998.14
2018-09-20T17:55:01.447Z,998.04
2018-09-20T18:00:01.773Z,998.09
2018-09-20T18:05:02.329Z,998.05
2018-09-20T18:10:01.638Z,997.97
2018-09-20T18:15:02.227Z,997.93
2018-09-20T18:20:01.676Z,997.95
2018-09-20T18:25:02.043Z,997.96
2018-09-20T18:30:01.312Z,997.94
2018-09-20T18:35:01.812Z,997.91
2018-09-20T18:40:02.206Z,997.88
2018-09-20T18:45:01.575Z,997.89
2018-09-20T18:50:02.273Z,997.85
2018-09-20T18:55:01.615Z,997.8
2018-09-20T19:00:01.888Z,997.76
2018-09-20T19:05:02.380Z,997.73
2018-09-20T19:10:01.785Z,997.63
2018-09-20T19:15:02.195Z,997.67
2018-09-20T19:20:01.504Z,997.56
2018-09-20T19:25:01.811Z,997.53
2018-09-20T19:30:02.078Z,997.43
2018-09-20T19:35:01.450Z,997.33
2018-09-20T19:40:01.720Z,997.33
2018-09-20T19:45:01.987Z,997.33
2018-09-20T19:50:02.476Z,997.3
2018-09-20T19:55:01.995Z,997.21
2018-09-20T20:00:01.244Z,997.1
2018-09-20T20:05:01.643Z,997.08
2018-09-20T20:10:02.049Z,997.03
2018-09-20T20:15:01.740Z,997.08
2018-09-20T20:20:02.242Z,997.09
2018-09-20T20:25:01.611Z,996.99
2018-09-20T20:30:01.917Z,996.96
2018-09-20T20:35:02.478Z,996.86
2018-09-20T20:40:01.853Z,996.8
2018-09-20T20:45:02.382Z,996.69
2018-09-20T20:50:01.752Z,996.64
2018-09-20T20:55:02.051Z,996.63
2018-09-20T21:00:01.300Z,996.55
2018-09-20T21:05:01.884Z,996.48
2018-09-20T21:10:02.184Z,996.47
2018-09-20T21:15:01.518Z,996.38
2018-09-20T21:20:01.979Z,996.39
2018-09-20T21:25:02.331Z,996.35
2018-09-20T21:30:01.629Z,996.3
2018-09-20T21:35:01.970Z,996.35
2018-09-20T21:40:02.242Z,996.22
2018-09-20T21:45:01.568Z,996.2
2018-09-20T21:50:02.035Z,996.1
2018-09-20T21:55:01.315Z,995.98
2018-09-20T22:00:01.605Z,995.94
2018-09-20T22:05:02.085Z,995.82
2018-09-20T22:10:01.331Z,995.81
2018-09-20T22:15:01.635Z,995.76
2018-09-20T22:20:02.097Z,995.78
2018-09-20T22:25:01.367Z,995.72
2018-09-20T22:30:01.621Z,995.64
2018-09-20T22:35:02.152Z,995.59
2018-09-20T22:40:01.541Z,995.49
2018-09-20T22:45:02.236Z,995.33
2018-09-20T22:50:01.612Z,995.28
2018-09-20T22:55:01.910Z,995.2
2018-09-20T23:00:02.252Z,995.1
2018-09-20T23:05:01.667Z,995.14
2018-09-20T23:10:02.017Z,995.11
2018-09-20T23:15:01.259Z,995.07
2018-09-20T23:20:01.701Z,995.04
2018-09-20T23:25:02.050Z,994.86
2018-09-20T23:30:01.289Z,994.79
2018-09-20T23:35:01.798Z,994.69
2018-09-20T23:40:02.126Z,994.66
2018-09-20T23:45:01.387Z,994.57
2018-09-20T23:50:01.843Z,994.58
2018-09-20T23:55:02.140Z,994.52
