createdAt,value
2023-02-19T00:01:53.539Z,96765.09
2023-02-19T00:04:23.689Z,96758.81
2023-02-19T00:06:52.509Z,96758.66
2023-02-19T00:09:22.503Z,96755.16
2023-02-19T00:11:50.923Z,96757.63
2023-02-19T00:14:21.927Z,96756.97
2023-02-19T00:16:50.549Z,96741.88
2023-02-19T00:19:21.125Z,96750.69
2023-02-19T00:21:51.853Z,96741.06
2023-02-19T00:24:20.730Z,96743.56
2023-02-19T00:26:50.631Z,96737.22
2023-02-19T00:29:20.928Z,96742.22
2023-02-19T00:31:49.814Z,96742.22
2023-02-19T00:34:18.273Z,96748.50
2023-02-19T00:36:46.659Z,96739.88
2023-02-19T00:39:18.305Z,96741.88
2023-02-19T00:41:46.924Z,96738.25
2023-02-19T00:44:17.289Z,96736.75
2023-02-19T00:46:47.691Z,96736.75
2023-02-19T00:49:19.315Z,96738.56
2023-02-19T00:51:48.244Z,96737.09
2023-02-19T00:54:17.279Z,96734.28
2023-02-19T00:56:45.752Z,96729.78
2023-02-19T00:59:14.088Z,96726.13
2023-02-19T01:01:45.402Z,96723.31
2023-02-19T01:04:15.010Z,96718.00
2023-02-19T01:06:43.379Z,96720.81
2023-02-19T01:09:11.894Z,96722.00
2023-02-19T01:11:40.233Z,96721.19
2023-02-19T01:14:08.666Z,96717.50
2023-02-19T01:16:37.196Z,96715.50
2023-02-19T01:19:07.255Z,96708.72
2023-02-19T01:21:35.596Z,96707.25
2023-02-19T01:24:04.001Z,96696.00
2023-02-19T01:26:34.113Z,96691.50
2023-02-19T01:29:03.170Z,96688.03
2023-02-19T01:31:31.695Z,96689.84
2023-02-19T01:34:01.945Z,96680.22
2023-02-19T01:36:34.338Z,96687.19
2023-02-19T01:39:04.919Z,96686.53
2023-02-19T01:41:37.037Z,96684.06
2023-02-19T01:44:08.045Z,96673.25
2023-02-19T01:46:38.264Z,96663.50
2023-02-19T01:49:11.781Z,96667.78
2023-02-19T01:51:46.003Z,96667.78
2023-02-19T01:54:17.185Z,96670.81
2023-02-19T01:56:48.650Z,96668.97
2023-02-19T01:59:19.314Z,96672.59
2023-02-19T02:01:47.966Z,96689.53
2023-02-19T02:04:18.918Z,96671.13
2023-02-19T02:06:52.584Z,96657.88
2023-02-19T02:09:40.525Z,96672.31
2023-02-19T02:12:09.129Z,96656.72
2023-02-19T02:14:41.285Z,96660.38
2023-02-19T02:17:16.721Z,96656.06
2023-02-19T02:20:11.446Z,96673.00
2023-02-19T02:22:45.694Z,96668.84
2023-02-19T02:25:45.217Z,96649.44
2023-02-19T02:28:33.185Z,96652.75
2023-02-19T02:31:07.933Z,96653.75
2023-02-19T02:33:41.062Z,96644.81
2023-02-19T02:36:16.383Z,96658.88
2023-02-19T02:38:47.147Z,96635.38
2023-02-19T02:41:16.517Z,96648.44
2023-02-19T02:43:44.859Z,96656.06
2023-02-19T02:46:21.006Z,96645.47
2023-02-19T02:48:54.057Z,96609.81
2023-02-19T02:51:26.716Z,96624.41
2023-02-19T02:54:15.707Z,96629.72
2023-02-19T02:56:46.147Z,96621.91
2023-02-19T02:59:16.805Z,96625.75
2023-02-19T03:02:08.119Z,96609.34
2023-02-19T03:05:03.188Z,96612.34
2023-02-19T03:07:38.101Z,96603.56
2023-02-19T03:10:12.992Z,96604.41
2023-02-19T03:13:03.646Z,96605.75
2023-02-19T03:15:56.272Z,96585.50
2023-02-19T03:18:53.420Z,96596.28
2023-02-19T03:21:23.222Z,96603.41
2023-02-19T03:24:10.290Z,96599.25
2023-02-19T03:26:42.388Z,96578.38
2023-02-19T03:29:25.967Z,96595.47
2023-02-19T03:31:58.335Z,96584.03
2023-02-19T03:34:33.614Z,96588.34
2023-02-19T03:37:07.308Z,96565.94
2023-02-19T03:39:44.282Z,96571.25
2023-02-19T03:42:21.290Z,96575.06
2023-02-19T03:45:02.561Z,96592.00
2023-02-19T03:47:34.725Z,96581.41
2023-02-19T03:50:15.086Z,96588.34
2023-02-19T03:52:52.760Z,96599.09
2023-02-19T03:55:27.717Z,96597.47
2023-02-19T03:58:03.872Z,96595.63
2023-02-19T04:00:37.962Z,96601.75
2023-02-19T04:03:13.939Z,96604.06
2023-02-19T04:05:48.366Z,96608.72
2023-02-19T04:08:19.847Z,96616.84
2023-02-19T04:10:48.740Z,96630.41
2023-02-19T04:13:20.742Z,96632.09
2023-02-19T04:15:51.800Z,96629.44
2023-02-19T04:18:25.092Z,96619.81
2023-02-19T04:20:55.081Z,96628.78
2023-02-19T04:23:28.880Z,96626.63
2023-02-19T04:26:01.060Z,96621.81
2023-02-19T04:28:30.035Z,96619.00
2023-02-19T04:30:58.403Z,96627.59
2023-02-19T04:33:26.899Z,96643.03
2023-02-19T04:35:56.566Z,96636.06
2023-02-19T04:38:24.908Z,96646.34
2023-02-19T04:40:53.225Z,96648.50
2023-02-19T04:43:21.655Z,96616.50
2023-02-19T04:45:50.131Z,96639.22
2023-02-19T04:48:18.502Z,96632.31
2023-02-19T04:50:47.492Z,96633.63
2023-02-19T04:53:17.205Z,96640.56
2023-02-19T04:55:46.877Z,96640.09
2023-02-19T04:58:15.671Z,96620.72
2023-02-19T05:00:43.990Z,96631.97
2023-02-19T05:03:12.458Z,96632.66
2023-02-19T05:05:40.834Z,96625.88
2023-02-19T05:08:09.195Z,96620.22
2023-02-19T05:10:38.854Z,96614.63
2023-02-19T05:13:07.225Z,96617.25
2023-02-19T05:15:35.601Z,96633.31
2023-02-19T05:18:12.313Z,96645.53
2023-02-19T05:20:40.646Z,96642.91
2023-02-19T05:23:08.972Z,96649.00
2023-02-19T05:25:38.688Z,96651.97
2023-02-19T05:28:17.926Z,96652.94
2023-02-19T05:30:50.867Z,96658.88
2023-02-19T05:33:21.331Z,96657.56
2023-02-19T05:35:51.574Z,96657.69
2023-02-19T05:38:20.857Z,96661.13
2023-02-19T05:40:50.976Z,96665.09
2023-02-19T05:43:19.656Z,96665.59
2023-02-19T05:45:48.379Z,96669.53
2023-02-19T05:48:16.966Z,96664.56
2023-02-19T05:50:45.320Z,96661.00
2023-02-19T05:53:13.713Z,96668.59
2023-02-19T05:55:42.278Z,96663.16
2023-02-19T05:58:11.941Z,96665.97
2023-02-19T06:00:40.327Z,96673.41
2023-02-19T06:03:08.776Z,96673.41
2023-02-19T06:05:38.498Z,96678.06
2023-02-19T06:08:07.078Z,96685.72
2023-02-19T06:10:36.621Z,96692.97
2023-02-19T06:13:04.958Z,96685.66
2023-02-19T06:15:34.724Z,96687.13
2023-02-19T06:18:03.295Z,96689.28
2023-02-19T06:20:31.667Z,96694.56
2023-02-19T06:23:01.415Z,96680.00
2023-02-19T06:25:29.801Z,96681.66
2023-02-19T06:27:58.187Z,96684.91
2023-02-19T06:30:26.746Z,96682.59
2023-02-19T06:33:00.009Z,96698.78
2023-02-19T06:35:28.383Z,96683.91
2023-02-19T06:37:56.676Z,96682.25
2023-02-19T06:40:24.988Z,96685.72
2023-02-19T06:42:53.363Z,96696.97
2023-02-19T06:45:21.723Z,96693.34
2023-02-19T06:47:51.348Z,96714.34
2023-02-19T06:50:21.143Z,96709.88
2023-02-19T06:52:49.512Z,96711.84
2023-02-19T06:55:18.106Z,96723.91
2023-02-19T06:57:46.413Z,96720.59
2023-02-19T07:00:15.413Z,96740.78
2023-02-19T07:02:43.869Z,96731.50
2023-02-19T07:05:12.177Z,96735.94
2023-02-19T07:07:42.133Z,96743.19
2023-02-19T07:10:10.796Z,96753.28
2023-02-19T07:12:39.274Z,96738.25
2023-02-19T07:15:08.373Z,96743.53
2023-02-19T07:17:37.202Z,96741.03
2023-02-19T07:20:06.103Z,96756.41
2023-02-19T07:22:34.410Z,96757.25
2023-02-19T07:25:04.237Z,96738.44
2023-02-19T07:27:35.441Z,96747.03
2023-02-19T07:30:03.927Z,96747.03
2023-02-19T07:32:32.316Z,96763.75
2023-02-19T07:35:00.649Z,96758.28
2023-02-19T07:37:29.039Z,96775.81
2023-02-19T07:39:57.449Z,96766.75
2023-02-19T07:42:27.264Z,96766.59
2023-02-19T07:44:55.640Z,96772.41
2023-02-19T07:47:23.993Z,96771.09
2023-02-19T07:49:52.271Z,96773.25
2023-02-19T07:52:20.695Z,96775.63
2023-02-19T07:54:48.981Z,96779.97
2023-02-19T07:57:17.293Z,96786.22
2023-02-19T07:59:47.105Z,96785.06
2023-02-19T08:02:35.322Z,96799.16
2023-02-19T08:05:03.991Z,96815.03
2023-02-19T08:07:33.609Z,96818.63
2023-02-19T08:10:16.269Z,96799.59
2023-02-19T08:13:01.877Z,96814.34
2023-02-19T08:15:31.638Z,96815.84
2023-02-19T08:17:59.908Z,96797.84
2023-02-19T08:20:28.194Z,96812.41
2023-02-19T08:23:04.259Z,96812.94
2023-02-19T08:25:32.682Z,96824.19
2023-02-19T08:28:01.618Z,96813.28
2023-02-19T08:30:32.940Z,96814.47
2023-02-19T08:33:02.542Z,96822.78
2023-02-19T08:35:31.188Z,96817.00
2023-02-19T08:38:02.637Z,96815.88
2023-02-19T08:40:31.174Z,96813.41
2023-02-19T08:43:07.274Z,96814.25
2023-02-19T08:45:38.332Z,96807.34
2023-02-19T08:48:07.226Z,96817.31
2023-02-19T08:50:36.163Z,96832.56
2023-02-19T08:53:06.024Z,96815.38
2023-02-19T08:55:34.792Z,96814.06
2023-02-19T08:58:03.311Z,96831.28
2023-02-19T09:00:31.748Z,96820.34
2023-02-19T09:03:01.898Z,96815.75
2023-02-19T09:05:30.428Z,96821.53
2023-02-19T09:07:58.769Z,96820.41
2023-02-19T09:10:27.168Z,96817.25
2023-02-19T09:12:55.464Z,96829.69
2023-02-19T09:15:23.823Z,96817.97
2023-02-19T09:17:53.276Z,96830.72
2023-02-19T09:20:23.124Z,96820.97
2023-02-19T09:22:51.762Z,96828.94
2023-02-19T09:25:20.135Z,96821.00
2023-02-19T09:27:48.872Z,96831.97
2023-02-19T09:30:17.433Z,96822.34
2023-02-19T09:32:45.816Z,96822.66
2023-02-19T09:35:14.314Z,96834.94
2023-02-19T09:37:44.244Z,96817.34
2023-02-19T09:40:13.432Z,96815.69
2023-02-19T09:42:43.913Z,96818.97
2023-02-19T09:45:20.557Z,96812.47
2023-02-19T09:47:49.593Z,96806.16
2023-02-19T09:50:22.260Z,96805.13
2023-02-19T09:52:55.883Z,96818.34
2023-02-19T09:55:32.490Z,96823.13
2023-02-19T09:58:04.007Z,96813.63
2023-02-19T10:00:35.840Z,96833.84
2023-02-19T10:03:07.195Z,96813.56
2023-02-19T10:05:36.216Z,96813.72
2023-02-19T10:08:10.530Z,96818.53
2023-02-19T10:10:39.460Z,96820.84
2023-02-19T10:13:16.155Z,96815.25
2023-02-19T10:15:48.980Z,96818.94
2023-02-19T10:18:19.503Z,96837.91
2023-02-19T10:20:48.680Z,96833.97
2023-02-19T10:23:18.826Z,96835.16
2023-02-19T10:25:51.221Z,96844.31
2023-02-19T10:28:22.367Z,96844.63
2023-02-19T10:30:54.934Z,96871.72
2023-02-19T10:33:23.923Z,96867.44
2023-02-19T10:35:56.224Z,96880.13
2023-02-19T10:38:29.535Z,96866.81
2023-02-19T10:41:02.128Z,96893.25
2023-02-19T10:43:33.838Z,96894.09
2023-02-19T10:46:06.549Z,96901.97
2023-02-19T10:48:38.321Z,96904.22
2023-02-19T10:51:10.623Z,96903.00
2023-02-19T10:53:46.787Z,96925.50
2023-02-19T10:56:17.382Z,96915.25
2023-02-19T10:58:47.226Z,96943.16
2023-02-19T11:01:22.404Z,96925.72
2023-02-19T11:03:51.883Z,96923.88
2023-02-19T11:06:22.691Z,96920.97
2023-02-19T11:08:55.113Z,96934.69
2023-02-19T11:11:26.368Z,96923.28
2023-02-19T11:13:56.629Z,96927.97
2023-02-19T11:16:25.685Z,96930.69
2023-02-19T11:18:58.261Z,96927.91
2023-02-19T11:21:32.902Z,96931.44
2023-02-19T11:24:04.709Z,96927.03
2023-02-19T11:26:38.143Z,96921.38
2023-02-19T11:29:20.077Z,96926.81
2023-02-19T11:31:48.472Z,96935.03
2023-02-19T11:34:31.078Z,96931.34
2023-02-19T11:37:14.514Z,96932.16
2023-02-19T11:39:46.169Z,96921.19
2023-02-19T11:42:30.128Z,96933.59
2023-02-19T11:45:19.720Z,96926.88
2023-02-19T11:48:07.002Z,96925.06
2023-02-19T11:50:50.743Z,96916.69
2023-02-19T11:53:26.880Z,96924.72
2023-02-19T11:56:12.221Z,96920.25
2023-02-19T11:59:03.930Z,96926.75
2023-02-19T12:01:54.530Z,96923.28
2023-02-19T12:04:52.665Z,96919.66
2023-02-19T12:07:37.157Z,96927.81
2023-02-19T12:10:15.798Z,96921.41
2023-02-19T12:12:57.332Z,96923.38
2023-02-19T12:15:40.899Z,96927.66
2023-02-19T12:18:40.024Z,96924.56
2023-02-19T12:21:22.354Z,96930.91
2023-02-19T12:24:07.921Z,96928.25
2023-02-19T12:26:42.281Z,96930.75
2023-02-19T12:29:36.846Z,96926.81
2023-02-19T12:32:29.991Z,96925.47
2023-02-19T12:35:33.184Z,96930.41
2023-02-19T12:38:17.038Z,96935.84
2023-02-19T12:40:59.346Z,96923.38
2023-02-19T12:43:27.976Z,96922.28
2023-02-19T12:46:02.506Z,96929.00
2023-02-19T12:48:36.419Z,96935.03
2023-02-19T12:51:08.095Z,96939.94
2023-02-19T12:53:42.891Z,96926.75
2023-02-19T12:56:18.547Z,96944.97
2023-02-19T12:58:51.709Z,96937.38
2023-02-19T13:01:27.814Z,96944.56
2023-02-19T13:04:15.248Z,96939.47
2023-02-19T13:06:47.971Z,96949.84
2023-02-19T13:09:22.428Z,96947.38
2023-02-19T13:11:56.456Z,96937.50
2023-02-19T13:14:29.998Z,96940.84
2023-02-19T13:17:04.044Z,96953.03
2023-02-19T13:19:33.854Z,96955.00
2023-02-19T13:22:39.861Z,96945.44
2023-02-19T13:25:11.248Z,96946.25
2023-02-19T13:28:16.461Z,96954.47
2023-02-19T13:31:01.633Z,96943.75
2023-02-19T13:33:45.005Z,96956.91
2023-02-19T13:36:16.782Z,96963.72
2023-02-19T13:38:47.377Z,96946.28
2023-02-19T13:41:28.914Z,96957.66
2023-02-19T13:44:00.504Z,96942.63
2023-02-19T13:46:37.798Z,96947.75
2023-02-19T13:49:27.176Z,96946.16
2023-02-19T13:51:56.401Z,96940.72
2023-02-19T13:54:27.656Z,96941.25
2023-02-19T13:57:30.090Z,96943.09
2023-02-19T14:00:00.193Z,96934.63
2023-02-19T14:02:34.220Z,96942.69
2023-02-19T14:05:07.610Z,96929.47
2023-02-19T14:07:57.959Z,96936.94
2023-02-19T14:11:02.534Z,96943.44
2023-02-19T14:14:11.616Z,96950.88
2023-02-19T14:17:01.240Z,96951.38
2023-02-19T14:19:51.588Z,96964.91
2023-02-19T14:23:02.675Z,96962.53
2023-02-19T14:25:44.804Z,96963.50
2023-02-19T14:28:37.065Z,96946.00
2023-02-19T14:31:18.789Z,96962.94
2023-02-19T14:33:51.010Z,96970.34
2023-02-19T14:36:29.729Z,96970.94
2023-02-19T14:39:01.842Z,96972.16
2023-02-19T14:41:34.640Z,96986.22
2023-02-19T14:44:14.850Z,96981.78
2023-02-19T14:46:50.181Z,96988.72
2023-02-19T14:49:24.627Z,96986.34
2023-02-19T14:51:59.334Z,96988.94
2023-02-19T14:54:41.633Z,96996.91
2023-02-19T14:57:18.859Z,96985.72
2023-02-19T14:59:57.510Z,96985.25
2023-02-19T15:02:27.132Z,96979.94
2023-02-19T15:04:56.375Z,96985.91
2023-02-19T15:07:27.721Z,96990.25
2023-02-19T15:10:05.059Z,96983.41
2023-02-19T15:12:42.521Z,96992.16
2023-02-19T15:15:18.482Z,96979.91
2023-02-19T15:17:51.977Z,96980.34
2023-02-19T15:20:23.995Z,96990.94
2023-02-19T15:22:54.239Z,97005.09
2023-02-19T15:25:24.834Z,97000.66
2023-02-19T15:27:54.759Z,97005.78
2023-02-19T15:30:25.084Z,97009.56
2023-02-19T15:32:54.481Z,97010.69
2023-02-19T15:35:25.195Z,97015.00
2023-02-19T15:37:55.686Z,97032.13
2023-02-19T15:40:27.744Z,97026.28
2023-02-19T15:42:58.784Z,97024.91
2023-02-19T15:45:31.835Z,97038.84
2023-02-19T15:48:05.250Z,97041.66
2023-02-19T15:50:37.040Z,97039.63
2023-02-19T15:53:10.162Z,97040.75
2023-02-19T15:55:42.742Z,97038.78
2023-02-19T15:58:20.587Z,97031.56
2023-02-19T16:00:53.236Z,97034.19
2023-02-19T16:03:23.950Z,97033.22
2023-02-19T16:06:03.652Z,97035.47
2023-02-19T16:08:33.411Z,97028.38
2023-02-19T16:11:03.219Z,97022.94
2023-02-19T16:13:34.517Z,97019.47
2023-02-19T16:16:16.094Z,97021.00
2023-02-19T16:18:47.392Z,97021.81
2023-02-19T16:21:17.808Z,97012.50
2023-02-19T16:23:49.064Z,97013.34
2023-02-19T16:26:18.438Z,97015.97
2023-02-19T16:28:52.647Z,97018.63
2023-02-19T16:31:23.503Z,97021.25
2023-02-19T16:33:52.170Z,97031.00
2023-02-19T16:36:37.933Z,97037.28
2023-02-19T16:39:21.133Z,97030.75
2023-02-19T16:42:22.634Z,97039.94
2023-02-19T16:44:52.365Z,97043.81
2023-02-19T16:47:33.138Z,97043.00
2023-02-19T16:50:03.778Z,97044.94
2023-02-19T16:52:33.679Z,97062.59
2023-02-19T16:55:02.096Z,97057.47
2023-02-19T16:57:30.530Z,97069.16
2023-02-19T17:00:00.389Z,97075.38
2023-02-19T17:02:28.850Z,97079.97
2023-02-19T17:04:57.331Z,97095.81
2023-02-19T17:07:27.476Z,97088.59
2023-02-19T17:09:55.960Z,97095.41
2023-02-19T17:12:25.375Z,97088.88
2023-02-19T17:14:53.794Z,97094.16
2023-02-19T17:17:23.484Z,97099.69
2023-02-19T17:19:51.817Z,97104.97
2023-02-19T17:22:20.242Z,97106.94
2023-02-19T17:24:48.574Z,97111.25
2023-02-19T17:27:16.925Z,97117.22
2023-02-19T17:29:45.440Z,97111.94
2023-02-19T17:32:14.725Z,97117.22
2023-02-19T17:34:44.774Z,97110.25
2023-02-19T17:37:13.127Z,97116.09
2023-02-19T17:39:41.467Z,97121.38
2023-02-19T17:42:09.850Z,97125.53
2023-02-19T17:44:38.201Z,97121.94
2023-02-19T17:47:06.802Z,97121.13
2023-02-19T17:49:36.365Z,97122.34
2023-02-19T17:52:06.655Z,97135.00
2023-02-19T17:54:35.328Z,97132.50
2023-02-19T17:57:03.752Z,97124.72
2023-02-19T17:59:32.349Z,97133.91
2023-02-19T18:02:01.982Z,97139.19
2023-02-19T18:04:30.392Z,97142.22
2023-02-19T18:06:58.729Z,97154.88
2023-02-19T18:09:28.517Z,97155.00
2023-02-19T18:11:57.037Z,97157.91
2023-02-19T18:14:25.413Z,97158.91
2023-02-19T18:16:53.743Z,97160.69
2023-02-19T18:19:22.914Z,97179.16
2023-02-19T18:21:51.290Z,97189.03
2023-02-19T18:24:20.253Z,97193.59
2023-02-19T18:26:50.089Z,97197.09
2023-02-19T18:29:19.946Z,97202.22
2023-02-19T18:31:48.550Z,97186.13
2023-02-19T18:34:19.319Z,97192.78
2023-02-19T18:36:48.009Z,97210.03
2023-02-19T18:39:16.769Z,97218.22
2023-02-19T18:41:49.951Z,97225.16
2023-02-19T18:44:20.111Z,97225.16
2023-02-19T18:46:48.538Z,97217.13
2023-02-19T18:49:17.289Z,97224.03
2023-02-19T18:51:45.630Z,97235.34
2023-02-19T18:54:14.249Z,97221.41
2023-02-19T18:56:44.172Z,97221.69
2023-02-19T18:59:14.636Z,97236.00
2023-02-19T19:01:43.195Z,97239.47
2023-02-19T19:04:11.901Z,97243.94
2023-02-19T19:06:40.297Z,97246.41
2023-02-19T19:09:08.742Z,97250.03
2023-02-19T19:11:40.508Z,97241.56
2023-02-19T19:14:09.440Z,97245.16
2023-02-19T19:16:39.186Z,97246.25
2023-02-19T19:19:07.531Z,97250.59
2023-02-19T19:21:36.194Z,97243.63
2023-02-19T19:24:05.380Z,97250.03
2023-02-19T19:26:33.850Z,97260.56
2023-02-19T19:29:02.315Z,97254.47
2023-02-19T19:31:36.243Z,97250.97
2023-02-19T19:34:05.962Z,97252.66
2023-02-19T19:36:34.767Z,97248.34
2023-02-19T19:39:04.081Z,97250.97
2023-02-19T19:41:32.570Z,97258.06
2023-02-19T19:44:03.627Z,97258.06
2023-02-19T19:46:32.337Z,97265.84
2023-02-19T19:49:00.847Z,97265.84
2023-02-19T19:51:34.504Z,97261.53
2023-02-19T19:54:04.188Z,97269.19
2023-02-19T19:56:32.751Z,97271.84
2023-02-19T19:59:01.803Z,97264.47
2023-02-19T20:01:30.475Z,97262.66
2023-02-19T20:03:58.855Z,97261.72
2023-02-19T20:06:28.652Z,97257.53
2023-02-19T20:08:59.592Z,97270.84
2023-02-19T20:11:28.069Z,97260.44
2023-02-19T20:13:56.466Z,97261.97
2023-02-19T20:16:26.266Z,97269.75
2023-02-19T20:18:55.282Z,97267.00
2023-02-19T20:21:23.841Z,97267.00
2023-02-19T20:23:52.153Z,97273.78
2023-02-19T20:26:25.966Z,97271.16
2023-02-19T20:28:54.650Z,97267.53
2023-02-19T20:31:23.770Z,97269.22
2023-02-19T20:33:52.732Z,97271.03
2023-02-19T20:36:21.320Z,97271.03
2023-02-19T20:38:50.921Z,97270.03
2023-02-19T20:41:19.298Z,97273.50
2023-02-19T20:43:49.070Z,97275.31
2023-02-19T20:46:17.647Z,97275.31
2023-02-19T20:48:46.130Z,97278.66
2023-02-19T20:51:14.460Z,97278.41
2023-02-19T20:53:43.663Z,97285.19
2023-02-19T20:56:12.671Z,97279.78
2023-02-19T20:58:50.992Z,97270.88
2023-02-19T21:01:26.836Z,97274.38
2023-02-19T21:03:55.366Z,97277.59
2023-02-19T21:06:24.631Z,97276.47
2023-02-19T21:08:53.001Z,97279.09
2023-02-19T21:11:21.339Z,97287.97
2023-02-19T21:13:51.260Z,97283.69
2023-02-19T21:16:19.696Z,97283.81
2023-02-19T21:18:48.063Z,97290.91
2023-02-19T21:21:20.103Z,97290.09
2023-02-19T21:23:48.501Z,97283.69
2023-02-19T21:26:16.868Z,97281.75
2023-02-19T21:28:45.222Z,97285.09
2023-02-19T21:31:15.050Z,97278.97
2023-02-19T21:33:43.378Z,97280.06
2023-02-19T21:36:12.161Z,97275.63
2023-02-19T21:38:40.742Z,97274.78
2023-02-19T21:41:09.016Z,97277.72
2023-02-19T21:43:37.397Z,97279.53
2023-02-19T21:46:06.114Z,97281.44
2023-02-19T21:48:35.850Z,97291.03
2023-02-19T21:51:05.021Z,97283.00
2023-02-19T21:53:33.329Z,97279.25
2023-02-19T21:56:01.904Z,97273.97
2023-02-19T21:58:30.282Z,97263.25
2023-02-19T22:00:59.024Z,97262.44
2023-02-19T22:03:27.448Z,97262.28
2023-02-19T22:05:57.315Z,97257.69
2023-02-19T22:08:26.096Z,97258.56
2023-02-19T22:10:54.484Z,97261.19
2023-02-19T22:13:22.868Z,97259.25
2023-02-19T22:15:51.154Z,97262.84
2023-02-19T22:18:19.454Z,97260.50
2023-02-19T22:20:47.891Z,97263.25
2023-02-19T22:23:17.586Z,97271.31
2023-02-19T22:25:45.941Z,97269.66
2023-02-19T22:28:14.385Z,97272.00
2023-02-19T22:30:43.168Z,97267.72
2023-02-19T22:33:11.557Z,97271.44
2023-02-19T22:35:40.072Z,97275.06
2023-02-19T22:38:08.399Z,97278.53
2023-02-19T22:40:38.154Z,97279.53
2023-02-19T22:43:06.545Z,97289.22
2023-02-19T22:45:34.915Z,97280.63
2023-02-19T22:48:03.269Z,97292.84
2023-02-19T22:50:31.776Z,97287.56
2023-02-19T22:53:00.291Z,97302.31
2023-02-19T22:55:28.635Z,97296.06
2023-02-19T22:57:58.405Z,97302.03
2023-02-19T23:00:27.700Z,97304.41
2023-02-19T23:02:56.014Z,97297.88
2023-02-19T23:05:25.509Z,97300.25
2023-02-19T23:07:53.897Z,97306.22
2023-02-19T23:10:22.279Z,97308.72
2023-02-19T23:12:50.617Z,97307.06
2023-02-19T23:15:20.477Z,97309.81
2023-02-19T23:17:48.820Z,97307.34
2023-02-19T23:20:17.314Z,97316.09
2023-02-19T23:22:45.660Z,97309.28
2023-02-19T23:25:14.064Z,97313.72
2023-02-19T23:27:42.499Z,97304.84
2023-02-19T23:30:14.258Z,97304.69
2023-02-19T23:32:44.035Z,97299.41
2023-02-19T23:35:12.585Z,97302.19
2023-02-19T23:37:40.933Z,97316.09
2023-02-19T23:40:10.350Z,97316.91
2023-02-19T23:42:38.695Z,97309.81
2023-02-19T23:45:07.439Z,97313.44
2023-02-19T23:47:35.856Z,97315.09
2023-02-19T23:50:06.246Z,97304.41
2023-02-19T23:52:35.461Z,97302.75
2023-02-19T23:55:04.013Z,97297.88
2023-02-19T23:57:32.302Z,97301.38
