createdAt,value
2018-04-30T00:00:40.394Z,84.70
2018-04-30T00:03:15.225Z,85.10
2018-04-30T00:05:50.398Z,85.10
2018-04-30T00:08:28.162Z,85.70
2018-04-30T00:11:03.201Z,85.70
2018-04-30T00:13:38.174Z,85.90
2018-04-30T00:16:13.165Z,85.90
2018-04-30T00:18:49.536Z,86.60
2018-04-30T00:21:25.094Z,86.70
2018-04-30T00:23:59.910Z,86.80
2018-04-30T00:26:35.577Z,86.60
2018-04-30T00:29:10.595Z,87.00
2018-04-30T00:31:45.836Z,87.80
2018-04-30T00:34:21.075Z,88.40
2018-04-30T00:36:55.706Z,88.50
2018-04-30T00:39:31.644Z,88.80
2018-04-30T00:42:07.002Z,88.80
2018-04-30T00:44:42.172Z,88.90
2018-04-30T00:47:18.091Z,88.70
2018-04-30T00:49:53.129Z,88.70
2018-04-30T00:52:28.982Z,89.00
2018-04-30T00:55:04.850Z,88.90
2018-04-30T00:57:40.080Z,89.00
2018-04-30T01:00:15.940Z,89.80
2018-04-30T01:02:51.789Z,89.70
2018-04-30T01:05:27.030Z,90.00
2018-04-30T01:08:02.059Z,90.00
2018-04-30T01:10:37.298Z,90.10
2018-04-30T01:13:12.130Z,90.10
2018-04-30T01:15:47.778Z,90.20
2018-04-30T01:18:22.711Z,90.30
2018-04-30T01:20:57.541Z,90.40
2018-04-30T01:23:32.783Z,90.50
2018-04-30T01:26:08.238Z,90.40
2018-04-30T01:28:43.881Z,90.40
2018-04-30T01:31:19.324Z,90.30
2018-04-30T01:33:54.766Z,90.50
2018-04-30T01:36:30.006Z,90.30
2018-04-30T01:39:06.269Z,90.40
2018-04-30T01:41:41.511Z,90.50
2018-04-30T01:44:16.851Z,90.30
2018-04-30T01:46:52.709Z,90.20
2018-04-30T01:49:28.051Z,90.10
2018-04-30T01:52:03.087Z,89.70
2018-04-30T01:54:38.018Z,89.70
2018-04-30T01:57:12.745Z,89.60
2018-04-30T01:59:47.885Z,90.00
2018-04-30T02:02:22.813Z,89.60
2018-04-30T02:04:57.851Z,89.70
2018-04-30T02:07:33.294Z,89.90
2018-04-30T02:10:09.055Z,89.60
2018-04-30T02:12:44.031Z,89.40
2018-04-30T02:15:18.818Z,89.20
2018-04-30T02:17:54.460Z,89.40
2018-04-30T02:20:30.108Z,90.00
2018-04-30T02:23:05.147Z,90.00
2018-04-30T02:25:39.971Z,90.10
2018-04-30T02:28:15.559Z,90.20
2018-04-30T02:30:51.277Z,90.00
2018-04-30T02:33:27.039Z,89.70
2018-04-30T02:39:07.201Z,89.20
2018-04-30T02:41:42.652Z,89.30
2018-04-30T02:44:25.570Z,89.20
2018-04-30T02:47:00.806Z,89.20
2018-04-30T02:49:36.183Z,89.50
2018-04-30T02:52:11.083Z,89.30
2018-04-30T02:54:46.228Z,89.40
2018-04-30T02:57:21.890Z,89.70
2018-04-30T02:59:57.213Z,89.60
2018-04-30T03:02:33.579Z,89.70
2018-04-30T03:05:08.613Z,89.50
2018-04-30T03:07:43.648Z,89.60
2018-04-30T03:10:19.091Z,90.00
2018-04-30T03:12:54.339Z,90.00
2018-04-30T03:15:29.165Z,90.10
2018-04-30T03:18:03.992Z,89.90
2018-04-30T03:20:38.822Z,90.00
2018-04-30T03:23:14.061Z,89.70
2018-04-30T03:25:49.521Z,89.70
2018-04-30T03:28:24.542Z,89.90
2018-04-30T03:30:59.578Z,89.70
2018-04-30T03:33:35.385Z,90.00
2018-04-30T03:36:11.081Z,90.00
2018-04-30T03:38:46.321Z,90.10
2018-04-30T03:41:21.971Z,90.00
2018-04-30T03:43:56.800Z,90.00
2018-04-30T03:46:32.385Z,89.50
2018-04-30T03:49:07.485Z,89.50
2018-04-30T03:51:42.322Z,89.20
2018-04-30T03:54:18.169Z,89.40
2018-04-30T03:56:53.410Z,89.70
2018-04-30T03:59:29.708Z,89.80
2018-04-30T04:02:16.531Z,89.70
2018-04-30T04:05:03.808Z,90.00
2018-04-30T04:07:39.666Z,89.70
2018-04-30T04:10:23.095Z,89.70
2018-04-30T04:12:57.929Z,90.00
2018-04-30T04:15:33.370Z,90.10
2018-04-30T04:18:09.020Z,90.10
2018-04-30T04:20:44.057Z,90.20
2018-04-30T04:23:19.091Z,90.30
2018-04-30T04:25:54.125Z,90.30
2018-04-30T04:28:29.058Z,90.20
2018-04-30T04:31:03.935Z,90.40
2018-04-30T04:33:38.923Z,90.40
2018-04-30T04:36:13.857Z,90.50
2018-04-30T04:38:49.508Z,90.50
2018-04-30T04:41:24.746Z,90.40
2018-04-30T04:44:00.196Z,90.40
2018-04-30T04:46:35.024Z,90.40
2018-04-30T04:49:10.245Z,90.30
2018-04-30T04:51:45.705Z,89.40
2018-04-30T04:54:21.254Z,89.40
2018-04-30T04:56:56.801Z,88.20
2018-04-30T04:59:32.042Z,87.90
2018-04-30T05:02:07.795Z,87.70
2018-04-30T05:04:42.565Z,87.00
2018-04-30T05:07:18.272Z,86.80
2018-04-30T05:09:53.515Z,87.00
2018-04-30T05:12:28.547Z,86.30
2018-04-30T05:15:03.580Z,86.00
2018-04-30T05:17:38.514Z,86.20
2018-04-30T05:20:14.368Z,86.90
2018-04-30T05:22:49.813Z,86.90
2018-04-30T05:25:24.651Z,86.60
2018-04-30T05:27:59.684Z,86.80
2018-04-30T05:30:34.713Z,86.40
2018-04-30T05:33:09.761Z,86.30
2018-04-30T05:35:44.998Z,86.80
2018-04-30T05:38:20.392Z,86.20
2018-04-30T05:40:55.690Z,86.00
2018-04-30T05:43:31.783Z,85.70
2018-04-30T05:46:07.695Z,85.30
2018-04-30T05:48:43.762Z,84.90
2018-04-30T05:51:18.787Z,85.00
2018-04-30T05:53:54.435Z,85.40
2018-04-30T05:56:30.236Z,84.90
2018-04-30T05:59:05.326Z,84.90
2018-04-30T06:01:40.568Z,84.40
2018-04-30T06:04:16.427Z,84.30
2018-04-30T06:06:52.205Z,84.10
2018-04-30T06:09:29.441Z,84.50
2018-04-30T06:12:04.863Z,84.40
2018-04-30T06:14:40.043Z,84.40
2018-04-30T06:17:16.442Z,84.40
2018-04-30T06:19:51.548Z,83.80
2018-04-30T06:22:28.294Z,84.00
2018-04-30T06:25:05.097Z,84.40
2018-04-30T06:27:39.926Z,84.40
2018-04-30T06:30:15.372Z,83.90
2018-04-30T06:32:51.435Z,84.60
2018-04-30T06:35:26.469Z,84.40
2018-04-30T06:38:01.911Z,83.90
2018-04-30T06:40:37.560Z,84.70
2018-04-30T06:43:12.396Z,84.00
2018-04-30T06:45:47.629Z,83.50
2018-04-30T06:48:23.351Z,83.60
2018-04-30T06:50:58.723Z,83.70
2018-04-30T06:53:33.802Z,82.80
2018-04-30T06:56:08.740Z,82.40
2018-04-30T06:58:44.249Z,81.50
2018-04-30T07:01:19.276Z,81.40
2018-04-30T07:03:54.523Z,81.00
2018-04-30T07:06:29.352Z,81.30
2018-04-30T07:11:45.257Z,81.60
2018-04-30T07:14:20.495Z,81.50
2018-04-30T07:16:55.526Z,80.00
2018-04-30T07:19:31.079Z,79.90
2018-04-30T07:22:06.317Z,81.50
2018-04-30T07:24:41.965Z,80.30
2018-04-30T07:27:18.644Z,80.30
2018-04-30T07:29:53.878Z,77.80
2018-04-30T07:32:28.913Z,76.50
2018-04-30T07:35:04.151Z,76.80
2018-04-30T07:37:38.988Z,78.00
2018-04-30T07:40:14.990Z,78.10
2018-04-30T07:42:50.422Z,78.00
2018-04-30T07:45:25.110Z,76.70
2018-04-30T07:48:00.560Z,75.50
2018-04-30T07:50:35.608Z,75.50
2018-04-30T07:53:10.831Z,75.00
2018-04-30T07:55:46.075Z,73.70
2018-04-30T07:58:21.862Z,72.00
2018-04-30T08:00:57.986Z,65.80
2018-04-30T08:03:33.019Z,65.80
2018-04-30T08:06:08.054Z,64.30
2018-04-30T08:08:43.097Z,63.40
2018-04-30T08:13:57.664Z,61.10
2018-04-30T08:16:32.701Z,60.90
2018-04-30T08:19:07.542Z,60.10
2018-04-30T08:21:42.572Z,59.20
2018-04-30T08:24:17.602Z,59.50
2018-04-30T08:26:52.696Z,59.60
2018-04-30T08:29:27.875Z,59.90
2018-04-30T08:32:03.013Z,59.40
2018-04-30T08:34:37.846Z,58.70
2018-04-30T08:37:13.384Z,58.50
2018-04-30T08:39:48.735Z,58.70
2018-04-30T08:42:23.377Z,57.80
2018-04-30T08:44:59.020Z,57.90
2018-04-30T08:47:34.048Z,58.90
2018-04-30T08:50:09.079Z,57.90
2018-04-30T08:52:44.065Z,56.00
2018-04-30T08:55:20.317Z,55.50
2018-04-30T08:57:55.416Z,55.50
2018-04-30T09:00:30.989Z,55.80
2018-04-30T09:03:06.205Z,54.30
2018-04-30T09:05:40.828Z,53.40
2018-04-30T09:08:15.868Z,54.40
2018-04-30T09:10:50.898Z,53.30
2018-04-30T09:13:26.492Z,54.70
2018-04-30T09:16:02.204Z,54.60
2018-04-30T09:18:37.232Z,56.60
2018-04-30T09:21:13.431Z,58.40
2018-04-30T09:23:48.550Z,58.30
2018-04-30T09:26:24.048Z,58.50
2018-04-30T09:29:12.579Z,59.30
2018-04-30T09:31:48.995Z,57.10
2018-04-30T09:34:24.031Z,57.00
2018-04-30T09:36:59.208Z,55.70
2018-04-30T09:39:35.124Z,55.30
2018-04-30T09:42:10.371Z,55.20
2018-04-30T09:44:45.198Z,54.90
2018-04-30T09:47:20.230Z,53.90
2018-04-30T09:49:55.675Z,53.40
2018-04-30T09:52:31.659Z,54.50
2018-04-30T09:55:07.118Z,54.60
2018-04-30T10:00:40.600Z,55.70
2018-04-30T10:03:16.669Z,54.40
2018-04-30T10:05:52.919Z,55.80
2018-04-30T10:08:28.576Z,55.80
2018-04-30T10:11:04.438Z,55.70
2018-04-30T10:13:39.256Z,55.60
2018-04-30T10:16:14.289Z,55.00
2018-04-30T10:21:53.441Z,54.70
2018-04-30T10:24:28.271Z,55.50
2018-04-30T10:27:03.312Z,54.60
2018-04-30T10:29:38.341Z,53.00
2018-04-30T10:32:14.374Z,54.80
2018-04-30T10:34:50.890Z,56.90
2018-04-30T10:37:26.526Z,57.20
2018-04-30T10:40:01.553Z,56.60
2018-04-30T10:42:36.796Z,56.30
2018-04-30T10:45:12.454Z,58.60
2018-04-30T10:47:48.225Z,58.60
2018-04-30T10:50:23.538Z,58.90
2018-04-30T10:52:58.518Z,58.10
2018-04-30T10:55:33.541Z,56.40
2018-04-30T10:58:08.852Z,55.80
2018-04-30T11:00:44.906Z,55.40
2018-04-30T11:03:19.876Z,54.80
2018-04-30T11:05:55.192Z,52.70
2018-04-30T11:08:30.421Z,52.30
2018-04-30T11:11:05.884Z,53.20
2018-04-30T11:13:41.106Z,55.00
2018-04-30T11:16:16.347Z,53.10
2018-04-30T11:18:53.028Z,52.50
2018-04-30T11:21:27.882Z,52.50
2018-04-30T11:24:03.295Z,53.30
2018-04-30T11:26:38.951Z,53.50
2018-04-30T11:29:13.823Z,53.40
2018-04-30T11:31:48.638Z,51.70
2018-04-30T11:34:24.461Z,53.60
2018-04-30T11:36:59.496Z,53.50
2018-04-30T11:39:34.739Z,55.80
2018-04-30T11:42:09.566Z,56.70
2018-04-30T11:44:45.362Z,54.00
2018-04-30T11:47:20.454Z,53.90
2018-04-30T11:49:55.595Z,51.80
2018-04-30T11:52:31.141Z,49.80
2018-04-30T11:55:06.583Z,49.70
2018-04-30T11:57:41.627Z,50.50
2018-04-30T12:00:16.401Z,51.80
2018-04-30T12:02:51.691Z,51.60
2018-04-30T12:05:26.521Z,52.20
2018-04-30T12:08:01.352Z,52.40
2018-04-30T12:10:36.598Z,52.80
2018-04-30T12:13:12.444Z,55.90
2018-04-30T12:15:47.507Z,55.10
2018-04-30T12:18:26.002Z,56.10
2018-04-30T12:21:01.176Z,57.10
2018-04-30T12:23:36.476Z,56.90
2018-04-30T12:26:11.526Z,57.00
2018-04-30T12:28:48.820Z,55.60
2018-04-30T12:31:25.313Z,52.40
2018-04-30T12:34:01.163Z,52.40
2018-04-30T12:36:36.242Z,51.40
2018-04-30T12:39:12.959Z,53.00
2018-04-30T12:44:52.635Z,52.70
2018-04-30T12:47:28.170Z,52.80
2018-04-30T12:50:04.773Z,50.20
2018-04-30T12:52:40.161Z,50.20
2018-04-30T12:55:16.411Z,50.10
2018-04-30T12:57:51.873Z,48.90
2018-04-30T13:00:27.537Z,48.00
2018-04-30T13:03:03.580Z,49.00
2018-04-30T13:05:39.589Z,48.30
2018-04-30T13:08:15.903Z,46.30
2018-04-30T13:10:51.634Z,46.20
2018-04-30T13:13:28.432Z,45.70
2018-04-30T13:16:03.266Z,47.20
2018-04-30T13:18:38.091Z,46.90
2018-04-30T13:21:13.942Z,48.70
2018-04-30T13:23:48.775Z,48.60
2018-04-30T13:26:23.810Z,49.50
2018-04-30T13:28:59.456Z,49.40
2018-04-30T13:31:34.703Z,49.30
2018-04-30T13:34:10.141Z,50.10
2018-04-30T13:36:45.291Z,50.50
2018-04-30T13:39:20.712Z,51.00
2018-04-30T13:41:56.783Z,50.40
2018-04-30T13:44:32.638Z,51.00
2018-04-30T13:47:07.883Z,50.60
2018-04-30T13:49:42.714Z,50.70
2018-04-30T13:52:17.539Z,50.80
2018-04-30T13:54:52.778Z,51.00
2018-04-30T13:57:28.636Z,50.90
2018-04-30T14:00:04.488Z,51.00
2018-04-30T14:02:39.937Z,51.00
2018-04-30T14:05:20.444Z,50.50
2018-04-30T14:07:56.352Z,50.60
2018-04-30T14:10:31.646Z,50.40
2018-04-30T14:13:07.143Z,50.40
2018-04-30T14:15:42.174Z,50.30
2018-04-30T14:18:17.415Z,49.90
2018-04-30T14:20:53.292Z,49.20
2018-04-30T14:23:28.921Z,48.90
2018-04-30T14:26:03.956Z,49.10
2018-04-30T14:28:40.017Z,48.20
2018-04-30T14:31:14.541Z,48.10
2018-04-30T14:33:49.672Z,48.10
2018-04-30T14:36:25.117Z,47.70
2018-04-30T14:39:00.363Z,47.40
2018-04-30T14:41:35.936Z,46.80
2018-04-30T14:44:11.248Z,47.00
2018-04-30T14:46:46.284Z,46.30
2018-04-30T14:49:22.271Z,46.10
2018-04-30T14:51:57.581Z,46.00
2018-04-30T14:54:33.156Z,46.60
2018-04-30T14:57:08.470Z,47.10
2018-04-30T14:59:45.142Z,47.70
2018-04-30T15:02:20.793Z,47.70
2018-04-30T15:04:56.240Z,48.40
2018-04-30T15:07:31.065Z,49.50
2018-04-30T15:10:05.933Z,49.10
2018-04-30T15:12:40.836Z,51.60
2018-04-30T15:15:15.868Z,49.30
2018-04-30T15:17:50.705Z,47.30
2018-04-30T15:20:26.142Z,47.80
2018-04-30T15:23:01.378Z,48.50
2018-04-30T15:25:36.759Z,48.40
2018-04-30T15:28:12.676Z,50.20
2018-04-30T15:30:47.920Z,50.20
2018-04-30T15:33:22.954Z,50.70
2018-04-30T15:35:58.827Z,51.60
2018-04-30T15:38:34.868Z,50.80
2018-04-30T15:41:10.108Z,50.80
2018-04-30T15:43:45.960Z,51.40
2018-04-30T15:46:21.407Z,52.90
2018-04-30T15:48:56.849Z,53.90
2018-04-30T15:51:32.501Z,53.80
2018-04-30T15:54:07.950Z,54.70
2018-04-30T15:56:42.978Z,55.00
2018-04-30T15:59:18.425Z,56.00
2018-04-30T16:01:53.389Z,56.40
2018-04-30T16:04:29.264Z,57.70
2018-04-30T16:07:04.964Z,57.90
2018-04-30T16:09:39.792Z,57.70
2018-04-30T16:12:15.034Z,57.60
2018-04-30T16:14:50.274Z,57.80
2018-04-30T16:17:25.105Z,57.90
2018-04-30T16:20:00.137Z,59.10
2018-04-30T16:22:35.109Z,60.10
2018-04-30T16:25:09.798Z,59.10
2018-04-30T16:27:45.450Z,61.40
2018-04-30T16:30:20.687Z,61.20
2018-04-30T16:32:55.730Z,62.10
2018-04-30T16:35:30.553Z,62.20
2018-04-30T16:38:05.592Z,62.40
2018-04-30T16:40:41.240Z,62.70
2018-04-30T16:43:16.682Z,62.60
2018-04-30T16:45:51.515Z,62.80
2018-04-30T16:48:26.756Z,63.20
2018-04-30T16:51:01.583Z,64.00
2018-04-30T16:53:36.413Z,64.10
2018-04-30T16:56:11.595Z,64.80
2018-04-30T16:58:46.691Z,65.50
2018-04-30T17:01:22.134Z,66.30
2018-04-30T17:03:57.580Z,67.00
2018-04-30T17:06:33.234Z,67.60
2018-04-30T17:09:09.498Z,68.60
2018-04-30T17:11:44.121Z,68.40
2018-04-30T17:14:19.774Z,69.30
2018-04-30T17:16:56.445Z,70.70
2018-04-30T17:19:32.506Z,70.70
2018-04-30T17:22:07.336Z,71.00
2018-04-30T17:24:42.982Z,71.20
2018-04-30T17:27:19.183Z,71.80
2018-04-30T17:29:56.540Z,73.00
2018-04-30T17:32:31.117Z,73.00
2018-04-30T17:35:06.961Z,73.90
2018-04-30T17:37:42.361Z,73.50
2018-04-30T17:40:18.202Z,73.50
2018-04-30T17:42:53.385Z,73.80
2018-04-30T17:45:30.022Z,75.00
2018-04-30T17:48:05.676Z,75.00
2018-04-30T17:50:40.442Z,75.40
2018-04-30T17:53:16.152Z,75.90
2018-04-30T17:55:51.543Z,75.90
2018-04-30T17:58:27.244Z,77.10
2018-04-30T18:01:02.482Z,77.10
2018-04-30T18:03:37.341Z,77.70
2018-04-30T18:06:13.797Z,76.80
2018-04-30T18:08:48.881Z,77.40
2018-04-30T18:11:24.064Z,77.50
2018-04-30T18:13:58.890Z,77.30
2018-04-30T18:16:35.765Z,77.50
2018-04-30T18:19:10.594Z,78.10
2018-04-30T18:21:45.567Z,78.00
2018-04-30T18:24:21.483Z,78.70
2018-04-30T18:26:57.134Z,78.90
2018-04-30T18:29:31.963Z,79.20
2018-04-30T18:32:07.407Z,79.30
2018-04-30T18:34:43.670Z,80.20
2018-04-30T18:37:19.244Z,79.60
2018-04-30T18:39:54.362Z,79.60
2018-04-30T18:42:30.005Z,79.90
2018-04-30T18:45:05.654Z,79.80
2018-04-30T18:47:40.485Z,79.80
2018-04-30T18:50:16.340Z,79.50
2018-04-30T18:52:51.960Z,79.50
2018-04-30T18:55:27.023Z,79.60
2018-04-30T18:58:02.196Z,80.00
2018-04-30T19:00:37.094Z,80.00
2018-04-30T19:03:12.129Z,79.90
2018-04-30T19:05:47.369Z,79.00
2018-04-30T19:08:22.609Z,79.30
2018-04-30T19:10:58.053Z,79.20
2018-04-30T19:13:33.090Z,79.60
2018-04-30T19:16:08.533Z,79.90
2018-04-30T19:18:43.777Z,79.70
2018-04-30T19:21:18.812Z,78.90
2018-04-30T19:23:54.258Z,78.30
2018-04-30T19:26:30.313Z,78.10
2018-04-30T19:29:05.552Z,77.40
2018-04-30T19:31:40.674Z,77.90
2018-04-30T19:34:16.445Z,78.00
2018-04-30T19:36:51.889Z,78.50
2018-04-30T19:39:28.154Z,78.40
2018-04-30T19:42:03.599Z,78.40
2018-04-30T19:44:39.247Z,78.10
2018-04-30T19:47:14.904Z,78.30
2018-04-30T19:49:50.956Z,78.10
2018-04-30T19:52:26.837Z,78.00
2018-04-30T19:55:02.745Z,78.00
2018-04-30T19:57:38.169Z,78.30
2018-04-30T20:00:13.697Z,78.50
2018-04-30T20:02:49.407Z,78.70
2018-04-30T20:05:25.083Z,78.70
2018-04-30T20:08:00.707Z,78.40
2018-04-30T20:10:35.752Z,78.20
2018-04-30T20:13:10.920Z,78.60
2018-04-30T20:15:46.225Z,78.10
2018-04-30T20:18:21.256Z,78.60
2018-04-30T20:20:57.929Z,78.30
2018-04-30T20:23:33.591Z,78.60
2018-04-30T20:26:08.488Z,78.50
2018-04-30T20:28:44.060Z,78.60
2018-04-30T20:31:19.097Z,78.60
2018-04-30T20:33:53.929Z,78.50
2018-04-30T20:36:29.100Z,78.50
2018-04-30T20:39:06.250Z,78.70
2018-04-30T20:41:41.899Z,78.60
2018-04-30T20:44:17.552Z,79.00
2018-04-30T20:46:52.735Z,79.10
2018-04-30T20:49:27.825Z,78.80
2018-04-30T20:52:03.407Z,78.90
2018-04-30T20:54:39.126Z,78.20
2018-04-30T20:57:14.157Z,78.20
2018-04-30T20:59:49.604Z,78.60
2018-04-30T21:02:24.843Z,78.50
2018-04-30T21:05:00.095Z,78.30
2018-04-30T21:07:35.935Z,78.80
2018-04-30T21:10:10.973Z,78.80
2018-04-30T21:12:46.836Z,78.90
2018-04-30T21:15:22.063Z,78.90
2018-04-30T21:17:59.558Z,79.10
2018-04-30T21:20:34.392Z,79.10
2018-04-30T21:23:09.426Z,79.20
2018-04-30T21:25:44.665Z,79.30
2018-04-30T21:28:19.698Z,79.20
2018-04-30T21:30:54.532Z,79.50
2018-04-30T21:33:29.972Z,79.40
2018-04-30T21:36:05.008Z,79.20
2018-04-30T21:38:40.044Z,80.20
2018-04-30T21:41:16.317Z,79.60
2018-04-30T21:43:51.137Z,79.50
2018-04-30T21:46:26.581Z,79.90
2018-04-30T21:49:01.414Z,80.10
2018-04-30T21:51:36.857Z,79.90
2018-04-30T21:54:11.894Z,80.00
2018-04-30T21:56:47.335Z,80.30
2018-04-30T21:59:22.372Z,79.50
2018-04-30T22:01:57.610Z,79.70
2018-04-30T22:04:32.852Z,79.60
2018-04-30T22:07:07.885Z,79.40
2018-04-30T22:09:43.059Z,79.60
2018-04-30T22:12:19.391Z,79.50
2018-04-30T22:14:55.456Z,82.50
2018-04-30T22:17:30.897Z,82.00
2018-04-30T22:20:06.137Z,80.90
2018-04-30T22:25:53.819Z,80.40
2018-04-30T22:28:28.697Z,79.20
2018-04-30T22:31:04.352Z,79.40
2018-04-30T22:33:40.001Z,81.70
2018-04-30T22:36:15.650Z,80.70
2018-04-30T22:38:50.691Z,81.90
2018-04-30T22:41:25.724Z,82.10
2018-04-30T22:44:02.009Z,81.30
2018-04-30T22:46:37.262Z,81.30
2018-04-30T22:49:14.513Z,81.30
2018-04-30T22:51:50.165Z,81.20
2018-04-30T22:54:25.403Z,80.40
2018-04-30T22:57:01.327Z,80.00
2018-04-30T22:59:36.644Z,80.50
2018-04-30T23:02:12.147Z,81.00
2018-04-30T23:04:48.206Z,81.50
2018-04-30T23:07:24.267Z,81.40
2018-04-30T23:10:02.989Z,81.80
2018-04-30T23:12:38.430Z,81.80
2018-04-30T23:15:13.859Z,82.20
2018-04-30T23:17:51.367Z,82.50
2018-04-30T23:20:27.634Z,82.60
2018-04-30T23:23:03.082Z,82.60
2018-04-30T23:25:38.316Z,82.70
2018-04-30T23:28:13.557Z,83.00
2018-04-30T23:30:49.206Z,83.50
2018-04-30T23:33:24.448Z,83.90
2018-04-30T23:35:59.685Z,84.50
2018-04-30T23:38:34.721Z,84.80
2018-04-30T23:41:10.781Z,85.50
2018-04-30T23:43:46.032Z,85.50
2018-04-30T23:46:22.080Z,85.60
2018-04-30T23:48:57.115Z,86.10
2018-04-30T23:51:32.367Z,85.90
2018-04-30T23:54:07.188Z,86.50
2018-04-30T23:56:42.020Z,87.40
2018-04-30T23:59:17.071Z,87.40
