createdAt,value
2018-10-17T00:00:19.210Z,99.90
2018-10-17T00:05:02.944Z,99.90
2018-10-17T00:09:46.776Z,99.90
2018-10-17T00:14:30.498Z,99.90
2018-10-17T00:19:14.272Z,99.90
2018-10-17T00:23:58.374Z,99.90
2018-10-17T00:28:42.039Z,99.90
2018-10-17T00:33:25.799Z,99.90
2018-10-17T00:38:09.473Z,99.90
2018-10-17T00:42:53.680Z,99.90
2018-10-17T00:47:37.379Z,99.90
2018-10-17T00:52:21.198Z,99.90
2018-10-17T00:57:05.006Z,99.90
2018-10-17T01:01:48.744Z,99.90
2018-10-17T01:06:33.415Z,99.90
2018-10-17T01:11:17.139Z,99.90
2018-10-17T01:16:00.942Z,99.90
2018-10-17T01:20:44.762Z,99.90
2018-10-17T01:25:28.513Z,99.90
2018-10-17T01:30:12.194Z,99.90
2018-10-17T01:34:56.144Z,99.90
2018-10-17T01:39:40.046Z,99.90
2018-10-17T01:44:23.835Z,99.90
2018-10-17T01:49:07.641Z,99.90
2018-10-17T01:53:51.310Z,99.90
2018-10-17T01:58:35.244Z,99.90
2018-10-17T02:03:18.883Z,99.90
2018-10-17T02:08:02.609Z,99.90
2018-10-17T02:12:46.347Z,99.90
2018-10-17T02:17:29.968Z,99.90
2018-10-17T02:22:13.655Z,99.90
2018-10-17T02:26:57.396Z,99.90
2018-10-17T02:31:41.045Z,99.90
2018-10-17T02:36:24.746Z,99.90
2018-10-17T02:41:08.505Z,99.90
2018-10-17T02:45:52.219Z,99.90
2018-10-17T02:50:35.916Z,99.90
2018-10-17T02:55:19.602Z,99.90
2018-10-17T03:00:03.578Z,99.90
2018-10-17T03:04:47.226Z,99.90
2018-10-17T03:09:30.892Z,99.90
2018-10-17T03:14:14.717Z,99.90
2018-10-17T03:18:58.449Z,99.90
2018-10-17T03:23:42.324Z,99.90
2018-10-17T03:28:26.146Z,99.90
2018-10-17T03:33:09.991Z,99.90
2018-10-17T03:37:53.640Z,99.90
2018-10-17T03:42:37.486Z,99.90
2018-10-17T03:47:21.426Z,99.90
2018-10-17T03:52:05.535Z,99.90
2018-10-17T03:56:49.274Z,99.90
2018-10-17T04:01:33.037Z,99.90
2018-10-17T04:06:16.840Z,99.90
2018-10-17T04:11:00.609Z,99.90
2018-10-17T04:15:44.394Z,99.90
2018-10-17T04:20:28.083Z,99.90
2018-10-17T04:25:12.159Z,99.90
2018-10-17T04:29:56.084Z,99.90
2018-10-17T04:34:40.284Z,99.90
2018-10-17T04:39:24.072Z,99.90
2018-10-17T04:44:08.834Z,99.90
2018-10-17T04:48:52.745Z,99.90
2018-10-17T04:53:36.822Z,99.90
2018-10-17T04:58:20.809Z,99.90
2018-10-17T05:03:05.016Z,99.90
2018-10-17T05:07:48.876Z,99.90
2018-10-17T05:12:32.752Z,99.90
2018-10-17T05:17:16.512Z,99.90
2018-10-17T05:22:00.226Z,99.90
2018-10-17T05:26:44.346Z,99.90
2018-10-17T05:31:28.134Z,99.90
2018-10-17T05:36:11.950Z,99.90
2018-10-17T05:40:55.854Z,99.90
2018-10-17T05:45:39.714Z,99.90
2018-10-17T05:50:23.470Z,99.90
2018-10-17T05:55:07.601Z,99.90
2018-10-17T05:59:51.231Z,99.90
2018-10-17T06:04:35.339Z,99.90
2018-10-17T06:09:19.169Z,99.90
2018-10-17T06:14:03.069Z,99.90
2018-10-17T06:18:46.777Z,99.90
2018-10-17T06:23:30.667Z,99.90
2018-10-17T06:28:14.715Z,99.90
2018-10-17T06:32:58.701Z,99.90
2018-10-17T06:37:42.625Z,99.90
2018-10-17T06:42:26.724Z,99.90
2018-10-17T06:47:10.674Z,99.90
2018-10-17T06:51:54.555Z,99.90
2018-10-17T06:56:38.365Z,99.90
2018-10-17T07:01:22.121Z,99.90
2018-10-17T07:06:05.833Z,99.90
2018-10-17T07:10:49.714Z,99.90
2018-10-17T07:15:33.710Z,99.90
2018-10-17T07:20:17.705Z,99.90
2018-10-17T07:25:01.457Z,99.90
2018-10-17T07:29:45.320Z,99.90
2018-10-17T07:34:29.300Z,99.90
2018-10-17T07:39:13.198Z,99.90
2018-10-17T07:43:56.901Z,99.90
2018-10-17T07:48:40.602Z,99.90
2018-10-17T07:53:24.567Z,99.90
2018-10-17T07:58:08.381Z,99.90
2018-10-17T08:02:52.066Z,99.90
2018-10-17T08:07:36.028Z,99.90
2018-10-17T08:12:19.910Z,99.90
2018-10-17T08:17:03.717Z,99.90
2018-10-17T08:21:47.463Z,99.90
2018-10-17T08:26:31.339Z,99.90
2018-10-17T08:31:15.147Z,99.90
2018-10-17T08:35:59.054Z,99.90
2018-10-17T08:40:43.068Z,99.90
2018-10-17T08:45:26.817Z,99.90
2018-10-17T08:50:10.701Z,99.90
2018-10-17T08:54:54.535Z,99.90
2018-10-17T08:59:38.371Z,99.90
2018-10-17T09:04:22.164Z,99.90
2018-10-17T09:09:10.223Z,99.90
2018-10-17T09:13:54.289Z,99.90
2018-10-17T09:18:38.362Z,99.90
2018-10-17T09:23:22.254Z,99.90
2018-10-17T09:28:06.525Z,99.40
2018-10-17T09:32:50.495Z,98.90
2018-10-17T09:37:34.298Z,98.80
2018-10-17T09:42:18.420Z,98.50
2018-10-17T09:47:02.121Z,97.90
2018-10-17T09:51:46.239Z,97.20
2018-10-17T09:56:30.020Z,96.50
2018-10-17T10:01:18.015Z,96.00
2018-10-17T10:06:02.118Z,95.90
2018-10-17T10:10:45.973Z,95.60
2018-10-17T10:15:30.022Z,95.80
2018-10-17T10:20:13.995Z,96.00
2018-10-17T10:24:58.057Z,95.70
2018-10-17T10:29:41.809Z,95.80
2018-10-17T10:34:25.703Z,95.40
2018-10-17T10:39:10.902Z,95.00
2018-10-17T10:43:54.807Z,95.00
2018-10-17T10:48:38.988Z,94.90
2018-10-17T10:53:22.923Z,94.50
2018-10-17T10:58:06.892Z,94.30
2018-10-17T11:02:50.643Z,94.00
2018-10-17T11:07:34.647Z,93.70
2018-10-17T11:12:18.603Z,93.40
2018-10-17T11:17:02.411Z,92.90
2018-10-17T11:21:46.432Z,92.30
2018-10-17T11:26:30.111Z,92.50
2018-10-17T11:31:13.929Z,92.40
2018-10-17T11:35:58.241Z,92.20
2018-10-17T11:40:42.617Z,91.70
2018-10-17T11:45:26.575Z,92.10
2018-10-17T11:50:11.288Z,91.50
2018-10-17T11:54:55.087Z,91.70
2018-10-17T11:59:39.282Z,91.30
2018-10-17T12:04:23.391Z,91.10
2018-10-17T12:09:08.410Z,90.50
2018-10-17T12:13:55.934Z,90.60
2018-10-17T12:18:39.788Z,90.20
2018-10-17T12:23:23.609Z,89.90
2018-10-17T12:28:07.725Z,90.50
2018-10-17T12:32:51.514Z,89.60
2018-10-17T12:37:36.515Z,89.20
2018-10-17T12:42:21.892Z,88.00
2018-10-17T12:47:06.178Z,88.30
2018-10-17T12:51:50.701Z,88.20
2018-10-17T12:56:34.637Z,88.20
2018-10-17T13:01:18.443Z,88.70
2018-10-17T13:06:02.250Z,88.70
2018-10-17T13:10:46.063Z,88.60
2018-10-17T13:15:29.791Z,87.80
2018-10-17T13:20:13.707Z,87.40
2018-10-17T13:24:57.497Z,87.50
2018-10-17T13:29:41.248Z,87.50
2018-10-17T13:34:25.283Z,88.30
2018-10-17T13:39:10.776Z,87.90
2018-10-17T13:43:54.527Z,88.10
2018-10-17T13:48:38.363Z,88.50
2018-10-17T13:53:22.244Z,89.40
2018-10-17T13:58:06.556Z,89.10
2018-10-17T14:02:50.305Z,88.90
2018-10-17T14:07:34.230Z,88.70
2018-10-17T14:12:18.214Z,89.70
2018-10-17T14:17:01.982Z,90.20
2018-10-17T14:21:45.759Z,90.30
2018-10-17T14:26:29.578Z,90.70
2018-10-17T14:31:13.383Z,90.90
2018-10-17T14:35:57.234Z,91.10
2018-10-17T14:40:40.998Z,91.20
2018-10-17T14:45:25.916Z,91.40
2018-10-17T14:50:09.846Z,91.90
2018-10-17T14:54:53.753Z,92.40
2018-10-17T14:59:37.515Z,92.70
2018-10-17T15:04:21.529Z,93.20
2018-10-17T15:09:07.803Z,93.60
2018-10-17T15:13:51.468Z,94.20
2018-10-17T15:18:35.386Z,95.70
2018-10-17T15:23:19.079Z,96.10
2018-10-17T15:28:02.894Z,97.30
2018-10-17T15:32:46.637Z,98.40
2018-10-17T15:37:30.842Z,99.60
2018-10-17T15:42:14.676Z,99.90
2018-10-17T15:46:58.716Z,99.90
2018-10-17T15:51:42.390Z,99.90
2018-10-17T15:56:26.232Z,99.90
2018-10-17T16:01:10.036Z,99.90
2018-10-17T16:05:53.821Z,99.90
2018-10-17T16:10:37.651Z,99.90
2018-10-17T16:15:21.508Z,99.90
2018-10-17T16:20:07.394Z,99.90
2018-10-17T16:24:51.102Z,99.90
2018-10-17T16:29:34.867Z,99.90
2018-10-17T16:34:18.779Z,99.90
2018-10-17T16:39:02.676Z,99.90
2018-10-17T16:43:46.488Z,99.90
2018-10-17T16:48:30.454Z,99.90
2018-10-17T16:53:14.429Z,99.90
2018-10-17T16:57:58.235Z,99.90
2018-10-17T17:02:41.958Z,99.90
2018-10-17T17:07:25.961Z,99.90
2018-10-17T17:12:09.894Z,99.90
2018-10-17T17:16:53.603Z,99.90
2018-10-17T17:21:37.366Z,99.90
2018-10-17T17:26:21.111Z,99.90
2018-10-17T17:31:04.821Z,99.90
2018-10-17T17:35:48.673Z,99.90
2018-10-17T17:40:32.353Z,99.90
2018-10-17T17:45:15.999Z,99.90
2018-10-17T17:49:59.709Z,99.90
2018-10-17T17:54:43.976Z,99.90
2018-10-17T17:59:28.126Z,99.90
2018-10-17T18:04:12.243Z,99.90
2018-10-17T18:08:56.430Z,99.90
2018-10-17T18:13:40.607Z,99.90
2018-10-17T18:18:24.611Z,99.90
2018-10-17T18:23:08.803Z,99.90
2018-10-17T18:27:53.580Z,99.90
2018-10-17T18:32:37.684Z,99.90
2018-10-17T18:37:21.747Z,99.90
2018-10-17T18:42:06.089Z,99.90
2018-10-17T18:46:51.032Z,99.90
2018-10-17T18:51:34.976Z,99.90
2018-10-17T18:56:19.003Z,99.90
2018-10-17T19:01:02.820Z,99.90
2018-10-17T19:05:46.656Z,99.90
2018-10-17T19:10:30.803Z,99.90
2018-10-17T19:15:15.094Z,99.90
2018-10-17T19:19:58.952Z,99.90
2018-10-17T19:24:42.840Z,99.90
2018-10-17T19:29:26.583Z,99.90
2018-10-17T19:34:10.262Z,99.90
2018-10-17T19:38:54.133Z,99.90
2018-10-17T19:43:37.857Z,99.90
2018-10-17T19:48:21.722Z,99.90
2018-10-17T19:53:05.570Z,99.90
2018-10-17T19:57:49.350Z,99.90
2018-10-17T20:02:33.076Z,99.90
2018-10-17T20:07:16.900Z,99.90
2018-10-17T20:12:00.758Z,99.90
2018-10-17T20:16:44.532Z,99.90
2018-10-17T20:21:28.316Z,99.90
2018-10-17T20:26:12.414Z,99.90
2018-10-17T20:30:56.337Z,99.90
2018-10-17T20:35:40.247Z,99.90
2018-10-17T20:40:23.998Z,99.90
2018-10-17T20:45:08.017Z,99.90
2018-10-17T20:49:51.822Z,99.90
2018-10-17T20:54:35.624Z,99.90
2018-10-17T20:59:19.385Z,99.90
2018-10-17T21:04:03.083Z,99.90
2018-10-17T21:08:46.818Z,99.90
2018-10-17T21:13:30.622Z,99.90
2018-10-17T21:18:14.473Z,99.90
2018-10-17T21:22:58.243Z,99.90
2018-10-17T21:27:41.934Z,99.90
2018-10-17T21:32:25.751Z,99.90
2018-10-17T21:37:09.463Z,99.90
2018-10-17T21:41:53.259Z,99.90
2018-10-17T21:46:37.121Z,99.90
2018-10-17T21:51:20.791Z,99.90
2018-10-17T21:56:04.779Z,99.90
2018-10-17T22:00:48.584Z,99.90
2018-10-17T22:05:32.279Z,99.90
2018-10-17T22:10:16.193Z,99.90
2018-10-17T22:15:00.882Z,99.90
2018-10-17T22:19:44.826Z,99.90
2018-10-17T22:24:28.645Z,99.90
2018-10-17T22:29:12.401Z,99.90
2018-10-17T22:33:56.235Z,99.90
2018-10-17T22:38:40.019Z,99.90
2018-10-17T22:43:23.779Z,99.90
2018-10-17T22:48:07.537Z,99.90
2018-10-17T22:52:51.318Z,99.90
2018-10-17T22:57:35.363Z,99.90
2018-10-17T23:02:19.165Z,99.90
2018-10-17T23:07:02.863Z,99.90
2018-10-17T23:11:46.587Z,99.90
2018-10-17T23:16:30.518Z,99.90
2018-10-17T23:21:14.361Z,99.90
2018-10-17T23:25:58.115Z,99.90
2018-10-17T23:30:41.895Z,99.90
2018-10-17T23:35:25.795Z,99.90
2018-10-17T23:40:09.939Z,99.90
2018-10-17T23:44:54.119Z,99.90
2018-10-17T23:49:37.895Z,99.90
2018-10-17T23:54:21.743Z,99.90
2018-10-17T23:59:05.620Z,99.90
