createdAt,value
2022-09-14T00:01:32.347Z,97133.13
2022-09-14T00:04:05.257Z,97120.59
2022-09-14T00:06:33.648Z,97111.13
2022-09-14T00:09:02.274Z,97116.13
2022-09-14T00:11:33.492Z,97102.78
2022-09-14T00:14:03.761Z,97111.00
2022-09-14T00:16:33.292Z,97107.59
2022-09-14T00:19:05.748Z,97104.84
2022-09-14T00:21:34.271Z,97100.19
2022-09-14T00:24:02.181Z,97091.97
2022-09-14T00:26:29.932Z,97100.19
2022-09-14T00:28:59.812Z,97090.84
2022-09-14T00:31:29.260Z,97095.28
2022-09-14T00:33:57.150Z,97086.28
2022-09-14T00:36:26.403Z,97079.31
2022-09-14T00:38:57.086Z,97069.28
2022-09-14T00:41:27.657Z,97072.16
2022-09-14T00:43:57.958Z,97053.44
2022-09-14T00:46:29.008Z,97038.41
2022-09-14T00:48:59.759Z,97033.50
2022-09-14T00:51:29.322Z,97034.44
2022-09-14T00:53:57.292Z,97038.75
2022-09-14T00:56:25.221Z,97037.38
2022-09-14T00:58:54.486Z,97040.59
2022-09-14T01:01:22.478Z,97044.56
2022-09-14T01:03:51.857Z,97035.91
2022-09-14T01:06:24.843Z,97033.97
2022-09-14T01:09:08.094Z,97035.44
2022-09-14T01:11:50.975Z,97032.59
2022-09-14T01:14:28.601Z,97024.72
2022-09-14T01:17:04.511Z,97015.47
2022-09-14T01:19:51.073Z,97011.47
2022-09-14T01:22:22.641Z,97009.88
2022-09-14T01:24:54.817Z,97005.56
2022-09-14T01:27:33.793Z,96991.06
2022-09-14T01:30:06.691Z,96989.94
2022-09-14T01:32:39.961Z,96989.94
2022-09-14T01:35:15.971Z,96998.81
2022-09-14T01:37:47.490Z,97002.81
2022-09-14T01:40:20.048Z,97036.47
2022-09-14T01:42:52.170Z,97128.16
2022-09-14T01:45:21.149Z,97152.94
2022-09-14T01:47:52.788Z,97176.63
2022-09-14T01:50:24.329Z,97160.75
2022-09-14T01:53:01.020Z,97108.38
2022-09-14T01:55:31.751Z,97145.25
2022-09-14T01:58:03.710Z,97156.81
2022-09-14T02:00:32.284Z,97156.75
2022-09-14T02:03:03.308Z,97147.22
2022-09-14T02:05:50.529Z,97143.50
2022-09-14T02:08:18.809Z,97142.28
2022-09-14T02:10:46.700Z,97159.25
2022-09-14T02:13:15.928Z,97161.56
2022-09-14T02:15:43.804Z,97163.84
2022-09-14T02:18:11.953Z,97168.34
2022-09-14T02:20:44.595Z,97152.47
2022-09-14T02:23:12.515Z,97142.19
2022-09-14T02:25:41.622Z,97152.81
2022-09-14T02:28:09.445Z,97152.34
2022-09-14T02:30:46.077Z,97144.50
2022-09-14T02:33:18.329Z,97152.53
2022-09-14T02:35:50.273Z,97153.00
2022-09-14T02:38:25.040Z,97136.63
2022-09-14T02:40:57.355Z,97119.78
2022-09-14T02:43:32.783Z,97105.88
2022-09-14T02:46:07.154Z,97106.06
2022-09-14T02:48:40.102Z,97115.88
2022-09-14T02:51:12.329Z,97109.28
2022-09-14T02:53:45.615Z,97118.25
2022-09-14T02:56:14.349Z,97121.78
2022-09-14T02:58:44.812Z,97126.59
2022-09-14T03:01:19.282Z,97124.66
2022-09-14T03:03:47.211Z,97116.47
2022-09-14T03:06:15.409Z,97117.75
2022-09-14T03:08:43.530Z,97109.47
2022-09-14T03:11:11.517Z,97097.38
2022-09-14T03:13:39.450Z,97090.31
2022-09-14T03:16:07.740Z,97081.31
2022-09-14T03:18:37.887Z,97075.06
2022-09-14T03:21:06.972Z,97076.19
2022-09-14T03:23:38.115Z,97086.66
2022-09-14T03:26:09.247Z,97088.56
2022-09-14T03:28:37.127Z,97076.38
2022-09-14T03:31:06.432Z,97077.38
2022-09-14T03:33:36.368Z,97073.38
2022-09-14T03:36:11.635Z,97077.69
2022-09-14T03:38:39.519Z,97079.47
2022-09-14T03:41:10.740Z,97068.63
2022-09-14T03:43:38.592Z,97067.81
2022-09-14T03:46:08.044Z,97071.19
2022-09-14T03:48:37.500Z,97056.94
2022-09-14T03:51:07.006Z,97061.13
2022-09-14T03:53:35.322Z,97064.84
2022-09-14T03:56:07.346Z,97060.50
2022-09-14T03:58:35.341Z,97054.56
2022-09-14T04:01:06.739Z,97042.41
2022-09-14T04:03:35.049Z,97028.75
2022-09-14T04:06:05.475Z,97036.16
2022-09-14T04:08:33.561Z,97036.63
2022-09-14T04:11:01.652Z,97029.06
2022-09-14T04:13:29.446Z,97033.72
2022-09-14T04:15:58.630Z,97037.38
2022-09-14T04:18:27.368Z,97027.25
2022-09-14T04:20:59.236Z,97027.88
2022-09-14T04:23:28.784Z,97020.81
2022-09-14T04:25:56.760Z,97007.19
2022-09-14T04:28:24.677Z,97007.84
2022-09-14T04:31:00.874Z,97011.03
2022-09-14T04:33:31.696Z,96987.97
2022-09-14T04:36:01.786Z,96996.13
2022-09-14T04:38:32.411Z,96990.69
2022-09-14T04:41:00.653Z,96996.13
2022-09-14T04:43:28.755Z,96991.16
2022-09-14T04:46:02.929Z,96995.00
2022-09-14T04:48:33.682Z,96996.94
2022-09-14T04:51:03.103Z,97007.84
2022-09-14T04:53:34.145Z,96998.41
2022-09-14T04:56:02.249Z,96994.06
2022-09-14T04:58:30.217Z,96992.63
2022-09-14T05:01:03.928Z,97002.25
2022-09-14T05:03:31.852Z,97002.25
2022-09-14T05:06:03.051Z,97006.56
2022-09-14T05:08:32.519Z,97003.84
2022-09-14T05:11:00.510Z,97001.44
2022-09-14T05:13:28.375Z,96996.47
2022-09-14T05:15:56.291Z,96992.28
2022-09-14T05:18:24.387Z,96999.19
2022-09-14T05:20:52.383Z,97004.66
2022-09-14T05:23:20.159Z,97017.16
2022-09-14T05:25:54.907Z,97060.25
2022-09-14T05:28:22.889Z,97077.13
2022-09-14T05:30:50.834Z,97052.13
2022-09-14T05:33:18.949Z,97046.72
2022-09-14T05:35:47.212Z,97066.44
2022-09-14T05:38:15.468Z,97064.88
2022-09-14T05:40:43.809Z,97063.59
2022-09-14T05:43:13.028Z,97049.97
2022-09-14T05:45:40.902Z,97058.47
2022-09-14T05:48:08.694Z,97050.44
2022-09-14T05:50:36.439Z,97045.59
2022-09-14T05:53:04.265Z,97044.16
2022-09-14T05:55:32.078Z,97043.16
2022-09-14T05:57:59.917Z,97046.03
2022-09-14T06:00:29.587Z,97040.41
2022-09-14T06:02:57.787Z,97028.03
2022-09-14T06:05:26.493Z,97027.22
2022-09-14T06:07:54.829Z,97025.75
2022-09-14T06:10:23.159Z,97026.72
2022-09-14T06:12:54.876Z,97027.19
2022-09-14T06:15:24.704Z,97018.81
2022-09-14T06:17:53.972Z,97017.16
2022-09-14T06:20:21.873Z,97002.84
2022-09-14T06:22:49.745Z,97008.78
2022-09-14T06:25:17.976Z,97016.31
2022-09-14T06:27:45.826Z,97017.69
2022-09-14T06:30:14.392Z,97023.28
2022-09-14T06:32:42.257Z,97032.72
2022-09-14T06:35:12.622Z,97037.53
2022-09-14T06:37:40.693Z,97030.41
2022-09-14T06:40:09.376Z,97027.84
2022-09-14T06:42:37.420Z,97021.38
2022-09-14T06:45:06.646Z,97019.59
2022-09-14T06:47:34.812Z,97027.56
2022-09-14T06:50:02.721Z,97023.38
2022-09-14T06:52:33.906Z,97018.84
2022-09-14T06:55:02.123Z,97013.97
2022-09-14T06:57:30.080Z,97009.78
2022-09-14T06:59:57.962Z,97009.13
2022-09-14T07:02:25.859Z,97010.84
2022-09-14T07:04:53.793Z,97012.78
2022-09-14T07:07:21.857Z,97011.31
2022-09-14T07:09:51.062Z,97002.09
2022-09-14T07:12:19.081Z,97008.94
2022-09-14T07:14:46.940Z,97006.69
2022-09-14T07:17:16.730Z,97003.28
2022-09-14T07:19:44.573Z,97014.09
2022-09-14T07:22:12.453Z,97019.34
2022-09-14T07:24:40.377Z,97025.53
2022-09-14T07:27:09.630Z,97030.03
2022-09-14T07:29:37.475Z,97037.38
2022-09-14T07:32:05.616Z,97039.41
2022-09-14T07:34:33.474Z,97036.91
2022-09-14T07:37:01.378Z,97037.81
2022-09-14T07:39:29.246Z,97035.31
2022-09-14T07:41:57.552Z,97029.97
2022-09-14T07:44:26.748Z,97037.63
2022-09-14T07:46:54.632Z,97040.59
2022-09-14T07:49:22.810Z,97041.59
2022-09-14T07:51:50.689Z,97038.22
2022-09-14T07:54:20.004Z,97047.47
2022-09-14T07:56:49.537Z,97053.50
2022-09-14T07:59:35.149Z,97054.28
2022-09-14T08:02:07.724Z,97058.84
2022-09-14T08:04:36.013Z,97051.66
2022-09-14T08:07:04.249Z,97045.16
2022-09-14T08:09:32.345Z,97045.03
2022-09-14T08:12:00.583Z,97054.16
2022-09-14T08:14:28.887Z,97056.56
2022-09-14T08:16:57.306Z,97061.25
2022-09-14T08:19:26.885Z,97070.94
2022-09-14T08:21:54.817Z,97075.28
2022-09-14T08:24:23.090Z,97076.53
2022-09-14T08:26:51.156Z,97083.25
2022-09-14T08:29:20.462Z,97088.50
2022-09-14T08:31:51.583Z,97095.44
2022-09-14T08:34:19.981Z,97093.28
2022-09-14T08:36:49.730Z,97092.50
2022-09-14T08:39:18.540Z,97106.66
2022-09-14T08:41:52.518Z,97088.59
2022-09-14T08:44:23.395Z,97092.94
2022-09-14T08:46:57.072Z,97085.19
2022-09-14T08:49:45.763Z,97099.22
2022-09-14T08:52:23.055Z,97107.50
2022-09-14T08:54:54.521Z,97124.22
2022-09-14T08:57:29.459Z,97132.28
2022-09-14T09:00:08.091Z,97135.22
2022-09-14T09:03:14.649Z,97135.66
2022-09-14T09:05:47.451Z,97135.63
2022-09-14T09:08:21.565Z,97127.59
2022-09-14T09:10:49.886Z,97134.25
2022-09-14T09:13:20.090Z,97122.53
2022-09-14T09:15:51.863Z,97108.53
2022-09-14T09:18:22.236Z,97090.91
2022-09-14T09:20:53.617Z,97093.38
2022-09-14T09:23:23.954Z,97097.91
2022-09-14T09:25:55.534Z,97110.38
2022-09-14T09:28:24.143Z,97117.94
2022-09-14T09:30:53.166Z,97112.84
2022-09-14T09:33:23.658Z,97107.16
2022-09-14T09:35:53.583Z,97115.97
2022-09-14T09:38:26.104Z,97110.66
2022-09-14T09:40:56.410Z,97106.47
2022-09-14T09:43:45.676Z,97103.28
2022-09-14T09:46:12.796Z,97092.88
2022-09-14T09:48:42.853Z,97093.47
2022-09-14T09:51:12.723Z,97078.41
2022-09-14T09:53:49.596Z,97068.94
2022-09-14T09:56:20.094Z,97077.16
2022-09-14T09:58:51.797Z,97075.91
2022-09-14T10:01:22.156Z,97072.09
2022-09-14T10:04:03.143Z,97067.09
2022-09-14T10:06:31.075Z,97058.13
2022-09-14T10:09:00.413Z,97060.50
2022-09-14T10:11:34.402Z,97041.31
2022-09-14T10:14:02.397Z,97045.22
2022-09-14T10:16:36.086Z,97045.34
2022-09-14T10:19:04.441Z,97042.72
2022-09-14T10:21:32.489Z,97035.25
2022-09-14T10:24:07.036Z,97022.31
2022-09-14T10:26:38.324Z,97003.66
2022-09-14T10:29:37.224Z,97018.16
2022-09-14T10:32:12.886Z,97020.13
2022-09-14T10:34:40.873Z,97018.59
2022-09-14T10:37:27.964Z,97015.13
2022-09-14T10:40:12.878Z,97013.19
2022-09-14T10:42:44.586Z,97002.97
2022-09-14T10:45:20.803Z,96991.38
2022-09-14T10:48:08.010Z,96980.16
2022-09-14T10:50:48.677Z,96979.84
2022-09-14T10:53:25.384Z,96977.28
2022-09-14T10:56:01.788Z,96984.25
2022-09-14T10:58:39.699Z,96986.38
2022-09-14T11:01:18.338Z,96982.66
2022-09-14T11:03:58.342Z,96971.44
2022-09-14T11:06:40.330Z,96971.22
2022-09-14T11:09:17.621Z,96961.78
2022-09-14T11:11:53.376Z,96970.25
2022-09-14T11:14:29.863Z,96951.28
2022-09-14T11:17:15.575Z,96948.84
2022-09-14T11:19:49.421Z,96951.94
2022-09-14T11:22:35.553Z,96958.34
2022-09-14T11:25:08.721Z,96951.25
2022-09-14T11:27:42.113Z,96944.28
2022-09-14T11:30:16.144Z,96950.72
2022-09-14T11:32:48.709Z,96939.22
2022-09-14T11:35:19.976Z,96942.38
2022-09-14T11:37:50.828Z,96931.56
2022-09-14T11:40:24.161Z,96930.16
2022-09-14T11:42:58.283Z,96922.47
2022-09-14T11:45:31.089Z,96924.09
2022-09-14T11:48:09.455Z,96934.22
2022-09-14T11:50:51.572Z,96923.31
2022-09-14T11:53:19.838Z,96925.31
2022-09-14T11:55:49.283Z,96923.00
2022-09-14T11:58:21.517Z,96922.53
2022-09-14T12:01:24.939Z,96921.22
2022-09-14T12:04:08.781Z,96926.38
2022-09-14T12:06:58.951Z,96926.03
2022-09-14T12:09:46.461Z,96927.94
2022-09-14T12:12:38.994Z,96929.47
2022-09-14T12:15:23.119Z,96936.84
2022-09-14T12:17:51.699Z,96949.78
2022-09-14T12:20:38.370Z,96943.44
2022-09-14T12:23:22.675Z,96942.19
2022-09-14T12:26:16.642Z,96937.41
2022-09-14T12:28:49.039Z,96942.41
2022-09-14T12:31:58.049Z,96935.97
2022-09-14T12:34:27.510Z,96934.69
2022-09-14T12:37:28.294Z,96941.25
2022-09-14T12:40:33.755Z,96934.47
2022-09-14T12:43:50.562Z,96937.50
2022-09-14T12:46:40.923Z,96939.50
2022-09-14T12:49:29.196Z,96938.25
2022-09-14T12:51:58.044Z,96945.03
2022-09-14T12:54:31.055Z,96948.09
2022-09-14T12:57:16.367Z,96959.94
2022-09-14T12:59:51.555Z,96940.88
2022-09-14T13:02:47.832Z,96941.84
2022-09-14T13:05:18.123Z,96944.00
2022-09-14T13:07:47.057Z,96951.44
2022-09-14T13:10:21.182Z,96954.41
2022-09-14T13:12:50.482Z,96968.28
2022-09-14T13:15:21.873Z,96973.41
2022-09-14T13:18:03.488Z,96972.75
2022-09-14T13:20:32.157Z,96979.50
2022-09-14T13:23:00.185Z,96978.66
2022-09-14T13:25:32.568Z,96995.22
2022-09-14T13:28:03.755Z,96991.22
2022-09-14T13:30:33.168Z,96997.75
2022-09-14T13:33:02.963Z,97011.50
2022-09-14T13:35:34.501Z,97024.91
2022-09-14T13:38:08.942Z,97040.13
2022-09-14T13:40:37.661Z,97049.31
2022-09-14T13:43:08.449Z,97050.78
2022-09-14T13:45:40.485Z,97054.13
2022-09-14T13:48:11.989Z,97046.84
2022-09-14T13:50:39.845Z,97060.91
2022-09-14T13:53:40.636Z,97059.34
2022-09-14T13:56:20.100Z,97062.78
2022-09-14T13:58:54.021Z,97065.56
2022-09-14T14:01:28.915Z,97066.63
2022-09-14T14:04:04.427Z,97046.88
2022-09-14T14:06:34.886Z,97032.72
2022-09-14T14:09:08.812Z,97028.06
2022-09-14T14:11:39.272Z,97024.81
2022-09-14T14:14:15.468Z,97011.13
2022-09-14T14:16:44.501Z,96999.00
2022-09-14T14:19:29.481Z,97002.00
2022-09-14T14:22:18.690Z,97005.41
2022-09-14T14:25:12.397Z,96996.28
2022-09-14T14:27:37.625Z,96981.78
2022-09-14T14:30:14.977Z,96986.34
2022-09-14T14:32:42.849Z,96978.84
2022-09-14T14:35:16.885Z,96981.00
2022-09-14T14:37:44.721Z,96992.31
2022-09-14T14:40:13.385Z,96997.22
2022-09-14T14:42:41.885Z,97002.34
2022-09-14T14:45:14.437Z,96995.97
2022-09-14T14:47:42.589Z,97000.75
2022-09-14T14:50:16.694Z,97007.47
2022-09-14T14:52:44.695Z,97012.94
2022-09-14T14:55:12.673Z,97021.28
2022-09-14T14:57:40.667Z,97035.66
2022-09-14T15:00:14.192Z,97036.00
2022-09-14T15:02:42.198Z,97036.22
2022-09-14T15:05:10.457Z,97037.03
2022-09-14T15:07:39.988Z,97043.75
2022-09-14T15:10:25.801Z,97031.56
2022-09-14T15:12:55.187Z,97023.25
2022-09-14T15:15:25.061Z,97027.47
2022-09-14T15:17:53.384Z,97015.28
2022-09-14T15:20:21.580Z,97011.59
2022-09-14T15:22:50.929Z,96998.34
2022-09-14T15:25:20.759Z,97004.88
2022-09-14T15:27:49.442Z,96996.31
2022-09-14T15:30:17.726Z,96992.09
2022-09-14T15:32:45.765Z,96987.06
2022-09-14T15:35:15.187Z,96986.41
2022-09-14T15:37:43.305Z,96982.41
2022-09-14T15:40:13.189Z,96978.31
2022-09-14T15:42:41.411Z,96967.44
2022-09-14T15:45:10.056Z,96953.75
2022-09-14T15:47:38.175Z,96947.50
2022-09-14T15:50:07.029Z,96942.72
2022-09-14T15:52:37.489Z,96932.44
2022-09-14T15:55:06.773Z,96925.56
2022-09-14T15:57:36.225Z,96893.50
2022-09-14T16:00:06.306Z,96892.59
2022-09-14T16:02:34.466Z,96908.13
2022-09-14T16:05:02.347Z,96917.81
2022-09-14T16:07:30.552Z,96913.84
2022-09-14T16:09:59.091Z,96944.66
2022-09-14T16:12:27.261Z,96926.03
2022-09-14T16:14:56.882Z,96927.53
2022-09-14T16:17:24.727Z,96926.16
2022-09-14T16:19:53.030Z,96914.97
2022-09-14T16:22:21.768Z,96901.19
2022-09-14T16:24:49.663Z,96906.31
2022-09-14T16:27:18.984Z,96899.59
2022-09-14T16:29:47.129Z,96906.00
2022-09-14T16:32:16.653Z,96909.78
2022-09-14T16:34:44.515Z,96927.13
2022-09-14T16:37:12.365Z,96930.44
2022-09-14T16:39:41.040Z,96940.47
2022-09-14T16:42:09.060Z,96963.41
2022-09-14T16:44:36.856Z,96969.56
2022-09-14T16:47:04.773Z,96973.31
2022-09-14T16:49:33.962Z,96970.47
2022-09-14T16:52:01.781Z,96958.41
2022-09-14T16:54:31.841Z,96955.09
2022-09-14T16:57:01.381Z,96950.31
2022-09-14T16:59:29.510Z,96969.78
2022-09-14T17:01:57.704Z,96971.03
2022-09-14T17:04:26.717Z,96964.31
2022-09-14T17:06:56.838Z,96960.31
2022-09-14T17:09:26.637Z,96953.94
2022-09-14T17:11:56.390Z,96955.41
2022-09-14T17:14:26.391Z,96957.91
2022-09-14T17:16:54.841Z,96946.84
2022-09-14T17:19:23.015Z,96941.38
2022-09-14T17:21:51.211Z,96947.38
2022-09-14T17:24:21.322Z,96946.13
2022-09-14T17:26:50.628Z,96948.53
2022-09-14T17:29:18.875Z,96950.00
2022-09-14T17:31:47.236Z,96948.41
2022-09-14T17:34:17.120Z,96948.41
2022-09-14T17:36:45.598Z,96952.75
2022-09-14T17:39:15.278Z,96964.22
2022-09-14T17:41:44.687Z,96965.69
2022-09-14T17:44:13.979Z,96957.50
2022-09-14T17:46:51.188Z,96957.38
2022-09-14T17:49:20.950Z,96953.50
2022-09-14T17:51:49.258Z,96956.47
2022-09-14T17:54:17.868Z,96958.06
2022-09-14T17:56:47.142Z,96956.69
2022-09-14T17:59:17.636Z,96963.06
2022-09-14T18:01:47.426Z,96957.59
2022-09-14T18:04:16.547Z,96959.44
2022-09-14T18:06:47.799Z,96959.78
2022-09-14T18:09:19.491Z,96968.44
2022-09-14T18:11:51.870Z,96963.41
2022-09-14T18:14:20.651Z,96969.22
2022-09-14T18:16:50.054Z,96952.03
2022-09-14T18:19:18.988Z,96960.56
2022-09-14T18:21:52.180Z,96956.25
2022-09-14T18:24:21.704Z,96969.22
2022-09-14T18:26:53.040Z,96975.94
2022-09-14T18:29:23.818Z,96975.47
2022-09-14T18:31:53.200Z,96971.59
2022-09-14T18:34:22.185Z,96964.09
2022-09-14T18:36:58.432Z,96962.72
2022-09-14T18:39:29.806Z,96961.38
2022-09-14T18:42:01.582Z,96955.09
2022-09-14T18:44:34.096Z,96974.78
2022-09-14T18:47:05.179Z,96970.25
2022-09-14T18:49:33.177Z,96980.25
2022-09-14T18:52:01.323Z,96991.66
2022-09-14T18:54:29.188Z,96980.25
2022-09-14T18:56:57.405Z,96980.59
2022-09-14T18:59:26.949Z,96981.38
2022-09-14T19:01:54.852Z,96984.03
2022-09-14T19:04:22.785Z,96990.72
2022-09-14T19:06:50.819Z,96986.53
2022-09-14T19:09:18.749Z,96982.66
2022-09-14T19:11:46.595Z,96972.31
2022-09-14T19:14:15.392Z,96971.97
2022-09-14T19:16:44.642Z,96970.03
2022-09-14T19:19:15.613Z,96983.34
2022-09-14T19:21:45.794Z,96975.50
2022-09-14T19:24:16.296Z,96976.63
2022-09-14T19:26:46.030Z,96980.63
2022-09-14T19:29:15.530Z,96975.03
2022-09-14T19:31:45.047Z,96961.72
2022-09-14T19:34:13.035Z,96969.91
2022-09-14T19:36:41.731Z,96969.78
2022-09-14T19:39:09.858Z,96966.25
2022-09-14T19:41:39.909Z,96965.78
2022-09-14T19:44:09.992Z,96976.63
2022-09-14T19:46:39.573Z,96982.44
2022-09-14T19:49:16.339Z,96986.97
2022-09-14T19:51:44.777Z,96986.16
2022-09-14T19:54:12.729Z,96987.53
2022-09-14T19:56:41.262Z,96985.78
2022-09-14T19:59:09.949Z,96987.59
2022-09-14T20:01:38.944Z,96985.06
2022-09-14T20:04:08.866Z,96988.81
2022-09-14T20:06:40.268Z,96984.34
2022-09-14T20:09:09.876Z,96994.00
2022-09-14T20:11:39.246Z,96999.69
2022-09-14T20:14:09.483Z,96994.41
2022-09-14T20:16:39.201Z,96999.53
2022-09-14T20:19:10.517Z,97012.94
2022-09-14T20:21:38.686Z,97016.28
2022-09-14T20:24:16.782Z,97022.41
2022-09-14T20:26:45.561Z,97024.00
2022-09-14T20:29:13.628Z,97024.00
2022-09-14T20:31:41.549Z,97026.41
2022-09-14T20:34:12.396Z,97014.34
2022-09-14T20:36:41.173Z,97023.84
2022-09-14T20:39:09.716Z,97021.13
2022-09-14T20:41:37.983Z,97015.00
2022-09-14T20:44:06.878Z,97019.31
2022-09-14T20:46:37.460Z,97020.59
2022-09-14T20:49:07.639Z,97019.91
2022-09-14T20:51:37.056Z,97025.38
2022-09-14T20:54:06.326Z,97017.19
2022-09-14T20:56:35.395Z,97025.06
2022-09-14T20:59:05.961Z,97033.72
2022-09-14T21:01:36.965Z,97023.44
2022-09-14T21:04:09.139Z,97031.16
2022-09-14T21:06:39.767Z,97031.16
2022-09-14T21:09:09.329Z,97030.38
2022-09-14T21:11:37.837Z,97034.69
2022-09-14T21:14:05.933Z,97037.44
2022-09-14T21:16:38.920Z,97040.63
2022-09-14T21:19:08.894Z,97029.03
2022-09-14T21:21:38.095Z,97009.00
2022-09-14T21:24:09.653Z,97003.88
2022-09-14T21:26:42.494Z,97001.13
2022-09-14T21:29:14.320Z,96999.22
2022-09-14T21:31:42.332Z,97004.66
2022-09-14T21:34:12.340Z,97008.06
2022-09-14T21:36:42.798Z,97001.66
2022-09-14T21:39:13.608Z,97002.81
2022-09-14T21:41:42.506Z,96990.59
2022-09-14T21:44:10.726Z,96994.44
2022-09-14T21:46:38.703Z,96999.78
2022-09-14T21:49:07.018Z,96993.84
2022-09-14T21:51:37.428Z,96988.25
2022-09-14T21:54:09.236Z,96991.44
2022-09-14T21:56:39.584Z,96998.56
2022-09-14T21:59:09.445Z,96998.47
2022-09-14T22:01:37.644Z,96979.38
2022-09-14T22:04:06.873Z,96979.56
2022-09-14T22:06:35.894Z,96985.81
2022-09-14T22:09:04.454Z,96977.97
2022-09-14T22:11:37.683Z,96996.59
2022-09-14T22:14:08.572Z,97005.13
2022-09-14T22:16:39.306Z,97001.91
2022-09-14T22:19:10.103Z,96996.47
2022-09-14T22:21:39.544Z,96997.13
2022-09-14T22:24:16.500Z,96985.41
2022-09-14T22:26:47.692Z,96986.53
2022-09-14T22:29:16.387Z,97005.31
2022-09-14T22:31:45.342Z,97009.53
2022-09-14T22:34:14.541Z,97010.94
2022-09-14T22:36:43.524Z,97013.25
2022-09-14T22:39:12.898Z,97020.81
2022-09-14T22:41:41.934Z,97015.81
2022-09-14T23:14:33.513Z,97028.00
2022-09-14T23:17:01.700Z,97023.84
2022-09-14T23:19:31.113Z,97019.34
2022-09-14T23:21:59.707Z,97014.75
2022-09-14T23:24:29.916Z,97018.59
2022-09-14T23:26:57.996Z,97029.84
2022-09-14T23:29:25.932Z,97049.06
2022-09-14T23:31:55.074Z,97039.44
2022-09-14T23:34:22.914Z,97045.69
2022-09-14T23:36:50.876Z,97045.81
2022-09-14T23:39:18.853Z,97045.00
2022-09-14T23:41:46.829Z,97047.13
2022-09-14T23:44:14.628Z,97056.44
2022-09-14T23:46:42.563Z,97051.63
2022-09-14T23:49:13.392Z,97061.25
2022-09-14T23:51:41.752Z,97062.84
2022-09-14T23:54:09.817Z,97056.72
2022-09-14T23:56:38.557Z,97062.16
2022-09-14T23:59:06.522Z,97068.41
