createdAt,value
2019-05-03T00:00:53.905Z,0
2019-05-03T00:02:07.928Z,0
2019-05-03T00:03:22.150Z,0
2019-05-03T00:04:36.341Z,0
2019-05-03T00:05:50.673Z,0
2019-05-03T00:07:04.759Z,0
2019-05-03T00:08:18.901Z,0
2019-05-03T00:10:47.431Z,0
2019-05-03T00:12:01.785Z,0
2019-05-03T00:13:15.703Z,0
2019-05-03T00:14:29.865Z,0
2019-05-03T00:15:44.375Z,0
2019-05-03T00:16:58.302Z,0
2019-05-03T00:18:12.470Z,0
2019-05-03T00:19:26.791Z,0
2019-05-03T00:20:40.888Z,0
2019-05-03T00:21:55.071Z,0
2019-05-03T00:23:10.805Z,0
2019-05-03T00:24:23.594Z,0
2019-05-03T00:25:37.677Z,0
2019-05-03T00:26:51.938Z,0
2019-05-03T00:28:06.074Z,0
2019-05-03T00:30:34.549Z,0
2019-05-03T00:31:48.868Z,0
2019-05-03T00:33:02.976Z,0
2019-05-03T00:34:17.217Z,0
2019-05-03T00:35:31.390Z,0
2019-05-03T00:36:45.474Z,0
2019-05-03T00:37:59.679Z,0
2019-05-03T00:39:13.868Z,0
2019-05-03T00:40:28.212Z,0
2019-05-03T00:41:42.288Z,0
2019-05-03T00:42:56.572Z,0
2019-05-03T00:44:10.696Z,0
2019-05-03T00:45:24.927Z,0
2019-05-03T00:46:39.086Z,0
2019-05-03T00:47:53.297Z,0
2019-05-03T00:49:07.500Z,0
2019-05-03T00:50:21.889Z,0
2019-05-03T00:51:35.916Z,0
2019-05-03T00:52:51.981Z,0
2019-05-03T00:54:04.373Z,0
2019-05-03T00:56:32.751Z,0
2019-05-03T00:57:47.140Z,0
2019-05-03T00:59:01.177Z,0
2019-05-03T01:00:15.382Z,0
2019-05-03T01:01:29.698Z,0
2019-05-03T01:02:43.798Z,0
2019-05-03T01:05:12.219Z,0
2019-05-03T01:06:26.423Z,0
2019-05-03T01:07:40.653Z,0
2019-05-03T01:08:54.825Z,0
2019-05-03T01:10:09.029Z,0
2019-05-03T01:11:23.424Z,0
2019-05-03T01:12:37.525Z,0
2019-05-03T01:13:52.758Z,0
2019-05-03T01:15:05.846Z,0
2019-05-03T01:16:20.133Z,0
2019-05-03T01:17:34.288Z,0
2019-05-03T01:18:48.529Z,0
2019-05-03T01:20:02.641Z,0
2019-05-03T01:21:16.975Z,0
2019-05-03T01:22:31.350Z,0
2019-05-03T01:23:50.868Z,0
2019-05-03T01:24:59.766Z,0
2019-05-03T01:26:13.672Z,0
2019-05-03T01:27:27.901Z,0
2019-05-03T01:28:42.070Z,0
2019-05-03T01:29:56.256Z,0
2019-05-03T01:31:10.476Z,0
2019-05-03T01:32:24.826Z,0
2019-05-03T01:33:42.029Z,0
2019-05-03T01:34:53.083Z,0
2019-05-03T01:36:08.429Z,0
2019-05-03T01:37:21.529Z,0
2019-05-03T01:38:35.678Z,0
2019-05-03T01:39:49.901Z,0
2019-05-03T01:41:04.273Z,0
2019-05-03T01:42:18.330Z,0
2019-05-03T01:43:32.550Z,0
2019-05-03T01:44:46.744Z,0
2019-05-03T01:46:00.930Z,0
2019-05-03T01:47:15.293Z,0
2019-05-03T01:48:29.322Z,0
2019-05-03T01:49:43.537Z,0
2019-05-03T01:50:57.754Z,0
2019-05-03T01:52:12.066Z,0
2019-05-03T01:53:26.269Z,0
2019-05-03T01:54:40.422Z,0
2019-05-03T01:55:56.546Z,0
2019-05-03T01:57:08.789Z,0
2019-05-03T01:58:23.021Z,0
2019-05-03T01:59:37.209Z,0
2019-05-03T02:00:54.336Z,0
2019-05-03T02:02:05.622Z,0
2019-05-03T02:03:19.921Z,0
2019-05-03T02:04:34.108Z,0
2019-05-03T02:05:48.264Z,0
2019-05-03T02:07:02.554Z,0
2019-05-03T02:08:16.654Z,0
2019-05-03T02:09:30.931Z,0
2019-05-03T02:10:45.101Z,0
2019-05-03T02:11:59.291Z,0
2019-05-03T02:13:13.584Z,0
2019-05-03T02:14:27.757Z,0
2019-05-03T02:15:42.135Z,0
2019-05-03T02:16:56.350Z,0
2019-05-03T02:18:10.400Z,0
2019-05-03T02:19:24.549Z,0
2019-05-03T02:20:38.848Z,0
2019-05-03T02:21:52.968Z,0
2019-05-03T02:23:07.183Z,0
2019-05-03T02:24:21.885Z,0
2019-05-03T02:25:35.623Z,0
2019-05-03T02:26:49.821Z,0
2019-05-03T02:28:04.041Z,0
2019-05-03T02:29:18.237Z,0
2019-05-03T02:30:32.578Z,0
2019-05-03T02:31:46.647Z,0
2019-05-03T02:33:00.946Z,0
2019-05-03T02:34:15.334Z,0
2019-05-03T02:35:29.433Z,0
2019-05-03T02:36:43.623Z,0
2019-05-03T02:39:11.920Z,0
2019-05-03T02:40:26.168Z,0
2019-05-03T02:41:40.330Z,0
2019-05-03T02:42:54.577Z,0
2019-05-03T02:44:08.761Z,0
2019-05-03T02:46:37.241Z,0
2019-05-03T02:47:51.418Z,0
2019-05-03T02:49:05.690Z,0
2019-05-03T02:50:19.935Z,0
2019-05-03T02:51:34.049Z,0
2019-05-03T02:52:48.329Z,0
2019-05-03T02:54:02.413Z,0
2019-05-03T02:55:19.779Z,0
2019-05-03T02:56:30.990Z,0
2019-05-03T02:57:45.899Z,0
2019-05-03T02:58:59.220Z,0
2019-05-03T03:00:13.576Z,0
2019-05-03T03:01:27.696Z,0
2019-05-03T03:02:41.861Z,0
2019-05-03T03:05:10.366Z,0
2019-05-03T03:06:24.545Z,0
2019-05-03T03:07:38.822Z,0
2019-05-03T03:08:53.013Z,0
2019-05-03T03:10:07.546Z,0
2019-05-03T03:11:21.398Z,0
2019-05-03T03:12:35.540Z,0
2019-05-03T03:13:49.687Z,0
2019-05-03T03:15:03.936Z,0
2019-05-03T03:16:19.657Z,0
2019-05-03T03:17:32.330Z,0
2019-05-03T03:18:46.602Z,0
2019-05-03T03:20:01.056Z,4
2019-05-03T03:21:14.957Z,4
2019-05-03T03:22:29.168Z,0
2019-05-03T03:23:43.377Z,4
2019-05-03T03:24:57.626Z,4
2019-05-03T03:27:26.070Z,8
2019-05-03T03:28:40.167Z,8
2019-05-03T03:29:54.526Z,8
2019-05-03T03:31:08.578Z,12
2019-05-03T03:32:22.836Z,12
2019-05-03T03:33:36.998Z,12
2019-05-03T03:34:51.179Z,16
2019-05-03T03:36:05.464Z,20
2019-05-03T03:37:19.600Z,24
2019-05-03T03:38:38.574Z,28
2019-05-03T03:39:48.000Z,32
2019-05-03T03:41:02.189Z,40
2019-05-03T03:42:16.419Z,44
2019-05-03T03:43:30.615Z,52
2019-05-03T03:44:44.797Z,60
2019-05-03T03:45:59.035Z,64
2019-05-03T03:47:13.197Z,76
2019-05-03T03:48:27.903Z,88
2019-05-03T03:49:41.625Z,96
2019-05-03T03:50:55.815Z,104
2019-05-03T03:52:10.140Z,104
2019-05-03T03:53:24.210Z,116
2019-05-03T03:54:38.431Z,132
2019-05-03T03:55:56.788Z,156
2019-05-03T03:57:06.830Z,172
2019-05-03T03:58:21.020Z,192
2019-05-03T03:59:35.275Z,212
2019-05-03T04:00:49.464Z,232
2019-05-03T04:02:03.628Z,248
2019-05-03T04:03:17.863Z,268
2019-05-03T04:04:32.132Z,288
2019-05-03T04:05:46.314Z,312
2019-05-03T04:07:00.469Z,344
2019-05-03T04:08:20.397Z,372
2019-05-03T04:09:28.859Z,396
2019-05-03T04:10:44.119Z,436
2019-05-03T04:13:11.472Z,520
2019-05-03T04:14:25.727Z,572
2019-05-03T04:15:39.886Z,628
2019-05-03T04:16:54.132Z,672
2019-05-03T04:18:08.600Z,712
2019-05-03T04:19:22.478Z,760
2019-05-03T04:20:36.800Z,820
2019-05-03T04:21:51.080Z,880
2019-05-03T04:23:05.358Z,956
2019-05-03T04:24:19.289Z,1040
2019-05-03T04:25:33.779Z,1116
2019-05-03T04:26:47.730Z,1208
2019-05-03T04:28:02.210Z,1304
2019-05-03T04:29:16.156Z,1408
2019-05-03T04:30:30.499Z,1532
2019-05-03T04:31:44.697Z,1680
2019-05-03T04:32:58.756Z,1804
2019-05-03T04:34:13.394Z,1908
2019-05-03T04:35:27.144Z,2000
2019-05-03T04:36:41.343Z,2104
2019-05-03T04:37:55.993Z,2204
2019-05-03T04:39:09.813Z,2320
2019-05-03T04:40:24.075Z,2452
2019-05-03T04:41:38.229Z,2592
2019-05-03T04:42:52.350Z,2716
2019-05-03T04:44:06.979Z,2904
2019-05-03T04:45:20.873Z,3104
2019-05-03T04:46:34.947Z,3300
2019-05-03T04:47:49.170Z,3456
2019-05-03T04:49:03.377Z,3596
2019-05-03T04:50:21.940Z,3728
2019-05-03T04:51:31.786Z,3820
2019-05-03T04:52:45.990Z,4008
2019-05-03T04:54:01.297Z,4200
2019-05-03T04:55:14.324Z,4392
2019-05-03T04:56:28.979Z,4600
2019-05-03T04:57:42.686Z,4796
2019-05-03T04:58:57.247Z,4940
2019-05-03T05:00:11.117Z,5032
2019-05-03T05:02:39.516Z,5368
2019-05-03T05:03:53.850Z,5424
2019-05-03T05:05:07.916Z,5408
2019-05-03T05:06:22.182Z,5420
2019-05-03T05:07:36.481Z,5616
2019-05-03T05:10:04.770Z,6064
2019-05-03T05:11:18.806Z,6068
2019-05-03T05:12:33.008Z,6088
2019-05-03T05:13:47.306Z,6140
2019-05-03T05:15:01.375Z,6288
2019-05-03T05:16:15.569Z,6464
2019-05-03T05:17:29.794Z,6676
2019-05-03T05:18:43.988Z,6764
2019-05-03T05:19:58.342Z,6844
2019-05-03T05:21:12.341Z,6784
2019-05-03T05:22:26.691Z,6908
2019-05-03T05:24:54.918Z,7552
2019-05-03T05:26:10.147Z,7652
2019-05-03T05:27:23.290Z,7716
2019-05-03T05:28:37.527Z,7884
2019-05-03T05:29:51.786Z,8064
2019-05-03T05:31:06.001Z,8168
2019-05-03T05:32:20.781Z,8280
2019-05-03T05:33:34.336Z,8352
2019-05-03T05:34:48.414Z,8420
2019-05-03T05:36:02.648Z,8400
2019-05-03T05:37:16.784Z,8336
2019-05-03T05:38:31.043Z,8268
2019-05-03T05:39:45.365Z,8420
2019-05-03T05:40:59.897Z,7784
2019-05-03T05:42:13.931Z,8752
2019-05-03T05:43:27.812Z,7560
2019-05-03T05:44:41.970Z,7248
2019-05-03T05:45:56.096Z,6384
2019-05-03T05:47:10.375Z,8028
2019-05-03T05:48:24.459Z,8408
2019-05-03T05:49:38.755Z,8532
2019-05-03T05:50:52.831Z,7132
2019-05-03T05:52:07.450Z,6904
2019-05-03T05:53:21.425Z,6332
2019-05-03T05:54:35.478Z,6136
2019-05-03T05:55:56.709Z,5968
2019-05-03T05:57:03.971Z,8124
2019-05-03T05:58:17.918Z,8712
2019-05-03T05:59:32.112Z,9120
2019-05-03T06:00:46.460Z,9668
2019-05-03T06:02:00.486Z,10404
2019-05-03T06:04:28.951Z,11940
2019-05-03T06:05:43.007Z,12860
2019-05-03T06:08:11.322Z,14588
2019-05-03T06:09:25.503Z,14968
2019-05-03T06:10:39.768Z,13432
2019-05-03T06:13:08.197Z,16320
2019-05-03T06:14:22.122Z,16192
2019-05-03T06:15:36.340Z,15448
2019-05-03T06:16:51.070Z,15272
2019-05-03T06:18:04.628Z,15196
2019-05-03T06:19:18.717Z,16416
2019-05-03T06:20:33.301Z,18464
2019-05-03T06:21:46.974Z,16096
2019-05-03T06:23:01.225Z,15836
2019-05-03T06:24:15.289Z,15336
2019-05-03T06:25:29.648Z,14948
2019-05-03T06:26:43.607Z,15160
2019-05-03T06:27:57.786Z,13536
2019-05-03T06:29:11.903Z,14056
2019-05-03T06:30:26.013Z,14036
2019-05-03T06:31:40.197Z,16040
2019-05-03T06:32:54.363Z,14384
2019-05-03T06:34:08.565Z,16768
2019-05-03T06:35:22.665Z,14012
2019-05-03T06:36:36.924Z,14684
2019-05-03T06:37:51.002Z,13648
2019-05-03T06:39:05.120Z,11092
2019-05-03T06:40:19.215Z,10372
2019-05-03T06:41:36.501Z,12568
2019-05-03T06:42:47.537Z,13416
2019-05-03T06:45:15.845Z,11192
2019-05-03T06:46:30.212Z,10372
2019-05-03T06:47:44.226Z,10796
2019-05-03T06:48:58.271Z,14776
2019-05-03T06:50:12.520Z,12104
2019-05-03T06:51:26.708Z,13772
2019-05-03T06:52:40.822Z,15200
2019-05-03T06:53:54.876Z,13576
2019-05-03T06:55:09.871Z,14276
2019-05-03T06:56:26.647Z,19616
2019-05-03T06:57:37.357Z,20704
2019-05-03T06:58:51.506Z,16764
2019-05-03T07:00:05.709Z,17728
2019-05-03T07:01:19.789Z,21344
2019-05-03T07:02:34.135Z,26432
2019-05-03T07:03:48.110Z,27072
2019-05-03T07:05:02.216Z,23168
2019-05-03T07:06:16.517Z,30752
2019-05-03T07:07:30.548Z,22816
2019-05-03T07:08:44.651Z,23360
2019-05-03T07:10:00.425Z,15904
2019-05-03T07:11:13.402Z,17888
2019-05-03T07:12:27.426Z,28608
2019-05-03T07:13:41.296Z,28128
2019-05-03T07:14:55.408Z,17696
2019-05-03T07:16:09.487Z,28032
2019-05-03T07:17:23.626Z,18848
2019-05-03T07:18:37.832Z,20576
2019-05-03T07:19:51.919Z,20544
2019-05-03T07:21:06.415Z,19936
2019-05-03T07:22:20.438Z,18848
2019-05-03T07:23:34.411Z,18880
2019-05-03T07:24:48.546Z,18048
2019-05-03T07:26:08.814Z,20384
2019-05-03T07:27:22.028Z,18816
2019-05-03T07:30:59.382Z,23552
2019-05-03T07:32:13.426Z,19872
2019-05-03T07:33:27.575Z,17888
2019-05-03T07:34:41.699Z,16884
2019-05-03T07:35:55.877Z,16684
2019-05-03T07:37:10.095Z,17348
2019-05-03T07:38:24.226Z,18272
2019-05-03T07:39:38.316Z,19360
2019-05-03T07:40:52.455Z,24672
2019-05-03T07:42:06.676Z,21152
2019-05-03T07:43:20.774Z,20800
2019-05-03T07:44:35.042Z,21184
2019-05-03T07:45:49.117Z,35584
2019-05-03T07:47:03.275Z,38880
2019-05-03T07:48:17.529Z,31712
2019-05-03T07:49:31.666Z,22656
2019-05-03T07:50:45.750Z,47296
2019-05-03T07:51:59.996Z,48608
2019-05-03T07:53:13.968Z,48064
2019-05-03T07:54:28.106Z,50400
2019-05-03T07:56:56.537Z,50784
2019-05-03T07:58:10.448Z,51264
2019-05-03T07:59:24.567Z,52352
2019-05-03T08:00:38.654Z,48640
2019-05-03T08:01:53.084Z,20448
2019-05-03T08:03:07.007Z,21760
2019-05-03T08:04:21.053Z,22944
2019-05-03T08:05:35.235Z,24640
2019-05-03T08:06:49.195Z,21824
2019-05-03T08:08:03.348Z,20800
2019-05-03T08:09:22.645Z,22144
2019-05-03T08:10:36.070Z,49792
2019-05-03T08:12:59.954Z,53792
2019-05-03T08:14:14.114Z,53312
2019-05-03T08:15:28.055Z,54048
2019-05-03T08:16:42.455Z,51712
2019-05-03T08:17:56.357Z,55168
2019-05-03T08:19:10.372Z,62016
2019-05-03T08:20:24.476Z,60224
2019-05-03T08:21:38.786Z,61312
2019-05-03T08:22:52.826Z,23520
2019-05-03T08:24:06.920Z,22272
2019-05-03T08:25:20.956Z,22880
2019-05-03T08:26:35.151Z,24928
2019-05-03T08:29:03.287Z,25696
2019-05-03T08:30:17.712Z,26816
2019-05-03T08:31:31.465Z,69696
2019-05-03T08:32:45.762Z,29824
2019-05-03T08:33:59.801Z,62848
2019-05-03T08:35:14.020Z,49920
2019-05-03T08:36:28.288Z,64096
2019-05-03T08:37:42.496Z,62688
2019-05-03T08:38:56.200Z,63072
2019-05-03T08:40:10.352Z,61856
2019-05-03T08:41:24.485Z,60608
2019-05-03T08:42:38.490Z,44448
2019-05-03T08:43:52.732Z,61792
2019-05-03T08:45:06.817Z,63488
2019-05-03T08:46:20.804Z,61600
2019-05-03T08:48:51.826Z,67744
2019-05-03T08:50:03.108Z,65568
2019-05-03T08:51:17.535Z,79616
2019-05-03T08:52:31.463Z,77248
2019-05-03T08:53:45.525Z,36416
2019-05-03T08:54:59.505Z,27456
2019-05-03T08:57:27.650Z,18176
2019-05-03T08:58:41.773Z,17120
2019-05-03T08:59:55.915Z,17280
2019-05-03T09:02:24.289Z,19520
2019-05-03T09:03:38.401Z,21024
2019-05-03T09:04:52.442Z,22560
2019-05-03T09:06:06.715Z,23584
2019-05-03T09:07:20.697Z,24480
2019-05-03T09:08:35.026Z,25568
2019-05-03T09:09:52.146Z,27296
2019-05-03T09:11:05.203Z,33856
2019-05-03T09:12:20.064Z,35264
2019-05-03T09:13:31.515Z,81984
2019-05-03T09:14:47.852Z,80480
2019-05-03T09:16:01.737Z,80448
2019-05-03T09:17:18.469Z,34240
2019-05-03T09:18:28.054Z,55680
2019-05-03T09:19:42.099Z,80608
2019-05-03T09:22:10.312Z,24704
2019-05-03T09:23:24.572Z,25632
2019-05-03T09:24:38.647Z,29056
2019-05-03T09:27:07.930Z,38112
2019-05-03T09:28:20.888Z,89696
2019-05-03T09:29:35.017Z,80544
2019-05-03T09:30:49.151Z,59744
2019-05-03T09:32:03.212Z,33632
2019-05-03T09:33:17.681Z,67392
2019-05-03T09:34:31.453Z,30656
2019-05-03T09:35:45.672Z,27872
2019-05-03T09:36:59.728Z,26240
2019-05-03T09:38:13.802Z,26400
2019-05-03T09:39:27.903Z,27072
2019-05-03T09:40:42.036Z,27680
2019-05-03T09:41:56.929Z,27520
2019-05-03T09:43:10.294Z,26816
2019-05-03T09:44:24.754Z,26752
2019-05-03T09:45:38.640Z,28832
2019-05-03T09:46:52.797Z,34368
2019-05-03T09:48:07.021Z,76608
2019-05-03T09:49:20.972Z,85792
2019-05-03T09:50:35.190Z,87680
2019-05-03T09:51:49.213Z,75872
2019-05-03T09:53:03.513Z,35616
2019-05-03T09:54:17.866Z,26976
2019-05-03T09:55:32.191Z,21088
2019-05-03T09:57:59.873Z,18368
2019-05-03T09:59:14.105Z,19392
2019-05-03T10:00:28.085Z,20768
2019-05-03T10:01:42.265Z,22304
2019-05-03T10:02:56.460Z,23424
2019-05-03T10:04:10.474Z,25280
2019-05-03T10:05:24.769Z,29216
2019-05-03T10:06:38.924Z,37024
2019-05-03T10:07:53.415Z,48160
2019-05-03T10:09:07.154Z,73088
2019-05-03T10:10:21.178Z,88096
2019-05-03T10:12:49.519Z,97120
2019-05-03T10:14:03.561Z,103424
2019-05-03T10:15:17.651Z,106048
2019-05-03T10:16:31.622Z,108704
2019-05-03T10:17:45.718Z,106560
2019-05-03T10:19:00.114Z,79744
2019-05-03T10:20:13.805Z,89312
2019-05-03T10:21:27.859Z,78432
2019-05-03T10:23:55.984Z,88256
2019-05-03T10:25:10.048Z,108032
2019-05-03T10:26:31.728Z,35168
2019-05-03T10:27:39.394Z,28096
2019-05-03T10:28:52.341Z,22752
2019-05-03T10:30:06.352Z,17984
2019-05-03T10:31:20.447Z,14948
2019-05-03T10:32:34.723Z,12908
2019-05-03T10:33:48.767Z,12276
2019-05-03T10:35:02.796Z,12668
2019-05-03T10:36:17.066Z,13908
2019-05-03T10:37:31.184Z,16072
2019-05-03T10:38:45.668Z,17888
2019-05-03T10:39:59.644Z,18720
2019-05-03T10:41:13.521Z,18784
2019-05-03T10:42:27.656Z,18528
2019-05-03T10:43:41.822Z,19008
2019-05-03T10:44:55.997Z,20352
2019-05-03T10:46:10.272Z,22176
2019-05-03T10:47:24.333Z,24320
2019-05-03T10:48:38.473Z,26880
2019-05-03T10:49:52.690Z,30976
2019-05-03T10:51:06.952Z,37824
2019-05-03T10:53:35.149Z,104544
2019-05-03T10:54:49.182Z,103488
2019-05-03T10:57:17.996Z,97696
2019-05-03T10:58:31.473Z,48352
2019-05-03T10:59:45.706Z,45024
2019-05-03T11:00:59.701Z,39808
2019-05-03T11:02:13.825Z,36320
2019-05-03T11:03:28.196Z,42336
2019-05-03T11:04:42.059Z,122944
2019-05-03T11:05:56.114Z,128576
2019-05-03T11:07:11.064Z,112352
2019-05-03T11:08:24.280Z,43936
2019-05-03T11:09:38.860Z,43232
2019-05-03T11:10:52.906Z,41280
2019-05-03T11:13:20.746Z,41568
2019-05-03T11:14:34.825Z,40160
2019-05-03T11:15:48.920Z,37152
2019-05-03T11:17:03.085Z,34496
2019-05-03T11:18:17.105Z,35296
2019-05-03T11:19:31.252Z,34912
2019-05-03T11:20:45.468Z,34400
2019-05-03T11:21:59.597Z,32544
2019-05-03T11:23:13.678Z,30080
2019-05-03T11:24:27.768Z,30656
2019-05-03T11:27:04.459Z,40480
2019-05-03T11:28:10.157Z,45088
2019-05-03T11:29:24.357Z,46912
2019-05-03T11:30:38.443Z,45856
2019-05-03T11:31:52.591Z,57152
2019-05-03T11:33:06.852Z,130944
2019-05-03T11:34:20.991Z,145472
2019-05-03T11:35:35.030Z,143584
2019-05-03T11:36:48.963Z,129152
2019-05-03T11:38:03.353Z,63264
2019-05-03T11:39:17.173Z,66912
2019-05-03T11:40:31.482Z,97504
2019-05-03T11:41:45.459Z,41792
2019-05-03T11:42:59.542Z,36768
2019-05-03T11:44:13.637Z,31296
2019-05-03T11:45:27.831Z,27584
2019-05-03T11:47:55.987Z,24064
2019-05-03T11:49:10.007Z,25696
2019-05-03T11:50:24.129Z,30176
2019-05-03T11:51:38.351Z,35168
2019-05-03T11:52:52.462Z,37504
2019-05-03T11:54:07.114Z,37504
2019-05-03T11:55:20.815Z,100352
2019-05-03T11:56:47.101Z,124608
2019-05-03T11:59:03.763Z,126464
2019-05-03T12:00:19.348Z,66816
2019-05-03T12:01:34.443Z,38368
2019-05-03T12:02:48.627Z,127872
2019-05-03T12:04:03.350Z,110880
2019-05-03T12:05:13.579Z,42304
2019-05-03T12:06:27.684Z,129408
2019-05-03T12:07:41.865Z,128576
2019-05-03T12:08:56.056Z,130208
2019-05-03T12:10:10.293Z,71264
2019-05-03T12:11:24.097Z,81728
2019-05-03T12:12:38.258Z,40448
2019-05-03T12:13:52.250Z,31008
2019-05-03T12:15:06.483Z,29888
2019-05-03T12:16:20.709Z,31616
2019-05-03T12:17:34.686Z,79296
2019-05-03T12:18:48.674Z,59616
2019-05-03T12:20:02.917Z,121504
2019-05-03T12:21:16.901Z,33952
2019-05-03T12:22:31.032Z,130400
2019-05-03T12:23:45.209Z,129280
2019-05-03T12:24:59.168Z,127936
2019-05-03T12:26:17.656Z,130560
2019-05-03T12:27:28.335Z,134624
2019-05-03T12:29:55.517Z,64224
2019-05-03T12:31:09.731Z,40352
2019-05-03T12:32:23.761Z,52416
2019-05-03T12:33:37.873Z,133536
2019-05-03T12:34:51.891Z,144896
2019-05-03T12:36:06.002Z,120992
2019-05-03T12:37:20.182Z,45728
2019-05-03T12:38:34.167Z,40704
2019-05-03T12:39:48.185Z,35296
2019-05-03T12:41:02.387Z,31136
2019-05-03T12:42:16.383Z,28000
2019-05-03T12:43:30.891Z,25856
2019-05-03T12:44:45.916Z,25248
2019-05-03T12:45:58.689Z,25504
2019-05-03T12:47:13.131Z,26528
2019-05-03T12:49:41.179Z,91616
2019-05-03T12:50:55.235Z,38688
2019-05-03T12:52:09.366Z,35136
2019-05-03T12:54:37.747Z,30656
2019-05-03T12:55:56.728Z,27264
2019-05-03T12:57:06.405Z,22848
2019-05-03T12:58:20.030Z,18848
2019-05-03T12:59:37.128Z,16448
2019-05-03T13:00:48.371Z,15444
2019-05-03T13:02:06.377Z,15448
2019-05-03T13:04:30.752Z,19392
2019-05-03T13:05:44.972Z,23232
2019-05-03T13:06:59.039Z,29312
2019-05-03T13:08:13.745Z,43008
2019-05-03T13:09:27.978Z,133856
2019-05-03T13:10:41.557Z,130464
2019-05-03T13:11:55.978Z,78336
2019-05-03T13:13:10.017Z,31520
2019-05-03T13:14:24.289Z,27040
2019-05-03T13:15:38.057Z,25216
2019-05-03T13:16:53.374Z,23328
2019-05-03T13:18:06.219Z,22496
2019-05-03T13:19:20.334Z,22912
2019-05-03T13:20:34.729Z,25632
2019-05-03T13:21:48.686Z,28352
2019-05-03T13:23:02.740Z,33920
2019-05-03T13:24:16.886Z,62560
2019-05-03T13:25:31.179Z,143360
2019-05-03T13:26:48.333Z,149920
2019-05-03T13:27:59.236Z,86848
2019-05-03T13:29:13.373Z,77504
2019-05-03T13:30:27.677Z,126528
2019-05-03T13:31:41.649Z,65344
2019-05-03T13:32:55.659Z,141856
2019-05-03T13:34:10.436Z,82688
2019-05-03T13:35:24.090Z,38176
2019-05-03T13:36:38.256Z,33952
2019-05-03T13:37:52.132Z,26880
2019-05-03T13:39:06.351Z,26752
2019-05-03T13:40:20.369Z,28352
2019-05-03T13:41:34.437Z,29824
2019-05-03T13:42:48.672Z,31584
2019-05-03T13:44:02.685Z,32384
2019-05-03T13:46:30.950Z,24960
2019-05-03T13:47:45.181Z,21024
2019-05-03T13:48:59.229Z,17824
2019-05-03T13:50:13.381Z,15660
2019-05-03T13:51:27.863Z,14656
2019-05-03T13:52:41.657Z,13988
2019-05-03T13:53:55.841Z,13524
2019-05-03T13:55:09.991Z,13512
2019-05-03T13:57:38.506Z,13940
2019-05-03T13:58:52.554Z,15132
2019-05-03T14:00:07.113Z,19040
2019-05-03T14:01:21.309Z,32704
2019-05-03T14:02:35.141Z,41408
2019-05-03T14:03:49.247Z,81984
2019-05-03T14:05:03.365Z,105888
2019-05-03T14:06:17.389Z,124032
2019-05-03T14:07:31.485Z,115328
2019-05-03T14:08:45.656Z,49888
2019-05-03T14:09:59.767Z,88832
2019-05-03T14:11:13.856Z,79776
2019-05-03T14:12:28.117Z,81056
2019-05-03T14:13:42.150Z,58336
2019-05-03T14:14:56.221Z,77408
2019-05-03T14:17:24.603Z,46592
2019-05-03T14:18:38.635Z,66912
2019-05-03T14:19:52.951Z,42400
2019-05-03T14:21:06.891Z,37024
2019-05-03T14:22:20.888Z,31968
2019-05-03T14:23:35.070Z,25248
2019-05-03T14:24:49.301Z,21088
2019-05-03T14:26:04.748Z,21696
2019-05-03T14:27:17.541Z,26816
2019-05-03T14:28:31.534Z,63520
2019-05-03T14:29:45.637Z,56864
2019-05-03T14:30:59.824Z,36992
2019-05-03T14:32:14.019Z,40736
2019-05-03T14:33:28.050Z,40416
2019-05-03T14:34:42.191Z,75488
2019-05-03T14:35:56.364Z,79104
2019-05-03T14:37:10.432Z,56192
2019-05-03T14:38:24.523Z,52544
2019-05-03T14:39:39.005Z,92384
2019-05-03T14:40:52.837Z,43584
2019-05-03T14:42:06.907Z,37440
2019-05-03T14:43:21.150Z,34784
2019-05-03T14:44:35.155Z,35680
2019-05-03T14:45:49.191Z,36384
2019-05-03T14:47:03.419Z,33920
2019-05-03T14:48:22.614Z,32128
2019-05-03T14:49:36.584Z,29952
2019-05-03T14:50:45.787Z,27040
2019-05-03T14:52:00.355Z,23648
2019-05-03T14:53:13.894Z,20000
2019-05-03T14:54:28.027Z,17280
2019-05-03T14:55:43.115Z,15568
2019-05-03T14:58:24.701Z,15248
2019-05-03T14:59:37.139Z,17376
2019-05-03T15:00:48.927Z,20832
2019-05-03T15:01:55.637Z,25888
2019-05-03T15:03:07.692Z,27968
2019-05-03T15:04:21.176Z,26976
2019-05-03T15:05:35.288Z,23808
2019-05-03T15:06:49.496Z,21024
2019-05-03T15:08:03.554Z,20608
2019-05-03T15:09:17.742Z,20384
2019-05-03T15:10:32.039Z,20128
2019-05-03T15:11:45.996Z,20192
2019-05-03T15:13:00.159Z,20320
2019-05-03T15:14:14.360Z,21728
2019-05-03T15:15:28.951Z,24352
2019-05-03T15:16:43.477Z,31296
2019-05-03T15:17:56.880Z,49152
2019-05-03T15:19:11.099Z,39168
2019-05-03T15:20:25.033Z,34816
2019-05-03T15:21:39.244Z,29440
2019-05-03T15:22:53.321Z,24736
2019-05-03T15:24:07.512Z,20992
2019-05-03T15:25:21.772Z,19456
2019-05-03T15:26:36.096Z,19648
2019-05-03T15:27:49.960Z,19584
2019-05-03T15:29:05.205Z,18880
2019-05-03T15:30:21.268Z,19168
2019-05-03T15:32:51.430Z,24480
2019-05-03T15:34:00.708Z,26400
2019-05-03T15:35:14.757Z,24608
2019-05-03T15:36:28.894Z,21472
2019-05-03T15:37:43.056Z,18624
2019-05-03T15:38:57.189Z,16292
2019-05-03T15:40:11.500Z,15016
2019-05-03T15:41:25.639Z,14068
2019-05-03T15:42:39.666Z,13020
2019-05-03T15:43:53.958Z,12376
2019-05-03T15:45:07.966Z,13048
2019-05-03T15:46:22.170Z,14668
2019-05-03T15:47:36.240Z,14924
2019-05-03T15:48:50.482Z,14016
2019-05-03T15:50:04.575Z,13504
2019-05-03T15:51:18.876Z,14048
2019-05-03T15:52:33.001Z,15836
2019-05-03T15:53:47.018Z,17536
2019-05-03T15:55:01.211Z,19008
2019-05-03T15:56:21.396Z,21792
2019-05-03T15:57:29.469Z,25888
2019-05-03T15:58:43.712Z,28928
2019-05-03T15:59:57.784Z,29600
2019-05-03T16:01:11.954Z,27616
2019-05-03T16:02:26.104Z,24960
2019-05-03T16:03:40.340Z,21920
2019-05-03T16:04:54.436Z,19264
2019-05-03T16:06:08.603Z,17472
2019-05-03T16:07:22.963Z,16300
2019-05-03T16:09:51.052Z,13580
2019-05-03T16:11:05.186Z,12176
2019-05-03T16:12:19.341Z,10644
2019-05-03T16:13:37.014Z,9004
2019-05-03T16:14:47.668Z,7892
2019-05-03T16:16:01.827Z,7304
2019-05-03T16:17:16.043Z,7272
2019-05-03T16:18:30.194Z,7564
2019-05-03T16:19:44.294Z,7980
2019-05-03T16:20:58.426Z,8932
2019-05-03T16:22:12.615Z,11164
2019-05-03T16:23:26.870Z,13284
2019-05-03T16:24:41.008Z,13416
2019-05-03T16:25:56.887Z,11848
2019-05-03T16:27:09.209Z,11216
2019-05-03T16:28:23.385Z,12232
2019-05-03T16:29:37.670Z,13804
2019-05-03T16:30:51.787Z,14292
2019-05-03T16:32:05.845Z,14236
2019-05-03T16:33:20.011Z,14364
2019-05-03T16:34:34.261Z,14148
2019-05-03T16:35:48.393Z,13304
2019-05-03T16:37:02.571Z,12912
2019-05-03T16:38:16.705Z,12628
2019-05-03T16:39:30.887Z,11988
2019-05-03T16:40:45.137Z,10264
2019-05-03T16:41:59.126Z,8080
2019-05-03T16:43:13.405Z,6508
2019-05-03T16:44:27.581Z,6388
2019-05-03T16:45:41.644Z,7196
2019-05-03T16:46:55.782Z,7916
2019-05-03T16:48:10.038Z,8784
2019-05-03T16:49:24.218Z,9104
2019-05-03T16:50:38.306Z,8460
2019-05-03T16:51:52.460Z,7792
2019-05-03T16:53:06.727Z,7284
2019-05-03T16:54:20.809Z,6744
2019-05-03T16:55:35.510Z,6356
2019-05-03T16:56:49.142Z,6804
2019-05-03T16:59:17.519Z,8960
2019-05-03T17:00:31.732Z,9216
2019-05-03T17:01:45.854Z,9112
2019-05-03T17:03:00.040Z,9424
2019-05-03T17:04:14.222Z,9820
2019-05-03T17:05:28.482Z,9360
2019-05-03T17:06:42.588Z,7904
2019-05-03T17:07:56.822Z,6404
2019-05-03T17:09:10.986Z,5156
2019-05-03T17:10:25.117Z,4256
2019-05-03T17:11:39.272Z,3568
2019-05-03T17:12:53.688Z,3092
2019-05-03T17:14:07.697Z,2848
2019-05-03T17:15:21.814Z,2716
2019-05-03T17:16:36.041Z,2828
2019-05-03T17:17:50.248Z,3324
2019-05-03T17:19:04.370Z,3656
2019-05-03T17:20:20.687Z,3608
2019-05-03T17:21:32.766Z,3976
2019-05-03T17:22:53.805Z,4500
2019-05-03T17:24:01.138Z,4644
2019-05-03T17:25:15.297Z,4556