createdAt,value
2019-04-14T00:10:57.291Z,100833.83
2019-04-14T00:13:28.594Z,100829.50
2019-04-14T00:27:10.959Z,100829.50
2019-04-14T00:29:41.535Z,100835.81
2019-04-14T00:43:48.466Z,100844.52
2019-04-14T00:46:31.315Z,100836.14
2019-04-14T01:00:29.733Z,100825.95
2019-04-14T01:03:00.587Z,100828.38
2019-04-14T01:05:37.563Z,100827.03
2019-04-14T01:08:09.541Z,100823.54
2019-04-14T01:21:48.135Z,100806.35
2019-04-14T01:24:18.658Z,100815.05
2019-04-14T01:37:25.170Z,100807.97
2019-04-14T01:39:56.682Z,100823.91
2019-04-14T01:43:02.161Z,100827.00
2019-04-14T01:45:33.875Z,100822.00
2019-04-14T01:48:11.250Z,100815.30
2019-04-14T01:50:45.221Z,100818.08
2019-04-14T02:04:13.848Z,100816.30
2019-04-14T02:06:44.490Z,100809.19
2019-04-14T02:20:18.632Z,100783.29
2019-04-14T02:22:50.624Z,100780.20
2019-04-14T02:25:27.524Z,100777.95
2019-04-14T02:28:00.131Z,100771.58
2019-04-14T02:30:46.924Z,100778.68
2019-04-14T02:33:40.563Z,100774.01
2019-04-14T02:57:16.794Z,100793.03
2019-04-14T03:05:01.882Z,100796.09
2019-04-14T03:21:09.213Z,100820.14
2019-04-14T03:23:46.369Z,100814.75
2019-04-14T03:26:38.817Z,100815.67
2019-04-14T03:35:23.792Z,100815.63
2019-04-14T03:40:12.263Z,100819.55
2019-04-14T03:42:43.572Z,100811.34
2019-04-14T03:45:33.330Z,100804.73
2019-04-14T03:48:31.572Z,100810.11
2019-04-14T04:00:44.354Z,100808.03
2019-04-14T04:03:15.234Z,100806.48
2019-04-14T04:17:13.117Z,100808.59
2019-04-14T04:19:47.717Z,100808.59
2019-04-14T04:33:37.913Z,100816.00
2019-04-14T04:36:29.958Z,100819.35
2019-04-14T04:39:28.448Z,100819.09
2019-04-14T04:42:00.481Z,100814.16
2019-04-14T04:44:33.468Z,100818.61
2019-04-14T04:47:05.685Z,100816.01
2019-04-14T04:49:38.332Z,100811.73
2019-04-14T04:58:54.548Z,100810.02
2019-04-14T05:01:25.406Z,100804.94
2019-04-14T05:15:14.807Z,100786.37
2019-04-14T05:17:47.423Z,100793.94
2019-04-14T05:31:45.005Z,100790.48
2019-04-14T05:34:15.572Z,100784.09
2019-04-14T05:58:47.841Z,100806.16
2019-04-14T06:01:20.357Z,100801.27
2019-04-14T06:15:13.913Z,100801.16
2019-04-14T06:17:45.023Z,100798.52
2019-04-14T06:31:31.487Z,100798.84
2019-04-14T06:34:06.944Z,100794.28
2019-04-14T06:47:15.594Z,100746.78
2019-04-14T06:49:49.173Z,100808.41
2019-04-14T07:02:54.450Z,100807.19
2019-04-14T07:05:25.145Z,100811.45
2019-04-14T07:08:02.193Z,100809.73
2019-04-14T07:10:32.755Z,100810.66
2019-04-14T07:24:31.715Z,100809.41
2019-04-14T07:27:02.619Z,100809.41
2019-04-14T07:40:10.021Z,100802.86
2019-04-14T07:42:48.321Z,100805.42
2019-04-14T07:56:09.408Z,100794.36
2019-04-14T07:58:46.016Z,100795.89
2019-04-14T08:01:51.937Z,100797.96
2019-04-14T08:04:24.299Z,100798.38
2019-04-14T08:17:52.766Z,100804.80
2019-04-14T08:20:27.742Z,100798.31
2019-04-14T08:34:23.959Z,100791.59
2019-04-14T08:36:55.718Z,100791.00
2019-04-14T08:39:32.591Z,100786.30
2019-04-14T08:42:15.712Z,100789.69
2019-04-14T08:44:54.134Z,100785.41
2019-04-14T08:47:36.026Z,100785.69
2019-04-14T08:50:22.421Z,100780.04
2019-04-14T09:03:48.401Z,100785.69
2019-04-14T09:06:36.080Z,100781.52
2019-04-14T09:09:12.898Z,100784.61
2019-04-14T09:11:45.176Z,100782.27
2019-04-14T09:14:23.578Z,100785.14
2019-04-14T09:16:54.230Z,100786.32
2019-04-14T09:19:34.367Z,100771.11
2019-04-14T09:22:05.926Z,100779.44
2019-04-14T09:25:12.219Z,100782.53
2019-04-14T09:27:43.359Z,100782.00
2019-04-14T09:41:11.920Z,100775.70
2019-04-14T09:43:43.387Z,100778.76
2019-04-14T09:46:18.936Z,100773.82
2019-04-14T09:48:50.222Z,100770.11
2019-04-14T09:51:28.390Z,100764.38
2019-04-14T09:53:59.529Z,100766.73
2019-04-14T09:56:37.847Z,100757.36
2019-04-14T09:59:08.518Z,100758.75
2019-04-14T10:12:49.248Z,100763.28
2019-04-14T10:15:20.244Z,100767.05
2019-04-14T10:29:05.780Z,100775.59
2019-04-14T10:31:36.974Z,100773.34
2019-04-14T10:34:14.051Z,100769.41
2019-04-14T10:36:44.893Z,100766.39
2019-04-14T10:39:24.323Z,100766.73
2019-04-14T10:41:55.053Z,100766.11
2019-04-14T10:44:31.935Z,100770.03
2019-04-14T10:47:02.978Z,100767.80
2019-04-14T10:49:39.803Z,100763.75
2019-04-14T10:52:10.785Z,100765.67
2019-04-14T11:06:23.674Z,100763.52
2019-04-14T11:08:54.917Z,100769.84
2019-04-14T11:22:30.790Z,100766.95
2019-04-14T11:25:01.332Z,100770.56
2019-04-14T11:38:17.029Z,100758.50
2019-04-14T11:40:49.900Z,100756.05
2019-04-14T11:43:26.632Z,100761.06
2019-04-14T11:45:59.034Z,100757.20
2019-04-14T11:48:36.216Z,100756.89
2019-04-14T11:51:07.672Z,100749.59
2019-04-14T11:53:44.561Z,100756.67
2019-04-14T11:56:15.773Z,100751.78
2019-04-14T11:58:55.840Z,100754.97
2019-04-14T12:01:35.936Z,100752.41
2019-04-14T12:15:35.197Z,100735.74
2019-04-14T12:18:05.758Z,100721.11
2019-04-14T12:20:43.908Z,100727.36
2019-04-14T12:23:16.023Z,100726.50
2019-04-14T12:37:09.688Z,100728.02
2019-04-14T12:39:40.327Z,100723.85
2019-04-14T12:42:24.874Z,100730.92
2019-04-14T12:45:03.603Z,100729.66
2019-04-14T12:59:02.040Z,100730.61
2019-04-14T13:01:37.489Z,100724.12
2019-04-14T13:04:15.831Z,100728.52
2019-04-14T13:06:46.348Z,100728.70
2019-04-14T13:20:23.666Z,100727.23
2019-04-14T13:22:54.102Z,100722.75
2019-04-14T13:25:31.528Z,100719.65
2019-04-14T13:28:02.122Z,100723.16
2019-04-14T13:30:41.588Z,100721.98
2019-04-14T13:33:12.540Z,100720.16
2019-04-14T13:35:43.443Z,100723.04
2019-04-14T13:38:20.409Z,100729.78
2019-04-14T13:40:52.431Z,100728.81
2019-04-14T13:54:50.547Z,100724.97
2019-04-14T13:57:20.458Z,100724.87
2019-04-14T14:14:43.251Z,100714.69
2019-04-14T14:17:17.985Z,100710.09
2019-04-14T14:19:50.162Z,100716.08
2019-04-14T14:22:29.391Z,100711.67
2019-04-14T14:36:30.299Z,100701.72
2019-04-14T14:39:01.850Z,100705.45
2019-04-14T14:53:11.885Z,100691.66
2019-04-14T14:55:35.033Z,100689.20
2019-04-14T15:09:29.067Z,100702.85
2019-04-14T15:12:00.002Z,100697.95
2019-04-14T15:24:58.959Z,100688.66
2019-04-14T15:27:42.497Z,100688.11
2019-04-14T15:41:34.899Z,100692.33
2019-04-14T15:44:06.042Z,100689.56
2019-04-14T15:46:44.241Z,100693.72
2019-04-14T15:49:16.225Z,100687.84
2019-04-14T15:58:54.353Z,100688.53
2019-04-14T16:01:43.826Z,100691.81
2019-04-14T16:14:53.702Z,100695.31
2019-04-14T16:17:35.547Z,100696.67
2019-04-14T16:31:39.197Z,100685.39
2019-04-14T16:34:15.495Z,100692.90
2019-04-14T16:47:53.325Z,100694.31
2019-04-14T16:50:24.367Z,100702.98
2019-04-14T16:53:04.318Z,100697.77
2019-04-14T16:55:37.260Z,100706.77
2019-04-14T16:58:25.508Z,100705.92
2019-04-14T17:01:00.867Z,100705.06
2019-04-14T17:15:15.711Z,100717.14
2019-04-14T17:18:05.086Z,100719.23
2019-04-14T17:31:46.226Z,100722.43
2019-04-14T17:34:30.991Z,100728.17
2019-04-14T17:37:08.684Z,100724.50
2019-04-14T17:39:47.110Z,100735.05
2019-04-14T17:42:19.982Z,100729.23
2019-04-14T17:56:20.053Z,100741.64
2019-04-14T17:58:52.225Z,100738.16
2019-04-14T18:12:33.779Z,100745.06
2019-04-14T18:15:20.381Z,100749.58
2019-04-14T18:29:26.316Z,100742.19
2019-04-14T18:31:59.358Z,100741.90
2019-04-14T18:45:59.992Z,100741.84
2019-04-14T18:48:35.115Z,100737.47
2019-04-14T18:51:26.810Z,100737.88
2019-04-14T18:54:00.996Z,100738.53
2019-04-14T18:56:33.269Z,100739.16
2019-04-14T18:59:28.706Z,100738.30
2019-04-14T19:02:01.206Z,100732.31
2019-04-14T19:15:18.055Z,100741.03
2019-04-14T19:17:53.558Z,100735.17
2019-04-14T19:31:47.520Z,100733.81
2019-04-14T19:34:18.555Z,100736.16
2019-04-14T19:48:09.910Z,100740.92
2019-04-14T19:50:40.914Z,100745.19
2019-04-14T20:04:38.819Z,100747.31
2019-04-14T20:07:09.915Z,100748.02
2019-04-14T20:09:46.692Z,100750.84
2019-04-14T20:12:18.033Z,100738.27
2019-04-14T20:26:19.800Z,100743.94
2019-04-14T20:28:55.301Z,100739.45
2019-04-14T20:46:23.222Z,100737.77
2019-04-14T20:48:54.303Z,100740.27
2019-04-14T21:06:49.057Z,100739.75
2019-04-14T21:09:25.229Z,100742.94
2019-04-14T21:23:35.758Z,100750.81
2019-04-14T21:26:26.385Z,100750.66
2019-04-14T21:29:25.986Z,100752.59
2019-04-14T21:32:03.067Z,100752.48
2019-04-14T21:45:11.849Z,100739.60
2019-04-14T21:47:43.562Z,100742.20
2019-04-14T21:50:21.467Z,100745.33
2019-04-14T21:52:52.655Z,100744.14
2019-04-14T22:10:16.821Z,100725.03
2019-04-14T22:12:48.271Z,100724.03
2019-04-14T22:15:19.115Z,100730.58
2019-04-14T22:17:49.800Z,100728.70
2019-04-14T22:31:52.534Z,100721.67
2019-04-14T22:34:23.622Z,100715.64
2019-04-14T22:37:02.238Z,100720.45
2019-04-14T22:39:33.177Z,100718.91
2019-04-14T22:53:27.527Z,100713.93
2019-04-14T22:55:59.489Z,100708.11
2019-04-14T23:09:40.837Z,100691.59
2019-04-14T23:12:29.695Z,100684.37
2019-04-14T23:15:24.754Z,100694.89
2019-04-14T23:18:07.546Z,100687.64
2019-04-14T23:20:54.694Z,100686.08
2019-04-14T23:23:36.228Z,100689.91
2019-04-14T23:26:13.499Z,100683.51
2019-04-14T23:28:44.670Z,100684.70
2019-04-14T23:31:22.132Z,100686.60
2019-04-14T23:33:52.759Z,100679.53
2019-04-14T23:47:53.320Z,100674.58
2019-04-14T23:50:23.889Z,100679.77
