createdAt,value
2023-03-26T00:02:35.597Z,94209.66
2023-03-26T00:08:02.187Z,94217.94
2023-03-26T00:16:08.607Z,94201.66
2023-03-26T00:18:58.554Z,94208.38
2023-03-26T00:32:36.272Z,94200.22
2023-03-26T00:35:02.715Z,94201.47
2023-03-26T00:40:19.119Z,94188.69
2023-03-26T00:48:17.696Z,94183.09
2023-03-26T00:56:23.635Z,94188.91
2023-03-26T01:09:43.112Z,94158.69
2023-03-26T01:12:13.465Z,94147.28
2023-03-26T01:14:39.859Z,94147.56
2023-03-26T01:17:06.272Z,94150.19
2023-03-26T01:19:33.250Z,94134.75
2023-03-26T01:33:17.362Z,94095.88
2023-03-26T01:49:12.909Z,94088.91
2023-03-26T02:30:08.844Z,94003.69
2023-03-26T02:40:54.590Z,93991.34
2023-03-26T02:43:21.010Z,93991.41
2023-03-26T02:45:47.581Z,93982.56
2023-03-26T02:48:14.071Z,93978.09
2023-03-26T02:50:44.556Z,93973.81
2023-03-26T02:53:33.345Z,93965.91
2023-03-26T02:58:41.587Z,93955.25
2023-03-26T03:01:13.395Z,93959.53
2023-03-26T03:03:47.867Z,93958.53
2023-03-26T03:09:20.409Z,93950.56
2023-03-26T03:11:47.365Z,93941.50
2023-03-26T03:14:14.518Z,93925.03
2023-03-26T03:16:41.232Z,93938.84
2023-03-26T03:19:32.035Z,93934.38
2023-03-26T03:21:58.456Z,93938.13
2023-03-26T03:24:24.877Z,93931.19
2023-03-26T03:26:51.317Z,93908.19
2023-03-26T03:29:18.230Z,93909.63
2023-03-26T03:31:44.665Z,93904.84
2023-03-26T03:36:58.584Z,93893.72
2023-03-26T03:39:50.350Z,93872.28
2023-03-26T03:42:23.795Z,93899.09
2023-03-26T03:44:51.674Z,93902.91
2023-03-26T03:47:20.289Z,93895.75
2023-03-26T03:49:46.727Z,93886.78
2023-03-26T03:52:15.690Z,93882.22
2023-03-26T03:54:42.122Z,93878.75
2023-03-26T03:57:08.674Z,93870.63
2023-03-26T03:59:35.163Z,93859.69
2023-03-26T04:02:01.572Z,93863.66
2023-03-26T04:04:29.923Z,93849.75
2023-03-26T04:06:56.866Z,93855.84
2023-03-26T04:09:26.177Z,93850.97
2023-03-26T04:11:55.585Z,93832.78
2023-03-26T04:14:24.185Z,93838.00
2023-03-26T04:16:53.487Z,93833.13
2023-03-26T04:19:21.831Z,93832.84
2023-03-26T04:21:49.450Z,93831.66
2023-03-26T04:24:18.004Z,93827.84
2023-03-26T04:26:50.543Z,93808.81
2023-03-26T04:29:17.236Z,93816.84
2023-03-26T04:31:43.661Z,93818.13
2023-03-26T04:34:10.116Z,93801.41
2023-03-26T04:36:36.740Z,93793.41
2023-03-26T04:39:06.675Z,93798.09
2023-03-26T04:41:36.413Z,93781.00
2023-03-26T04:44:06.942Z,93783.72
2023-03-26T04:46:33.896Z,93803.72
2023-03-26T04:49:00.618Z,93804.31
2023-03-26T04:51:27.321Z,93802.56
2023-03-26T04:53:54.208Z,93805.59
2023-03-26T04:56:20.623Z,93798.88
2023-03-26T04:58:47.171Z,93797.13
2023-03-26T05:01:13.776Z,93785.44
2023-03-26T05:03:40.276Z,93763.13
2023-03-26T05:06:06.681Z,93779.25
2023-03-26T05:08:33.190Z,93802.03
2023-03-26T05:11:01.323Z,93784.94
2023-03-26T05:13:29.025Z,93815.72
2023-03-26T05:15:55.448Z,93805.91
2023-03-26T05:18:21.956Z,93797.44
2023-03-26T05:20:49.665Z,93794.03
2023-03-26T05:23:16.143Z,93789.94
2023-03-26T05:25:42.842Z,93784.13
2023-03-26T05:28:09.268Z,93792.47
2023-03-26T05:33:17.701Z,93772.53
2023-03-26T05:35:49.740Z,93772.97
2023-03-26T05:41:15.312Z,93757.31
2023-03-26T05:43:45.938Z,93766.00
2023-03-26T05:46:16.809Z,93757.91
2023-03-26T05:51:46.634Z,93757.16
2023-03-26T05:54:15.936Z,93766.81
2023-03-26T06:02:30.455Z,93754.91
2023-03-26T06:07:48.613Z,93765.78
2023-03-26T06:15:41.935Z,93763.84
2023-03-26T06:26:30.192Z,93753.88
2023-03-26T06:34:23.437Z,93770.53
2023-03-26T06:37:26.431Z,93767.81
2023-03-26T06:53:34.581Z,93748.28
2023-03-26T06:56:08.495Z,93737.91
2023-03-26T07:14:57.041Z,93725.03
2023-03-26T07:20:12.715Z,93731.69
2023-03-26T07:22:48.655Z,93720.59
2023-03-26T07:30:39.673Z,93714.59
2023-03-26T07:38:44.946Z,93706.06
2023-03-26T07:41:15.981Z,93714.94
2023-03-26T07:47:00.641Z,93711.16
2023-03-26T07:49:50.632Z,93721.31
2023-03-26T07:52:21.686Z,93738.22
2023-03-26T07:54:55.478Z,93720.13
2023-03-26T07:57:34.984Z,93731.38
2023-03-26T08:00:15.945Z,93734.50
2023-03-26T08:02:53.181Z,93724.41
2023-03-26T08:05:25.349Z,93722.41
2023-03-26T08:07:56.110Z,93721.09
2023-03-26T08:10:33.976Z,93725.28
2023-03-26T08:13:14.692Z,93728.19
2023-03-26T08:15:42.179Z,93730.94
2023-03-26T08:18:09.821Z,93725.28
2023-03-26T08:20:38.361Z,93733.63
2023-03-26T08:23:05.930Z,93743.03
2023-03-26T08:25:33.740Z,93736.84
2023-03-26T08:28:01.095Z,93732.34
2023-03-26T08:30:27.684Z,93735.78
2023-03-26T08:32:55.306Z,93731.69
2023-03-26T08:35:22.918Z,93725.59
2023-03-26T08:37:50.471Z,93728.66
2023-03-26T08:40:18.125Z,93737.31
2023-03-26T08:42:45.642Z,93725.75
2023-03-26T08:45:13.234Z,93720.72
2023-03-26T08:47:39.890Z,93715.81
2023-03-26T08:50:07.433Z,93719.22
2023-03-26T08:52:34.019Z,93720.50
2023-03-26T08:55:02.623Z,93722.06
2023-03-26T08:57:30.204Z,93705.50
2023-03-26T08:59:57.781Z,93709.31
2023-03-26T09:02:24.366Z,93707.63
2023-03-26T09:04:51.223Z,93712.53
2023-03-26T09:07:18.570Z,93722.72
2023-03-26T09:09:46.155Z,93726.34
2023-03-26T09:12:13.769Z,93739.59
2023-03-26T09:14:41.353Z,93740.09
2023-03-26T09:17:07.940Z,93753.69
2023-03-26T09:19:35.533Z,93749.94
2023-03-26T09:22:04.153Z,93758.72
2023-03-26T09:24:30.828Z,93751.03
2023-03-26T09:26:58.301Z,93738.22
2023-03-26T09:29:26.911Z,93740.13
2023-03-26T09:31:54.564Z,93743.44
2023-03-26T09:34:22.077Z,93744.84
2023-03-26T09:36:49.680Z,93749.38
2023-03-26T09:39:17.252Z,93747.41
2023-03-26T09:41:43.864Z,93746.78
2023-03-26T09:44:10.730Z,93746.25
2023-03-26T09:46:38.041Z,93739.75
2023-03-26T09:49:04.907Z,93740.59
2023-03-26T09:51:32.223Z,93752.59
2023-03-26T09:53:59.813Z,93734.50
2023-03-26T09:56:28.796Z,93723.13
2023-03-26T09:58:57.050Z,93718.22
2023-03-26T10:01:25.577Z,93724.91
2023-03-26T10:03:53.168Z,93721.22
2023-03-26T10:06:22.430Z,93738.31
2023-03-26T10:08:49.369Z,93722.97
2023-03-26T10:11:16.957Z,93699.94
2023-03-26T10:13:45.555Z,93707.69
2023-03-26T10:16:13.219Z,93704.59
2023-03-26T10:18:40.765Z,93718.66
2023-03-26T10:21:08.366Z,93707.41
2023-03-26T10:23:35.949Z,93701.88
2023-03-26T10:26:04.537Z,93704.44
2023-03-26T10:28:32.165Z,93697.09
2023-03-26T10:31:00.793Z,93699.00
2023-03-26T10:33:28.374Z,93713.22
2023-03-26T10:35:55.057Z,93712.88
2023-03-26T10:38:22.567Z,93714.34
2023-03-26T10:40:50.230Z,93713.16
2023-03-26T10:43:17.756Z,93729.88
2023-03-26T10:45:44.698Z,93738.03
2023-03-26T10:48:12.954Z,93736.34
2023-03-26T10:50:40.538Z,93740.81
2023-03-26T10:53:09.747Z,93740.66
2023-03-26T10:55:36.731Z,93734.09
2023-03-26T10:58:03.352Z,93727.13
2023-03-26T11:00:30.935Z,93729.97
2023-03-26T11:02:57.991Z,93733.25
2023-03-26T11:05:25.138Z,93724.16
2023-03-26T11:07:52.717Z,93732.25
2023-03-26T11:10:20.306Z,93733.94
2023-03-26T11:12:49.022Z,93730.16
2023-03-26T11:15:18.212Z,93722.59
2023-03-26T11:17:45.115Z,93712.75
2023-03-26T11:20:12.700Z,93700.78
2023-03-26T11:22:39.262Z,93709.78
2023-03-26T11:25:06.879Z,93698.16
2023-03-26T11:27:33.453Z,93706.22
2023-03-26T11:30:01.041Z,93712.00
2023-03-26T11:32:28.687Z,93706.81
2023-03-26T11:34:56.245Z,93705.53
2023-03-26T11:37:23.812Z,93718.94
2023-03-26T11:39:53.895Z,93703.63
2023-03-26T11:42:24.066Z,93698.81
2023-03-26T11:44:51.629Z,93688.41
2023-03-26T11:47:18.340Z,93693.00
2023-03-26T11:49:46.818Z,93695.53
2023-03-26T11:52:14.402Z,93687.69
2023-03-26T11:54:42.001Z,93679.72
2023-03-26T11:57:09.677Z,93699.25
2023-03-26T11:59:48.840Z,93687.84
2023-03-26T12:02:20.883Z,93676.13
2023-03-26T12:04:48.432Z,93671.88
2023-03-26T12:07:16.004Z,93654.03
2023-03-26T12:09:43.584Z,93639.91
2023-03-26T12:12:10.193Z,93631.88
2023-03-26T12:14:37.775Z,93616.59
2023-03-26T12:17:06.653Z,93607.44
2023-03-26T12:19:33.965Z,93618.19
2023-03-26T12:22:01.557Z,93618.66
2023-03-26T12:24:30.161Z,93611.63
2023-03-26T12:26:57.750Z,93600.50
2023-03-26T12:29:25.396Z,93613.25
2023-03-26T12:31:53.000Z,93621.44
2023-03-26T12:34:22.042Z,93620.56
2023-03-26T12:36:50.131Z,93607.88
2023-03-26T12:40:08.827Z,93615.41
2023-03-26T12:44:42.836Z,93607.28
2023-03-26T12:44:58.936Z,93615.03
2023-03-26T12:47:58.926Z,93631.72
2023-03-26T12:50:13.388Z,93653.03
2023-03-26T12:52:40.232Z,93687.94
2023-03-26T12:55:12.374Z,93712.13
2023-03-26T12:57:39.097Z,93712.09
2023-03-26T13:00:05.738Z,93692.25
2023-03-26T13:02:32.808Z,93699.06
2023-03-26T13:05:05.502Z,93698.72
2023-03-26T13:07:34.521Z,93684.72
2023-03-26T13:10:03.131Z,93670.47
2023-03-26T13:12:30.721Z,93661.53
2023-03-26T13:14:59.321Z,93653.44
2023-03-26T13:17:25.935Z,93659.84
2023-03-26T13:19:53.508Z,93650.72
2023-03-26T13:22:21.107Z,93649.06
2023-03-26T13:24:48.709Z,93646.44
2023-03-26T13:27:16.289Z,93644.94
2023-03-26T13:29:43.927Z,93640.44
2023-03-26T13:32:12.493Z,93631.28
2023-03-26T13:34:40.094Z,93618.50
2023-03-26T13:37:07.781Z,93611.16
2023-03-26T13:39:35.311Z,93625.72
2023-03-26T13:42:01.921Z,93626.03
2023-03-26T13:44:29.500Z,93633.81
2023-03-26T13:46:56.395Z,93632.19
2023-03-26T13:49:24.680Z,93633.88
2023-03-26T13:51:52.261Z,93644.63
2023-03-26T13:54:19.854Z,93668.72
2023-03-26T13:56:46.452Z,93658.16
2023-03-26T13:59:14.050Z,93658.78
2023-03-26T14:01:42.899Z,93674.72
2023-03-26T14:04:11.218Z,93666.31
2023-03-26T14:06:37.804Z,93669.59
2023-03-26T14:09:05.387Z,93666.19
2023-03-26T14:11:31.989Z,93659.94
2023-03-26T14:14:00.602Z,93661.63
2023-03-26T14:16:28.204Z,93648.81
2023-03-26T14:18:56.787Z,93649.66
2023-03-26T14:21:24.363Z,93644.19
2023-03-26T14:23:52.953Z,93662.53
2023-03-26T14:26:21.560Z,93659.94
2023-03-26T14:28:50.156Z,93654.72
2023-03-26T14:31:17.774Z,93666.78
2023-03-26T14:33:45.348Z,93674.56
2023-03-26T14:36:14.211Z,93670.03
2023-03-26T14:38:41.598Z,93665.28
2023-03-26T14:41:09.192Z,93669.22
2023-03-26T14:43:35.695Z,93671.94
2023-03-26T14:46:03.377Z,93662.03
2023-03-26T14:48:29.998Z,93661.22
2023-03-26T14:50:57.623Z,93663.44
2023-03-26T14:53:25.124Z,93660.22
2023-03-26T14:55:52.735Z,93657.75
2023-03-26T14:58:21.592Z,93662.03
2023-03-26T15:00:50.620Z,93662.03
2023-03-26T15:03:17.547Z,93662.84
2023-03-26T15:05:46.847Z,93666.53
2023-03-26T15:08:13.784Z,93669.16
2023-03-26T15:10:40.724Z,93658.59
2023-03-26T15:13:08.916Z,93670.78
2023-03-26T15:15:37.466Z,93674.84
2023-03-26T15:18:04.050Z,93668.16
2023-03-26T15:20:30.673Z,93669.78
2023-03-26T15:22:58.246Z,93668.75
2023-03-26T15:25:24.863Z,93672.00
2023-03-26T15:27:51.465Z,93675.84
2023-03-26T15:30:20.049Z,93676.88
2023-03-26T15:32:46.681Z,93682.72
2023-03-26T15:35:14.233Z,93684.38
2023-03-26T15:37:41.836Z,93687.56
2023-03-26T15:40:09.433Z,93684.56
2023-03-26T15:42:37.894Z,93680.53
2023-03-26T15:45:05.316Z,93674.84
2023-03-26T15:47:32.328Z,93669.53
2023-03-26T15:49:59.877Z,93658.13
2023-03-26T15:52:26.451Z,93659.34
2023-03-26T15:54:56.045Z,93669.06
2023-03-26T15:57:22.654Z,93669.22
2023-03-26T15:59:49.236Z,93667.22
2023-03-26T16:02:16.856Z,93652.78
2023-03-26T16:04:50.693Z,93654.69
2023-03-26T16:07:20.036Z,93651.94
2023-03-26T16:09:47.653Z,93643.13
2023-03-26T16:12:15.211Z,93647.03
2023-03-26T16:14:42.834Z,93654.75
2023-03-26T16:17:10.394Z,93641.75
2023-03-26T16:19:36.994Z,93637.06
2023-03-26T16:22:03.423Z,93635.47
2023-03-26T16:24:30.172Z,93647.88
2023-03-26T16:26:57.830Z,93644.03
2023-03-26T16:29:25.369Z,93646.31
2023-03-26T16:31:52.237Z,93630.88
2023-03-26T16:34:19.529Z,93629.66
2023-03-26T16:36:46.140Z,93621.88
2023-03-26T16:39:13.022Z,93619.03
2023-03-26T16:41:39.462Z,93613.72
2023-03-26T16:44:06.923Z,93624.06
2023-03-26T16:46:34.575Z,93624.81
2023-03-26T16:49:02.115Z,93621.22
2023-03-26T16:51:28.704Z,93630.69
2023-03-26T16:53:57.758Z,93627.09
2023-03-26T16:56:25.921Z,93619.22
2023-03-26T16:58:53.477Z,93624.78
2023-03-26T17:01:22.119Z,93615.72
2023-03-26T17:03:49.715Z,93608.84
2023-03-26T17:06:16.654Z,93621.31
2023-03-26T17:08:43.889Z,93601.19
2023-03-26T17:11:10.487Z,93599.88
2023-03-26T17:13:36.938Z,93597.84
2023-03-26T17:16:03.358Z,93600.50
2023-03-26T17:18:31.378Z,93600.94
2023-03-26T17:20:58.928Z,93599.06
2023-03-26T17:23:26.408Z,93599.91
2023-03-26T17:25:53.011Z,93595.84
2023-03-26T17:28:20.631Z,93588.06
2023-03-26T17:30:48.237Z,93604.88
2023-03-26T17:33:14.805Z,93598.03
2023-03-26T17:35:42.419Z,93587.44
2023-03-26T17:38:09.987Z,93590.47
2023-03-26T17:40:37.618Z,93592.31
2023-03-26T17:43:05.173Z,93602.63
2023-03-26T17:45:32.811Z,93599.94
2023-03-26T17:48:00.399Z,93606.47
2023-03-26T17:50:27.929Z,93600.34
2023-03-26T17:52:54.919Z,93597.81
2023-03-26T17:55:22.120Z,93601.34
2023-03-26T17:57:48.721Z,93589.97
2023-03-26T18:00:16.329Z,93587.31
2023-03-26T18:02:43.969Z,93588.63
2023-03-26T18:05:11.494Z,93581.47
2023-03-26T18:07:37.911Z,93595.31
2023-03-26T18:10:04.385Z,93601.97
2023-03-26T18:12:30.818Z,93592.25
2023-03-26T18:14:57.867Z,93591.59
2023-03-26T18:17:25.500Z,93583.63
2023-03-26T18:19:53.042Z,93579.00
2023-03-26T18:22:20.651Z,93575.91
2023-03-26T18:24:47.127Z,93574.44
2023-03-26T18:27:13.823Z,93581.63
2023-03-26T18:29:40.407Z,93579.38
2023-03-26T18:32:08.001Z,93584.03
2023-03-26T18:34:35.596Z,93578.13
2023-03-26T18:37:02.186Z,93581.47
2023-03-26T18:39:28.618Z,93579.81
2023-03-26T18:41:55.049Z,93578.75
2023-03-26T18:44:21.946Z,93592.16
2023-03-26T18:46:48.517Z,93600.91
2023-03-26T18:49:16.202Z,93594.69
2023-03-26T18:51:56.051Z,93597.13
2023-03-26T18:54:24.396Z,93607.47
2023-03-26T18:56:51.021Z,93610.81
2023-03-26T18:59:21.459Z,93606.41
2023-03-26T19:01:50.383Z,93605.84
2023-03-26T19:04:19.371Z,93607.44
2023-03-26T19:06:46.378Z,93614.88
2023-03-26T19:09:27.923Z,93614.53
2023-03-26T19:11:57.662Z,93609.63
2023-03-26T19:14:25.240Z,93620.31
2023-03-26T19:16:51.928Z,93618.78
2023-03-26T19:19:19.465Z,93627.38
2023-03-26T19:21:47.066Z,93625.72
2023-03-26T19:24:14.644Z,93625.19
2023-03-26T19:26:42.234Z,93622.59
2023-03-26T19:29:08.996Z,93623.41
2023-03-26T19:31:36.491Z,93623.25
2023-03-26T19:34:04.043Z,93623.16
2023-03-26T19:36:30.618Z,93620.41
2023-03-26T19:38:58.268Z,93626.75
2023-03-26T19:41:25.823Z,93627.03
2023-03-26T19:43:53.402Z,93632.84
2023-03-26T19:46:23.086Z,93622.16
2023-03-26T19:48:50.621Z,93629.22
2023-03-26T19:51:17.500Z,93632.41
2023-03-26T19:53:44.827Z,93620.72
2023-03-26T19:56:12.385Z,93632.06
2023-03-26T19:58:39.973Z,93629.88
2023-03-26T20:01:06.402Z,93635.03
2023-03-26T20:03:33.263Z,93627.97
2023-03-26T20:06:00.735Z,93624.34
2023-03-26T20:08:27.326Z,93631.47
2023-03-26T20:10:54.402Z,93627.69
2023-03-26T20:13:21.537Z,93630.94
2023-03-26T20:15:49.124Z,93632.94
2023-03-26T20:18:32.769Z,93638.56
2023-03-26T20:20:59.214Z,93635.22
2023-03-26T20:23:25.641Z,93645.56
2023-03-26T20:25:52.128Z,93649.00
2023-03-26T20:28:18.605Z,93650.19
2023-03-26T20:30:45.079Z,93649.91
2023-03-26T20:33:13.560Z,93643.50
2023-03-26T20:35:41.929Z,93649.84
2023-03-26T20:38:09.815Z,93650.28
2023-03-26T20:40:37.092Z,93655.25
2023-03-26T20:43:04.667Z,93651.28
2023-03-26T20:45:32.279Z,93662.88
2023-03-26T20:47:59.909Z,93659.06
2023-03-26T20:50:27.892Z,93658.88
2023-03-26T20:52:56.049Z,93658.06
2023-03-26T20:55:22.484Z,93658.63
2023-03-26T20:57:48.976Z,93659.44
2023-03-26T21:00:15.401Z,93657.72
2023-03-26T21:02:43.271Z,93656.19
2023-03-26T21:05:09.905Z,93656.34
2023-03-26T21:07:36.332Z,93658.88
2023-03-26T21:10:03.194Z,93667.59
2023-03-26T21:12:30.824Z,93674.66
2023-03-26T21:14:58.453Z,93677.41
2023-03-26T21:17:26.098Z,93685.38
2023-03-26T21:19:53.600Z,93689.19
2023-03-26T21:22:22.204Z,93695.63
2023-03-26T21:24:49.783Z,93694.38
2023-03-26T21:27:16.396Z,93699.88
2023-03-26T21:29:43.247Z,93699.69
2023-03-26T21:32:09.724Z,93699.41
2023-03-26T21:34:39.686Z,93692.72
2023-03-26T21:37:06.873Z,93694.16
2023-03-26T21:39:33.768Z,93693.00
2023-03-26T21:42:05.248Z,93696.88
2023-03-26T21:44:32.686Z,93690.63
2023-03-26T21:46:59.161Z,93697.25
2023-03-26T21:49:25.869Z,93711.84
2023-03-26T21:51:53.464Z,93709.06
2023-03-26T21:54:21.049Z,93711.34
2023-03-26T21:56:47.648Z,93707.50
2023-03-26T21:59:16.293Z,93707.50
2023-03-26T22:01:42.803Z,93713.16
2023-03-26T22:04:10.702Z,93720.19
2023-03-26T22:06:38.016Z,93723.28
2023-03-26T22:09:05.629Z,93726.31
2023-03-26T22:11:33.194Z,93732.78
2023-03-26T22:13:59.885Z,93733.06
2023-03-26T22:16:27.497Z,93738.88
2023-03-26T22:18:56.096Z,93740.09
2023-03-26T22:21:22.700Z,93748.91
2023-03-26T22:23:49.303Z,93743.97
2023-03-26T22:26:16.884Z,93742.44
2023-03-26T22:28:45.478Z,93746.34
2023-03-26T22:31:13.146Z,93746.63
2023-03-26T22:33:40.712Z,93750.69
2023-03-26T22:36:22.239Z,93756.34
2023-03-26T22:38:50.034Z,93758.69
2023-03-26T22:41:17.550Z,93761.69
2023-03-26T22:43:45.145Z,93759.22
2023-03-26T22:46:11.761Z,93760.97
2023-03-26T22:48:39.325Z,93757.41
2023-03-26T22:51:06.942Z,93766.81
2023-03-26T22:53:34.530Z,93769.50
2023-03-26T22:56:02.128Z,93787.81
2023-03-26T22:58:29.728Z,93780.19
2023-03-26T23:00:57.427Z,93784.34
2023-03-26T23:03:35.056Z,93785.84
2023-03-26T23:06:02.562Z,93787.13
2023-03-26T23:08:29.188Z,93783.50
2023-03-26T23:10:55.957Z,93786.50
2023-03-26T23:13:24.381Z,93794.72
2023-03-26T23:15:50.838Z,93789.47
2023-03-26T23:18:17.551Z,93794.44
2023-03-26T23:20:45.160Z,93795.38
2023-03-26T23:23:12.760Z,93813.34
2023-03-26T23:25:40.326Z,93816.28
2023-03-26T23:28:09.435Z,93819.47
2023-03-26T23:30:36.506Z,93821.06
2023-03-26T23:33:03.125Z,93819.81
2023-03-26T23:35:30.681Z,93831.41
2023-03-26T23:37:58.273Z,93837.56
2023-03-26T23:40:25.873Z,93841.06
2023-03-26T23:42:53.461Z,93844.88
2023-03-26T23:45:20.038Z,93853.19
2023-03-26T23:47:46.561Z,93856.38
2023-03-26T23:50:13.174Z,93862.56
2023-03-26T23:52:39.632Z,93861.81
2023-03-26T23:55:06.417Z,93875.41
2023-03-26T23:57:35.310Z,93880.88
