createdAt,value
2019-05-13T00:00:04.003Z,1.32
2019-05-13T00:02:34.727Z,0.98
2019-05-13T00:05:03.998Z,1.00
2019-05-13T00:07:34.216Z,0.88
2019-05-13T00:10:04.540Z,0.90
2019-05-13T00:12:35.470Z,0.90
2019-05-13T00:15:04.726Z,1.12
2019-05-13T00:20:04.621Z,1.02
2019-05-13T00:25:04.169Z,1.25
2019-05-13T00:27:33.878Z,1.00
2019-05-13T00:30:04.264Z,1.00
2019-05-13T00:35:03.967Z,1.10
2019-05-13T00:37:33.426Z,1.10
2019-05-13T00:40:04.012Z,1.12
2019-05-13T00:42:33.427Z,1.10
2019-05-13T00:45:04.076Z,1.20
2019-05-13T00:47:34.208Z,1.20
2019-05-13T00:50:03.784Z,1.20
2019-05-13T00:52:33.874Z,1.40
2019-05-13T00:55:04.719Z,0.93
2019-05-13T00:57:34.157Z,1.15
2019-05-13T01:00:03.761Z,1.20
2019-05-13T01:02:33.887Z,1.10
2019-05-13T01:05:04.334Z,1.60
2019-05-13T01:07:34.104Z,1.00
2019-05-13T01:10:04.211Z,0.98
2019-05-13T01:12:34.481Z,0.98
2019-05-13T01:15:05.575Z,1.30
2019-05-13T01:20:07.894Z,1.10
2019-05-13T01:22:36.678Z,1.25
2019-05-13T01:27:35.077Z,1.32
2019-05-13T01:30:04.481Z,1.20
2019-05-13T01:32:34.690Z,1.20
2019-05-13T01:40:05.225Z,1.35
2019-05-13T01:42:34.409Z,1.82
2019-05-13T01:45:04.669Z,1.72
2019-05-13T01:47:34.500Z,1.90
2019-05-13T01:50:04.215Z,1.50
2019-05-13T01:52:34.317Z,1.72
2019-05-13T01:55:04.153Z,1.77
2019-05-13T01:57:34.293Z,1.82
2019-05-13T02:00:05.935Z,1.70
2019-05-13T02:02:35.059Z,2.20
2019-05-13T02:05:04.110Z,2.02
2019-05-13T02:07:33.997Z,1.80
2019-05-13T02:10:04.252Z,2.22
2019-05-13T02:12:34.070Z,2.05
2019-05-13T02:15:04.466Z,2.47
2019-05-13T02:17:33.788Z,1.92
2019-05-13T02:20:04.155Z,1.95
2019-05-13T02:22:33.709Z,2.00
2019-05-13T02:25:04.378Z,2.45
2019-05-13T02:27:34.485Z,2.00
2019-05-13T02:30:05.579Z,2.20
2019-05-13T02:32:35.118Z,1.90
2019-05-13T02:35:04.604Z,2.12
2019-05-13T02:37:34.440Z,2.33
2019-05-13T02:40:04.251Z,2.20
2019-05-13T02:42:34.429Z,2.30
2019-05-13T02:45:04.002Z,2.15
2019-05-13T02:47:33.449Z,1.80
2019-05-13T02:50:05.077Z,2.10
2019-05-13T02:52:33.667Z,1.90
2019-05-13T02:55:04.036Z,1.90
2019-05-13T02:57:33.265Z,2.08
2019-05-13T03:00:04.190Z,2.12
2019-05-13T03:02:33.740Z,1.87
2019-05-13T03:07:33.302Z,1.70
2019-05-13T03:10:04.087Z,2.00
2019-05-13T03:12:33.542Z,1.90
2019-05-13T03:15:03.128Z,2.00
2019-05-13T03:17:43.089Z,1.77
2019-05-13T03:20:15.749Z,2.02
2019-05-13T03:22:43.417Z,2.30
2019-05-13T03:27:42.933Z,2.40
2019-05-13T03:30:16.547Z,2.30
2019-05-13T03:32:51.445Z,2.62
2019-05-13T03:35:16.661Z,2.55
2019-05-13T03:40:13.641Z,2.87
2019-05-13T03:42:47.041Z,2.37
2019-05-13T03:45:16.044Z,2.85
2019-05-13T03:49:32.888Z,2.50
2019-05-13T03:52:03.163Z,2.77
2019-05-13T03:54:33.974Z,2.45
2019-05-13T03:57:03.846Z,2.62
2019-05-13T03:59:33.818Z,2.75
2019-05-13T04:02:03.922Z,2.85
2019-05-13T04:04:33.129Z,2.72
2019-05-13T04:07:03.099Z,2.20
2019-05-13T04:09:36.229Z,2.50
2019-05-13T04:12:03.753Z,2.45
2019-05-13T04:14:33.706Z,2.27
2019-05-13T04:17:03.529Z,2.40
2019-05-13T04:19:33.864Z,2.00
2019-05-13T04:22:04.100Z,2.60
2019-05-13T04:24:33.904Z,2.30
2019-05-13T04:27:03.345Z,2.60
2019-05-13T04:29:33.306Z,2.98
2019-05-13T04:32:03.030Z,2.83
2019-05-13T04:34:33.622Z,2.77
2019-05-13T04:37:03.738Z,2.65
2019-05-13T04:39:45.764Z,2.20
2019-05-13T04:42:03.869Z,2.70
2019-05-13T04:44:34.286Z,2.40
2019-05-13T04:47:04.207Z,2.22
2019-05-13T04:49:33.523Z,2.22
2019-05-13T04:52:03.596Z,2.35
2019-05-13T04:54:33.669Z,2.65
2019-05-13T04:57:03.452Z,2.00
2019-05-13T05:03:05.725Z,1.87
2019-05-13T05:10:30.388Z,2.35
2019-05-13T05:14:33.922Z,2.20
2019-05-13T05:18:04.032Z,2.27
2019-05-13T05:21:01.492Z,3.00
2019-05-13T05:24:41.384Z,2.40
2019-05-13T05:32:02.485Z,2.60
2019-05-13T05:35:48.512Z,2.17
2019-05-13T05:39:08.737Z,2.58
2019-05-13T05:41:42.194Z,2.85
2019-05-13T05:44:13.554Z,2.77
2019-05-13T05:46:42.924Z,2.52
2019-05-13T05:49:12.971Z,2.62
2019-05-13T05:51:44.115Z,2.45
2019-05-13T05:54:16.031Z,1.90
2019-05-13T05:56:47.522Z,1.40
2019-05-13T05:59:21.551Z,1.22
2019-05-13T06:01:54.294Z,1.27
2019-05-13T06:04:26.572Z,1.37
2019-05-13T06:06:56.531Z,1.70
2019-05-13T06:09:26.760Z,1.50
2019-05-13T06:14:25.711Z,1.32
2019-05-13T06:19:23.383Z,1.20
2019-05-13T06:21:52.909Z,1.00
2019-05-13T06:24:26.209Z,1.42
2019-05-13T06:26:53.674Z,0.90
2019-05-13T06:31:52.863Z,1.20
2019-05-13T06:34:21.942Z,1.10
2019-05-13T06:36:52.306Z,1.17
2019-05-13T06:44:21.511Z,1.20
2019-05-13T06:49:21.802Z,1.00
2019-05-13T06:54:22.082Z,1.22
2019-05-13T06:59:23.829Z,1.20
2019-05-13T07:01:53.944Z,1.10
2019-05-13T07:04:24.211Z,1.30
2019-05-13T07:07:08.767Z,1.20
2019-05-13T07:09:26.174Z,1.20
2019-05-13T07:11:56.999Z,0.98
2019-05-13T07:14:26.592Z,1.30
2019-05-13T07:19:26.015Z,1.30
2019-05-13T07:21:55.767Z,1.05
2019-05-13T07:26:56.831Z,1.40
2019-05-13T07:29:26.728Z,1.20
2019-05-13T07:31:56.576Z,1.20
2019-05-13T07:34:26.444Z,1.05
2019-05-13T07:36:55.933Z,1.22
2019-05-13T07:39:25.902Z,1.20
2019-05-13T07:41:55.000Z,1.10
2019-05-13T07:44:24.610Z,1.25
2019-05-13T07:46:56.296Z,1.55
2019-05-13T07:49:26.573Z,1.22
2019-05-13T07:51:57.122Z,1.07
2019-05-13T07:54:27.135Z,1.15
2019-05-13T07:56:57.716Z,1.12
2019-05-13T08:04:33.385Z,1.40
2019-05-13T08:07:04.131Z,1.15
2019-05-13T08:09:35.284Z,1.30
2019-05-13T08:13:57.429Z,1.27
2019-05-13T08:16:27.142Z,1.25
2019-05-13T08:18:57.758Z,0.98
2019-05-13T08:21:28.617Z,1.02
2019-05-13T08:24:02.655Z,1.20
2019-05-13T08:26:37.929Z,1.10
2019-05-13T08:29:06.178Z,1.37
2019-05-13T08:31:36.871Z,1.47
2019-05-13T08:34:11.552Z,1.40
2019-05-13T08:36:42.589Z,1.20
2019-05-13T08:39:12.776Z,1.40
2019-05-13T08:41:43.101Z,1.40
2019-05-13T08:44:13.785Z,1.00
2019-05-13T08:46:43.800Z,1.27
2019-05-13T08:49:13.671Z,1.10
2019-05-13T08:51:43.204Z,1.30
2019-05-13T08:54:12.663Z,1.32
2019-05-13T08:59:13.303Z,1.50
2019-05-13T09:01:42.978Z,1.20
2019-05-13T09:04:12.995Z,0.98
2019-05-13T09:06:48.619Z,1.35
2019-05-13T09:11:46.988Z,0.90
2019-05-13T09:14:16.136Z,1.30
2019-05-13T09:16:45.352Z,1.20
2019-05-13T09:19:16.261Z,1.10
2019-05-13T09:21:46.016Z,1.02
2019-05-13T09:26:46.601Z,1.10
2019-05-13T09:31:44.597Z,1.15
2019-05-13T09:36:42.313Z,1.25
2019-05-13T09:39:12.677Z,1.47
2019-05-13T09:41:44.459Z,1.27
2019-05-13T09:44:13.014Z,1.30
2019-05-13T09:46:42.588Z,1.20
2019-05-13T09:49:19.413Z,1.47
2019-05-13T09:51:43.568Z,1.25
2019-05-13T09:54:13.411Z,1.37
2019-05-13T09:56:43.027Z,1.07
2019-05-13T09:59:13.315Z,0.93
2019-05-13T10:01:44.476Z,1.17
2019-05-13T10:04:15.108Z,0.95
2019-05-13T10:06:44.535Z,0.90
2019-05-13T10:09:15.317Z,0.98
2019-05-13T10:11:44.447Z,1.40
2019-05-13T10:14:14.123Z,1.12
2019-05-13T10:16:43.651Z,0.90
2019-05-13T10:21:43.056Z,1.37
2019-05-13T10:24:13.554Z,1.30
2019-05-13T10:29:12.636Z,1.12
2019-05-13T10:31:42.179Z,0.93
2019-05-13T10:34:14.111Z,1.00
2019-05-13T10:36:43.744Z,1.00
2019-05-13T10:39:13.384Z,0.98
2019-05-13T10:41:42.733Z,1.00
2019-05-13T10:44:13.082Z,1.35
2019-05-13T10:46:42.830Z,0.88
2019-05-13T10:49:12.466Z,1.10
2019-05-13T10:54:11.632Z,1.00
2019-05-13T10:56:43.039Z,1.17
2019-05-13T10:59:12.678Z,1.00
2019-05-13T11:01:42.821Z,1.17
2019-05-13T11:04:14.035Z,1.32
2019-05-13T11:06:43.288Z,1.50
2019-05-13T11:09:13.249Z,1.30
2019-05-13T11:11:42.411Z,1.15
2019-05-13T11:14:15.554Z,1.22
2019-05-13T11:16:42.765Z,1.22
2019-05-13T11:19:12.172Z,1.40
2019-05-13T11:21:43.427Z,1.10
2019-05-13T11:24:12.883Z,1.20
2019-05-13T11:26:46.417Z,1.20
2019-05-13T11:29:15.405Z,1.00
2019-05-13T11:31:44.515Z,1.40
2019-05-13T11:34:13.701Z,1.10
2019-05-13T11:36:43.570Z,1.50
2019-05-13T11:41:42.840Z,1.10
2019-05-13T11:44:16.668Z,1.52
2019-05-13T11:46:43.428Z,1.17
2019-05-13T11:49:12.735Z,1.10
2019-05-13T11:51:42.807Z,1.40
2019-05-13T11:54:13.971Z,1.32
2019-05-13T11:56:49.249Z,1.77
2019-05-13T11:59:14.411Z,1.00
2019-05-13T12:01:43.652Z,1.25
2019-05-13T12:06:48.543Z,1.00
2019-05-13T12:09:13.293Z,0.93
2019-05-13T12:11:42.594Z,1.30
2019-05-13T12:15:14.937Z,1.30
2019-05-13T12:22:26.443Z,1.30
2019-05-13T12:24:56.334Z,1.07
2019-05-13T12:27:25.941Z,1.07
2019-05-13T12:29:55.115Z,1.22
2019-05-13T12:32:24.106Z,1.30
2019-05-13T12:34:53.317Z,1.20
2019-05-13T12:37:22.544Z,1.20
2019-05-13T12:39:53.144Z,1.00
2019-05-13T12:42:22.955Z,1.17
2019-05-13T12:45:05.405Z,1.20
2019-05-13T12:47:22.951Z,1.20
2019-05-13T12:49:53.774Z,1.30
2019-05-13T12:54:53.107Z,1.30
2019-05-13T12:57:23.457Z,1.25
2019-05-13T12:59:52.587Z,1.40
2019-05-13T13:05:08.846Z,1.40
2019-05-13T13:07:23.055Z,1.15
2019-05-13T13:09:53.852Z,1.10
2019-05-13T13:12:33.424Z,1.27
2019-05-13T13:14:54.911Z,1.20
2019-05-13T13:17:24.414Z,1.30
2019-05-13T13:22:26.470Z,1.05
2019-05-13T13:24:57.347Z,0.90
2019-05-13T13:27:58.899Z,1.42
2019-05-13T13:32:32.213Z,1.50
2019-05-13T13:35:03.458Z,1.00
2019-05-13T13:37:34.836Z,1.62
2019-05-13T13:42:59.119Z,1.40
2019-05-13T13:45:37.441Z,1.30
2019-05-13T13:48:03.836Z,1.32
2019-05-13T13:50:33.722Z,1.30
2019-05-13T13:53:03.100Z,1.00
2019-05-13T13:55:32.376Z,0.93
2019-05-13T13:58:02.459Z,1.30
2019-05-13T14:03:06.595Z,1.10
2019-05-13T14:05:36.217Z,1.10
2019-05-13T14:08:04.559Z,1.00
2019-05-13T14:10:33.572Z,1.32
2019-05-13T14:13:04.904Z,1.00
2019-05-13T14:15:34.390Z,1.05
2019-05-13T14:18:03.728Z,1.17
2019-05-13T14:20:32.830Z,0.80
2019-05-13T14:23:02.814Z,0.90
2019-05-13T14:25:32.601Z,1.15
2019-05-13T14:28:01.750Z,1.20
2019-05-13T14:30:34.377Z,1.02
2019-05-13T14:33:03.410Z,1.10
2019-05-13T14:35:32.539Z,1.15
2019-05-13T14:38:02.588Z,1.05
2019-05-13T14:43:03.695Z,1.22
2019-05-13T14:45:32.003Z,1.17
2019-05-13T14:48:01.661Z,1.10
2019-05-13T14:50:31.901Z,1.10
2019-05-13T14:53:01.685Z,1.07
2019-05-13T14:58:21.752Z,1.00
2019-05-13T15:01:10.458Z,1.10
2019-05-13T15:03:21.735Z,1.22
2019-05-13T15:07:21.621Z,1.10
2019-05-13T15:09:51.471Z,1.60
2019-05-13T15:12:21.655Z,1.42
2019-05-13T15:14:52.338Z,1.17
2019-05-13T15:17:21.878Z,1.45
2019-05-13T15:19:52.491Z,1.00
2019-05-13T15:22:22.702Z,1.40
2019-05-13T15:24:52.041Z,1.00
2019-05-13T15:27:22.298Z,1.30
2019-05-13T15:29:51.773Z,1.10
2019-05-13T15:32:21.789Z,1.22
2019-05-13T15:34:51.887Z,1.10
2019-05-13T15:37:21.576Z,1.00
2019-05-13T15:42:21.374Z,1.07
2019-05-13T15:44:52.565Z,1.10
2019-05-13T15:47:24.094Z,1.00
2019-05-13T15:49:53.428Z,0.98
2019-05-13T15:52:22.774Z,1.10
2019-05-13T15:54:52.433Z,0.90
2019-05-13T15:57:21.517Z,1.17
2019-05-13T15:59:51.775Z,1.22
2019-05-13T16:02:22.646Z,1.20
2019-05-13T16:05:00.252Z,1.15
2019-05-13T16:07:23.169Z,1.20
2019-05-13T16:09:52.743Z,1.17
2019-05-13T16:12:22.080Z,1.07
2019-05-13T16:14:51.483Z,1.40
2019-05-13T16:17:36.576Z,1.05
2019-05-13T16:19:53.671Z,0.98
2019-05-13T16:22:23.179Z,1.30
2019-05-13T16:24:52.531Z,1.00
2019-05-13T16:27:22.366Z,1.37
2019-05-13T16:29:51.780Z,1.10
2019-05-13T16:32:22.733Z,1.30
2019-05-13T16:34:52.201Z,1.00
2019-05-13T16:37:21.949Z,1.40
2019-05-13T16:39:53.942Z,1.10
2019-05-13T16:42:23.073Z,1.42
2019-05-13T16:44:52.025Z,1.25
2019-05-13T16:47:21.345Z,1.50
2019-05-13T16:49:50.560Z,1.20
2019-05-13T16:52:21.915Z,1.00
2019-05-13T16:54:53.170Z,1.20
2019-05-13T16:57:21.515Z,1.20
2019-05-13T16:59:51.697Z,0.80
2019-05-13T17:02:21.109Z,1.10
2019-05-13T17:04:52.043Z,1.12
2019-05-13T17:07:21.338Z,1.27
2019-05-13T17:09:52.104Z,1.25
2019-05-13T17:12:21.463Z,1.20
2019-05-13T17:14:52.312Z,0.95
2019-05-13T17:17:21.577Z,0.98
2019-05-13T17:19:53.800Z,1.10
2019-05-13T17:22:22.046Z,0.93
2019-05-13T17:24:51.890Z,1.12
2019-05-13T17:30:46.757Z,1.25
2019-05-13T17:33:16.581Z,1.00
2019-05-13T17:35:45.560Z,1.00
2019-05-13T17:38:14.463Z,1.15
2019-05-13T17:40:49.617Z,1.15
2019-05-13T17:43:15.903Z,0.90
2019-05-13T17:45:45.183Z,1.40
2019-05-13T17:48:25.723Z,1.45
2019-05-13T17:55:56.234Z,1.30
2019-05-13T17:58:32.575Z,1.05
2019-05-13T18:01:58.354Z,1.12
2019-05-13T18:04:41.526Z,1.10
2019-05-13T18:10:01.330Z,1.07
2019-05-13T18:12:30.855Z,0.90
2019-05-13T18:15:02.473Z,0.98
2019-05-13T18:17:31.948Z,1.20
2019-05-13T18:20:02.530Z,1.20
2019-05-13T18:25:02.671Z,1.32
2019-05-13T18:27:32.431Z,1.47
2019-05-13T18:30:02.525Z,1.02
2019-05-13T18:32:32.133Z,1.07
2019-05-13T18:35:02.026Z,1.12
2019-05-13T18:37:31.818Z,1.10
2019-05-13T18:40:02.490Z,1.10
2019-05-13T18:42:32.460Z,1.25
2019-05-13T18:45:03.451Z,1.20
2019-05-13T18:47:40.456Z,0.90
2019-05-13T18:50:11.542Z,0.93
2019-05-13T18:52:42.035Z,0.70
2019-05-13T18:55:12.578Z,1.00
2019-05-13T18:57:42.031Z,1.37
2019-05-13T19:00:11.779Z,0.95
2019-05-13T19:02:41.515Z,1.20
2019-05-13T19:05:12.238Z,1.40
2019-05-13T19:07:41.948Z,1.20
2019-05-13T19:10:12.782Z,1.57
2019-05-13T19:12:42.365Z,2.50
2019-05-13T19:15:11.652Z,1.90
2019-05-13T19:17:41.600Z,1.42
2019-05-13T19:20:11.837Z,1.40
2019-05-13T19:22:41.406Z,1.30
2019-05-13T19:25:12.191Z,1.62
2019-05-13T19:27:43.906Z,1.77
2019-05-13T19:30:13.159Z,2.10
2019-05-13T19:32:42.508Z,1.77
2019-05-13T19:35:12.031Z,1.60
2019-05-13T19:37:42.460Z,1.90
2019-05-13T19:40:12.989Z,1.87
2019-05-13T19:42:42.475Z,2.05
2019-05-13T19:45:11.808Z,2.00
2019-05-13T19:47:41.784Z,2.22
2019-05-13T19:50:11.985Z,1.30
2019-05-13T19:52:41.571Z,1.50
2019-05-13T19:57:42.526Z,1.20
2019-05-13T20:00:14.128Z,1.77
2019-05-13T20:02:43.416Z,1.40
2019-05-13T20:05:13.020Z,1.20
2019-05-13T20:07:42.172Z,1.80
2019-05-13T20:10:11.960Z,1.12
2019-05-13T20:12:41.985Z,1.10
2019-05-13T20:15:15.032Z,1.27
2019-05-13T20:17:44.306Z,1.27
2019-05-13T20:20:14.522Z,1.22
2019-05-13T20:22:43.862Z,1.20
2019-05-13T20:25:13.332Z,1.15
2019-05-13T20:27:42.865Z,1.10
2019-05-13T20:30:12.723Z,1.37
2019-05-13T20:32:42.159Z,1.30
2019-05-13T20:35:11.820Z,1.40
2019-05-13T20:37:42.174Z,1.17
2019-05-13T20:40:11.704Z,1.42
2019-05-13T20:45:12.337Z,1.12
2019-05-13T20:47:42.179Z,1.27
2019-05-13T20:50:12.615Z,0.85
2019-05-13T20:52:42.104Z,1.10
2019-05-13T20:55:12.480Z,1.20
2019-05-13T20:57:55.412Z,1.22
2019-05-13T21:00:25.038Z,1.20
2019-05-13T21:03:04.288Z,1.00
2019-05-13T21:05:33.996Z,1.45
2019-05-13T21:08:05.699Z,1.00
2019-05-13T21:10:34.976Z,1.35
2019-05-13T21:13:04.169Z,1.10
2019-05-13T21:15:33.778Z,1.40
2019-05-13T21:18:05.326Z,1.22
2019-05-13T21:21:04.086Z,1.20
2019-05-13T21:23:34.476Z,1.10
2019-05-13T21:26:04.132Z,0.95
2019-05-13T21:28:33.914Z,0.95
2019-05-13T21:31:03.916Z,1.10
2019-05-13T21:33:33.486Z,1.20
2019-05-13T21:36:03.206Z,0.98
2019-05-13T21:38:32.985Z,0.90
2019-05-13T21:41:02.937Z,1.00
2019-05-13T21:43:33.071Z,1.07
2019-05-13T21:46:04.142Z,1.27
2019-05-13T21:48:33.883Z,1.17
2019-05-13T21:51:03.786Z,1.00
2019-05-13T21:53:34.290Z,1.02
2019-05-13T21:56:04.136Z,1.27
2019-05-13T21:58:33.751Z,1.10
2019-05-13T22:01:03.471Z,1.42
2019-05-13T22:03:33.692Z,1.50
2019-05-13T22:06:03.507Z,1.40
2019-05-13T22:08:33.140Z,1.20
2019-05-13T22:11:02.856Z,1.20
2019-05-13T22:13:32.892Z,1.00
2019-05-13T22:16:02.530Z,1.30
2019-05-13T22:18:32.082Z,1.17
2019-05-13T22:21:02.058Z,1.30
2019-05-13T22:23:33.033Z,1.32
2019-05-13T22:26:02.954Z,1.35
2019-05-13T22:28:33.585Z,1.30
2019-05-13T22:33:32.647Z,1.30
2019-05-13T22:36:02.304Z,1.32
2019-05-13T22:38:32.666Z,1.10
2019-05-13T22:41:04.755Z,1.40
2019-05-13T22:43:34.459Z,1.20
2019-05-13T22:46:05.556Z,1.25
2019-05-13T22:48:34.729Z,1.45
2019-05-13T22:51:04.736Z,1.22
2019-05-13T22:56:03.942Z,1.35
2019-05-13T22:58:33.713Z,1.50
2019-05-13T23:01:03.615Z,1.20
2019-05-13T23:03:33.593Z,1.45
2019-05-13T23:08:32.594Z,1.60
2019-05-13T23:11:02.502Z,1.60
2019-05-13T23:13:31.893Z,1.35
2019-05-13T23:16:02.418Z,1.45
2019-05-13T23:21:02.327Z,1.40
2019-05-13T23:23:32.423Z,1.40
2019-05-13T23:26:01.923Z,1.25
2019-05-13T23:28:32.264Z,1.30
2019-05-13T23:31:02.403Z,1.57
2019-05-13T23:33:32.005Z,1.12
2019-05-13T23:40:07.697Z,1.55
2019-05-13T23:45:06.018Z,1.55
2019-05-13T23:47:35.451Z,1.20
2019-05-13T23:50:05.086Z,1.10
2019-05-13T23:52:34.581Z,1.60
2019-05-13T23:55:06.014Z,1.42
2019-05-13T23:57:35.406Z,1.25
