createdAt,value
2019-03-30T00:00:39.384Z,24.63
2019-03-30T00:03:09.811Z,21.00
2019-03-30T00:05:41.158Z,20.10
2019-03-30T00:08:11.665Z,16.33
2019-03-30T00:10:42.310Z,25.47
2019-03-30T00:13:12.745Z,19.97
2019-03-30T00:15:43.343Z,23.83
2019-03-30T00:18:13.775Z,17.00
2019-03-30T00:20:44.952Z,17.03
2019-03-30T00:23:15.442Z,25.30
2019-03-30T00:25:46.305Z,20.70
2019-03-30T00:28:16.722Z,24.30
2019-03-30T00:30:47.657Z,19.27
2019-03-30T00:33:18.129Z,14.70
2019-03-30T00:35:49.255Z,19.20
2019-03-30T00:38:19.726Z,19.93
2019-03-30T00:40:50.526Z,18.80
2019-03-30T00:43:20.956Z,28.43
2019-03-30T00:45:51.698Z,23.47
2019-03-30T00:48:22.180Z,22.80
2019-03-30T00:50:53.051Z,25.23
2019-03-30T00:53:23.554Z,23.90
2019-03-30T00:55:54.108Z,20.97
2019-03-30T00:58:25.788Z,24.33
2019-03-30T01:00:56.901Z,28.57
2019-03-30T01:03:27.399Z,25.60
2019-03-30T01:05:58.487Z,22.37
2019-03-30T01:08:29.025Z,24.63
2019-03-30T01:10:59.854Z,18.10
2019-03-30T01:13:30.370Z,22.33
2019-03-30T01:16:01.412Z,26.60
2019-03-30T01:18:32.014Z,24.73
2019-03-30T01:21:03.218Z,27.13
2019-03-30T01:23:33.707Z,23.00
2019-03-30T01:26:04.590Z,26.70
2019-03-30T01:28:35.024Z,20.60
2019-03-30T01:31:05.926Z,19.20
2019-03-30T01:33:36.384Z,22.03
2019-03-30T01:36:07.503Z,22.67
2019-03-30T01:38:38.049Z,28.33
2019-03-30T01:41:08.705Z,25.43
2019-03-30T01:43:39.417Z,22.67
2019-03-30T01:46:10.452Z,22.43
2019-03-30T01:48:40.909Z,20.17
2019-03-30T01:51:12.108Z,32.33
2019-03-30T01:53:42.579Z,16.57
2019-03-30T01:56:13.297Z,20.70
2019-03-30T01:58:43.730Z,33.03
2019-03-30T02:01:14.759Z,28.13
2019-03-30T02:03:45.311Z,25.23
2019-03-30T02:06:16.122Z,29.50
2019-03-30T02:08:46.615Z,31.77
2019-03-30T02:11:17.398Z,33.13
2019-03-30T02:13:47.852Z,26.93
2019-03-30T02:16:18.736Z,27.90
2019-03-30T02:18:49.384Z,38.53
2019-03-30T02:21:20.323Z,33.80
2019-03-30T02:23:50.799Z,25.83
2019-03-30T02:26:21.693Z,24.30
2019-03-30T02:28:52.104Z,26.57
2019-03-30T02:31:22.970Z,30.30
2019-03-30T02:33:53.451Z,23.70
2019-03-30T02:36:24.513Z,24.40
2019-03-30T02:38:55.001Z,21.17
2019-03-30T02:41:25.789Z,25.10
2019-03-30T02:43:56.227Z,26.70
2019-03-30T02:46:27.061Z,35.20
2019-03-30T02:48:57.519Z,24.20
2019-03-30T02:51:28.830Z,28.87
2019-03-30T02:53:59.281Z,23.40
2019-03-30T02:56:30.123Z,26.87
2019-03-30T02:59:00.628Z,27.07
2019-03-30T03:01:31.473Z,26.07
2019-03-30T03:04:01.908Z,27.87
2019-03-30T03:06:33.153Z,27.30
2019-03-30T03:09:05.241Z,17.13
2019-03-30T03:11:35.776Z,22.57
2019-03-30T03:14:06.297Z,20.23
2019-03-30T03:16:36.993Z,28.30
2019-03-30T03:19:07.443Z,20.97
2019-03-30T03:21:38.680Z,30.20
2019-03-30T03:24:09.180Z,20.10
2019-03-30T03:26:39.936Z,23.07
2019-03-30T03:29:10.379Z,24.73
2019-03-30T03:31:41.200Z,24.30
2019-03-30T03:34:11.627Z,22.73
2019-03-30T03:36:42.765Z,15.47
2019-03-30T03:39:13.259Z,28.67
2019-03-30T03:41:44.054Z,26.47
2019-03-30T03:44:14.473Z,24.13
2019-03-30T03:46:45.304Z,30.07
2019-03-30T03:49:15.766Z,22.33
2019-03-30T03:51:47.080Z,23.50
2019-03-30T03:54:18.025Z,18.90
2019-03-30T03:56:49.381Z,26.23
2019-03-30T03:59:20.654Z,27.40
2019-03-30T04:01:53.084Z,22.30
2019-03-30T04:04:26.000Z,20.50
2019-03-30T04:07:00.773Z,22.77
2019-03-30T04:09:33.441Z,35.90
2019-03-30T04:12:07.514Z,25.53
2019-03-30T04:14:40.945Z,24.13
2019-03-30T04:17:12.243Z,28.50
2019-03-30T04:19:42.664Z,27.67
2019-03-30T04:22:13.511Z,19.97
2019-03-30T04:24:44.156Z,35.73
2019-03-30T04:27:14.736Z,27.97
2019-03-30T04:29:45.174Z,31.67
2019-03-30T04:32:16.036Z,25.50
2019-03-30T04:34:46.498Z,25.90
2019-03-30T04:37:17.605Z,24.27
2019-03-30T04:39:48.071Z,23.40
2019-03-30T04:42:18.888Z,31.97
2019-03-30T04:44:49.364Z,22.67
2019-03-30T04:47:20.249Z,26.23
2019-03-30T04:49:50.703Z,26.53
2019-03-30T04:52:21.700Z,28.97
2019-03-30T04:54:52.153Z,24.03
2019-03-30T04:57:22.772Z,32.83
2019-03-30T04:59:53.249Z,28.17
2019-03-30T05:02:24.138Z,27.63
2019-03-30T05:04:54.581Z,27.80
2019-03-30T05:07:25.596Z,19.20
2019-03-30T05:09:56.139Z,27.90
2019-03-30T05:12:27.021Z,21.27
2019-03-30T05:14:57.477Z,29.30
2019-03-30T05:17:45.899Z,26.90
2019-03-30T05:20:00.528Z,32.93
2019-03-30T05:22:31.662Z,26.13
2019-03-30T05:25:02.135Z,30.50
2019-03-30T05:27:32.917Z,24.40
2019-03-30T05:30:03.449Z,23.80
2019-03-30T05:32:34.181Z,25.60
2019-03-30T05:35:05.156Z,22.03
2019-03-30T05:37:36.384Z,18.07
2019-03-30T05:40:08.165Z,27.20
2019-03-30T05:42:38.712Z,24.83
2019-03-30T05:45:09.402Z,30.17
2019-03-30T05:47:40.144Z,18.97
2019-03-30T05:50:10.713Z,27.27
2019-03-30T05:52:41.861Z,25.43
2019-03-30T05:55:12.380Z,21.40
2019-03-30T05:57:43.072Z,25.00
2019-03-30T06:00:15.897Z,18.87
2019-03-30T06:02:46.687Z,23.50
2019-03-30T06:05:17.131Z,27.80
2019-03-30T06:07:47.871Z,24.23
2019-03-30T06:10:18.303Z,24.00
2019-03-30T06:12:49.014Z,26.90
2019-03-30T06:15:19.499Z,31.53
2019-03-30T06:17:50.175Z,29.37
2019-03-30T06:20:20.600Z,23.23
2019-03-30T06:22:51.215Z,30.80
2019-03-30T06:25:21.693Z,28.07
2019-03-30T06:27:52.386Z,28.50
2019-03-30T06:30:24.899Z,29.33
2019-03-30T06:32:55.563Z,25.33
2019-03-30T06:35:26.265Z,22.07
2019-03-30T06:37:57.155Z,20.37
2019-03-30T06:40:27.619Z,22.77
2019-03-30T06:42:58.567Z,33.63
2019-03-30T06:45:29.045Z,21.63
2019-03-30T06:47:59.726Z,25.20
2019-03-30T06:50:30.161Z,20.23
2019-03-30T06:53:01.158Z,27.70
2019-03-30T06:55:31.637Z,28.27
2019-03-30T06:58:02.349Z,18.47
2019-03-30T07:00:37.012Z,18.73
2019-03-30T07:03:09.290Z,26.47
2019-03-30T07:05:44.283Z,22.93
2019-03-30T07:08:16.536Z,18.73
2019-03-30T07:10:48.475Z,22.20
2019-03-30T07:13:19.332Z,21.47
2019-03-30T07:15:54.776Z,17.50
2019-03-30T07:18:25.326Z,24.13
2019-03-30T07:20:55.812Z,17.03
2019-03-30T07:23:26.995Z,18.27
2019-03-30T07:25:57.448Z,20.93
2019-03-30T07:28:28.038Z,20.27
2019-03-30T07:30:58.553Z,20.03
2019-03-30T07:33:28.979Z,18.33
2019-03-30T07:36:00.153Z,20.97
2019-03-30T07:38:30.978Z,22.83
2019-03-30T07:41:01.517Z,25.77
2019-03-30T07:43:32.484Z,20.50
2019-03-30T07:46:03.088Z,23.00
2019-03-30T07:48:33.529Z,20.97
2019-03-30T07:51:03.994Z,19.23
2019-03-30T07:53:44.370Z,17.80
2019-03-30T07:56:08.679Z,21.10
2019-03-30T07:58:39.908Z,21.60
2019-03-30T08:01:10.470Z,17.10
2019-03-30T08:03:41.205Z,15.07
2019-03-30T08:06:11.692Z,12.17
2019-03-30T08:08:42.570Z,17.43
2019-03-30T08:11:14.533Z,18.73
2019-03-30T08:13:45.518Z,24.23
2019-03-30T08:16:15.948Z,20.83
2019-03-30T08:18:46.512Z,21.97
2019-03-30T08:21:17.099Z,24.33
2019-03-30T08:23:48.123Z,19.30
2019-03-30T08:26:18.573Z,13.17
2019-03-30T08:28:49.374Z,19.40
2019-03-30T08:31:19.812Z,10.77
2019-03-30T08:33:50.406Z,17.83
2019-03-30T08:36:20.900Z,20.20
2019-03-30T08:38:51.935Z,16.60
2019-03-30T08:41:22.391Z,20.63
2019-03-30T08:43:53.081Z,23.03
2019-03-30T08:46:23.544Z,20.80
2019-03-30T08:48:54.009Z,17.63
2019-03-30T08:51:24.970Z,12.13
2019-03-30T08:53:55.761Z,25.03
2019-03-30T08:56:27.966Z,19.63
2019-03-30T08:58:58.540Z,16.20
2019-03-30T09:01:29.246Z,13.33
2019-03-30T09:03:59.711Z,16.40
2019-03-30T09:06:30.325Z,18.23
2019-03-30T09:09:01.233Z,14.30
2019-03-30T09:11:31.864Z,16.40
2019-03-30T09:14:02.354Z,15.30
2019-03-30T09:16:33.130Z,13.90
2019-03-30T09:19:03.579Z,17.10
2019-03-30T09:21:34.185Z,17.37
2019-03-30T09:24:09.850Z,19.97
2019-03-30T09:26:37.415Z,21.43
2019-03-30T09:29:07.848Z,16.37
2019-03-30T09:31:38.562Z,19.40
2019-03-30T09:34:09.101Z,15.37
2019-03-30T09:36:39.709Z,23.63
2019-03-30T09:39:11.399Z,14.10
2019-03-30T09:41:42.111Z,18.00
2019-03-30T09:44:12.582Z,17.40
2019-03-30T09:46:43.030Z,12.30
2019-03-30T09:49:13.911Z,12.93
2019-03-30T09:51:44.365Z,17.60
2019-03-30T09:54:23.648Z,13.20
2019-03-30T09:56:47.524Z,14.47
2019-03-30T09:59:18.046Z,24.20
2019-03-30T10:01:48.580Z,15.50
2019-03-30T10:04:19.310Z,14.20
2019-03-30T10:06:49.841Z,14.17
2019-03-30T10:09:20.911Z,10.40
2019-03-30T10:11:51.521Z,15.53
2019-03-30T10:14:22.172Z,19.13
2019-03-30T10:16:52.683Z,14.27
2019-03-30T10:19:23.308Z,16.53
2019-03-30T10:21:53.766Z,22.40
2019-03-30T10:24:37.421Z,17.63
2019-03-30T10:26:56.807Z,11.57
2019-03-30T10:29:27.344Z,12.30
2019-03-30T10:31:59.865Z,7.73
2019-03-30T10:34:30.115Z,15.07
2019-03-30T10:37:00.536Z,12.73
2019-03-30T10:39:31.690Z,14.73
2019-03-30T10:42:02.307Z,14.33
2019-03-30T10:44:33.147Z,12.73
2019-03-30T10:47:03.584Z,8.93
2019-03-30T10:49:34.254Z,11.63
2019-03-30T10:52:04.667Z,10.97
2019-03-30T10:54:35.500Z,12.73
2019-03-30T10:57:06.028Z,12.17
2019-03-30T10:59:36.736Z,15.63
2019-03-30T11:02:07.140Z,11.33
2019-03-30T11:04:37.931Z,12.13
2019-03-30T11:07:08.368Z,12.23
2019-03-30T11:09:39.323Z,18.93
2019-03-30T11:12:09.801Z,13.53
2019-03-30T11:14:40.341Z,12.57
2019-03-30T11:17:10.770Z,12.90
2019-03-30T11:19:41.344Z,7.03
2019-03-30T11:22:11.803Z,13.43
2019-03-30T11:24:42.729Z,8.20
2019-03-30T11:27:13.210Z,16.43
2019-03-30T11:29:43.804Z,16.23
2019-03-30T11:32:14.254Z,9.67
2019-03-30T11:34:45.065Z,10.30
2019-03-30T11:37:15.504Z,6.57
2019-03-30T11:39:46.502Z,12.50
2019-03-30T11:42:17.029Z,14.20
2019-03-30T11:44:47.710Z,13.37
2019-03-30T11:47:18.183Z,10.93
2019-03-30T11:49:49.071Z,11.03
2019-03-30T11:52:19.493Z,11.17
2019-03-30T11:54:50.499Z,14.60
2019-03-30T11:57:21.026Z,13.93
2019-03-30T11:59:51.707Z,12.53
2019-03-30T12:02:28.243Z,11.93
2019-03-30T12:04:54.379Z,10.97
2019-03-30T12:07:24.800Z,14.90
2019-03-30T12:09:55.694Z,14.97
2019-03-30T12:12:26.221Z,14.53
2019-03-30T12:14:57.106Z,18.97
2019-03-30T12:17:27.591Z,13.80
2019-03-30T12:19:58.213Z,8.67
2019-03-30T12:22:28.695Z,17.10
2019-03-30T12:24:59.778Z,10.93
2019-03-30T12:27:30.255Z,17.53
2019-03-30T12:30:01.024Z,14.40
2019-03-30T12:32:31.522Z,10.97
2019-03-30T12:35:02.521Z,13.03
2019-03-30T12:37:32.997Z,7.33
2019-03-30T12:40:04.856Z,15.60
2019-03-30T12:42:35.420Z,11.63
2019-03-30T12:45:06.547Z,15.87
2019-03-30T12:47:37.087Z,13.37
2019-03-30T12:50:08.497Z,14.13
2019-03-30T12:52:38.997Z,16.80
2019-03-30T12:55:10.094Z,13.30
2019-03-30T12:57:40.581Z,11.23
2019-03-30T13:00:11.565Z,24.53
2019-03-30T13:02:42.030Z,18.80
2019-03-30T13:05:12.618Z,9.53
2019-03-30T13:07:43.053Z,14.10
2019-03-30T13:10:14.842Z,15.80
2019-03-30T13:12:45.320Z,14.63
2019-03-30T13:15:16.073Z,14.93
2019-03-30T13:17:46.518Z,13.50
2019-03-30T13:20:19.207Z,18.60
2019-03-30T13:22:49.656Z,15.87
2019-03-30T13:25:20.764Z,14.37
2019-03-30T13:27:53.400Z,22.43
2019-03-30T13:30:23.565Z,20.93
2019-03-30T13:32:54.130Z,15.73
2019-03-30T13:35:24.733Z,13.37
2019-03-30T13:37:55.294Z,10.87
2019-03-30T13:40:26.418Z,11.83
2019-03-30T13:42:56.923Z,17.33
2019-03-30T13:45:27.586Z,17.07
2019-03-30T13:47:58.034Z,18.53
2019-03-30T13:50:30.997Z,22.03
2019-03-30T13:53:00.961Z,21.03
2019-03-30T13:55:32.048Z,17.00
2019-03-30T13:58:02.527Z,22.87
2019-03-30T14:00:33.100Z,25.57
2019-03-30T14:03:03.635Z,28.37
2019-03-30T14:05:34.239Z,19.40
2019-03-30T14:08:04.767Z,27.03
2019-03-30T14:10:38.879Z,27.13
2019-03-30T14:13:07.843Z,27.13
2019-03-30T14:15:38.388Z,28.90
2019-03-30T14:18:08.864Z,25.90
2019-03-30T14:20:39.618Z,22.73
2019-03-30T14:23:10.016Z,21.87
2019-03-30T14:25:40.933Z,24.73
2019-03-30T14:28:11.433Z,27.63
2019-03-30T14:30:42.143Z,26.47
2019-03-30T14:33:14.006Z,22.93
2019-03-30T14:35:44.950Z,29.30
2019-03-30T14:38:15.511Z,32.27
2019-03-30T14:40:46.606Z,31.67
2019-03-30T14:43:17.047Z,27.97
2019-03-30T14:45:47.791Z,37.27
2019-03-30T14:48:18.256Z,34.77
2019-03-30T14:50:48.958Z,27.97
2019-03-30T14:53:19.533Z,39.60
2019-03-30T14:55:50.483Z,30.53
2019-03-30T14:58:20.951Z,23.63
2019-03-30T15:00:51.670Z,27.20
2019-03-30T15:03:22.189Z,24.87
2019-03-30T15:05:52.701Z,39.77
2019-03-30T15:08:23.161Z,32.53
2019-03-30T15:10:54.306Z,37.87
2019-03-30T15:13:24.776Z,36.30
2019-03-30T15:15:55.660Z,30.60
2019-03-30T15:18:26.143Z,40.40
2019-03-30T15:20:56.855Z,40.10
2019-03-30T15:23:27.349Z,34.40
2019-03-30T15:25:58.415Z,32.87
2019-03-30T15:28:28.868Z,39.93
2019-03-30T15:30:59.991Z,40.70
2019-03-30T15:33:30.479Z,42.33
2019-03-30T15:36:01.072Z,32.90
2019-03-30T15:38:31.590Z,41.07
2019-03-30T15:41:02.814Z,36.90
2019-03-30T15:43:38.626Z,39.73
2019-03-30T15:46:05.718Z,39.67
2019-03-30T15:48:36.211Z,52.87
2019-03-30T15:51:06.935Z,52.00
2019-03-30T15:53:37.474Z,48.00
2019-03-30T15:56:08.572Z,52.40
2019-03-30T15:58:39.165Z,56.97
2019-03-30T16:01:10.121Z,63.97
2019-03-30T16:03:40.718Z,70.00
2019-03-30T16:06:11.807Z,68.37
2019-03-30T16:08:42.391Z,74.80
2019-03-30T16:11:13.783Z,72.00
2019-03-30T16:13:44.261Z,75.47
2019-03-30T16:16:14.795Z,65.73
2019-03-30T16:18:45.277Z,76.43
2019-03-30T16:21:15.988Z,77.73
2019-03-30T16:23:46.562Z,82.63
2019-03-30T16:26:17.993Z,83.57
2019-03-30T16:28:48.443Z,64.60
2019-03-30T16:31:19.168Z,59.57
2019-03-30T16:33:49.648Z,55.77
2019-03-30T16:36:20.303Z,72.17
2019-03-30T16:38:50.699Z,64.00
2019-03-30T16:41:21.370Z,65.33
2019-03-30T16:43:51.858Z,64.27
2019-03-30T16:46:22.540Z,58.27
2019-03-30T16:48:53.085Z,55.87
2019-03-30T16:51:23.803Z,64.23
2019-03-30T16:53:54.229Z,47.13
2019-03-30T16:56:25.478Z,45.40
2019-03-30T16:58:55.921Z,36.40
2019-03-30T17:01:26.628Z,28.93
2019-03-30T17:03:57.134Z,24.17
2019-03-30T17:06:28.017Z,18.93
2019-03-30T17:08:58.576Z,17.60
2019-03-30T17:11:29.678Z,16.97
2019-03-30T17:14:00.285Z,19.50
2019-03-30T17:16:30.842Z,13.83
2019-03-30T17:19:01.426Z,19.00
2019-03-30T17:21:32.344Z,14.13
2019-03-30T17:24:02.799Z,16.20
2019-03-30T17:26:34.186Z,10.67
2019-03-30T17:29:04.725Z,14.83
2019-03-30T17:31:35.441Z,9.07
2019-03-30T17:34:06.060Z,13.90
2019-03-30T17:36:36.619Z,14.73
2019-03-30T17:39:10.622Z,14.97
2019-03-30T17:41:41.579Z,14.47
2019-03-30T17:44:12.016Z,17.97
2019-03-30T17:46:42.681Z,20.97
2019-03-30T17:49:13.257Z,18.03
2019-03-30T17:51:44.099Z,12.77
2019-03-30T17:54:14.626Z,13.80
2019-03-30T17:56:45.791Z,25.47
2019-03-30T17:59:16.336Z,19.13
2019-03-30T18:01:47.128Z,61.57
2019-03-30T18:04:17.714Z,100.10
2019-03-30T18:06:48.286Z,20.97
2019-03-30T18:09:18.770Z,24.03
2019-03-30T18:11:50.075Z,21.77
2019-03-30T18:14:20.553Z,22.87
2019-03-30T18:16:51.338Z,27.87
2019-03-30T18:19:21.872Z,30.13
2019-03-30T18:21:52.721Z,25.50
2019-03-30T18:24:23.205Z,16.17
2019-03-30T18:26:54.291Z,23.53
2019-03-30T18:29:24.766Z,22.07
2019-03-30T18:31:55.745Z,31.70
2019-03-30T18:34:26.948Z,27.83
2019-03-30T18:36:57.720Z,39.40
2019-03-30T18:39:28.166Z,60.07
2019-03-30T18:41:59.216Z,53.70
2019-03-30T18:44:29.814Z,51.10
2019-03-30T18:47:00.659Z,48.90
2019-03-30T18:49:31.114Z,46.10
2019-03-30T18:52:02.324Z,41.50
2019-03-30T18:54:33.200Z,36.07
2019-03-30T18:57:04.257Z,35.23
2019-03-30T18:59:34.848Z,30.57
2019-03-30T19:02:05.685Z,32.53
2019-03-30T19:04:36.177Z,32.10
2019-03-30T19:07:06.851Z,34.60
2019-03-30T19:09:37.349Z,38.27
2019-03-30T19:12:08.540Z,32.53
2019-03-30T19:14:38.995Z,41.17
2019-03-30T19:17:09.793Z,40.13
2019-03-30T19:19:40.240Z,30.80
2019-03-30T19:22:11.156Z,40.87
2019-03-30T19:24:41.623Z,33.77
2019-03-30T19:27:12.852Z,31.17
2019-03-30T19:29:43.322Z,34.73
2019-03-30T19:32:14.218Z,32.57
2019-03-30T19:34:44.659Z,34.03
2019-03-30T19:37:15.357Z,36.40
2019-03-30T19:39:45.839Z,34.00
2019-03-30T19:42:17.043Z,34.30
2019-03-30T19:44:47.559Z,23.40
2019-03-30T19:47:18.199Z,29.80
2019-03-30T19:49:48.656Z,38.33
2019-03-30T19:52:19.458Z,25.23
2019-03-30T19:54:49.999Z,26.57
2019-03-30T19:57:21.159Z,20.70
2019-03-30T19:59:51.697Z,29.40
2019-03-30T20:02:22.919Z,22.30
2019-03-30T20:04:53.332Z,20.20
2019-03-30T20:07:24.079Z,25.70
2019-03-30T20:09:54.548Z,20.63
2019-03-30T20:12:25.569Z,24.53
2019-03-30T20:14:56.293Z,17.57
2019-03-30T20:17:26.915Z,21.67
2019-03-30T20:19:57.385Z,19.90
2019-03-30T20:22:28.333Z,18.03
2019-03-30T20:24:58.797Z,13.83
2019-03-30T20:27:29.531Z,18.63
2019-03-30T20:30:00.098Z,15.53
2019-03-30T20:32:30.825Z,14.47
2019-03-30T20:35:01.313Z,18.73
2019-03-30T20:37:31.900Z,19.80
2019-03-30T20:40:02.318Z,14.63
2019-03-30T20:42:33.761Z,13.97
2019-03-30T20:45:05.278Z,15.23
2019-03-30T20:47:36.147Z,11.37
2019-03-30T20:50:07.814Z,21.53
2019-03-30T20:52:38.643Z,8.53
2019-03-30T20:55:09.554Z,8.23
2019-03-30T20:57:40.445Z,10.43
2019-03-30T21:00:11.964Z,8.67
2019-03-30T21:02:42.806Z,12.93
2019-03-30T21:05:13.556Z,12.60
2019-03-30T21:07:44.408Z,8.17
2019-03-30T21:10:14.924Z,12.30
2019-03-30T21:12:45.945Z,4.17
2019-03-30T21:15:16.568Z,7.07
2019-03-30T21:17:47.418Z,9.30
2019-03-30T21:20:18.079Z,11.17
2019-03-30T21:22:49.310Z,6.03
2019-03-30T21:25:19.735Z,4.50
2019-03-30T21:27:50.751Z,4.47
2019-03-30T21:30:21.476Z,6.47
2019-03-30T21:32:52.125Z,5.33
2019-03-30T21:35:22.568Z,5.00
2019-03-30T21:37:53.517Z,1.43
2019-03-30T21:40:23.968Z,2.73
2019-03-30T21:42:54.642Z,2.97
2019-03-30T21:45:25.163Z,5.70
2019-03-30T21:47:55.883Z,3.13
2019-03-30T21:50:26.636Z,1.43
2019-03-30T21:52:57.483Z,2.23
2019-03-30T21:55:27.911Z,2.50
2019-03-30T21:57:59.092Z,1.37
2019-03-30T22:00:40.510Z,1.33
2019-03-30T22:03:12.170Z,1.23
2019-03-30T22:05:42.677Z,2.83
2019-03-30T22:08:16.947Z,0.87
2019-03-30T22:10:45.586Z,2.80
2019-03-30T22:13:16.904Z,0.70
2019-03-30T22:15:47.398Z,1.50
2019-03-30T22:18:18.251Z,1.80
2019-03-30T22:20:48.659Z,1.17
2019-03-30T22:23:19.526Z,0.50
2019-03-30T22:25:50.016Z,1.03
2019-03-30T22:28:21.190Z,1.37
2019-03-30T22:30:51.650Z,4.03
2019-03-30T22:33:22.457Z,1.40
2019-03-30T22:35:52.891Z,1.80
2019-03-30T22:38:23.635Z,0.53
2019-03-30T22:40:54.115Z,0.43
2019-03-30T22:43:25.053Z,1.17
2019-03-30T22:45:55.625Z,1.53
2019-03-30T22:48:26.244Z,0.63
2019-03-30T22:50:56.840Z,1.70
2019-03-30T22:53:27.611Z,1.17
2019-03-30T22:55:58.077Z,1.67
2019-03-30T22:58:29.190Z,2.47
2019-03-30T23:01:11.884Z,0.70
2019-03-30T23:03:42.643Z,1.33
2019-03-30T23:06:13.076Z,1.10
2019-03-30T23:08:43.707Z,0.50
2019-03-30T23:11:14.123Z,0.37
2019-03-30T23:13:45.071Z,1.23
2019-03-30T23:16:15.707Z,0.93
2019-03-30T23:18:46.250Z,0.67
2019-03-30T23:21:16.679Z,0.60
2019-03-30T23:23:47.618Z,1.27
2019-03-30T23:26:18.045Z,1.43
2019-03-30T23:28:49.249Z,0.40
2019-03-30T23:31:19.738Z,1.80
2019-03-30T23:33:50.444Z,0.87
2019-03-30T23:36:20.883Z,2.90
2019-03-30T23:38:51.821Z,3.17
2019-03-30T23:41:22.338Z,1.10
2019-03-30T23:43:53.374Z,3.60
2019-03-30T23:46:23.825Z,3.57
2019-03-30T23:48:54.434Z,2.27
2019-03-30T23:51:24.932Z,1.07
2019-03-30T23:53:55.925Z,0.80
2019-03-30T23:56:26.863Z,4.90
2019-03-30T23:58:57.985Z,6.90
