createdAt,value
2022-10-02T00:00:10.759Z,25.50
2022-10-02T00:02:42.198Z,25.50
2022-10-02T00:05:15.316Z,25.50
2022-10-02T00:07:48.349Z,25.50
2022-10-02T00:10:21.487Z,25.50
2022-10-02T00:12:54.529Z,25.50
2022-10-02T00:15:27.769Z,25.50
2022-10-02T00:18:00.846Z,25.50
2022-10-02T00:20:33.957Z,25.50
2022-10-02T00:23:07.011Z,25.50
2022-10-02T00:25:40.042Z,25.50
2022-10-02T00:28:13.117Z,25.50
2022-10-02T00:30:46.496Z,25.60
2022-10-02T00:33:19.514Z,25.60
2022-10-02T00:35:52.645Z,25.60
2022-10-02T00:38:25.759Z,25.70
2022-10-02T00:40:58.868Z,25.70
2022-10-02T00:43:32.035Z,25.80
2022-10-02T00:46:03.556Z,25.80
2022-10-02T00:48:36.707Z,25.80
2022-10-02T00:51:08.146Z,25.90
2022-10-02T00:53:41.303Z,25.90
2022-10-02T00:56:11.230Z,25.90
2022-10-02T00:58:44.433Z,26.00
2022-10-02T01:01:17.524Z,26.00
2022-10-02T01:03:51.951Z,26.10
2022-10-02T01:06:25.222Z,26.10
2022-10-02T01:08:56.000Z,26.10
2022-10-02T01:11:28.210Z,26.20
2022-10-02T01:14:01.666Z,26.20
2022-10-02T01:16:33.494Z,26.20
2022-10-02T01:19:04.310Z,26.20
2022-10-02T01:21:37.822Z,26.20
2022-10-02T01:24:10.814Z,26.30
2022-10-02T01:26:41.502Z,26.30
2022-10-02T01:29:14.452Z,26.30
2022-10-02T01:31:45.158Z,26.30
2022-10-02T01:34:16.001Z,26.30
2022-10-02T01:36:47.298Z,26.40
2022-10-02T01:39:18.187Z,26.40
2022-10-02T01:41:48.818Z,26.50
2022-10-02T01:44:19.516Z,26.50
2022-10-02T01:46:57.022Z,26.50
2022-10-02T01:49:29.663Z,26.60
2022-10-02T01:52:02.715Z,26.60
2022-10-02T01:54:34.213Z,26.60
2022-10-02T01:57:07.252Z,26.70
2022-10-02T01:59:40.479Z,26.70
2022-10-02T02:02:13.590Z,26.80
2022-10-02T02:04:46.660Z,26.80
2022-10-02T02:07:19.804Z,26.90
2022-10-02T02:09:52.831Z,26.90
2022-10-02T02:12:26.039Z,26.90
2022-10-02T02:14:59.089Z,26.90
2022-10-02T02:17:32.114Z,27.00
2022-10-02T02:20:03.532Z,27.00
2022-10-02T02:22:36.675Z,27.10
2022-10-02T02:25:09.943Z,27.10
2022-10-02T02:27:42.998Z,27.20
2022-10-02T02:30:16.098Z,27.30
2022-10-02T02:32:50.015Z,27.40
2022-10-02T02:35:23.028Z,27.40
2022-10-02T02:37:55.626Z,27.60
2022-10-02T02:40:29.681Z,27.70
2022-10-02T02:43:02.724Z,27.80
2022-10-02T02:45:35.828Z,27.90
2022-10-02T02:48:08.901Z,28.00
2022-10-02T02:50:40.444Z,28.10
2022-10-02T02:53:12.056Z,28.10
2022-10-02T02:55:45.294Z,28.10
2022-10-02T02:58:16.876Z,28.20
2022-10-02T03:00:47.629Z,28.20
2022-10-02T03:03:19.591Z,28.10
2022-10-02T03:05:52.919Z,28.10
2022-10-02T03:08:26.099Z,28.10
2022-10-02T03:10:59.122Z,28.00
2022-10-02T03:13:34.594Z,28.00
2022-10-02T03:16:03.770Z,28.00
2022-10-02T03:18:36.882Z,28.00
2022-10-02T03:21:09.929Z,27.90
2022-10-02T03:23:41.390Z,27.90
2022-10-02T03:26:12.948Z,27.90
2022-10-02T03:28:55.654Z,27.80
2022-10-02T03:31:20.503Z,27.80
2022-10-02T03:33:54.180Z,27.80
2022-10-02T03:36:26.480Z,27.80
2022-10-02T03:39:26.594Z,27.80
2022-10-02T03:41:31.454Z,27.80
2022-10-02T03:44:02.180Z,27.80
2022-10-02T03:46:33.657Z,27.90
2022-10-02T03:49:04.677Z,27.90
2022-10-02T03:51:35.595Z,27.90
2022-10-02T03:54:07.950Z,27.90
2022-10-02T03:56:41.063Z,28.00
2022-10-02T03:59:14.560Z,28.10
2022-10-02T04:01:49.311Z,28.20
2022-10-02T04:04:22.687Z,28.40
2022-10-02T04:06:55.952Z,28.40
2022-10-02T04:09:29.044Z,28.50
2022-10-02T04:12:02.973Z,28.50
2022-10-02T04:14:36.096Z,28.50
2022-10-02T04:17:09.463Z,28.50
2022-10-02T04:19:42.957Z,28.50
2022-10-02T04:22:16.340Z,28.50
2022-10-02T04:24:49.657Z,28.50
2022-10-02T04:27:23.145Z,28.50
2022-10-02T04:29:56.551Z,28.50
2022-10-02T04:32:29.410Z,28.40
2022-10-02T04:35:01.646Z,28.40
2022-10-02T04:37:34.683Z,28.40
2022-10-02T04:40:08.573Z,28.40
2022-10-02T04:42:41.624Z,28.30
2022-10-02T04:45:15.284Z,28.30
2022-10-02T04:47:48.360Z,28.30
2022-10-02T04:50:21.357Z,28.20
2022-10-02T04:52:54.464Z,28.10
2022-10-02T04:55:27.828Z,28.00
2022-10-02T04:58:00.989Z,27.80
2022-10-02T05:00:34.047Z,27.80
2022-10-02T05:03:07.287Z,27.70
2022-10-02T05:05:40.554Z,27.60
2022-10-02T05:08:14.113Z,27.50
2022-10-02T05:10:47.715Z,27.40
2022-10-02T05:13:19.191Z,27.30
2022-10-02T05:15:50.677Z,27.10
2022-10-02T05:18:22.256Z,27.00
2022-10-02T05:20:55.274Z,26.80
2022-10-02T05:23:26.733Z,26.70
2022-10-02T05:25:59.728Z,26.50
2022-10-02T05:28:32.913Z,26.40
2022-10-02T05:31:05.433Z,26.30
2022-10-02T05:33:38.531Z,26.20
2022-10-02T05:36:09.974Z,26.20
2022-10-02T05:38:42.979Z,26.30
2022-10-02T05:41:14.445Z,26.20
2022-10-02T05:43:48.150Z,26.30
2022-10-02T05:46:21.219Z,26.20
2022-10-02T05:48:54.326Z,26.30
2022-10-02T05:51:25.869Z,26.30
2022-10-02T05:53:59.480Z,26.40
2022-10-02T05:56:32.662Z,26.40
2022-10-02T05:59:06.624Z,26.40
2022-10-02T06:01:39.820Z,26.50
2022-10-02T06:04:14.072Z,26.50
2022-10-02T06:06:47.217Z,26.60
2022-10-02T06:09:20.235Z,26.60
2022-10-02T06:11:53.705Z,26.60
2022-10-02T06:14:28.157Z,26.60
2022-10-02T06:17:01.181Z,26.60
2022-10-02T06:19:34.893Z,26.60
2022-10-02T06:22:08.383Z,26.60
2022-10-02T06:24:41.512Z,26.60
2022-10-02T06:27:15.082Z,26.60
2022-10-02T06:29:48.243Z,26.50
2022-10-02T06:32:19.341Z,26.50
2022-10-02T06:34:51.128Z,26.40
2022-10-02T06:37:24.284Z,26.40
2022-10-02T06:39:57.302Z,26.30
2022-10-02T06:42:30.507Z,26.30
2022-10-02T06:45:04.670Z,26.30
2022-10-02T06:47:37.750Z,26.20
2022-10-02T06:50:11.874Z,26.30
2022-10-02T06:52:45.988Z,26.20
2022-10-02T06:55:17.633Z,26.30
2022-10-02T06:57:49.911Z,26.30
2022-10-02T07:00:23.431Z,26.20
2022-10-02T07:02:56.739Z,26.20
2022-10-02T07:05:29.779Z,26.20
2022-10-02T07:08:03.174Z,26.20
2022-10-02T07:10:36.912Z,26.30
2022-10-02T07:13:11.488Z,26.30
2022-10-02T07:15:43.002Z,26.30
2022-10-02T07:18:15.844Z,26.30
2022-10-02T07:20:47.356Z,26.40
2022-10-02T07:23:21.180Z,26.40
2022-10-02T07:25:58.570Z,26.50
2022-10-02T07:28:31.625Z,26.40
2022-10-02T07:31:06.265Z,26.40
2022-10-02T07:33:39.582Z,26.40
2022-10-02T07:36:11.134Z,26.30
2022-10-02T07:38:43.935Z,26.30
2022-10-02T07:41:17.106Z,26.20
2022-10-02T07:43:48.733Z,26.20
2022-10-02T07:46:21.821Z,26.10
2022-10-02T07:48:55.005Z,26.10
2022-10-02T07:51:29.764Z,26.10
2022-10-02T07:54:03.083Z,26.10
2022-10-02T07:56:34.653Z,26.00
2022-10-02T07:59:09.305Z,26.00
2022-10-02T08:01:42.636Z,26.00
2022-10-02T08:04:15.650Z,25.90
2022-10-02T08:06:48.349Z,25.90
2022-10-02T08:09:21.344Z,25.90
2022-10-02T08:11:54.798Z,25.90
2022-10-02T08:14:27.910Z,25.90
2022-10-02T08:17:00.929Z,25.90
2022-10-02T08:19:32.441Z,25.90
2022-10-02T08:22:05.459Z,25.90
2022-10-02T08:24:38.666Z,25.90
2022-10-02T08:27:12.105Z,25.90
2022-10-02T08:29:45.621Z,25.90
2022-10-02T08:32:17.592Z,25.90
2022-10-02T08:34:48.403Z,25.90
2022-10-02T08:37:21.410Z,25.80
2022-10-02T08:39:54.703Z,25.80
2022-10-02T08:42:27.798Z,25.80
2022-10-02T08:44:58.423Z,25.80
2022-10-02T08:47:32.835Z,25.80
2022-10-02T08:50:06.242Z,25.80
2022-10-02T08:52:39.842Z,25.80
2022-10-02T08:55:10.816Z,25.80
2022-10-02T08:57:42.337Z,25.80
2022-10-02T09:00:15.875Z,25.80
2022-10-02T09:02:47.698Z,25.80
2022-10-02T09:05:19.550Z,25.80
2022-10-02T09:07:52.658Z,25.80
2022-10-02T09:10:27.579Z,25.90
2022-10-02T09:13:00.814Z,25.90
2022-10-02T09:15:32.283Z,25.90
2022-10-02T09:18:05.398Z,25.90
2022-10-02T09:20:36.928Z,25.90
2022-10-02T09:23:10.466Z,25.90
2022-10-02T09:25:43.655Z,25.80
2022-10-02T09:28:18.431Z,25.90
2022-10-02T09:30:49.836Z,25.90
2022-10-02T09:33:22.892Z,25.80
2022-10-02T09:36:07.769Z,25.80
2022-10-02T09:38:39.433Z,25.80
2022-10-02T09:41:12.844Z,25.80
2022-10-02T09:43:45.946Z,25.80
2022-10-02T09:46:20.353Z,25.80
2022-10-02T09:48:53.383Z,25.90
2022-10-02T09:51:27.664Z,25.80
2022-10-02T09:54:03.024Z,25.80
2022-10-02T09:56:35.933Z,25.80
2022-10-02T09:59:09.132Z,25.90
2022-10-02T10:01:40.690Z,25.90
2022-10-02T10:04:14.232Z,25.80
2022-10-02T10:06:45.787Z,25.80
2022-10-02T10:09:18.813Z,25.80
2022-10-02T10:11:54.247Z,25.80
2022-10-02T10:14:26.488Z,25.80
2022-10-02T10:16:57.939Z,25.80
2022-10-02T10:19:32.427Z,25.80
2022-10-02T10:22:05.439Z,25.70
2022-10-02T10:24:38.738Z,25.70
2022-10-02T10:27:11.801Z,25.70
2022-10-02T10:29:46.646Z,25.80
2022-10-02T10:32:20.079Z,25.70
2022-10-02T10:34:51.853Z,25.70
2022-10-02T10:37:27.168Z,25.70
2022-10-02T10:40:18.890Z,25.70
2022-10-02T10:43:06.995Z,25.70
2022-10-02T10:45:25.428Z,25.70
2022-10-02T10:47:59.487Z,25.70
2022-10-02T10:50:32.685Z,25.60
2022-10-02T10:53:05.221Z,25.70
2022-10-02T10:55:38.439Z,25.60
2022-10-02T10:58:13.281Z,25.60
2022-10-02T11:00:45.033Z,25.60
2022-10-02T11:03:18.535Z,25.60
2022-10-02T11:05:53.147Z,25.60
2022-10-02T11:08:26.669Z,25.60
2022-10-02T11:11:00.791Z,25.60
2022-10-02T11:13:35.507Z,25.60
2022-10-02T11:16:08.668Z,25.60
2022-10-02T11:18:40.629Z,25.60
2022-10-02T11:21:14.362Z,25.60
2022-10-02T11:23:47.494Z,25.60
2022-10-02T11:26:22.258Z,25.60
2022-10-02T11:28:55.105Z,25.60
2022-10-02T11:31:28.209Z,25.60
2022-10-02T11:33:59.815Z,25.60
2022-10-02T11:36:34.294Z,25.60
2022-10-02T11:39:09.218Z,25.60
2022-10-02T11:41:42.057Z,25.60
2022-10-02T11:44:15.284Z,25.60
2022-10-02T11:46:52.645Z,25.60
2022-10-02T11:49:27.089Z,25.60
2022-10-02T11:52:00.141Z,25.50
2022-10-02T11:57:10.542Z,25.60
2022-10-02T11:59:42.229Z,25.60
2022-10-02T12:02:16.542Z,25.60
2022-10-02T12:04:52.388Z,25.60
2022-10-02T12:07:25.490Z,25.60
2022-10-02T12:09:58.628Z,25.60
2022-10-02T12:12:32.094Z,25.60
2022-10-02T12:15:05.242Z,25.60
2022-10-02T12:17:35.827Z,25.60
2022-10-02T12:20:12.465Z,25.60
2022-10-02T12:22:44.694Z,25.60
2022-10-02T12:25:19.175Z,25.70
2022-10-02T12:27:52.282Z,25.70
2022-10-02T12:30:25.503Z,25.70
2022-10-02T12:35:52.030Z,25.60
2022-10-02T12:38:25.165Z,25.70
2022-10-02T12:40:58.369Z,25.60
2022-10-02T12:43:34.337Z,25.70
2022-10-02T12:46:07.414Z,25.70
2022-10-02T12:48:43.233Z,25.70
2022-10-02T12:51:14.674Z,25.60
2022-10-02T12:53:47.739Z,25.70
2022-10-02T12:56:20.963Z,25.70
2022-10-02T12:58:54.159Z,25.70
2022-10-02T13:01:28.634Z,25.70
2022-10-02T13:04:01.904Z,25.60
2022-10-02T13:06:35.062Z,25.60
2022-10-02T13:09:11.557Z,25.60
2022-10-02T13:11:44.265Z,25.60
2022-10-02T13:14:18.678Z,25.60
2022-10-02T13:16:49.647Z,25.60
2022-10-02T13:19:23.213Z,25.60
2022-10-02T13:21:57.694Z,25.60
2022-10-02T13:24:30.816Z,25.60
2022-10-02T13:27:05.454Z,25.60
2022-10-02T13:29:40.624Z,25.60
2022-10-02T13:32:24.211Z,25.60
2022-10-02T13:37:48.629Z,25.60
2022-10-02T13:40:28.208Z,25.60
2022-10-02T13:46:01.981Z,25.50
2022-10-02T13:51:45.049Z,25.60
2022-10-02T13:54:18.205Z,25.50
2022-10-02T13:56:53.820Z,25.50
2022-10-02T14:00:20.317Z,25.50
2022-10-02T14:02:22.311Z,25.50
2022-10-02T14:10:22.004Z,25.50
2022-10-02T14:12:55.201Z,25.50
2022-10-02T14:15:55.877Z,25.50
2022-10-02T14:18:21.338Z,25.50
2022-10-02T14:20:54.448Z,25.50
2022-10-02T14:23:26.443Z,25.50
2022-10-02T14:25:59.605Z,25.50
2022-10-02T14:28:32.783Z,25.50
2022-10-02T14:31:07.796Z,25.50
2022-10-02T14:33:40.853Z,25.50
2022-10-02T14:36:14.210Z,25.50
2022-10-02T14:38:48.894Z,25.30
2022-10-02T14:41:22.082Z,25.30
2022-10-02T14:43:55.645Z,25.30
2022-10-02T14:46:31.286Z,25.20
2022-10-02T14:49:05.138Z,25.10
2022-10-02T14:51:38.602Z,25.00
2022-10-02T14:54:10.304Z,25.00
2022-10-02T14:56:46.771Z,25.00
2022-10-02T14:59:19.265Z,24.90
2022-10-02T15:01:54.211Z,24.90
2022-10-02T15:04:36.494Z,24.90
2022-10-02T15:07:09.714Z,24.90
2022-10-02T15:10:58.652Z,24.90
2022-10-02T15:12:31.171Z,24.80
2022-10-02T15:15:04.620Z,24.80
2022-10-02T15:17:54.046Z,24.80
2022-10-02T15:20:26.002Z,24.80
2022-10-02T15:22:59.159Z,24.80
2022-10-02T15:25:34.651Z,24.70
2022-10-02T15:28:31.298Z,24.70
2022-10-02T15:30:43.616Z,24.70
2022-10-02T15:33:18.634Z,24.70
2022-10-02T15:35:53.955Z,24.70
2022-10-02T15:38:27.742Z,24.70
2022-10-02T15:41:01.564Z,24.70
2022-10-02T15:43:36.258Z,24.70
2022-10-02T15:46:09.498Z,24.70
2022-10-02T15:48:51.566Z,24.70
2022-10-02T15:51:21.586Z,24.70
2022-10-02T15:53:54.730Z,24.80
2022-10-02T15:56:30.895Z,24.80
2022-10-02T15:59:02.506Z,24.80
2022-10-02T16:01:34.208Z,24.80
2022-10-02T16:04:08.673Z,24.80
2022-10-02T16:06:40.521Z,24.80
2022-10-02T16:09:13.644Z,24.80
2022-10-02T16:11:43.458Z,24.80
2022-10-02T16:14:15.207Z,24.70
2022-10-02T16:16:48.432Z,24.70
2022-10-02T16:19:21.520Z,24.70
2022-10-02T16:21:54.649Z,24.70
2022-10-02T16:24:26.208Z,24.70
2022-10-02T16:26:59.324Z,24.60
2022-10-02T16:29:32.433Z,24.60
2022-10-02T16:32:05.769Z,24.60
2022-10-02T16:34:40.179Z,24.60
2022-10-02T16:37:13.260Z,24.60
2022-10-02T16:39:46.520Z,24.60
2022-10-02T16:42:19.654Z,24.60
2022-10-02T16:44:56.787Z,24.60
2022-10-02T16:47:29.887Z,24.60
2022-10-02T16:50:01.437Z,24.60
2022-10-02T16:52:32.986Z,24.60
2022-10-02T16:55:06.002Z,24.60
2022-10-02T16:57:37.453Z,24.70
2022-10-02T17:00:10.686Z,24.60
2022-10-02T17:02:43.632Z,24.70
2022-10-02T17:05:19.160Z,24.70
2022-10-02T17:07:53.642Z,24.70
2022-10-02T17:10:26.758Z,24.70
2022-10-02T17:12:59.839Z,24.70
2022-10-02T17:15:33.001Z,24.70
2022-10-02T17:18:02.822Z,24.70
2022-10-02T17:20:36.180Z,24.80
2022-10-02T17:23:09.191Z,24.80
2022-10-02T17:25:44.091Z,24.80
2022-10-02T17:28:18.625Z,24.80
2022-10-02T17:30:51.768Z,24.80
2022-10-02T17:33:23.292Z,24.80
2022-10-02T17:35:57.509Z,24.70
2022-10-02T17:38:36.681Z,24.70
2022-10-02T17:41:10.115Z,24.80
2022-10-02T17:43:41.539Z,24.80
2022-10-02T17:46:17.418Z,24.80
2022-10-02T17:48:52.028Z,24.80
2022-10-02T17:51:51.443Z,24.80
2022-10-02T17:54:03.822Z,24.80
2022-10-02T17:56:37.291Z,24.80
2022-10-02T17:59:10.351Z,24.80
2022-10-02T18:01:47.618Z,24.70
2022-10-02T18:04:20.753Z,24.70
2022-10-02T18:06:54.544Z,24.70
2022-10-02T18:09:30.381Z,24.60
2022-10-02T18:12:06.394Z,24.60
2022-10-02T18:14:42.082Z,24.60
2022-10-02T18:17:16.670Z,24.60
2022-10-02T18:19:50.823Z,24.60
2022-10-02T18:22:22.256Z,24.60
2022-10-02T18:24:56.397Z,24.60
2022-10-02T18:27:28.481Z,24.60
2022-10-02T18:29:59.952Z,24.60
2022-10-02T18:32:33.101Z,24.60
2022-10-02T18:35:06.688Z,24.60
2022-10-02T18:37:38.203Z,24.60
2022-10-02T18:40:12.297Z,24.60
2022-10-02T18:42:43.959Z,24.60
2022-10-02T18:45:17.177Z,24.60
2022-10-02T18:47:49.522Z,24.70
2022-10-02T18:50:20.975Z,24.70
2022-10-02T18:52:54.068Z,24.70
2022-10-02T18:55:27.092Z,24.70
2022-10-02T18:57:57.101Z,24.70
2022-10-02T19:00:30.260Z,24.70
2022-10-02T19:03:01.719Z,24.70
2022-10-02T19:05:36.081Z,24.60
2022-10-02T19:08:05.906Z,24.60
2022-10-02T19:10:37.194Z,24.60
2022-10-02T19:13:15.054Z,24.60
2022-10-02T19:15:44.860Z,24.60
2022-10-02T19:18:17.997Z,24.60
2022-10-02T19:20:55.559Z,24.60
2022-10-02T19:23:29.721Z,24.50
2022-10-02T19:26:09.079Z,24.50
2022-10-02T19:28:42.133Z,24.50
2022-10-02T19:31:14.219Z,24.50
2022-10-02T19:33:47.916Z,24.50
2022-10-02T19:36:21.244Z,24.40
2022-10-02T19:38:54.471Z,24.40
2022-10-02T19:41:27.489Z,24.40
2022-10-02T19:43:59.365Z,24.50
2022-10-02T19:46:35.586Z,24.50
2022-10-02T19:49:12.974Z,24.50
2022-10-02T19:51:46.117Z,24.50
2022-10-02T19:54:19.347Z,24.50
2022-10-02T19:56:51.695Z,24.50
2022-10-02T19:59:25.224Z,24.50
2022-10-02T20:01:58.571Z,24.50
2022-10-02T20:04:32.899Z,24.50
2022-10-02T20:07:03.771Z,24.60
2022-10-02T20:09:36.830Z,24.50
2022-10-02T20:12:09.364Z,24.50
2022-10-02T20:14:42.493Z,24.50
2022-10-02T20:17:19.455Z,24.50
2022-10-02T20:19:52.277Z,24.50
2022-10-02T20:22:25.349Z,24.60
2022-10-02T20:24:56.970Z,24.50
2022-10-02T20:27:31.518Z,24.50
2022-10-02T20:30:04.604Z,24.50
2022-10-02T20:32:37.673Z,24.50
2022-10-02T20:35:10.820Z,24.50
2022-10-02T20:37:52.792Z,24.50
2022-10-02T20:40:19.734Z,24.50
2022-10-02T20:42:54.081Z,24.60
2022-10-02T20:45:27.449Z,24.50
2022-10-02T20:48:00.527Z,24.50
2022-10-02T20:50:34.446Z,24.50
2022-10-02T20:53:07.490Z,24.50
2022-10-02T20:55:40.520Z,24.50
2022-10-02T20:58:12.054Z,24.50
2022-10-02T21:00:43.596Z,24.50
2022-10-02T21:03:15.027Z,24.50
2022-10-02T21:05:48.456Z,24.50
2022-10-02T21:08:21.533Z,24.50
2022-10-02T21:10:54.673Z,24.40
2022-10-02T21:13:27.821Z,24.40
2022-10-02T21:16:00.832Z,24.40
2022-10-02T21:18:33.912Z,24.40
2022-10-02T21:21:05.541Z,24.40
2022-10-02T21:23:38.734Z,24.40
2022-10-02T21:26:11.090Z,24.40
2022-10-02T21:28:44.140Z,24.40
2022-10-02T21:31:18.139Z,24.40
2022-10-02T21:33:51.498Z,24.40
2022-10-02T21:36:25.383Z,24.40
2022-10-02T21:38:56.971Z,24.40
2022-10-02T21:41:30.155Z,24.40
2022-10-02T21:44:04.686Z,24.50
2022-10-02T21:46:38.619Z,24.50
2022-10-02T21:49:13.010Z,24.50
2022-10-02T21:51:46.288Z,24.60
2022-10-02T21:54:20.045Z,24.60
2022-10-02T21:56:53.268Z,24.60
2022-10-02T21:59:26.388Z,24.60
2022-10-02T22:02:08.383Z,24.60
2022-10-02T22:04:33.775Z,24.70
2022-10-02T22:07:06.800Z,24.70
2022-10-02T22:09:39.882Z,24.70
2022-10-02T22:12:12.910Z,24.70
2022-10-02T22:14:45.895Z,24.70
2022-10-02T22:17:18.947Z,24.80
2022-10-02T22:19:52.010Z,24.70
2022-10-02T22:22:23.565Z,24.80
2022-10-02T22:24:56.595Z,24.80
2022-10-02T22:27:28.285Z,24.80
2022-10-02T22:29:59.981Z,24.80
2022-10-02T22:32:34.416Z,24.80
2022-10-02T22:35:08.515Z,24.80
2022-10-02T22:37:41.657Z,24.80
2022-10-02T22:40:14.818Z,24.80
2022-10-02T22:42:48.073Z,24.80
2022-10-02T22:45:19.691Z,24.80
2022-10-02T22:47:51.512Z,24.80
2022-10-02T22:50:24.806Z,24.80
2022-10-02T22:52:58.721Z,24.80
2022-10-02T22:55:32.268Z,24.80
2022-10-02T22:58:05.688Z,24.80
2022-10-02T23:00:38.952Z,24.70
2022-10-02T23:03:10.499Z,24.50
2022-10-02T23:05:42.036Z,24.30
2022-10-02T23:08:15.400Z,24.10
2022-10-02T23:10:48.441Z,24.00
2022-10-02T23:13:22.289Z,23.90
2022-10-02T23:15:54.014Z,23.70
2022-10-02T23:18:25.552Z,23.70
2022-10-02T23:21:00.013Z,23.60
2022-10-02T23:23:33.146Z,23.60
2022-10-02T23:26:07.789Z,23.60
2022-10-02T23:28:40.982Z,23.60
2022-10-02T23:31:14.123Z,23.60
2022-10-02T23:33:47.334Z,23.60
2022-10-02T23:36:18.821Z,23.60
2022-10-02T23:38:50.335Z,23.60
2022-10-02T23:41:24.749Z,23.50
2022-10-02T23:43:58.898Z,23.60
2022-10-02T23:46:32.126Z,23.60
2022-10-02T23:49:04.067Z,23.60
2022-10-02T23:51:37.417Z,23.60
2022-10-02T23:54:10.744Z,23.60
2022-10-02T23:56:44.339Z,23.60
2022-10-02T23:59:14.420Z,23.70
