createdAt,value
2022-10-22T06:02:36.334Z,99800.94
2022-10-22T06:05:23.983Z,99800.47
2022-10-22T06:08:16.795Z,99788.94
2022-10-22T06:32:35.292Z,99776.59
2022-10-22T06:35:23.051Z,99779.00
2022-10-22T06:38:11.110Z,99790.97
2022-10-22T10:02:38.576Z,99867.38
2022-10-22T10:05:32.599Z,99877.44
2022-10-22T10:08:21.899Z,99878.63
2022-10-22T10:33:13.248Z,99875.69
2022-10-22T10:36:10.292Z,99883.47
2022-10-22T10:39:05.551Z,99892.06
2022-10-22T14:02:35.394Z,99886.88
2022-10-22T14:05:23.660Z,99891.31
2022-10-22T14:08:15.302Z,99889.75
2022-10-22T14:32:36.241Z,99903.53
2022-10-22T14:35:25.301Z,99906.50
2022-10-22T14:38:13.180Z,99909.28
2022-10-22T18:02:36.968Z,100106.56
2022-10-22T18:05:26.777Z,100106.28
2022-10-22T18:08:14.175Z,100109.13
2022-10-22T18:32:36.112Z,100117.75
2022-10-22T18:35:49.130Z,100125.16
2022-10-22T18:38:38.311Z,100120.50
2022-10-22T18:41:26.043Z,100117.09
2022-10-22T18:44:16.431Z,100113.06
2022-10-22T18:47:03.888Z,100123.16
2022-10-22T18:49:51.947Z,100121.00
2022-10-22T18:52:43.888Z,100123.34
2022-10-22T18:55:31.715Z,100128.41
2022-10-22T18:58:19.063Z,100124.72
2022-10-22T19:01:12.140Z,100134.38
2022-10-22T19:03:59.745Z,100137.13
2022-10-22T19:06:47.424Z,100132.97
2022-10-22T19:09:40.247Z,100137.63
2022-10-22T19:12:27.897Z,100143.91
2022-10-22T19:15:15.352Z,100137.91
2022-10-22T19:18:02.895Z,100142.09
2022-10-22T19:20:58.532Z,100143.34
2022-10-22T19:23:46.673Z,100147.16
2022-10-22T19:26:35.733Z,100152.16
2022-10-22T19:29:23.504Z,100160.03
2022-10-22T19:32:10.887Z,100162.16
2022-10-22T19:34:59.107Z,100161.31
2022-10-22T19:37:48.413Z,100171.34
2022-10-22T19:40:36.267Z,100174.88
2022-10-22T19:43:26.505Z,100173.66
2022-10-22T19:46:14.718Z,100176.16
2022-10-22T19:49:04.467Z,100178.66
2022-10-22T19:51:52.118Z,100177.66
2022-10-22T19:54:40.979Z,100184.56
2022-10-22T19:57:28.319Z,100180.81
2022-10-22T20:00:17.482Z,100181.63
2022-10-22T20:03:08.353Z,100193.09
2022-10-22T20:05:56.045Z,100184.97
2022-10-22T20:08:44.177Z,100191.22
2022-10-22T20:11:32.224Z,100200.16
2022-10-22T20:14:19.716Z,100200.38
2022-10-22T20:17:08.400Z,100205.56
2022-10-22T20:19:56.827Z,100202.88
2022-10-22T20:22:44.911Z,100202.88
2022-10-22T20:25:32.545Z,100200.16
2022-10-22T20:28:20.479Z,100202.88
2022-10-22T20:31:11.785Z,100207.66
2022-10-22T20:34:02.291Z,100203.91
2022-10-22T20:36:49.939Z,100212.03
2022-10-22T20:39:37.287Z,100199.56
2022-10-22T20:42:24.631Z,100198.50
2022-10-22T20:45:11.924Z,100204.97
2022-10-22T20:48:02.750Z,100214.91
2022-10-22T20:50:51.971Z,100215.78
2022-10-22T20:53:39.648Z,100211.38
2022-10-22T20:56:27.689Z,100210.75
2022-10-22T20:59:15.238Z,100213.44
2022-10-22T21:02:03.683Z,100217.34
2022-10-22T21:04:51.393Z,100218.22
2022-10-22T21:07:40.473Z,100219.22
2022-10-22T21:10:32.383Z,100223.16
2022-10-22T21:13:22.608Z,100222.31
2022-10-22T21:16:12.239Z,100223.16
2022-10-22T21:19:00.017Z,100218.97
2022-10-22T21:21:47.725Z,100232.69
2022-10-22T21:24:36.673Z,100229.16
2022-10-22T21:27:24.205Z,100224.78
2022-10-22T21:30:12.625Z,100216.03
2022-10-22T21:33:00.038Z,100219.78
2022-10-22T21:35:53.222Z,100226.03
2022-10-22T21:38:40.851Z,100225.38
2022-10-22T21:41:29.571Z,100230.78
2022-10-22T21:44:17.644Z,100232.66
2022-10-22T21:47:05.083Z,100238.06
2022-10-22T21:49:52.455Z,100236.38
2022-10-22T21:52:43.202Z,100231.81
2022-10-22T21:55:30.661Z,100243.47
2022-10-22T21:58:21.436Z,100240.78
2022-10-22T22:01:09.148Z,100238.06
2022-10-22T22:03:56.631Z,100242.66
2022-10-22T22:06:44.132Z,100237.22
2022-10-22T22:09:31.734Z,100241.78
2022-10-22T22:12:24.509Z,100236.78
2022-10-22T22:15:14.076Z,100248.22
2022-10-22T22:18:01.536Z,100248.22
2022-10-22T22:20:48.884Z,100258.00
2022-10-22T22:23:39.737Z,100255.50
2022-10-22T22:26:30.501Z,100257.34
2022-10-22T22:29:17.905Z,100249.47
2022-10-22T22:32:07.074Z,100252.16
2022-10-22T22:34:54.746Z,100254.03
2022-10-22T22:37:45.048Z,100256.94
2022-10-22T22:40:33.843Z,100256.28
2022-10-22T22:43:21.522Z,100260.03
2022-10-22T22:46:12.617Z,100259.38
2022-10-22T22:49:01.958Z,100255.84
2022-10-22T22:51:50.998Z,100252.69
2022-10-22T22:54:38.206Z,100265.38
2022-10-22T22:57:25.500Z,100256.44
2022-10-22T23:00:14.354Z,100263.06
2022-10-22T23:03:03.074Z,100260.34
2022-10-22T23:05:52.101Z,100259.72
2022-10-22T23:08:40.055Z,100259.06
2022-10-22T23:11:28.769Z,100253.22
2022-10-22T23:14:19.213Z,100255.72
2022-10-22T23:17:06.971Z,100258.63
2022-10-22T23:19:54.241Z,100265.06
2022-10-22T23:22:45.187Z,100264.44
2022-10-22T23:25:33.049Z,100270.84
2022-10-22T23:28:20.346Z,100269.19
2022-10-22T23:31:08.000Z,100262.09
2022-10-22T23:33:55.577Z,100271.25
2022-10-22T23:36:43.022Z,100265.84
2022-10-22T23:39:32.188Z,100259.78
2022-10-22T23:42:19.466Z,100262.50
2022-10-22T23:45:08.174Z,100266.22
2022-10-22T23:47:55.761Z,100269.50
2022-10-22T23:50:43.250Z,100271.81
2022-10-22T23:53:30.516Z,100272.88
2022-10-22T23:56:20.335Z,100272.00
2022-10-22T23:59:08.715Z,100275.09
