createdAt,value
2017-09-21T00:00:04.717Z,96.30
2017-09-21T00:02:32.179Z,96.50
2017-09-21T00:04:59.647Z,96.40
2017-09-21T00:07:27.110Z,96.40
2017-09-21T00:09:54.592Z,96.30
2017-09-21T00:12:22.054Z,96.10
2017-09-21T00:14:49.517Z,96.20
2017-09-21T00:17:16.991Z,96.40
2017-09-21T00:19:45.221Z,96.60
2017-09-21T00:22:12.686Z,96.50
2017-09-21T00:24:40.147Z,96.70
2017-09-21T00:27:07.623Z,96.80
2017-09-21T00:29:35.092Z,96.60
2017-09-21T00:32:03.328Z,96.70
2017-09-21T00:34:30.815Z,96.70
2017-09-21T00:36:58.286Z,96.60
2017-09-21T00:39:26.524Z,96.60
2017-09-21T00:41:54.003Z,96.70
2017-09-21T00:44:21.475Z,96.60
2017-09-21T00:46:49.709Z,96.50
2017-09-21T00:49:17.195Z,96.40
2017-09-21T00:51:44.659Z,96.50
2017-09-21T00:54:12.900Z,96.40
2017-09-21T00:56:40.367Z,96.30
2017-09-21T00:59:08.608Z,96.50
2017-09-21T01:01:36.102Z,96.40
2017-09-21T01:04:03.566Z,96.50
2017-09-21T01:06:31.048Z,96.40
2017-09-21T01:08:58.519Z,96.40
2017-09-21T02:17:17.287Z,99.90
2017-09-21T02:19:44.768Z,99.80
2017-09-21T02:22:12.238Z,99.70
2017-09-21T02:24:40.472Z,99.20
2017-09-21T02:27:07.968Z,99.20
2017-09-21T02:29:35.438Z,99.00
2017-09-21T02:32:03.667Z,98.90
2017-09-21T02:34:31.155Z,98.50
2017-09-21T02:36:58.632Z,98.70
2017-09-21T02:39:26.871Z,98.70
2017-09-21T02:41:55.653Z,98.60
2017-09-21T02:44:23.123Z,98.60
2017-09-21T02:46:50.615Z,98.60
2017-09-21T02:49:18.067Z,98.30
2017-09-21T02:51:46.318Z,98.10
2017-09-21T02:54:13.787Z,97.60
2017-09-21T02:56:41.243Z,98.00
2017-09-21T02:59:08.693Z,98.00
2017-09-21T03:01:36.167Z,98.00
2017-09-21T03:04:04.404Z,97.70
2017-09-21T03:06:31.899Z,97.30
2017-09-21T03:08:59.349Z,97.80
2017-09-21T03:11:26.819Z,97.70
2017-09-21T03:13:55.044Z,97.70
2017-09-21T03:16:22.522Z,97.30
2017-09-21T03:18:49.986Z,97.40
2017-09-21T03:21:17.462Z,97.50
2017-09-21T03:23:44.935Z,97.40
2017-09-21T03:26:13.176Z,97.50
2017-09-21T03:28:40.638Z,97.40
2017-09-21T03:31:08.122Z,97.50
2017-09-21T03:33:36.355Z,97.80
2017-09-21T03:36:03.824Z,97.60
2017-09-21T03:38:31.299Z,97.60
2017-09-21T03:40:58.771Z,97.80
2017-09-21T03:43:26.994Z,97.70
2017-09-21T03:45:54.467Z,97.70
2017-09-21T03:48:21.939Z,97.50
2017-09-21T03:50:49.401Z,97.70
2017-09-21T03:53:16.895Z,97.90
2017-09-21T03:55:44.358Z,97.80
2017-09-21T03:58:11.845Z,97.70
2017-09-21T04:00:39.312Z,97.80
2017-09-21T04:03:06.781Z,97.80
2017-09-21T04:05:34.259Z,98.00
2017-09-21T04:08:01.746Z,97.80
2017-09-21T04:10:29.207Z,97.80
2017-09-21T04:12:56.682Z,98.10
2017-09-21T04:15:24.149Z,98.30
2017-09-21T04:17:51.624Z,98.40
2017-09-21T04:20:19.083Z,98.40
2017-09-21T04:22:46.565Z,98.30
2017-09-21T04:25:14.044Z,98.30
2017-09-21T04:27:42.278Z,98.20
2017-09-21T04:30:09.730Z,98.30
2017-09-21T04:32:37.216Z,98.50
2017-09-21T04:35:04.687Z,98.50
2017-09-21T04:37:32.922Z,98.50
2017-09-21T04:40:00.385Z,98.50
2017-09-21T04:42:27.849Z,98.60
2017-09-21T04:44:55.318Z,98.50
2017-09-21T04:47:22.779Z,98.80
2017-09-21T04:49:50.248Z,98.90
2017-09-21T04:52:18.470Z,99.50
2017-09-21T04:54:45.952Z,99.20
2017-09-21T04:57:13.418Z,99.30
2017-09-21T04:59:40.891Z,99.30
2017-09-21T05:02:08.348Z,99.50
2017-09-21T05:04:35.820Z,99.70
2017-09-21T05:07:04.045Z,99.80
2017-09-21T05:09:31.525Z,99.80
2017-09-21T05:11:59.004Z,99.90
2017-09-21T05:14:26.467Z,99.90
2017-09-21T05:16:54.690Z,99.90
2017-09-21T05:19:22.171Z,99.90
2017-09-21T05:21:49.629Z,99.70
2017-09-21T05:24:17.115Z,99.80
2017-09-21T05:26:44.574Z,99.80
2017-09-21T05:29:12.818Z,99.90
2017-09-21T05:31:40.287Z,99.80
2017-09-21T05:34:07.776Z,99.80
2017-09-21T05:36:36.012Z,99.80
2017-09-21T05:39:03.492Z,99.80
2017-09-21T05:41:30.963Z,99.80
2017-09-21T05:43:59.197Z,99.90
2017-09-21T05:46:26.708Z,99.80
2017-09-21T05:48:54.938Z,99.90
2017-09-21T05:51:22.418Z,99.90
2017-09-21T05:53:49.882Z,99.90
2017-09-21T05:56:17.359Z,99.90
2017-09-21T05:58:45.880Z,99.90
2017-09-21T06:01:13.355Z,99.90
2017-09-21T06:03:40.819Z,99.90
2017-09-21T06:06:08.290Z,99.90
2017-09-21T06:08:35.759Z,99.90
2017-09-21T06:11:03.232Z,99.90
2017-09-21T06:13:31.466Z,99.90
2017-09-21T06:15:58.931Z,99.90
2017-09-21T06:18:26.395Z,99.90
2017-09-21T06:20:53.875Z,99.90
2017-09-21T06:23:22.122Z,99.90
2017-09-21T06:25:49.590Z,99.90
2017-09-21T06:28:17.052Z,99.90
2017-09-21T06:30:44.523Z,99.90
2017-09-21T06:33:12.749Z,99.90
2017-09-21T06:35:40.222Z,99.90
2017-09-21T06:38:07.693Z,99.90
2017-09-21T06:40:35.167Z,99.90
2017-09-21T06:43:02.626Z,99.90
2017-09-21T06:45:30.086Z,99.90
2017-09-21T06:47:57.559Z,99.90
2017-09-21T06:50:25.787Z,99.90
2017-09-21T06:52:53.254Z,99.90
2017-09-21T06:55:20.726Z,99.90
2017-09-21T06:57:48.201Z,99.90
2017-09-21T07:00:16.438Z,99.90
2017-09-21T07:02:43.902Z,99.90
2017-09-21T07:05:11.375Z,99.90
2017-09-21T07:07:38.860Z,99.90
2017-09-21T07:10:07.096Z,99.90
2017-09-21T07:12:34.566Z,99.90
2017-09-21T07:15:02.044Z,99.90
2017-09-21T07:17:30.282Z,99.90
2017-09-21T07:19:58.510Z,99.90
2017-09-21T07:22:26.756Z,99.90
2017-09-21T07:24:54.221Z,99.90
2017-09-21T07:27:21.701Z,99.90
2017-09-21T07:29:49.926Z,99.10
2017-09-21T07:32:17.419Z,99.10
2017-09-21T07:34:44.887Z,99.10
2017-09-21T07:37:13.134Z,98.50
2017-09-21T07:39:41.372Z,97.70
2017-09-21T07:42:08.829Z,97.70
2017-09-21T07:44:36.300Z,98.00
2017-09-21T07:47:03.770Z,97.30
2017-09-21T07:49:31.238Z,97.60
2017-09-21T07:51:58.836Z,97.10
2017-09-21T07:54:27.077Z,96.40
2017-09-21T07:56:54.554Z,96.40
2017-09-21T07:59:22.031Z,96.30
2017-09-21T08:01:50.254Z,95.50
2017-09-21T08:04:17.735Z,95.40
2017-09-21T08:06:45.195Z,95.10
2017-09-21T08:09:12.681Z,93.90
2017-09-21T08:11:40.938Z,93.30
2017-09-21T08:14:08.402Z,93.30
2017-09-21T08:16:35.863Z,91.70
2017-09-21T08:19:04.104Z,91.40
2017-09-21T08:21:32.354Z,90.40
2017-09-21T08:23:59.825Z,90.40
2017-09-21T08:26:27.296Z,90.60
2017-09-21T08:28:54.769Z,91.30
2017-09-21T08:31:22.233Z,90.60
2017-09-21T08:33:49.719Z,91.00
2017-09-21T08:36:17.955Z,90.40
2017-09-21T08:38:45.436Z,90.40
2017-09-21T08:41:12.894Z,90.10
2017-09-21T08:43:40.354Z,88.90
2017-09-21T08:46:07.837Z,89.50
2017-09-21T08:48:36.072Z,89.70
2017-09-21T08:51:03.551Z,89.70
2017-09-21T08:53:31.006Z,90.00
2017-09-21T08:55:58.484Z,90.00
2017-09-21T08:58:26.731Z,88.10
2017-09-21T09:00:54.212Z,88.00
2017-09-21T09:03:22.439Z,88.10
2017-09-21T09:05:49.924Z,88.10
2017-09-21T09:08:17.395Z,88.10
2017-09-21T09:10:44.879Z,88.00
2017-09-21T09:13:12.352Z,90.10
2017-09-21T09:15:39.834Z,87.60
2017-09-21T09:18:07.309Z,86.70
2017-09-21T09:20:34.778Z,85.00
2017-09-21T09:23:02.260Z,85.50
2017-09-21T09:25:30.507Z,84.30
2017-09-21T09:27:57.986Z,84.20
2017-09-21T09:30:26.232Z,80.90
2017-09-21T09:32:53.702Z,80.70
2017-09-21T09:35:21.168Z,82.80
2017-09-21T09:37:48.632Z,80.60
2017-09-21T09:40:16.094Z,79.30
2017-09-21T09:42:44.331Z,79.20
2017-09-21T09:45:14.621Z,79.10
2017-09-21T09:47:42.106Z,77.20
2017-09-21T09:50:09.578Z,77.70
2017-09-21T09:52:37.068Z,76.60
2017-09-21T09:55:04.534Z,78.20
2017-09-21T09:57:32.780Z,73.10
2017-09-21T10:00:00.242Z,73.10
2017-09-21T10:02:27.708Z,72.70
2017-09-21T10:04:55.166Z,68.90
2017-09-21T10:07:22.633Z,69.40
2017-09-21T10:09:50.094Z,70.10
2017-09-21T10:12:18.331Z,70.60
2017-09-21T10:14:45.796Z,70.60
2017-09-21T10:17:13.279Z,71.80
2017-09-21T10:19:40.728Z,72.20
2017-09-21T10:22:08.204Z,72.80
2017-09-21T10:24:36.430Z,72.60
2017-09-21T10:27:03.910Z,71.70
2017-09-21T10:29:31.373Z,70.70
2017-09-21T10:31:58.837Z,71.20
2017-09-21T10:34:26.308Z,71.50
2017-09-21T10:36:53.775Z,72.30
2017-09-21T10:39:22.002Z,69.90
2017-09-21T10:41:49.475Z,69.80
2017-09-21T10:44:16.950Z,70.90
2017-09-21T10:46:44.419Z,71.80
2017-09-21T10:49:11.896Z,71.70
2017-09-21T10:51:40.131Z,71.50
2017-09-21T10:54:07.613Z,71.60
2017-09-21T10:56:35.075Z,70.90
2017-09-21T10:59:04.757Z,71.30
2017-09-21T11:01:32.222Z,71.30
2017-09-21T11:03:59.708Z,71.80
2017-09-21T11:06:27.953Z,69.40
2017-09-21T11:08:55.422Z,69.20
2017-09-21T11:11:22.888Z,69.20
2017-09-21T11:13:50.361Z,69.60
2017-09-21T11:16:18.587Z,65.50
2017-09-21T11:18:46.064Z,65.50
2017-09-21T11:21:13.522Z,65.80
2017-09-21T11:23:41.001Z,68.70
2017-09-21T11:26:08.461Z,66.80
2017-09-21T11:28:36.690Z,68.10
2017-09-21T11:31:04.171Z,68.10
2017-09-21T11:33:31.613Z,68.70
2017-09-21T11:35:59.087Z,67.60
2017-09-21T11:38:26.557Z,68.10
2017-09-21T11:40:54.018Z,68.50
2017-09-21T11:43:21.496Z,70.50
2017-09-21T11:45:49.726Z,70.60
2017-09-21T11:48:17.211Z,70.60
2017-09-21T11:50:44.675Z,70.80
2017-09-21T11:53:12.157Z,68.30
2017-09-21T11:55:40.378Z,69.80
2017-09-21T11:58:07.854Z,69.70
2017-09-21T12:00:35.325Z,69.70
2017-09-21T12:03:02.811Z,68.50
2017-09-21T12:05:30.270Z,68.00
2017-09-21T12:07:57.736Z,67.50
2017-09-21T12:10:25.211Z,67.90
2017-09-21T12:12:52.667Z,66.10
2017-09-21T12:15:20.133Z,66.40
2017-09-21T12:17:47.601Z,65.30
2017-09-21T12:20:15.075Z,64.30
2017-09-21T12:22:42.523Z,65.00
2017-09-21T12:25:09.990Z,66.50
2017-09-21T12:27:37.450Z,68.60
2017-09-21T12:30:04.933Z,69.80
2017-09-21T12:32:32.401Z,69.40
2017-09-21T12:35:00.647Z,66.10
2017-09-21T12:37:28.098Z,66.00
2017-09-21T12:39:55.559Z,67.40
2017-09-21T12:42:23.030Z,65.60
2017-09-21T12:44:50.491Z,67.50
2017-09-21T12:47:18.731Z,67.60
2017-09-21T12:49:46.191Z,67.50
2017-09-21T12:52:13.683Z,65.80
2017-09-21T12:54:41.131Z,66.10
2017-09-21T12:57:08.602Z,67.40
2017-09-21T12:59:36.068Z,68.20
2017-09-21T13:02:03.524Z,67.70
2017-09-21T13:04:31.749Z,66.10
2017-09-21T13:06:59.218Z,65.80
2017-09-21T13:09:26.684Z,66.30
2017-09-21T13:11:54.160Z,65.40
2017-09-21T13:14:22.083Z,65.00
2017-09-21T13:16:49.535Z,64.80
2017-09-21T13:19:17.102Z,64.60
2017-09-21T13:21:44.559Z,63.40
2017-09-21T13:24:13.146Z,63.30
2017-09-21T13:26:40.611Z,64.40
2017-09-21T13:29:08.075Z,64.20
2017-09-21T13:31:35.543Z,63.60
2017-09-21T13:34:03.011Z,63.50
2017-09-21T13:36:30.484Z,63.90
2017-09-21T13:38:57.937Z,66.20
2017-09-21T13:41:25.406Z,65.60
2017-09-21T13:43:52.861Z,64.60
2017-09-21T13:46:20.328Z,64.20
2017-09-21T13:48:47.786Z,62.40
2017-09-21T13:51:16.023Z,63.40
2017-09-21T13:53:43.486Z,63.30
2017-09-21T13:56:10.955Z,64.60
2017-09-21T13:58:38.422Z,67.10
2017-09-21T14:01:05.879Z,69.00
2017-09-21T14:03:33.340Z,69.50
2017-09-21T14:06:00.803Z,70.40
2017-09-21T14:08:28.261Z,70.20
2017-09-21T14:10:55.724Z,71.10
2017-09-21T14:13:24.779Z,74.20
2017-09-21T14:15:52.231Z,74.10
2017-09-21T14:18:19.722Z,74.40
2017-09-21T14:20:47.183Z,73.30
2017-09-21T14:23:14.650Z,69.60
2017-09-21T14:25:42.118Z,69.90
2017-09-21T14:28:09.595Z,68.60
2017-09-21T14:30:37.823Z,69.30
2017-09-21T14:33:05.282Z,69.20
2017-09-21T14:35:32.749Z,70.40
2017-09-21T14:38:00.228Z,70.40
2017-09-21T14:40:28.451Z,72.10
2017-09-21T14:42:55.930Z,72.10
2017-09-21T14:45:23.389Z,71.50
2017-09-21T14:47:50.854Z,72.80
2017-09-21T14:50:18.318Z,70.90
2017-09-21T14:52:45.792Z,70.40
2017-09-21T14:55:13.248Z,73.00
2017-09-21T14:57:40.747Z,73.90
2017-09-21T15:00:08.206Z,74.70
2017-09-21T15:02:35.675Z,70.60
2017-09-21T15:05:03.144Z,71.60
2017-09-21T15:07:30.607Z,71.50
2017-09-21T15:09:58.066Z,72.30
2017-09-21T15:12:25.533Z,75.20
2017-09-21T15:14:52.995Z,75.60
2017-09-21T15:17:20.453Z,75.90
2017-09-21T15:19:47.911Z,74.20
2017-09-21T15:22:15.390Z,72.50
2017-09-21T15:24:42.847Z,72.40
2017-09-21T15:27:10.309Z,77.10
2017-09-21T15:29:38.533Z,75.70
2017-09-21T15:32:05.998Z,75.70
2017-09-21T15:34:33.458Z,72.90
2017-09-21T15:37:00.930Z,74.80
2017-09-21T15:39:28.393Z,72.70
2017-09-21T15:41:56.672Z,78.00
2017-09-21T15:44:24.144Z,74.90
2017-09-21T15:46:51.598Z,73.30
2017-09-21T15:49:19.066Z,74.50
2017-09-21T15:51:46.532Z,76.30
2017-09-21T15:54:14.763Z,77.30
2017-09-21T15:56:42.235Z,77.10
2017-09-21T15:59:09.719Z,77.10
2017-09-21T16:01:37.182Z,77.50
2017-09-21T16:04:04.641Z,78.80
2017-09-21T16:06:32.866Z,79.40
2017-09-21T16:09:01.344Z,79.40
2017-09-21T16:11:28.808Z,79.60
2017-09-21T16:13:56.319Z,81.00
2017-09-21T16:16:24.545Z,82.10
2017-09-21T16:18:52.023Z,82.10
2017-09-21T16:21:19.503Z,82.80
2017-09-21T16:23:46.975Z,82.80
2017-09-21T16:26:15.590Z,83.60
2017-09-21T16:28:43.066Z,83.50
2017-09-21T16:31:10.532Z,84.50
2017-09-21T16:33:38.027Z,86.00
2017-09-21T16:36:06.264Z,87.70
2017-09-21T16:38:33.726Z,87.20
2017-09-21T16:41:01.207Z,86.90
2017-09-21T16:43:29.472Z,87.00
2017-09-21T16:45:56.931Z,87.00
2017-09-21T16:48:24.389Z,87.10
2017-09-21T16:50:51.855Z,87.50
2017-09-21T16:53:19.310Z,87.30
2017-09-21T16:55:46.782Z,87.40
2017-09-21T16:58:14.246Z,87.90
2017-09-21T17:00:41.716Z,88.40
2017-09-21T17:03:09.944Z,89.90
2017-09-21T17:05:37.423Z,89.80
2017-09-21T17:08:04.883Z,89.90
2017-09-21T17:10:32.350Z,90.50
2017-09-21T17:12:59.874Z,90.50
2017-09-21T17:15:27.400Z,90.80
2017-09-21T17:17:55.110Z,91.00
2017-09-21T17:20:22.581Z,90.80
2017-09-21T17:22:50.055Z,91.10
2017-09-21T17:25:17.536Z,91.90
2017-09-21T17:27:45.753Z,91.90
2017-09-21T17:30:13.214Z,91.90
2017-09-21T17:32:40.679Z,91.90
2017-09-21T17:35:08.146Z,92.00
2017-09-21T17:37:35.619Z,92.40
2017-09-21T17:40:03.086Z,92.60
2017-09-21T17:42:31.321Z,92.30
2017-09-21T17:44:58.782Z,92.20
2017-09-21T17:47:26.259Z,92.40
2017-09-21T17:49:53.723Z,92.40
2017-09-21T17:52:21.195Z,92.40
2017-09-21T17:54:49.502Z,92.90
2017-09-21T17:57:16.975Z,92.90
2017-09-21T17:59:44.440Z,93.20
2017-09-21T18:02:11.903Z,93.00
2017-09-21T18:04:39.354Z,93.30
2017-09-21T18:07:06.822Z,92.90
2017-09-21T18:09:35.009Z,92.80
2017-09-21T18:12:02.475Z,92.90
2017-09-21T18:14:30.296Z,93.00
2017-09-21T18:16:57.758Z,93.30
2017-09-21T18:19:25.215Z,93.60
2017-09-21T18:21:52.695Z,94.20
2017-09-21T18:24:20.154Z,94.10
2017-09-21T18:26:47.636Z,94.20
2017-09-21T18:29:15.087Z,94.30
2017-09-21T18:31:42.560Z,94.30
2017-09-21T18:34:10.027Z,94.30
2017-09-21T18:36:38.871Z,94.50
2017-09-21T18:39:06.333Z,94.50
2017-09-21T18:41:34.175Z,94.50
2017-09-21T18:44:01.639Z,94.70
2017-09-21T18:46:29.119Z,94.70
2017-09-21T18:48:56.580Z,94.20
2017-09-21T18:51:24.050Z,94.70
2017-09-21T18:53:51.631Z,94.90
2017-09-21T18:56:20.243Z,95.40
2017-09-21T18:58:48.465Z,95.00
2017-09-21T19:01:15.916Z,95.00
2017-09-21T19:03:43.400Z,94.90
2017-09-21T19:06:10.860Z,94.80
2017-09-21T19:08:38.323Z,94.80
2017-09-21T19:11:05.778Z,94.80
2017-09-21T19:13:33.242Z,94.60
2017-09-21T19:16:01.479Z,94.50
2017-09-21T19:18:28.951Z,94.50
2017-09-21T19:20:56.417Z,94.40
2017-09-21T19:23:23.882Z,94.30
2017-09-21T19:25:51.340Z,94.30
2017-09-21T19:28:18.811Z,94.80
2017-09-21T19:30:47.066Z,95.50
2017-09-21T19:33:14.522Z,95.40
2017-09-21T19:35:41.981Z,95.60
2017-09-21T19:38:09.506Z,95.60
2017-09-21T19:40:36.962Z,95.60
2017-09-21T19:43:04.438Z,95.50
2017-09-21T19:45:31.893Z,95.40
2017-09-21T19:47:59.392Z,95.30
2017-09-21T19:50:26.858Z,95.30
2017-09-21T19:52:55.087Z,95.20
2017-09-21T19:55:22.560Z,95.20
2017-09-21T19:57:50.014Z,95.00
2017-09-21T20:00:17.496Z,94.90
2017-09-21T20:02:44.953Z,94.90
2017-09-21T20:05:12.430Z,94.90
2017-09-21T20:07:40.664Z,94.80
2017-09-21T20:10:08.139Z,94.80
2017-09-21T20:12:35.623Z,94.60
2017-09-21T20:15:03.857Z,95.00
2017-09-21T20:17:31.431Z,95.00
2017-09-21T20:19:59.037Z,94.90
2017-09-21T20:22:26.516Z,95.10
2017-09-21T20:24:53.974Z,95.80
2017-09-21T20:27:21.460Z,95.80
2017-09-21T20:29:48.917Z,95.80
2017-09-21T20:32:16.387Z,96.20
2017-09-21T20:34:43.847Z,96.20
2017-09-21T20:37:11.326Z,96.30
2017-09-21T20:39:39.550Z,96.00
2017-09-21T20:42:07.029Z,95.90
2017-09-21T20:44:34.491Z,95.90
2017-09-21T20:47:02.077Z,95.90
2017-09-21T20:49:29.537Z,96.00
2017-09-21T20:51:57.786Z,95.80
2017-09-21T20:54:25.261Z,95.80
2017-09-21T20:56:52.729Z,95.70
2017-09-21T20:59:20.960Z,95.90
2017-09-21T21:01:48.426Z,95.60
2017-09-21T21:04:16.690Z,95.60
2017-09-21T21:06:44.159Z,95.60
2017-09-21T21:09:11.623Z,95.90
2017-09-21T21:11:39.974Z,95.90
2017-09-21T21:14:07.435Z,95.90
2017-09-21T21:16:34.907Z,95.80
2017-09-21T21:19:02.371Z,95.50
2017-09-21T21:21:29.846Z,95.40
2017-09-21T21:23:57.563Z,95.40
2017-09-21T21:26:25.073Z,95.30
2017-09-21T21:28:52.549Z,95.40
2017-09-21T21:31:20.787Z,95.40
2017-09-21T21:33:48.258Z,95.40
2017-09-21T21:36:15.762Z,95.50
2017-09-21T21:38:43.248Z,95.80
2017-09-21T21:41:10.722Z,95.60
2017-09-21T21:43:38.213Z,95.60
2017-09-21T21:46:05.674Z,95.50
2017-09-21T21:48:33.422Z,95.40
2017-09-21T21:51:00.889Z,95.40
2017-09-21T21:53:29.163Z,95.70
2017-09-21T21:55:57.691Z,95.90
2017-09-21T21:58:25.198Z,95.90
2017-09-21T22:00:52.662Z,95.70
2017-09-21T22:03:20.147Z,95.90
2017-09-21T22:05:48.372Z,96.00
2017-09-21T22:08:15.854Z,95.80
2017-09-21T22:10:43.332Z,95.70
2017-09-21T22:13:11.572Z,95.90
2017-09-21T22:15:39.035Z,95.80
2017-09-21T22:18:06.523Z,95.70
2017-09-21T22:20:34.738Z,95.70
2017-09-21T22:23:02.240Z,95.70
2017-09-21T22:25:29.698Z,95.80
2017-09-21T22:27:57.175Z,95.70
2017-09-21T22:30:25.412Z,96.00
2017-09-21T22:32:52.922Z,96.00
2017-09-21T22:35:20.433Z,96.00
2017-09-21T22:37:47.909Z,96.20
2017-09-21T22:40:15.386Z,96.10
2017-09-21T22:42:43.621Z,96.00
2017-09-21T22:45:11.487Z,96.00
2017-09-21T22:47:38.934Z,95.80
2017-09-21T22:50:06.402Z,96.10
2017-09-21T22:52:33.911Z,96.00
2017-09-21T22:55:02.187Z,96.50
2017-09-21T22:57:36.382Z,96.60
2017-09-21T23:00:03.855Z,96.60
2017-09-21T23:02:32.089Z,96.70
2017-09-21T23:04:59.564Z,96.70
2017-09-21T23:07:27.028Z,96.70
2017-09-21T23:09:54.498Z,96.70
2017-09-21T23:12:22.730Z,96.80
2017-09-21T23:14:50.207Z,96.70
2017-09-21T23:17:17.683Z,96.80
2017-09-21T23:19:45.153Z,97.00
2017-09-21T23:22:13.378Z,96.90
2017-09-21T23:24:40.852Z,96.90
2017-09-21T23:27:08.318Z,97.00
2017-09-21T23:29:35.788Z,97.00
2017-09-21T23:32:03.243Z,97.00
2017-09-21T23:34:30.929Z,97.10
2017-09-21T23:36:59.182Z,97.00
2017-09-21T23:39:26.655Z,97.00
2017-09-21T23:41:54.906Z,96.90
2017-09-21T23:44:22.370Z,96.90
2017-09-21T23:46:49.848Z,96.80
2017-09-21T23:49:18.098Z,96.80
2017-09-21T23:51:45.571Z,96.80
2017-09-21T23:54:13.038Z,96.60
2017-09-21T23:56:41.282Z,96.40
2017-09-21T23:59:08.749Z,96.30
