createdAt,value
2022-10-18T00:01:11.709Z,44.95
2022-10-18T00:03:44.093Z,41.93
2022-10-18T00:06:12.632Z,41.47
2022-10-18T00:08:41.371Z,38.47
2022-10-18T00:11:09.748Z,37.38
2022-10-18T00:13:38.503Z,40.33
2022-10-18T00:16:12.964Z,41.85
2022-10-18T00:18:41.996Z,46.25
2022-10-18T00:21:16.548Z,40.50
2022-10-18T00:23:45.842Z,39.17
2022-10-18T00:26:19.653Z,36.88
2022-10-18T00:28:53.397Z,39.28
2022-10-18T00:31:34.417Z,37.33
2022-10-18T00:34:10.260Z,43.38
2022-10-18T00:36:38.699Z,36.72
2022-10-18T00:39:08.938Z,35.38
2022-10-18T00:41:38.471Z,34.72
2022-10-18T00:44:11.430Z,34.55
2022-10-18T00:46:45.761Z,36.80
2022-10-18T00:49:22.877Z,40.33
2022-10-18T00:52:07.999Z,40.30
2022-10-18T00:54:39.648Z,36.25
2022-10-18T00:57:08.149Z,41.67
2022-10-18T00:59:36.838Z,36.20
2022-10-18T01:02:06.025Z,33.33
2022-10-18T01:04:34.880Z,34.88
2022-10-18T01:07:27.649Z,37.83
2022-10-18T01:10:17.298Z,39.72
2022-10-18T01:13:03.728Z,37.85
2022-10-18T01:15:40.378Z,37.08
2022-10-18T01:19:01.507Z,34.15
2022-10-18T01:21:56.258Z,30.55
2022-10-18T01:24:48.088Z,32.63
2022-10-18T01:27:46.257Z,31.15
2022-10-18T01:30:42.317Z,32.92
2022-10-18T01:33:28.459Z,29.95
2022-10-18T01:36:10.610Z,33.38
2022-10-18T01:38:39.338Z,34.83
2022-10-18T01:41:11.822Z,28.70
2022-10-18T01:43:44.299Z,30.80
2022-10-18T01:46:12.738Z,32.53
2022-10-18T01:48:41.308Z,31.70
2022-10-18T01:51:09.908Z,36.90
2022-10-18T01:53:38.599Z,29.35
2022-10-18T01:56:26.697Z,31.52
2022-10-18T01:59:16.888Z,31.10
2022-10-18T02:02:26.357Z,27.38
2022-10-18T02:05:04.567Z,27.42
2022-10-18T02:07:55.435Z,29.70
2022-10-18T02:11:00.279Z,29.15
2022-10-18T02:13:37.267Z,27.67
2022-10-18T02:16:12.499Z,25.88
2022-10-18T02:19:05.697Z,29.98
2022-10-18T02:21:34.458Z,30.17
2022-10-18T02:24:02.961Z,24.83
2022-10-18T02:26:31.640Z,32.30
2022-10-18T02:29:00.290Z,25.60
2022-10-18T02:31:47.235Z,28.02
2022-10-18T02:34:27.689Z,28.90
2022-10-18T02:37:01.542Z,30.60
2022-10-18T02:39:35.550Z,28.20
2022-10-18T02:42:09.200Z,28.02
2022-10-18T02:44:38.327Z,27.70
2022-10-18T02:47:08.651Z,28.15
2022-10-18T02:49:37.208Z,27.35
2022-10-18T02:52:05.918Z,24.15
2022-10-18T02:54:34.564Z,23.85
2022-10-18T02:57:03.287Z,28.30
2022-10-18T02:59:31.901Z,28.95
2022-10-18T03:02:00.597Z,25.77
2022-10-18T03:07:02.559Z,23.58
2022-10-18T03:09:30.952Z,26.38
2022-10-18T03:11:59.807Z,23.75
2022-10-18T03:14:28.137Z,27.60
2022-10-18T03:16:56.810Z,24.38
2022-10-18T03:19:25.257Z,25.58
2022-10-18T03:21:53.961Z,31.35
2022-10-18T03:24:22.395Z,24.02
2022-10-18T03:26:51.016Z,23.30
2022-10-18T03:29:19.497Z,26.27
2022-10-18T03:31:48.216Z,25.98
2022-10-18T03:34:18.067Z,24.88
2022-10-18T03:36:46.782Z,26.60
2022-10-18T03:39:15.368Z,26.88
2022-10-18T03:41:44.078Z,28.00
2022-10-18T03:44:12.517Z,28.95
2022-10-18T03:46:41.199Z,29.50
2022-10-18T03:49:09.668Z,28.00
2022-10-18T03:51:38.348Z,27.45
2022-10-18T03:54:06.968Z,25.00
2022-10-18T03:56:35.597Z,30.65
2022-10-18T03:59:04.788Z,30.90
2022-10-18T04:01:33.594Z,31.13
2022-10-18T04:04:02.038Z,34.40
2022-10-18T04:06:30.688Z,28.65
2022-10-18T04:08:59.115Z,34.72
2022-10-18T04:11:27.751Z,28.10
2022-10-18T04:13:56.339Z,35.92
2022-10-18T04:16:25.110Z,29.63
2022-10-18T04:18:53.636Z,37.33
2022-10-18T04:21:22.399Z,32.70
2022-10-18T04:23:51.077Z,32.03
2022-10-18T04:26:19.828Z,29.13
2022-10-18T04:28:48.338Z,32.33
2022-10-18T04:31:16.927Z,36.00
2022-10-18T04:33:45.427Z,27.25
2022-10-18T04:36:14.136Z,28.45
2022-10-18T04:38:42.647Z,30.45
2022-10-18T04:41:11.330Z,29.10
2022-10-18T04:43:39.843Z,30.80
2022-10-18T04:46:08.632Z,26.10
2022-10-18T04:48:37.103Z,32.63
2022-10-18T04:51:05.932Z,35.45
2022-10-18T04:53:34.497Z,29.17
2022-10-18T04:56:03.169Z,30.40
2022-10-18T04:58:31.646Z,29.02
2022-10-18T05:01:00.346Z,32.92
2022-10-18T05:03:28.839Z,29.58
2022-10-18T05:06:01.922Z,34.42
2022-10-18T05:08:33.029Z,32.75
2022-10-18T05:11:02.283Z,30.73
2022-10-18T05:14:20.931Z,31.95
2022-10-18T05:16:49.747Z,36.03
2022-10-18T05:19:18.374Z,30.00
2022-10-18T05:21:47.389Z,27.95
2022-10-18T05:24:15.908Z,25.90
2022-10-18T05:26:44.569Z,29.90
2022-10-18T05:29:13.192Z,34.33
2022-10-18T05:32:33.448Z,29.15
2022-10-18T05:35:27.402Z,43.45
2022-10-18T05:38:04.015Z,33.05
2022-10-18T05:40:38.890Z,32.08
2022-10-18T05:43:07.761Z,29.08
2022-10-18T05:45:36.301Z,35.08
2022-10-18T05:48:07.748Z,30.55
2022-10-18T05:50:39.535Z,36.13
2022-10-18T05:53:12.778Z,38.80
2022-10-18T05:56:02.150Z,28.05
2022-10-18T06:01:03.029Z,35.30
2022-10-18T06:03:32.605Z,37.08
2022-10-18T06:06:06.493Z,35.28
2022-10-18T06:08:35.809Z,32.97
2022-10-18T06:11:19.282Z,39.67
2022-10-18T06:13:50.524Z,27.95
2022-10-18T06:16:22.272Z,33.47
2022-10-18T06:18:56.170Z,30.90
2022-10-18T06:21:25.341Z,28.48
2022-10-18T06:23:58.152Z,29.13
2022-10-18T06:26:27.971Z,32.65
2022-10-18T06:28:57.146Z,30.75
2022-10-18T06:31:26.116Z,31.67
2022-10-18T06:33:58.620Z,26.42
2022-10-18T06:36:27.670Z,34.63
2022-10-18T06:38:57.180Z,31.90
2022-10-18T06:41:26.230Z,30.20
2022-10-18T06:43:57.672Z,29.13
2022-10-18T06:46:26.581Z,42.15
2022-10-18T06:48:55.411Z,33.13
2022-10-18T06:51:24.212Z,37.72
2022-10-18T06:54:06.326Z,31.38
2022-10-18T06:56:41.742Z,39.53
2022-10-18T06:59:10.622Z,34.90
2022-10-18T07:01:39.314Z,35.90
2022-10-18T07:04:08.171Z,36.45
2022-10-18T07:06:36.943Z,35.67
2022-10-18T07:09:05.811Z,34.92
2022-10-18T07:11:34.830Z,38.83
2022-10-18T07:14:05.403Z,36.00
2022-10-18T07:16:34.806Z,40.25
2022-10-18T07:19:03.752Z,41.20
2022-10-18T07:21:32.334Z,37.33
2022-10-18T07:24:01.178Z,41.47
2022-10-18T07:26:33.507Z,42.42
2022-10-18T07:29:08.228Z,37.25
2022-10-18T07:31:38.756Z,36.58
2022-10-18T07:34:09.006Z,37.65
2022-10-18T07:36:37.670Z,35.33
2022-10-18T07:39:06.366Z,38.00
2022-10-18T07:41:35.144Z,35.65
2022-10-18T07:44:04.704Z,37.20
2022-10-18T07:46:33.318Z,41.50
2022-10-18T07:49:02.197Z,35.72
2022-10-18T07:51:32.950Z,50.92
2022-10-18T07:54:02.167Z,38.25
2022-10-18T07:56:30.907Z,39.63
2022-10-18T07:58:59.977Z,34.58
2022-10-18T08:01:28.728Z,34.30
2022-10-18T08:04:03.241Z,36.30
2022-10-18T08:06:35.196Z,35.67
2022-10-18T08:09:04.317Z,36.70
2022-10-18T08:11:33.076Z,42.15
2022-10-18T08:14:01.826Z,33.92
2022-10-18T08:19:02.460Z,35.50
2022-10-18T08:21:31.482Z,41.33
2022-10-18T08:24:01.130Z,40.85
2022-10-18T08:26:29.716Z,45.63
2022-10-18T08:29:17.788Z,44.58
2022-10-18T08:31:47.227Z,53.78
2022-10-18T08:34:19.533Z,52.78
2022-10-18T08:36:48.455Z,46.55
2022-10-18T08:39:17.286Z,43.88
2022-10-18T08:42:01.350Z,44.58
2022-10-18T08:44:32.350Z,40.22
2022-10-18T08:47:04.606Z,37.08
2022-10-18T08:49:51.113Z,52.05
2022-10-18T08:52:35.392Z,47.05
2022-10-18T08:55:24.749Z,37.55
2022-10-18T08:57:53.557Z,53.72
2022-10-18T09:00:31.079Z,45.28
2022-10-18T09:03:28.023Z,52.42
2022-10-18T09:06:15.994Z,49.10
2022-10-18T09:09:01.979Z,46.50
2022-10-18T09:12:12.429Z,38.45
2022-10-18T09:14:50.310Z,52.42
2022-10-18T09:17:43.419Z,48.45
2022-10-18T09:20:27.611Z,50.37
2022-10-18T09:23:16.439Z,50.42
2022-10-18T09:26:22.157Z,44.10
2022-10-18T09:29:38.379Z,49.03
2022-10-18T09:32:31.436Z,44.10
2022-10-18T09:37:35.159Z,45.58
2022-10-18T09:40:26.508Z,40.88
2022-10-18T09:43:07.819Z,44.28
2022-10-18T09:45:38.194Z,44.03
2022-10-18T09:48:41.053Z,42.15
2022-10-18T09:51:17.899Z,39.83
2022-10-18T09:54:19.569Z,39.45
2022-10-18T09:57:06.186Z,37.15
2022-10-18T09:59:47.173Z,44.40
2022-10-18T10:02:18.740Z,37.42
2022-10-18T10:04:47.468Z,35.67
2022-10-18T10:07:22.380Z,32.63
2022-10-18T10:10:09.300Z,36.22
2022-10-18T10:12:40.292Z,33.90
2022-10-18T10:15:13.335Z,36.70
2022-10-18T10:17:42.160Z,29.38
2022-10-18T10:20:22.231Z,44.20
2022-10-18T10:22:51.401Z,33.05
2022-10-18T10:25:31.628Z,28.83
2022-10-18T10:28:06.882Z,29.73
2022-10-18T10:30:37.761Z,32.28
2022-10-18T10:33:06.753Z,29.20
2022-10-18T10:35:54.071Z,30.95
2022-10-18T10:38:28.690Z,28.30
2022-10-18T10:40:57.991Z,29.85
2022-10-18T10:43:43.779Z,32.47
2022-10-18T10:46:14.371Z,35.97
2022-10-18T10:49:21.038Z,25.48
2022-10-18T10:52:02.547Z,32.03
2022-10-18T10:54:50.325Z,22.88
2022-10-18T10:57:29.881Z,24.50
2022-10-18T11:00:00.143Z,25.45
2022-10-18T11:02:36.364Z,24.15
2022-10-18T11:05:29.902Z,28.38
2022-10-18T11:08:01.149Z,21.83
2022-10-18T11:10:35.579Z,20.08
2022-10-18T11:13:53.401Z,21.52
2022-10-18T11:16:37.223Z,21.80
2022-10-18T11:19:41.371Z,19.63
2022-10-18T11:22:20.962Z,20.17
2022-10-18T11:24:49.630Z,21.02
2022-10-18T11:27:28.414Z,16.30
2022-10-18T11:30:20.352Z,16.42
2022-10-18T11:33:16.712Z,14.93
2022-10-18T11:35:52.831Z,17.48
2022-10-18T11:38:55.541Z,16.92
2022-10-18T11:41:38.829Z,16.90
2022-10-18T11:44:21.913Z,17.80
2022-10-18T11:47:20.035Z,15.27
2022-10-18T11:50:39.154Z,18.75
2022-10-18T11:53:13.922Z,21.20
2022-10-18T11:56:17.755Z,22.65
2022-10-18T11:59:21.835Z,29.50
2022-10-18T12:02:20.869Z,25.10
2022-10-18T12:05:18.865Z,25.52
2022-10-18T12:07:57.747Z,23.48
2022-10-18T12:10:39.258Z,26.60
2022-10-18T12:13:23.511Z,23.98
2022-10-18T12:15:52.230Z,27.17
2022-10-18T12:18:23.721Z,27.70
2022-10-18T12:20:56.843Z,27.02
2022-10-18T12:23:44.721Z,24.80
2022-10-18T12:26:13.373Z,30.17
2022-10-18T12:28:51.154Z,28.95
2022-10-18T12:31:50.613Z,25.15
2022-10-18T12:34:22.391Z,25.92
2022-10-18T12:37:17.476Z,28.08
2022-10-18T12:40:21.339Z,31.80
2022-10-18T12:42:52.034Z,36.83
2022-10-18T12:45:35.332Z,35.42
2022-10-18T12:48:07.906Z,34.33
2022-10-18T12:50:42.859Z,40.75
2022-10-18T12:53:27.891Z,44.17
2022-10-18T12:55:56.942Z,39.92
2022-10-18T12:58:32.950Z,40.67
2022-10-18T13:01:05.209Z,41.00
2022-10-18T13:03:52.350Z,44.55
2022-10-18T13:06:21.551Z,41.10
2022-10-18T13:09:10.617Z,40.20
2022-10-18T13:11:39.500Z,43.47
2022-10-18T13:15:20.469Z,48.00
2022-10-18T13:18:04.990Z,40.33
2022-10-18T13:21:14.971Z,51.85
2022-10-18T13:24:07.041Z,40.88
2022-10-18T13:27:04.132Z,41.60
2022-10-18T13:30:08.170Z,41.88
2022-10-18T13:32:40.535Z,41.92
2022-10-18T13:36:00.587Z,34.95
2022-10-18T13:38:50.720Z,38.45
2022-10-18T13:41:21.531Z,43.17
2022-10-18T13:44:11.671Z,45.00
2022-10-18T13:46:40.559Z,47.15
2022-10-18T13:49:19.990Z,42.92
2022-10-18T13:52:22.379Z,39.67
2022-10-18T13:55:16.641Z,38.25
2022-10-18T13:58:16.859Z,40.42
2022-10-18T14:01:31.115Z,45.50
2022-10-18T14:04:34.530Z,48.65
2022-10-18T14:07:05.260Z,43.35
2022-10-18T14:09:49.984Z,53.30
2022-10-18T14:12:44.690Z,51.67
2022-10-18T14:15:35.939Z,49.07
2022-10-18T14:18:41.679Z,51.63
2022-10-18T14:21:21.833Z,49.15
2022-10-18T14:23:51.281Z,53.28
2022-10-18T14:26:21.124Z,52.50
2022-10-18T14:29:06.814Z,50.08
2022-10-18T14:31:36.080Z,52.80
2022-10-18T14:34:04.860Z,49.15
2022-10-18T14:36:42.879Z,51.25
2022-10-18T14:39:24.410Z,50.80
2022-10-18T14:41:55.702Z,53.90
2022-10-18T14:44:32.320Z,50.55
2022-10-18T14:47:31.704Z,50.95
2022-10-18T14:50:01.370Z,54.00
2022-10-18T14:52:35.690Z,54.15
2022-10-18T14:55:05.539Z,59.58
2022-10-18T14:57:37.631Z,57.45
2022-10-18T15:00:14.654Z,48.65
2022-10-18T15:02:44.059Z,57.35
2022-10-18T15:05:21.748Z,48.20
2022-10-18T15:07:51.856Z,50.83
2022-10-18T15:10:34.077Z,49.80
2022-10-18T15:13:09.746Z,55.83
2022-10-18T15:15:39.207Z,45.35
2022-10-18T15:18:08.098Z,57.05
2022-10-18T15:20:42.768Z,50.58
2022-10-18T15:23:27.368Z,50.17
2022-10-18T15:26:27.610Z,52.60
2022-10-18T15:29:00.504Z,53.15
2022-10-18T15:31:43.400Z,54.75
2022-10-18T15:34:24.720Z,51.95
2022-10-18T15:36:56.382Z,52.85
2022-10-18T15:39:27.689Z,48.33
2022-10-18T15:42:00.822Z,48.53
2022-10-18T15:44:48.019Z,53.13
2022-10-18T15:47:24.613Z,45.78
2022-10-18T15:49:56.789Z,47.38
2022-10-18T15:52:42.889Z,49.03
2022-10-18T15:55:29.586Z,44.42
2022-10-18T15:58:37.657Z,38.95
2022-10-18T16:01:14.041Z,43.50
2022-10-18T16:03:42.839Z,40.88
2022-10-18T16:06:14.659Z,42.70
2022-10-18T16:08:51.110Z,37.15
2022-10-18T16:11:25.134Z,38.55
2022-10-18T16:13:56.487Z,33.92
2022-10-18T16:16:29.104Z,36.78
2022-10-18T16:18:57.843Z,36.13
2022-10-18T16:21:32.454Z,45.47
2022-10-18T16:24:01.312Z,34.13
2022-10-18T16:26:30.168Z,35.85
2022-10-18T16:28:58.897Z,38.55
2022-10-18T16:31:30.870Z,36.70
2022-10-18T16:33:59.783Z,46.85
2022-10-18T16:36:31.839Z,38.30
2022-10-18T16:39:03.555Z,31.83
2022-10-18T16:41:32.472Z,37.58
2022-10-18T16:44:00.998Z,39.85
2022-10-18T16:46:33.153Z,35.72
2022-10-18T16:49:01.968Z,43.95
2022-10-18T16:51:30.880Z,40.35
2022-10-18T16:53:59.438Z,37.67
2022-10-18T16:56:30.860Z,39.67
2022-10-18T16:58:59.753Z,40.00
2022-10-18T17:01:28.740Z,44.08
2022-10-18T17:03:57.370Z,45.38
2022-10-18T17:06:30.770Z,48.63
2022-10-18T17:08:59.660Z,47.55
2022-10-18T17:11:28.858Z,58.38
2022-10-18T17:13:57.554Z,46.45
2022-10-18T17:16:34.501Z,52.33
2022-10-18T17:19:06.345Z,52.42
2022-10-18T17:21:35.179Z,57.50
2022-10-18T17:24:06.153Z,54.03
2022-10-18T17:26:34.972Z,52.88
2022-10-18T17:29:08.402Z,62.90
2022-10-18T17:31:37.329Z,71.18
2022-10-18T17:34:05.999Z,58.80
2022-10-18T17:36:35.644Z,55.08
2022-10-18T17:39:04.742Z,63.80
2022-10-18T17:41:33.588Z,56.42
2022-10-18T17:44:06.718Z,58.42
2022-10-18T17:46:35.690Z,57.45
2022-10-18T17:49:04.267Z,61.58
2022-10-18T17:51:33.114Z,58.20
2022-10-18T17:54:01.618Z,74.47
2022-10-18T17:56:33.702Z,73.20
2022-10-18T17:59:02.452Z,64.35
2022-10-18T18:01:31.387Z,62.97
2022-10-18T18:04:01.630Z,68.53
2022-10-18T18:06:35.960Z,66.40
2022-10-18T18:09:11.091Z,66.03
2022-10-18T18:11:42.241Z,68.72
2022-10-18T18:14:12.112Z,66.20
2022-10-18T18:16:43.991Z,68.97
2022-10-18T18:19:12.977Z,69.93
2022-10-18T18:21:42.744Z,62.97
2022-10-18T18:24:11.508Z,69.43
2022-10-18T18:26:40.637Z,74.30
2022-10-18T18:29:12.872Z,68.82
2022-10-18T18:31:44.117Z,78.28
2022-10-18T18:34:12.729Z,71.68
2022-10-18T18:36:41.523Z,66.10
2022-10-18T18:39:20.681Z,69.07
2022-10-18T18:41:51.083Z,69.38
2022-10-18T18:44:20.783Z,69.43
2022-10-18T18:46:49.730Z,73.30
2022-10-18T18:49:18.452Z,67.88
2022-10-18T18:51:47.373Z,79.15
2022-10-18T18:54:16.303Z,78.85
2022-10-18T18:56:45.049Z,76.05
2022-10-18T18:59:14.557Z,85.75
2022-10-18T19:01:44.030Z,84.38
2022-10-18T19:04:15.611Z,88.17
2022-10-18T19:06:45.446Z,93.18
2022-10-18T19:09:22.594Z,93.85
2022-10-18T19:11:53.392Z,85.53
2022-10-18T19:14:25.312Z,93.63
2022-10-18T19:19:29.044Z,76.00
2022-10-18T19:22:00.990Z,82.50
2022-10-18T19:24:32.922Z,83.13
2022-10-18T19:27:04.974Z,83.85
2022-10-18T19:29:36.649Z,88.07
2022-10-18T19:32:16.026Z,99.68
2022-10-18T19:34:45.028Z,87.82
2022-10-18T19:37:15.908Z,92.20
2022-10-18T19:39:45.266Z,91.70
2022-10-18T19:42:19.167Z,86.93
2022-10-18T19:44:52.233Z,91.35
2022-10-18T19:47:21.611Z,87.30
2022-10-18T19:49:51.135Z,80.78
2022-10-18T19:52:20.877Z,90.95
2022-10-18T19:54:50.527Z,89.38
2022-10-18T19:57:19.507Z,83.60
2022-10-18T19:59:48.515Z,84.03
2022-10-18T20:02:18.020Z,84.85
2022-10-18T20:04:46.889Z,79.22
2022-10-18T20:07:16.181Z,80.78
2022-10-18T20:09:44.781Z,80.68
2022-10-18T20:12:13.969Z,80.28
2022-10-18T20:14:43.179Z,87.22
2022-10-18T20:17:14.022Z,82.97
2022-10-18T20:19:43.424Z,81.82
2022-10-18T20:22:12.864Z,81.55
2022-10-18T20:24:41.828Z,87.60
2022-10-18T20:27:11.715Z,78.88
2022-10-18T20:29:40.530Z,81.78
2022-10-18T20:32:09.629Z,77.00
2022-10-18T20:34:38.356Z,78.85
2022-10-18T20:37:07.374Z,81.63
2022-10-18T20:39:35.910Z,82.47
2022-10-18T20:42:04.799Z,80.50
2022-10-18T20:44:34.188Z,73.45
2022-10-18T20:47:02.844Z,71.70
2022-10-18T20:49:31.153Z,67.88
2022-10-18T20:51:59.883Z,72.13
2022-10-18T20:54:28.225Z,65.47
2022-10-18T20:56:56.889Z,61.60
2022-10-18T20:59:25.241Z,70.78
2022-10-18T21:01:54.058Z,65.43
2022-10-18T21:04:22.861Z,67.57
2022-10-18T21:06:51.848Z,58.58
2022-10-18T21:09:20.451Z,66.68
2022-10-18T21:11:51.818Z,66.97
2022-10-18T21:14:22.627Z,69.13
2022-10-18T21:16:52.354Z,60.25
2022-10-18T21:19:26.520Z,62.95
2022-10-18T21:21:57.454Z,64.70
2022-10-18T21:24:26.683Z,62.40
2022-10-18T21:26:56.276Z,64.85
2022-10-18T21:29:25.160Z,62.88
2022-10-18T21:31:55.655Z,60.03
2022-10-18T21:34:24.553Z,63.22
2022-10-18T21:36:53.329Z,60.35
2022-10-18T21:41:53.455Z,61.75
2022-10-18T21:44:22.325Z,68.68
2022-10-18T21:46:51.304Z,58.72
2022-10-18T21:49:20.755Z,58.85
2022-10-18T21:51:49.775Z,60.85
2022-10-18T21:54:18.514Z,55.92
2022-10-18T21:56:47.344Z,57.83
2022-10-18T21:59:15.862Z,62.88
2022-10-18T22:01:45.843Z,58.25
2022-10-18T22:04:21.125Z,56.25
2022-10-18T22:06:50.240Z,58.35
2022-10-18T22:09:19.807Z,60.65
2022-10-18T22:11:52.326Z,55.08
2022-10-18T22:14:21.590Z,56.30
2022-10-18T22:16:51.290Z,54.38
2022-10-18T22:19:20.119Z,61.25
2022-10-18T22:21:49.189Z,54.22
2022-10-18T22:24:17.865Z,57.92
2022-10-18T22:26:47.268Z,51.88
2022-10-18T22:29:20.735Z,54.40
2022-10-18T22:31:52.033Z,52.70
2022-10-18T22:34:27.929Z,58.45
2022-10-18T22:36:57.227Z,52.42
2022-10-18T22:39:26.385Z,55.40
2022-10-18T22:41:56.787Z,57.13
2022-10-18T22:44:25.807Z,49.35
2022-10-18T22:46:54.786Z,50.15
2022-10-18T22:49:23.517Z,58.30
2022-10-18T22:51:52.550Z,58.70
2022-10-18T22:54:21.149Z,56.92
2022-10-18T22:56:50.644Z,50.05
2022-10-18T22:59:21.585Z,48.55
2022-10-18T23:01:50.355Z,55.53
2022-10-18T23:04:18.954Z,54.97
2022-10-18T23:06:47.811Z,54.58
2022-10-18T23:09:16.464Z,51.65
2022-10-18T23:11:47.294Z,55.13
2022-10-18T23:14:15.895Z,55.13
2022-10-18T23:16:44.666Z,58.03
2022-10-18T23:19:16.604Z,51.20
2022-10-18T23:21:45.486Z,56.23
2022-10-18T23:24:13.977Z,59.50
2022-10-18T23:26:42.774Z,50.28
2022-10-18T23:29:11.410Z,53.90
2022-10-18T23:31:40.273Z,50.63
2022-10-18T23:34:10.171Z,54.67
2022-10-18T23:36:38.965Z,53.47
2022-10-18T23:39:07.516Z,52.30
2022-10-18T23:41:36.396Z,56.63
2022-10-18T23:44:05.828Z,59.22
2022-10-18T23:46:34.624Z,57.53
2022-10-18T23:49:03.154Z,53.53
2022-10-18T23:51:31.994Z,51.55
2022-10-18T23:54:00.526Z,61.88
2022-10-18T23:56:29.295Z,53.78
2022-10-18T23:58:57.794Z,56.92
