createdAt,value
2018-03-11T00:01:08.384Z,16.40
2018-03-11T00:03:36.826Z,15.50
2018-03-11T00:06:05.092Z,12.27
2018-03-11T00:08:33.344Z,13.30
2018-03-11T00:11:02.370Z,16.07
2018-03-11T00:13:30.624Z,13.90
2018-03-11T00:15:59.671Z,16.57
2018-03-11T00:18:27.922Z,15.90
2018-03-11T00:20:56.182Z,20.50
2018-03-11T00:23:24.428Z,18.77
2018-03-11T00:25:53.387Z,22.70
2018-03-11T00:28:21.637Z,22.33
2018-03-11T00:30:49.895Z,22.70
2018-03-11T00:33:18.144Z,23.40
2018-03-11T00:35:46.399Z,22.40
2018-03-11T00:38:14.651Z,21.00
2018-03-11T00:40:42.903Z,23.20
2018-03-11T00:43:11.143Z,28.63
2018-03-11T00:45:39.386Z,25.73
2018-03-11T00:48:07.641Z,30.80
2018-03-11T00:50:35.884Z,36.80
2018-03-11T00:53:04.911Z,38.97
2018-03-11T00:55:33.160Z,40.93
2018-03-11T00:58:02.184Z,36.37
2018-03-11T01:00:30.434Z,45.23
2018-03-11T01:02:59.456Z,41.10
2018-03-11T01:05:27.704Z,57.60
2018-03-11T01:07:55.960Z,55.17
2018-03-11T01:10:24.977Z,45.70
2018-03-11T01:12:53.245Z,45.43
2018-03-11T01:15:22.251Z,33.83
2018-03-11T01:17:50.523Z,36.83
2018-03-11T01:20:18.768Z,31.77
2018-03-11T01:22:47.024Z,33.27
2018-03-11T01:25:15.288Z,27.97
2018-03-11T01:27:43.544Z,27.33
2018-03-11T01:30:11.797Z,29.47
2018-03-11T01:32:40.061Z,32.67
2018-03-11T01:35:09.084Z,31.47
2018-03-11T01:37:37.338Z,39.03
2018-03-11T01:40:05.586Z,47.90
2018-03-11T01:42:33.826Z,50.00
2018-03-11T01:45:02.847Z,49.47
2018-03-11T01:47:31.090Z,47.17
2018-03-11T01:49:59.371Z,56.30
2018-03-11T01:52:28.380Z,65.70
2018-03-11T01:54:56.635Z,73.77
2018-03-11T01:57:24.892Z,66.63
2018-03-11T01:59:53.140Z,62.97
2018-03-11T02:02:22.156Z,70.03
2018-03-11T02:04:50.412Z,64.93
2018-03-11T02:07:19.432Z,60.33
2018-03-11T02:09:47.686Z,63.43
2018-03-11T02:12:15.942Z,69.40
2018-03-11T02:14:44.970Z,70.83
2018-03-11T02:17:13.213Z,74.37
2018-03-11T02:19:42.230Z,63.50
2018-03-11T02:22:10.503Z,62.80
2018-03-11T02:24:39.517Z,71.40
2018-03-11T02:27:07.768Z,77.77
2018-03-11T02:29:36.032Z,95.47
2018-03-11T02:32:05.062Z,97.03
2018-03-11T02:34:33.311Z,95.37
2018-03-11T02:37:02.338Z,85.77
2018-03-11T02:39:30.590Z,81.00
2018-03-11T02:41:58.841Z,91.97
2018-03-11T02:44:27.854Z,79.40
2018-03-11T02:46:56.099Z,92.33
2018-03-11T02:49:24.358Z,92.13
2018-03-11T02:51:52.610Z,90.07
2018-03-11T02:54:20.869Z,100.80
2018-03-11T02:56:49.120Z,105.50
2018-03-11T02:59:18.152Z,100.77
2018-03-11T03:01:46.408Z,109.60
2018-03-11T03:04:14.665Z,130.37
2018-03-11T03:06:43.676Z,97.30
2018-03-11T03:09:11.976Z,120.10
2018-03-11T03:11:40.231Z,114.17
2018-03-11T03:14:08.496Z,114.53
2018-03-11T03:16:36.744Z,122.00
2018-03-11T03:19:05.002Z,126.57
2018-03-11T03:21:33.280Z,127.87
2018-03-11T03:24:01.549Z,128.57
2018-03-11T03:26:29.804Z,117.63
2018-03-11T03:28:58.083Z,116.07
2018-03-11T03:31:26.345Z,121.23
2018-03-11T03:33:54.602Z,134.50
2018-03-11T03:36:22.862Z,123.00
2018-03-11T03:38:51.881Z,128.73
2018-03-11T03:41:20.136Z,139.27
2018-03-11T03:43:49.155Z,133.23
2018-03-11T03:46:17.419Z,123.87
2018-03-11T03:48:45.664Z,134.57
2018-03-11T03:51:14.697Z,129.87
2018-03-11T03:53:42.974Z,114.93
2018-03-11T03:56:11.236Z,109.20
2018-03-11T03:58:39.490Z,124.37
2018-03-11T04:01:08.510Z,116.07
2018-03-11T04:03:36.766Z,129.70
2018-03-11T04:06:05.792Z,104.53
2018-03-11T04:08:34.052Z,108.10
2018-03-11T04:11:02.318Z,122.23
2018-03-11T04:13:31.341Z,137.57
2018-03-11T04:15:59.612Z,117.37
2018-03-11T04:18:27.879Z,110.97
2018-03-11T04:20:56.135Z,131.83
2018-03-11T04:23:25.168Z,162.00
2018-03-11T04:25:54.151Z,145.47
2018-03-11T04:28:22.418Z,146.23
2018-03-11T04:30:50.661Z,137.13
2018-03-11T04:33:19.692Z,138.83
2018-03-11T04:35:47.937Z,142.43
2018-03-11T04:38:16.973Z,155.53
2018-03-11T04:40:45.218Z,130.97
2018-03-11T04:43:13.476Z,115.90
2018-03-11T04:45:42.494Z,136.37
2018-03-11T04:48:10.761Z,101.20
2018-03-11T04:50:39.020Z,104.37
2018-03-11T04:53:08.055Z,101.43
2018-03-11T04:55:36.303Z,96.70
2018-03-11T04:58:04.562Z,89.10
2018-03-11T05:00:33.584Z,82.00
2018-03-11T05:03:01.836Z,69.93
2018-03-11T05:05:30.850Z,58.73
2018-03-11T05:07:59.099Z,52.03
2018-03-11T05:10:28.128Z,37.43
2018-03-11T05:12:56.390Z,38.13
2018-03-11T05:15:24.649Z,63.60
2018-03-11T05:17:53.670Z,35.57
2018-03-11T05:20:21.919Z,35.63
2018-03-11T05:22:50.932Z,35.33
2018-03-11T05:25:19.187Z,35.37
2018-03-11T05:27:48.208Z,46.17
2018-03-11T05:30:16.464Z,38.17
2018-03-11T05:32:44.724Z,45.80
2018-03-11T05:35:13.748Z,56.03
2018-03-11T05:37:42.003Z,53.57
2018-03-11T05:40:11.021Z,60.73
2018-03-11T05:42:39.272Z,66.60
2018-03-11T05:45:08.288Z,62.70
2018-03-11T05:47:36.533Z,58.13
2018-03-11T05:50:05.565Z,65.03
2018-03-11T05:52:33.811Z,51.20
2018-03-11T05:55:02.848Z,57.60
2018-03-11T05:57:31.097Z,48.43
2018-03-11T05:59:59.351Z,47.80
2018-03-11T06:02:28.372Z,58.40
2018-03-11T06:04:56.610Z,51.13
2018-03-11T06:07:25.634Z,51.67
2018-03-11T06:09:53.896Z,51.80
2018-03-11T06:12:22.157Z,51.40
2018-03-11T06:14:51.168Z,50.73
2018-03-11T06:17:19.424Z,38.53
2018-03-11T06:19:48.437Z,35.27
2018-03-11T06:22:16.697Z,38.80
2018-03-11T06:24:45.714Z,39.97
2018-03-11T06:27:13.973Z,38.50
2018-03-11T06:29:42.994Z,37.13
2018-03-11T06:32:11.251Z,43.17
2018-03-11T06:34:40.268Z,43.77
2018-03-11T06:37:08.538Z,38.80
2018-03-11T06:39:36.780Z,40.73
2018-03-11T06:42:05.806Z,34.77
2018-03-11T06:44:34.042Z,40.33
2018-03-11T06:47:03.059Z,39.30
2018-03-11T06:49:31.307Z,37.70
2018-03-11T06:51:59.561Z,36.80
2018-03-11T06:54:27.797Z,34.70
2018-03-11T06:56:56.055Z,38.57
2018-03-11T06:59:24.309Z,35.90
2018-03-11T07:01:52.555Z,36.57
2018-03-11T07:04:20.813Z,36.13
2018-03-11T07:06:49.061Z,38.00
2018-03-11T07:09:17.309Z,35.57
2018-03-11T07:11:46.330Z,33.90
2018-03-11T07:14:14.578Z,35.20
2018-03-11T07:16:43.598Z,32.90
2018-03-11T07:19:11.884Z,35.13
2018-03-11T07:21:40.134Z,33.03
2018-03-11T07:24:09.148Z,30.80
2018-03-11T07:26:37.393Z,32.23
2018-03-11T07:29:06.420Z,27.37
2018-03-11T07:31:34.667Z,28.00
2018-03-11T07:34:03.698Z,25.83
2018-03-11T07:36:31.941Z,27.80
2018-03-11T07:39:00.963Z,24.13
2018-03-11T07:41:29.219Z,25.37
2018-03-11T07:43:57.472Z,26.27
2018-03-11T07:46:25.726Z,25.50
2018-03-11T07:48:53.987Z,24.43
2018-03-11T07:51:22.229Z,24.10
2018-03-11T07:53:50.485Z,24.97
2018-03-11T07:56:19.510Z,24.37
2018-03-11T07:58:47.749Z,25.37
2018-03-11T08:01:16.005Z,27.40
2018-03-11T08:03:44.258Z,25.23
2018-03-11T08:06:12.511Z,23.23
2018-03-11T08:08:40.756Z,22.67
2018-03-11T08:11:09.779Z,23.30
2018-03-11T08:13:38.021Z,23.20
2018-03-11T08:16:07.044Z,22.17
2018-03-11T08:18:35.287Z,23.67
2018-03-11T08:21:04.311Z,18.93
2018-03-11T08:23:32.555Z,17.33
2018-03-11T08:26:01.582Z,17.97
2018-03-11T08:28:29.826Z,16.70
2018-03-11T08:30:58.852Z,16.23
2018-03-11T08:33:27.107Z,16.50
2018-03-11T08:35:55.365Z,15.10
2018-03-11T08:38:24.390Z,15.93
2018-03-11T08:40:52.651Z,16.37
2018-03-11T08:43:20.902Z,15.00
2018-03-11T08:45:49.929Z,15.30
2018-03-11T08:48:18.188Z,14.97
2018-03-11T08:50:47.222Z,15.30
2018-03-11T08:53:15.475Z,16.60
2018-03-11T08:55:43.753Z,14.57
2018-03-11T08:58:12.002Z,16.97
2018-03-11T09:00:41.033Z,15.97
2018-03-11T09:03:09.292Z,15.33
2018-03-11T09:05:37.549Z,14.33
2018-03-11T09:08:06.579Z,16.20
2018-03-11T09:10:34.854Z,16.87
2018-03-11T09:13:03.101Z,15.90
2018-03-11T09:15:31.365Z,15.77
2018-03-11T09:18:00.399Z,16.03
2018-03-11T09:20:28.660Z,15.60
2018-03-11T09:22:57.057Z,14.20
2018-03-11T09:25:25.323Z,15.43
2018-03-11T09:27:53.589Z,15.57
2018-03-11T09:30:21.839Z,15.10
2018-03-11T09:32:50.862Z,13.83
2018-03-11T09:35:19.120Z,14.83
2018-03-11T09:37:48.149Z,12.93
2018-03-11T09:40:16.455Z,13.77
2018-03-11T09:42:44.717Z,11.90
2018-03-11T09:45:12.983Z,14.37
2018-03-11T09:47:41.233Z,12.47
2018-03-11T09:50:09.489Z,12.87
2018-03-11T09:52:38.508Z,14.70
2018-03-11T09:55:06.776Z,12.03
2018-03-11T09:57:35.027Z,12.57
2018-03-11T10:00:04.056Z,14.13
2018-03-11T10:02:32.302Z,11.53
2018-03-11T10:05:01.323Z,11.83
2018-03-11T10:07:29.578Z,12.33
2018-03-11T10:09:58.610Z,12.47
2018-03-11T10:12:26.861Z,12.07
2018-03-11T10:14:55.119Z,10.47
2018-03-11T10:17:24.140Z,12.10
2018-03-11T10:19:52.394Z,11.67
2018-03-11T10:22:20.710Z,12.20
2018-03-11T10:24:48.964Z,13.33
2018-03-11T10:27:17.292Z,12.90
2018-03-11T10:29:45.503Z,12.27
2018-03-11T10:32:13.866Z,11.73
2018-03-11T10:34:42.874Z,11.00
2018-03-11T10:37:11.238Z,11.80
2018-03-11T10:39:40.421Z,11.67
2018-03-11T10:42:09.446Z,10.47
2018-03-11T10:44:37.844Z,11.13
2018-03-11T10:47:06.169Z,10.47
2018-03-11T10:49:34.482Z,13.20
2018-03-11T10:52:02.822Z,10.53
2018-03-11T10:54:31.176Z,12.43
2018-03-11T10:56:59.449Z,11.60
2018-03-11T10:59:27.762Z,10.20
2018-03-11T11:02:01.660Z,11.90
2018-03-11T11:07:31.414Z,11.07
2018-03-11T11:10:00.496Z,10.23
2018-03-11T11:12:29.572Z,9.80
2018-03-11T11:14:57.931Z,12.83
2018-03-11T11:17:26.258Z,10.10
2018-03-11T11:19:54.563Z,10.53
2018-03-11T11:22:22.904Z,10.80
2018-03-11T11:24:51.961Z,11.77
2018-03-11T11:27:20.270Z,10.40
2018-03-11T11:29:48.561Z,10.50
2018-03-11T11:32:16.866Z,10.43
2018-03-11T11:34:45.176Z,11.23
2018-03-11T11:37:13.479Z,11.90
2018-03-11T11:39:42.532Z,11.03
2018-03-11T11:42:10.826Z,12.13
2018-03-11T11:44:39.126Z,15.43
2018-03-11T11:47:08.205Z,11.40
2018-03-11T11:49:36.536Z,13.43
2018-03-11T11:52:04.885Z,13.73
2018-03-11T11:54:33.989Z,13.17
2018-03-11T11:57:02.290Z,12.70
2018-03-11T11:59:30.626Z,12.43
2018-03-11T12:01:59.701Z,11.87
2018-03-11T12:04:28.031Z,10.73
2018-03-11T12:06:56.362Z,10.20
2018-03-11T12:09:24.696Z,9.87
2018-03-11T12:11:53.007Z,10.07
2018-03-11T12:14:21.322Z,9.60
2018-03-11T12:16:49.640Z,7.77
2018-03-11T12:19:17.954Z,9.33
2018-03-11T12:21:47.030Z,9.50
2018-03-11T12:24:15.334Z,8.80
2018-03-11T12:26:44.414Z,10.40
2018-03-11T12:29:12.702Z,8.63
2018-03-11T12:31:41.782Z,9.20
2018-03-11T12:34:10.859Z,9.30
2018-03-11T12:36:39.146Z,7.20
2018-03-11T12:39:07.454Z,7.47
2018-03-11T12:41:35.748Z,6.90
2018-03-11T12:44:04.068Z,6.73
2018-03-11T12:46:32.380Z,7.00
2018-03-11T12:49:01.434Z,6.37
2018-03-11T12:51:29.756Z,6.00
2018-03-11T12:53:58.072Z,8.37
2018-03-11T12:56:26.371Z,6.13
2018-03-11T12:58:54.690Z,5.77
2018-03-11T13:01:22.987Z,5.70
2018-03-11T13:03:51.289Z,6.40
2018-03-11T13:06:19.583Z,4.57
2018-03-11T13:08:47.898Z,5.10
2018-03-11T13:11:16.203Z,7.30
2018-03-11T13:13:44.489Z,6.40
2018-03-11T13:16:12.813Z,5.67
2018-03-11T13:18:41.860Z,5.50
2018-03-11T13:21:11.959Z,5.30
2018-03-11T13:23:40.266Z,4.53
2018-03-11T13:26:08.570Z,4.60
2018-03-11T13:28:47.412Z,4.60
2018-03-11T13:31:15.738Z,5.13
2018-03-11T13:34:01.855Z,5.60
2018-03-11T13:36:30.142Z,8.80
2018-03-11T13:39:16.858Z,5.33
2018-03-11T13:41:45.976Z,4.97
2018-03-11T13:44:15.599Z,5.60
2018-03-11T13:46:58.435Z,5.50
2018-03-11T13:49:26.691Z,6.43
2018-03-11T13:52:12.743Z,5.53
2018-03-11T13:54:40.991Z,5.87
2018-03-11T14:00:31.585Z,5.00
2018-03-11T14:03:00.609Z,5.47
2018-03-11T14:05:28.863Z,6.13
2018-03-11T14:07:57.145Z,4.70
2018-03-11T14:10:25.393Z,4.10
2018-03-11T14:12:53.633Z,5.70
2018-03-11T14:15:22.658Z,8.20
2018-03-11T14:17:50.896Z,5.90
2018-03-11T14:20:19.918Z,6.37
2018-03-11T14:22:48.172Z,4.97
2018-03-11T14:25:17.200Z,5.90
2018-03-11T14:27:45.443Z,6.57
2018-03-11T14:30:14.461Z,7.57
2018-03-11T14:32:42.712Z,10.27
2018-03-11T14:38:18.539Z,6.93
2018-03-11T14:40:46.860Z,8.90
2018-03-11T14:43:15.926Z,9.20
2018-03-11T14:45:44.247Z,7.70
2018-03-11T14:48:12.511Z,9.00
2018-03-11T14:50:41.574Z,8.80
2018-03-11T14:53:09.770Z,9.40
2018-03-11T14:55:38.816Z,9.70
2018-03-11T14:58:07.079Z,8.77
2018-03-11T15:00:35.549Z,9.10
2018-03-11T15:03:05.798Z,9.93
2018-03-11T15:05:34.201Z,9.93
2018-03-11T15:08:02.521Z,10.17
2018-03-11T15:10:30.893Z,9.27
2018-03-11T15:13:00.289Z,8.50
2018-03-11T15:15:29.333Z,9.70
2018-03-11T15:17:57.675Z,8.70
2018-03-11T15:20:26.730Z,8.97
2018-03-11T15:22:55.126Z,9.27
2018-03-11T15:25:24.210Z,9.20
2018-03-11T15:27:53.338Z,9.27
2018-03-11T15:30:21.646Z,8.80
2018-03-11T15:32:49.988Z,8.67
2018-03-11T15:35:18.385Z,9.50
2018-03-11T15:37:46.749Z,8.50
2018-03-11T15:40:16.283Z,9.10
2018-03-11T15:42:44.606Z,8.60
2018-03-11T15:45:13.715Z,8.47
2018-03-11T15:47:42.047Z,8.60
2018-03-11T15:50:10.377Z,9.67
2018-03-11T15:52:38.653Z,9.07
2018-03-11T15:55:06.904Z,10.33
2018-03-11T15:57:35.944Z,9.27
2018-03-11T16:00:04.196Z,9.00
2018-03-11T16:02:32.447Z,9.70
2018-03-11T16:05:00.707Z,9.80
2018-03-11T16:07:28.967Z,9.97
2018-03-11T16:09:57.221Z,9.63
2018-03-11T16:12:25.471Z,10.20
2018-03-11T16:14:53.723Z,11.27
2018-03-11T16:17:22.749Z,10.30
2018-03-11T16:19:51.011Z,10.93
2018-03-11T16:22:20.028Z,10.30
2018-03-11T16:24:48.276Z,8.73
2018-03-11T16:27:17.292Z,9.60
2018-03-11T16:29:45.550Z,7.17
2018-03-11T16:32:13.798Z,8.20
2018-03-11T16:34:42.043Z,9.03
2018-03-11T16:37:10.363Z,6.03
2018-03-11T16:39:39.393Z,10.20
2018-03-11T16:42:07.643Z,9.60
2018-03-11T16:44:36.659Z,11.50
2018-03-11T16:47:04.907Z,7.23
2018-03-11T16:49:33.921Z,10.40
2018-03-11T16:52:02.178Z,3.10
2018-03-11T16:54:31.204Z,3.20
2018-03-11T16:56:59.453Z,5.13
2018-03-11T16:59:27.701Z,2.40
2018-03-11T17:01:55.951Z,4.53
2018-03-11T17:04:24.201Z,2.70
2018-03-11T17:06:52.456Z,2.90
2018-03-11T17:09:22.809Z,3.63
2018-03-11T17:11:51.078Z,2.83
2018-03-11T17:14:19.332Z,3.07
2018-03-11T17:16:47.599Z,2.13
2018-03-11T17:19:16.667Z,4.77
2018-03-11T17:21:44.871Z,3.23
2018-03-11T17:24:13.117Z,3.30
2018-03-11T17:26:41.402Z,1.83
2018-03-11T17:29:09.642Z,1.67
2018-03-11T17:31:37.893Z,1.77
2018-03-11T17:34:06.159Z,3.40
2018-03-11T17:36:34.390Z,3.40
2018-03-11T17:39:02.649Z,3.83
2018-03-11T17:41:30.909Z,4.73
2018-03-11T17:43:59.174Z,5.93
2018-03-11T17:46:27.412Z,1.93
2018-03-11T17:48:56.426Z,1.80
2018-03-11T17:51:24.670Z,1.63
2018-03-11T17:53:53.706Z,1.60
2018-03-11T17:56:21.938Z,2.10
2018-03-11T17:58:50.204Z,2.40
2018-03-11T18:01:18.493Z,1.63
2018-03-11T18:03:46.707Z,2.50
2018-03-11T18:06:14.954Z,3.27
2018-03-11T18:08:43.994Z,4.30
2018-03-11T18:11:12.235Z,4.20
2018-03-11T18:13:40.482Z,2.57
2018-03-11T18:16:09.508Z,4.20
2018-03-11T18:18:37.778Z,4.20
2018-03-11T18:21:06.035Z,4.40
2018-03-11T18:23:35.065Z,2.33
2018-03-11T18:26:03.573Z,2.27
2018-03-11T18:28:31.917Z,7.97
2018-03-11T18:31:00.189Z,10.43
2018-03-11T18:33:28.453Z,12.07
2018-03-11T18:35:56.711Z,12.33
2018-03-11T18:38:25.722Z,6.77
2018-03-11T18:40:53.978Z,11.17
2018-03-11T18:43:22.990Z,6.50
2018-03-11T18:45:51.475Z,6.03
2018-03-11T18:48:19.728Z,5.13
2018-03-11T18:50:47.971Z,4.80
2018-03-11T18:53:16.232Z,5.73
2018-03-11T18:55:44.476Z,5.93
2018-03-11T18:58:12.730Z,4.20
2018-03-11T19:00:41.755Z,6.03
2018-03-11T19:03:10.717Z,5.50
2018-03-11T19:08:12.605Z,5.10
2018-03-11T19:10:40.867Z,5.60
2018-03-11T19:13:09.882Z,6.90
2018-03-11T19:15:38.153Z,4.07
2018-03-11T19:18:06.436Z,3.50
2018-03-11T19:20:34.699Z,4.40
2018-03-11T19:23:03.709Z,9.93
2018-03-11T19:25:31.967Z,5.30
2018-03-11T19:28:00.982Z,4.97
2018-03-11T19:30:29.234Z,6.33
2018-03-11T19:32:58.245Z,4.80
2018-03-11T19:35:26.506Z,3.50
2018-03-11T19:37:55.517Z,3.83
2018-03-11T19:40:23.804Z,4.90
2018-03-11T19:42:52.050Z,3.73
2018-03-11T19:45:21.071Z,3.60
2018-03-11T19:47:49.324Z,3.30
2018-03-11T19:50:18.341Z,4.83
2018-03-11T19:52:46.586Z,4.50
2018-03-11T19:55:15.601Z,6.00
2018-03-11T19:57:43.846Z,6.50
2018-03-11T20:00:12.862Z,3.90
2018-03-11T20:02:41.103Z,4.90
2018-03-11T20:05:09.360Z,4.83
2018-03-11T20:07:37.608Z,4.07
2018-03-11T20:10:05.858Z,4.50
2018-03-11T20:12:34.114Z,5.10
2018-03-11T20:15:03.126Z,5.53
2018-03-11T20:17:31.382Z,7.73
2018-03-11T20:20:00.401Z,6.23
2018-03-11T20:22:28.658Z,6.70
2018-03-11T20:24:57.669Z,5.67
2018-03-11T20:27:25.925Z,5.53
2018-03-11T20:29:54.932Z,7.67
2018-03-11T20:32:23.190Z,6.00
2018-03-11T20:34:52.202Z,5.17
2018-03-11T20:37:20.453Z,7.50
2018-03-11T20:39:49.472Z,7.03
2018-03-11T20:42:17.732Z,6.03
2018-03-11T20:44:46.734Z,4.80
2018-03-11T20:47:14.990Z,4.30
2018-03-11T20:49:44.007Z,4.53
2018-03-11T20:52:12.262Z,4.47
2018-03-11T20:54:41.272Z,7.03
2018-03-11T20:57:09.534Z,7.83
2018-03-11T20:59:38.542Z,6.30
2018-03-11T21:02:06.797Z,4.10
2018-03-11T21:04:35.814Z,4.70
2018-03-11T21:07:04.074Z,5.57
2018-03-11T21:09:33.099Z,5.60
2018-03-11T21:12:01.352Z,7.73
2018-03-11T21:14:29.609Z,5.90
2018-03-11T21:16:58.633Z,5.40
2018-03-11T21:19:26.881Z,5.13
2018-03-11T21:21:55.897Z,7.83
2018-03-11T21:24:25.092Z,5.87
2018-03-11T21:26:54.106Z,8.30
2018-03-11T21:29:22.358Z,6.00
2018-03-11T21:31:51.382Z,5.33
2018-03-11T21:34:19.638Z,4.63
2018-03-11T21:36:47.881Z,4.83
2018-03-11T21:39:16.137Z,5.77
2018-03-11T21:41:44.385Z,5.07
2018-03-11T21:44:12.641Z,5.40
2018-03-11T21:46:40.889Z,5.30
2018-03-11T21:49:09.907Z,9.87
2018-03-11T21:51:38.150Z,6.07
2018-03-11T21:54:07.177Z,5.37
2018-03-11T21:56:35.427Z,6.90
2018-03-11T21:59:04.447Z,5.73
2018-03-11T22:01:32.694Z,5.70
2018-03-11T22:04:01.707Z,5.57
2018-03-11T22:06:29.960Z,6.83
2018-03-11T22:08:58.211Z,6.30
2018-03-11T22:11:26.462Z,6.90
2018-03-11T22:13:54.733Z,5.63
2018-03-11T22:16:22.975Z,6.20
2018-03-11T22:18:51.236Z,5.53
2018-03-11T22:23:54.765Z,7.03
2018-03-11T22:26:23.010Z,7.37
2018-03-11T22:28:51.266Z,8.33
2018-03-11T22:31:19.515Z,9.23
2018-03-11T22:33:47.772Z,8.00
2018-03-11T22:36:16.022Z,8.13
2018-03-11T22:38:44.290Z,9.70
2018-03-11T22:41:12.529Z,8.90
2018-03-11T22:43:40.778Z,9.63
2018-03-11T22:46:09.044Z,9.07
2018-03-11T22:48:38.050Z,8.57
2018-03-11T22:51:06.311Z,6.47
2018-03-11T22:53:35.387Z,3.63
2018-03-11T22:56:03.691Z,9.30
2018-03-11T22:58:31.901Z,2.33
2018-03-11T23:01:00.150Z,2.60
2018-03-11T23:03:28.397Z,5.73
2018-03-11T23:05:57.413Z,1.90
2018-03-11T23:08:25.667Z,3.37
2018-03-11T23:10:54.683Z,3.33
2018-03-11T23:13:22.925Z,4.87
2018-03-11T23:15:51.955Z,5.60
2018-03-11T23:18:20.203Z,5.33
2018-03-11T23:20:49.217Z,5.70
2018-03-11T23:23:17.461Z,4.87
2018-03-11T23:25:45.721Z,4.80
2018-03-11T23:28:13.970Z,5.90
2018-03-11T23:30:42.227Z,3.80
2018-03-11T23:33:10.466Z,3.67
2018-03-11T23:35:39.490Z,3.40
2018-03-11T23:38:07.744Z,3.80
2018-03-11T23:40:36.755Z,4.27
2018-03-11T23:43:05.002Z,4.40
2018-03-11T23:45:34.030Z,2.90
2018-03-11T23:48:02.279Z,3.60
2018-03-11T23:50:30.538Z,3.17
2018-03-11T23:52:58.785Z,3.03
2018-03-11T23:55:27.047Z,4.10
2018-03-11T23:57:55.290Z,4.20
