createdAt,value
2022-08-03T00:01:49.771Z,97121.69
2022-08-03T00:04:17.132Z,97114.97
2022-08-03T00:06:43.639Z,97122.53
2022-08-03T00:09:11.341Z,97118.97
2022-08-03T00:11:38.618Z,97114.50
2022-08-03T00:14:05.759Z,97116.16
2022-08-03T00:16:32.599Z,97118.44
2022-08-03T00:19:00.860Z,97121.66
2022-08-03T00:21:28.444Z,97117.19
2022-08-03T00:23:54.934Z,97115.94
2022-08-03T00:26:21.982Z,97124.03
2022-08-03T00:28:49.880Z,97111.66
2022-08-03T00:31:23.025Z,97124.63
2022-08-03T00:33:58.090Z,97127.78
2022-08-03T00:36:27.421Z,97122.09
2022-08-03T00:38:54.403Z,97126.06
2022-08-03T00:41:20.997Z,97118.78
2022-08-03T00:43:47.846Z,97120.94
2022-08-03T00:46:19.190Z,97127.03
2022-08-03T00:48:50.960Z,97119.25
2022-08-03T00:51:18.776Z,97124.81
2022-08-03T00:53:46.038Z,97129.97
2022-08-03T00:56:16.308Z,97126.53
2022-08-03T00:58:45.355Z,97126.38
2022-08-03T01:01:12.656Z,97128.69
2022-08-03T01:03:39.603Z,97132.66
2022-08-03T01:06:15.013Z,97126.22
2022-08-03T01:08:48.679Z,97131.97
2022-08-03T01:11:30.274Z,97131.56
2022-08-03T01:14:28.006Z,97131.94
2022-08-03T01:17:02.041Z,97134.03
2022-08-03T01:19:48.959Z,97127.03
2022-08-03T01:22:15.553Z,97130.69
2022-08-03T01:25:23.324Z,97134.56
2022-08-03T01:27:58.614Z,97142.84
2022-08-03T01:30:30.792Z,97134.56
2022-08-03T01:33:16.587Z,97127.84
2022-08-03T01:36:05.273Z,97129.94
2022-08-03T01:38:38.644Z,97135.63
2022-08-03T01:41:09.063Z,97137.22
2022-08-03T01:44:27.725Z,97144.19
2022-08-03T01:46:26.300Z,97138.75
2022-08-03T01:48:55.217Z,97141.34
2022-08-03T01:51:22.641Z,97136.47
2022-08-03T01:53:51.124Z,97134.66
2022-08-03T01:56:19.946Z,97138.31
2022-08-03T01:58:49.718Z,97136.31
2022-08-03T02:01:17.248Z,97140.47
2022-08-03T02:03:59.779Z,97140.22
2022-08-03T02:07:01.140Z,97129.63
2022-08-03T02:09:19.990Z,97147.78
2022-08-03T02:11:47.582Z,97138.97
2022-08-03T02:14:15.387Z,97137.44
2022-08-03T02:16:43.872Z,97136.16
2022-08-03T02:19:11.754Z,97134.38
2022-08-03T02:21:57.355Z,97136.16
2022-08-03T02:24:26.624Z,97138.00
2022-08-03T02:26:56.405Z,97137.75
2022-08-03T02:29:39.761Z,97147.13
2022-08-03T02:32:12.596Z,97136.22
2022-08-03T02:34:42.399Z,97141.19
2022-08-03T02:37:10.710Z,97139.63
2022-08-03T02:39:40.542Z,97140.16
2022-08-03T02:42:09.591Z,97142.75
2022-08-03T02:44:40.458Z,97142.75
2022-08-03T02:47:10.968Z,97145.84
2022-08-03T02:49:50.264Z,97146.63
2022-08-03T02:52:21.533Z,97143.03
2022-08-03T02:54:51.269Z,97139.63
2022-08-03T02:57:20.133Z,97148.19
2022-08-03T02:59:47.646Z,97146.91
2022-08-03T03:02:17.068Z,97148.22
2022-08-03T03:05:52.906Z,97145.38
2022-08-03T03:07:35.323Z,97151.06
2022-08-03T03:10:20.087Z,97151.59
2022-08-03T03:12:48.304Z,97155.75
2022-08-03T03:15:14.975Z,97154.69
2022-08-03T03:17:43.290Z,97157.81
2022-08-03T03:20:10.681Z,97152.91
2022-08-03T03:22:38.527Z,97156.28
2022-08-03T03:25:08.183Z,97154.97
2022-08-03T03:27:35.431Z,97160.66
2022-08-03T03:30:04.272Z,97167.13
2022-08-03T03:32:31.492Z,97165.63
2022-08-03T03:35:00.821Z,97169.75
2022-08-03T03:37:27.474Z,97165.59
2022-08-03T03:39:57.155Z,97174.16
2022-08-03T03:42:25.082Z,97169.47
2022-08-03T03:44:51.780Z,97176.19
2022-08-03T03:47:18.733Z,97171.53
2022-08-03T03:49:59.685Z,97177.50
2022-08-03T03:52:26.316Z,97169.22
2022-08-03T03:54:56.318Z,97176.44
2022-08-03T03:57:26.222Z,97177.25
2022-08-03T03:59:53.007Z,97176.44
2022-08-03T04:02:19.622Z,97178.03
2022-08-03T04:05:04.638Z,97181.91
2022-08-03T04:08:05.202Z,97186.81
2022-08-03T04:10:54.758Z,97187.34
2022-08-03T04:13:22.748Z,97196.38
2022-08-03T04:15:50.635Z,97195.59
2022-08-03T04:18:18.759Z,97190.16
2022-08-03T04:20:48.835Z,97191.22
2022-08-03T04:23:20.451Z,97191.75
2022-08-03T04:25:51.542Z,97197.41
2022-08-03T04:28:30.343Z,97200.00
2022-08-03T04:31:00.530Z,97196.38
2022-08-03T04:33:30.334Z,97200.00
2022-08-03T04:36:01.983Z,97201.06
2022-08-03T04:38:33.029Z,97207.50
2022-08-03T04:41:01.092Z,97212.69
2022-08-03T04:43:28.711Z,97220.44
2022-08-03T04:45:56.635Z,97220.97
2022-08-03T04:48:23.438Z,97226.16
2022-08-03T04:50:50.246Z,97213.22
2022-08-03T04:53:17.491Z,97227.94
2022-08-03T04:55:44.423Z,97222.00
2022-08-03T04:58:12.603Z,97223.56
2022-08-03T05:00:39.388Z,97228.22
2022-08-03T05:03:20.395Z,97221.75
2022-08-03T05:06:02.019Z,97230.81
2022-08-03T05:08:46.261Z,97228.72
2022-08-03T05:11:17.387Z,97223.03
2022-08-03T05:13:47.312Z,97223.03
2022-08-03T05:16:14.768Z,97228.22
2022-08-03T05:18:42.069Z,97227.16
2022-08-03T05:21:10.287Z,97232.09
2022-08-03T05:23:37.929Z,97227.41
2022-08-03T05:26:04.581Z,97233.41
2022-08-03T05:28:31.170Z,97236.47
2022-08-03T05:30:57.939Z,97238.50
2022-08-03T05:33:24.528Z,97239.72
2022-08-03T05:36:00.872Z,97237.41
2022-08-03T05:38:34.109Z,97241.06
2022-08-03T05:41:23.127Z,97239.44
2022-08-03T05:43:47.645Z,97236.34
2022-08-03T05:46:14.332Z,97233.94
2022-08-03T05:48:42.273Z,97235.22
2022-08-03T05:51:11.723Z,97241.47
2022-08-03T05:53:39.122Z,97249.06
2022-08-03T05:56:14.238Z,97247.94
2022-08-03T05:58:47.089Z,97252.09
2022-08-03T06:01:14.838Z,97259.06
2022-08-03T06:03:41.621Z,97257.47
2022-08-03T06:06:08.221Z,97258.16
2022-08-03T06:08:35.270Z,97255.56
2022-08-03T06:11:01.922Z,97257.69
2022-08-03T06:13:28.497Z,97267.72
2022-08-03T06:15:55.087Z,97258.28
2022-08-03T06:18:21.755Z,97262.97
2022-08-03T06:20:49.408Z,97257.09
2022-08-03T06:23:17.752Z,97256.22
2022-08-03T06:25:44.843Z,97264.63
2022-08-03T06:28:35.439Z,97257.50
2022-08-03T06:30:59.154Z,97263.41
2022-08-03T06:33:26.545Z,97255.28
2022-08-03T06:36:13.142Z,97252.97
2022-08-03T06:38:39.755Z,97259.94
2022-08-03T06:41:06.332Z,97252.25
2022-08-03T06:43:35.988Z,97250.28
2022-08-03T06:46:02.692Z,97245.66
2022-08-03T06:48:30.058Z,97249.53
2022-08-03T06:50:56.641Z,97252.63
2022-08-03T06:53:23.266Z,97250.63
2022-08-03T06:55:54.202Z,97244.25
2022-08-03T06:58:21.392Z,97241.91
2022-08-03T07:00:48.078Z,97238.53
2022-08-03T07:03:15.198Z,97237.81
2022-08-03T07:05:43.539Z,97242.09
2022-08-03T07:08:10.521Z,97240.94
2022-08-03T07:10:40.184Z,97242.81
2022-08-03T07:13:07.057Z,97246.72
2022-08-03T07:15:55.293Z,97242.38
2022-08-03T07:18:28.289Z,97240.13
2022-08-03T07:20:58.178Z,97243.78
2022-08-03T07:23:25.591Z,97237.66
2022-08-03T07:25:52.467Z,97238.28
2022-08-03T07:28:19.978Z,97233.94
2022-08-03T07:30:47.057Z,97224.69
2022-08-03T07:33:13.981Z,97240.81
2022-08-03T07:35:40.567Z,97231.97
2022-08-03T07:38:07.144Z,97232.75
2022-08-03T07:40:33.774Z,97218.25
2022-08-03T07:43:00.509Z,97219.53
2022-08-03T07:45:27.154Z,97216.97
2022-08-03T07:47:54.532Z,97221.69
2022-08-03T07:50:22.456Z,97217.31
2022-08-03T07:52:50.376Z,97216.78
2022-08-03T07:55:22.473Z,97222.41
2022-08-03T07:58:10.033Z,97219.03
2022-08-03T08:00:37.100Z,97217.25
2022-08-03T08:03:04.756Z,97214.19
2022-08-03T08:05:31.935Z,97208.44
2022-08-03T08:07:58.572Z,97205.53
2022-08-03T08:10:25.325Z,97210.50
2022-08-03T08:12:52.167Z,97214.91
2022-08-03T08:15:18.815Z,97207.91
2022-08-03T08:17:48.162Z,97211.59
2022-08-03T08:20:25.174Z,97215.59
2022-08-03T08:23:01.008Z,97197.38
2022-08-03T08:25:28.989Z,97200.66
2022-08-03T08:28:31.805Z,97202.06
2022-08-03T08:30:42.131Z,97195.25
2022-08-03T08:33:10.489Z,97188.44
2022-08-03T08:35:50.379Z,97193.38
2022-08-03T08:38:17.002Z,97191.75
2022-08-03T08:40:43.750Z,97189.34
2022-08-03T08:43:10.607Z,97196.09
2022-08-03T08:45:37.801Z,97191.41
2022-08-03T08:48:08.375Z,97186.31
2022-08-03T08:50:37.513Z,97187.31
2022-08-03T08:53:11.660Z,97179.78
2022-08-03T08:56:00.091Z,97176.56
2022-08-03T08:58:32.639Z,97178.22
2022-08-03T09:00:59.433Z,97165.44
2022-08-03T09:03:29.823Z,97177.88
2022-08-03T09:05:59.367Z,97169.75
2022-08-03T09:08:26.220Z,97175.47
2022-08-03T09:10:52.821Z,97161.91
2022-08-03T09:13:19.467Z,97162.78
2022-08-03T09:16:00.997Z,97155.25
2022-08-03T09:18:33.391Z,97163.50
2022-08-03T09:21:34.855Z,97162.56
2022-08-03T09:24:05.350Z,97163.25
2022-08-03T09:26:35.066Z,97152.69
2022-08-03T09:29:09.577Z,97158.81
2022-08-03T09:31:43.511Z,97156.78
2022-08-03T09:34:13.554Z,97153.69
2022-08-03T09:36:43.484Z,97155.44
2022-08-03T09:39:12.869Z,97143.66
2022-08-03T09:41:46.490Z,97147.41
2022-08-03T09:44:24.079Z,97147.22
2022-08-03T09:46:56.972Z,97138.03
2022-08-03T09:49:24.821Z,97139.91
2022-08-03T09:52:32.900Z,97142.03
2022-08-03T09:54:41.283Z,97129.28
2022-08-03T09:57:08.076Z,97131.47
2022-08-03T09:59:34.907Z,97124.13
2022-08-03T10:02:02.019Z,97122.66
2022-08-03T10:04:29.184Z,97121.66
2022-08-03T10:07:07.176Z,97107.88
2022-08-03T10:09:34.026Z,97112.75
2022-08-03T10:12:12.334Z,97106.13
2022-08-03T10:14:41.868Z,97112.81
2022-08-03T10:17:09.790Z,97105.91
2022-08-03T10:19:36.789Z,97102.84
2022-08-03T10:22:23.835Z,97112.38
2022-08-03T10:25:07.504Z,97103.06
2022-08-03T10:27:39.616Z,97106.78
2022-08-03T10:30:11.510Z,97096.41
2022-08-03T10:32:49.447Z,97104.59
2022-08-03T10:35:19.865Z,97091.19
2022-08-03T10:38:12.780Z,97094.00
2022-08-03T10:40:48.523Z,97090.63
2022-08-03T10:43:22.945Z,97084.75
2022-08-03T10:45:50.087Z,97084.25
2022-08-03T10:48:17.929Z,97090.13
2022-08-03T10:50:45.415Z,97083.63
2022-08-03T10:53:12.791Z,97091.19
2022-08-03T10:56:04.011Z,97079.72
2022-08-03T10:58:57.168Z,97073.84
2022-08-03T11:01:59.025Z,97081.59
2022-08-03T11:04:26.642Z,97077.59
2022-08-03T11:07:24.638Z,97078.66
2022-08-03T11:09:56.288Z,97074.03
2022-08-03T11:12:32.525Z,97076.59
2022-08-03T11:15:02.264Z,97081.63
2022-08-03T11:17:29.101Z,97074.34
2022-08-03T11:19:56.815Z,97079.78
2022-08-03T11:22:25.606Z,97066.34
2022-08-03T11:24:54.400Z,97071.84
2022-08-03T11:27:23.122Z,97057.03
2022-08-03T11:30:20.555Z,97068.16
2022-08-03T11:32:57.875Z,97064.78
2022-08-03T11:35:30.815Z,97064.91
2022-08-03T11:38:01.986Z,97049.03
2022-08-03T11:40:50.364Z,97050.50
2022-08-03T11:43:25.743Z,97046.44
2022-08-03T11:46:04.396Z,97039.19
2022-08-03T11:48:34.695Z,97040.28
2022-08-03T11:51:02.301Z,97036.72
2022-08-03T11:53:29.346Z,97043.69
2022-08-03T11:55:59.613Z,97036.66
2022-08-03T11:59:16.989Z,97043.66
2022-08-03T12:01:13.643Z,97039.88
2022-08-03T12:03:40.268Z,97026.28
2022-08-03T12:06:11.226Z,97033.50
2022-08-03T12:08:38.508Z,97024.50
2022-08-03T12:11:07.679Z,97023.00
2022-08-03T12:14:35.656Z,97016.75
2022-08-03T12:16:32.528Z,97014.28
2022-08-03T12:19:05.043Z,97014.31
2022-08-03T12:21:32.259Z,97012.63
2022-08-03T12:24:05.520Z,97009.41
2022-08-03T12:26:58.694Z,97010.78
2022-08-03T12:29:26.718Z,97011.22
2022-08-03T12:31:53.185Z,97010.31
2022-08-03T12:34:19.762Z,97021.31
2022-08-03T12:36:56.510Z,97007.88
2022-08-03T12:39:25.535Z,97004.03
2022-08-03T12:41:56.533Z,96999.16
2022-08-03T12:44:31.450Z,96999.31
2022-08-03T12:46:59.139Z,97002.97
2022-08-03T12:49:26.527Z,97000.03
2022-08-03T12:51:53.329Z,97001.72
2022-08-03T12:54:24.820Z,97004.66
2022-08-03T12:57:02.711Z,97004.50
2022-08-03T12:59:40.702Z,96989.22
2022-08-03T13:02:23.773Z,96984.00
2022-08-03T13:04:51.952Z,96984.66
2022-08-03T13:07:19.889Z,96989.69
2022-08-03T13:09:46.780Z,96993.81
2022-08-03T13:12:18.324Z,96990.75
2022-08-03T13:14:50.051Z,96984.94
2022-08-03T13:17:17.085Z,96994.13
2022-08-03T13:19:44.042Z,97021.13
2022-08-03T13:22:11.584Z,97036.38
2022-08-03T13:24:38.353Z,97033.13
2022-08-03T13:28:04.795Z,97032.94
2022-08-03T13:29:54.342Z,97033.88
2022-08-03T13:32:21.272Z,97034.75
2022-08-03T13:34:47.827Z,97037.31
2022-08-03T13:37:15.356Z,97051.19
2022-08-03T13:39:48.276Z,97055.53
2022-08-03T13:42:27.147Z,97034.41
2022-08-03T13:44:53.735Z,97046.00
2022-08-03T13:47:20.976Z,97034.34
2022-08-03T13:49:59.454Z,97037.69
2022-08-03T13:52:32.457Z,97034.69
2022-08-03T13:54:59.949Z,97029.38
2022-08-03T13:58:04.907Z,97026.59
2022-08-03T14:00:26.353Z,97018.13
2022-08-03T14:03:01.791Z,97021.84
2022-08-03T14:05:32.025Z,97020.44
2022-08-03T14:08:04.161Z,97020.59
2022-08-03T14:10:32.755Z,97023.72
2022-08-03T14:13:00.519Z,97027.94
2022-08-03T14:15:28.745Z,97018.72
2022-08-03T14:17:56.429Z,97014.22
2022-08-03T14:20:37.249Z,97013.63
2022-08-03T14:23:14.206Z,97002.75
2022-08-03T14:25:44.558Z,97016.50
2022-08-03T14:28:23.068Z,97005.38
2022-08-03T14:30:51.015Z,97002.91
2022-08-03T14:33:17.752Z,97007.34
2022-08-03T14:35:44.389Z,96998.13
2022-08-03T14:38:11.242Z,97000.53
2022-08-03T14:40:37.883Z,96992.84
2022-08-03T14:43:04.743Z,96998.25
2022-08-03T14:45:31.347Z,97008.19
2022-08-03T14:50:31.107Z,97000.88
2022-08-03T14:50:50.971Z,96995.19
2022-08-03T14:53:19.509Z,97003.91
2022-08-03T14:55:50.461Z,97007.59
2022-08-03T14:58:20.889Z,97004.69
2022-08-03T15:00:48.267Z,97004.44
2022-08-03T15:03:15.897Z,97005.28
2022-08-03T15:05:43.778Z,96997.72
2022-08-03T15:08:10.378Z,97002.75
2022-08-03T15:10:44.508Z,96996.97
2022-08-03T15:13:13.163Z,96989.25
2022-08-03T15:15:40.083Z,96976.06
2022-08-03T15:18:06.725Z,96989.78
2022-08-03T15:20:43.827Z,96993.63
2022-08-03T15:23:12.714Z,96981.59
2022-08-03T15:26:29.293Z,96985.03
2022-08-03T15:28:25.795Z,96983.78
2022-08-03T15:30:53.815Z,96973.22
2022-08-03T15:33:20.799Z,96973.78
2022-08-03T15:35:47.831Z,96971.91
2022-08-03T15:38:14.774Z,96968.34
2022-08-03T15:41:13.683Z,96970.97
2022-08-03T15:43:41.179Z,96962.19
2022-08-03T15:46:30.376Z,96969.66
2022-08-03T15:48:57.153Z,96963.03
2022-08-03T15:51:23.781Z,96962.84
2022-08-03T15:53:50.378Z,96968.72
2022-08-03T15:56:18.896Z,96964.38
2022-08-03T15:59:03.435Z,96964.63
2022-08-03T16:01:32.863Z,96968.00
2022-08-03T16:03:59.505Z,96975.47
2022-08-03T16:06:35.477Z,96967.97
2022-08-03T16:09:24.090Z,96975.00
2022-08-03T16:11:53.661Z,96966.78
2022-08-03T16:14:32.110Z,96977.50
2022-08-03T16:17:04.612Z,96987.38
2022-08-03T16:19:31.309Z,96989.94
2022-08-03T16:21:57.980Z,96986.16
2022-08-03T16:24:27.896Z,96982.13
2022-08-03T16:26:55.451Z,96981.94
2022-08-03T16:29:23.086Z,96982.19
2022-08-03T16:31:51.391Z,96997.13
2022-08-03T16:34:18.223Z,96997.00
2022-08-03T16:36:45.653Z,96997.53
2022-08-03T16:39:12.311Z,97001.16
2022-08-03T16:41:54.393Z,97009.94
2022-08-03T16:44:25.774Z,97015.28
2022-08-03T16:46:53.674Z,97015.44
2022-08-03T16:49:55.160Z,97016.00
2022-08-03T16:52:07.163Z,97021.13
2022-08-03T16:54:34.037Z,97021.03
2022-08-03T16:57:01.797Z,97020.53
2022-08-03T16:59:36.025Z,97019.31
2022-08-03T17:02:09.994Z,97028.75
2022-08-03T17:04:36.974Z,97026.44
2022-08-03T17:07:08.900Z,97026.50
2022-08-03T17:09:38.817Z,97033.03
2022-08-03T17:12:05.998Z,97032.56
2022-08-03T17:14:33.976Z,97037.47
2022-08-03T17:17:04.960Z,97039.63
2022-08-03T17:19:36.629Z,97050.50
2022-08-03T17:22:09.411Z,97056.28
2022-08-03T17:24:41.458Z,97066.69
2022-08-03T17:28:41.765Z,97072.84
2022-08-03T17:30:05.494Z,97075.38
2022-08-03T17:32:42.480Z,97082.13
2022-08-03T17:35:18.939Z,97088.72
2022-08-03T17:37:58.621Z,97086.34
2022-08-03T17:40:31.390Z,97095.94
2022-08-03T17:43:00.341Z,97087.50
2022-08-03T17:45:51.894Z,97096.16
2022-08-03T17:48:18.602Z,97085.56
2022-08-03T17:51:24.269Z,97089.78
2022-08-03T17:53:57.387Z,97092.28
2022-08-03T17:56:59.825Z,97097.06
2022-08-03T18:00:24.255Z,97089.47
2022-08-03T18:03:21.037Z,97084.78
2022-08-03T18:06:11.859Z,97076.41
2022-08-03T18:08:38.460Z,97085.25
2022-08-03T18:11:14.449Z,97081.97
2022-08-03T18:14:17.289Z,97086.72
2022-08-03T18:16:46.471Z,97089.03
2022-08-03T18:19:14.231Z,97087.16
2022-08-03T18:22:03.515Z,97095.50
2022-08-03T18:24:30.089Z,97097.53
2022-08-03T18:26:57.095Z,97101.19
2022-08-03T18:29:25.794Z,97097.97
2022-08-03T18:32:03.134Z,97100.84
2022-08-03T18:34:34.121Z,97103.22
2022-08-03T18:37:07.299Z,97102.44
2022-08-03T18:39:49.346Z,97103.00
2022-08-03T18:42:20.088Z,97108.94
2022-08-03T18:44:56.021Z,97110.13
2022-08-03T18:47:52.442Z,97115.88
2022-08-03T18:50:39.083Z,97122.06
2022-08-03T18:53:19.415Z,97121.84
2022-08-03T18:56:01.870Z,97131.31
2022-08-03T18:58:38.929Z,97123.78
2022-08-03T19:01:59.670Z,97125.63
2022-08-03T19:04:12.178Z,97128.34
2022-08-03T19:06:48.249Z,97131.78
2022-08-03T19:09:17.537Z,97137.72
2022-08-03T19:12:13.127Z,97136.94
2022-08-03T19:14:43.193Z,97141.09
2022-08-03T19:17:11.997Z,97138.31
2022-08-03T19:19:44.921Z,97135.19
2022-08-03T19:22:16.225Z,97135.44
2022-08-03T19:24:45.571Z,97142.63
2022-08-03T19:27:12.946Z,97152.50
2022-08-03T19:32:36.533Z,97146.09
2022-08-03T19:35:04.746Z,97144.81
2022-08-03T19:37:40.419Z,97154.50
2022-08-03T19:40:10.765Z,97152.78
2022-08-03T19:42:45.299Z,97154.22
2022-08-03T19:45:17.024Z,97155.25
2022-08-03T19:47:52.532Z,97147.63
2022-08-03T19:50:20.556Z,97152.16
2022-08-03T19:52:48.952Z,97153.28
2022-08-03T19:55:16.971Z,97156.41
2022-08-03T19:57:49.390Z,97148.25
2022-08-03T20:00:19.646Z,97150.13
2022-08-03T20:02:46.515Z,97148.59
2022-08-03T20:05:15.340Z,97150.47
2022-08-03T20:07:47.938Z,97152.56
2022-08-03T20:10:16.509Z,97159.09
2022-08-03T20:12:44.482Z,97149.81
2022-08-03T20:15:11.594Z,97149.81
2022-08-03T20:17:54.421Z,97151.78
2022-08-03T20:20:34.073Z,97153.97
2022-08-03T20:23:06.816Z,97155.75
2022-08-03T20:25:48.965Z,97165.69
2022-08-03T20:28:29.060Z,97160.31
2022-08-03T20:30:56.348Z,97167.91
2022-08-03T20:33:27.896Z,97168.09
2022-08-03T20:36:11.232Z,97169.88
2022-08-03T20:41:24.564Z,97173.41
2022-08-03T20:43:51.230Z,97177.50
2022-08-03T20:46:31.075Z,97184.66
2022-08-03T20:49:04.293Z,97184.25
2022-08-03T20:51:49.242Z,97178.94
2022-08-03T20:54:29.389Z,97178.06
2022-08-03T20:56:57.995Z,97180.25
2022-08-03T20:59:28.861Z,97182.47
2022-08-03T21:01:57.118Z,97178.16
2022-08-03T21:04:24.062Z,97184.19
2022-08-03T21:07:03.572Z,97193.25
2022-08-03T21:09:55.840Z,97179.78
2022-08-03T21:12:33.509Z,97183.50
2022-08-03T21:13:02.300Z,97148.00
2022-08-03T21:13:13.297Z,97177.63
2022-08-03T21:15:05.019Z,97186.34
2022-08-03T21:17:41.481Z,97186.97
2022-08-03T21:20:11.084Z,97192.69
2022-08-03T21:22:39.375Z,97191.06
2022-08-03T21:25:09.307Z,97195.44
2022-08-03T21:27:37.008Z,97194.44
2022-08-03T21:30:07.565Z,97195.16
2022-08-03T21:32:34.666Z,97197.16
2022-08-03T21:35:01.482Z,97201.03
2022-08-03T21:37:28.966Z,97205.00
2022-08-03T21:39:56.274Z,97207.97
2022-08-03T21:42:26.294Z,97212.34
2022-08-03T21:44:54.019Z,97208.25
2022-08-03T21:47:24.815Z,97214.44
2022-08-03T21:50:06.437Z,97219.38
2022-08-03T21:52:42.061Z,97226.34
2022-08-03T21:55:09.178Z,97227.97
2022-08-03T21:57:51.990Z,97226.97
2022-08-03T22:00:20.487Z,97225.28
2022-08-03T22:02:58.391Z,97221.31
2022-08-03T22:05:42.946Z,97223.13
2022-08-03T22:08:13.385Z,97227.91
2022-08-03T22:10:40.913Z,97220.41
2022-08-03T22:13:07.593Z,97234.50
2022-08-03T22:15:34.356Z,97231.00
2022-08-03T22:18:03.640Z,97226.25
2022-08-03T22:20:30.366Z,97238.72
2022-08-03T22:23:05.622Z,97233.00
2022-08-03T22:25:36.488Z,97232.69
2022-08-03T22:28:08.853Z,97240.78
2022-08-03T22:30:36.650Z,97250.06
2022-08-03T22:33:11.214Z,97246.97
2022-08-03T22:35:48.991Z,97250.69
2022-08-03T22:38:16.626Z,97243.84
2022-08-03T22:40:44.579Z,97253.78
2022-08-03T22:43:11.185Z,97245.25
2022-08-03T22:46:06.324Z,97246.88
2022-08-03T22:48:26.227Z,97248.44
2022-08-03T22:50:52.853Z,97249.34
2022-08-03T22:53:21.896Z,97255.59
2022-08-03T22:55:49.435Z,97264.94
2022-08-03T22:58:16.761Z,97256.25
2022-08-03T23:00:53.657Z,97249.59
2022-08-03T23:03:24.492Z,97256.66
2022-08-03T23:06:01.866Z,97249.44
2022-08-03T23:08:33.132Z,97252.38
2022-08-03T23:11:08.688Z,97255.50
2022-08-03T23:13:36.413Z,97256.69
2022-08-03T23:16:06.520Z,97253.47
2022-08-03T23:18:39.594Z,97245.06
2022-08-03T23:21:11.024Z,97257.00
2022-08-03T23:23:44.305Z,97248.78
2022-08-03T23:26:12.685Z,97253.19
2022-08-03T23:28:42.177Z,97253.88
2022-08-03T23:31:09.575Z,97247.94
2022-08-03T23:33:38.951Z,97258.25
2022-08-03T23:36:28.419Z,97255.41
2022-08-03T23:38:53.610Z,97252.25
2022-08-03T23:41:20.385Z,97248.50
