createdAt,value
2022-09-27T00:00:42.908Z,7.00
2022-09-27T00:03:13.476Z,8.40
2022-09-27T00:05:40.901Z,9.13
2022-09-27T00:08:08.216Z,7.30
2022-09-27T00:10:35.815Z,8.57
2022-09-27T00:13:03.362Z,11.23
2022-09-27T00:15:30.655Z,7.47
2022-09-27T00:17:58.226Z,7.28
2022-09-27T00:20:26.168Z,7.12
2022-09-27T00:22:55.963Z,7.80
2022-09-27T00:25:23.514Z,11.77
2022-09-27T00:27:51.020Z,6.87
2022-09-27T00:30:18.351Z,7.22
2022-09-27T00:32:45.919Z,8.07
2022-09-27T00:35:13.731Z,6.65
2022-09-27T00:37:41.123Z,10.95
2022-09-27T00:40:09.127Z,7.15
2022-09-27T00:42:36.628Z,9.68
2022-09-27T00:45:06.780Z,8.88
2022-09-27T00:47:40.354Z,7.62
2022-09-27T00:50:22.283Z,12.93
2022-09-27T00:53:08.230Z,10.88
2022-09-27T00:55:59.394Z,10.45
2022-09-27T00:58:30.523Z,10.63
2022-09-27T01:01:01.396Z,6.90
2022-09-27T01:03:41.034Z,8.68
2022-09-27T01:06:09.216Z,8.95
2022-09-27T01:08:36.787Z,7.97
2022-09-27T01:11:14.800Z,7.43
2022-09-27T01:14:13.053Z,8.20
2022-09-27T01:16:54.971Z,7.75
2022-09-27T01:19:51.112Z,7.70
2022-09-27T01:22:56.200Z,11.40
2022-09-27T01:25:47.837Z,8.07
2022-09-27T01:28:41.420Z,8.20
2022-09-27T01:31:30.580Z,8.50
2022-09-27T01:34:23.640Z,8.27
2022-09-27T01:37:04.130Z,8.05
2022-09-27T01:39:37.243Z,8.75
2022-09-27T01:42:22.189Z,7.12
2022-09-27T01:44:58.421Z,10.00
2022-09-27T01:47:34.068Z,8.25
2022-09-27T01:50:07.057Z,8.05
2022-09-27T01:52:46.941Z,6.65
2022-09-27T01:55:17.043Z,6.65
2022-09-27T01:57:52.213Z,8.27
2022-09-27T02:00:20.699Z,7.12
2022-09-27T02:02:56.077Z,7.32
2022-09-27T02:05:30.735Z,7.07
2022-09-27T02:08:06.486Z,7.30
2022-09-27T02:10:38.391Z,6.57
2022-09-27T02:16:07.840Z,9.77
2022-09-27T02:18:45.982Z,7.53
2022-09-27T02:21:15.222Z,8.02
2022-09-27T02:23:56.827Z,9.95
2022-09-27T02:26:28.123Z,6.95
2022-09-27T02:29:01.779Z,8.98
2022-09-27T02:31:30.214Z,8.05
2022-09-27T02:34:18.219Z,7.72
2022-09-27T02:36:45.875Z,7.05
2022-09-27T02:39:13.440Z,7.00
2022-09-27T02:41:40.895Z,10.60
2022-09-27T02:44:10.615Z,7.40
2022-09-27T02:46:43.827Z,11.45
2022-09-27T02:49:30.236Z,8.45
2022-09-27T02:52:28.758Z,7.43
2022-09-27T02:55:20.705Z,7.97
2022-09-27T02:58:01.021Z,7.85
2022-09-27T03:01:09.307Z,8.20
2022-09-27T03:03:44.700Z,8.30
2022-09-27T03:06:14.259Z,9.90
2022-09-27T03:08:41.947Z,11.38
2022-09-27T03:11:09.490Z,14.27
2022-09-27T03:14:01.430Z,15.73
2022-09-27T03:16:26.836Z,12.52
2022-09-27T03:18:55.136Z,14.55
2022-09-27T03:21:24.636Z,18.75
2022-09-27T03:23:52.095Z,15.45
2022-09-27T03:26:19.805Z,19.05
2022-09-27T03:28:47.118Z,17.92
2022-09-27T03:31:14.889Z,28.05
2022-09-27T03:33:42.922Z,22.50
2022-09-27T03:36:10.435Z,26.83
2022-09-27T03:38:38.292Z,25.75
2022-09-27T03:41:06.610Z,29.95
2022-09-27T03:43:33.950Z,28.25
2022-09-27T03:46:02.213Z,38.08
2022-09-27T03:48:31.112Z,26.62
2022-09-27T03:50:58.599Z,24.27
2022-09-27T03:53:26.335Z,31.70
2022-09-27T03:55:53.873Z,29.40
2022-09-27T03:58:21.302Z,30.08
2022-09-27T04:00:49.042Z,34.28
2022-09-27T04:03:17.576Z,21.73
2022-09-27T04:05:46.880Z,25.75
2022-09-27T04:08:14.924Z,26.60
2022-09-27T04:10:43.043Z,25.67
2022-09-27T04:13:10.559Z,21.73
2022-09-27T04:15:39.400Z,22.77
2022-09-27T04:18:10.715Z,22.73
2022-09-27T04:20:40.152Z,22.08
2022-09-27T04:23:08.219Z,22.13
2022-09-27T04:25:36.746Z,25.50
2022-09-27T04:28:06.102Z,23.58
2022-09-27T04:30:33.855Z,28.15
2022-09-27T04:33:04.899Z,22.08
2022-09-27T04:35:53.463Z,24.67
2022-09-27T04:38:23.944Z,21.05
2022-09-27T04:40:51.674Z,19.98
2022-09-27T04:43:19.139Z,29.30
2022-09-27T04:45:46.841Z,26.80
2022-09-27T04:48:14.637Z,17.25
2022-09-27T04:50:42.108Z,23.25
2022-09-27T04:53:14.143Z,22.48
2022-09-27T04:55:46.389Z,32.42
2022-09-27T04:58:14.146Z,30.70
2022-09-27T05:00:45.474Z,26.75
2022-09-27T05:03:15.741Z,21.58
2022-09-27T05:05:43.192Z,30.60
2022-09-27T05:08:10.798Z,29.00
2022-09-27T05:10:47.708Z,33.15
2022-09-27T05:13:15.445Z,42.67
2022-09-27T05:15:43.185Z,37.70
2022-09-27T05:18:12.392Z,31.62
2022-09-27T05:20:42.089Z,40.20
2022-09-27T05:23:09.813Z,27.40
2022-09-27T05:25:37.257Z,26.62
2022-09-27T05:28:05.472Z,32.15
2022-09-27T05:30:33.162Z,27.55
2022-09-27T05:33:01.980Z,28.73
2022-09-27T05:35:30.363Z,29.45
2022-09-27T05:37:59.997Z,29.40
2022-09-27T05:40:40.910Z,29.95
2022-09-27T05:43:09.727Z,36.67
2022-09-27T05:45:37.691Z,27.05
2022-09-27T05:48:05.893Z,38.42
2022-09-27T05:50:36.142Z,48.28
2022-09-27T05:53:03.876Z,36.38
2022-09-27T05:55:31.243Z,35.47
2022-09-27T05:58:04.442Z,36.38
2022-09-27T06:00:32.540Z,32.00
2022-09-27T06:03:17.387Z,31.30
2022-09-27T06:05:51.372Z,29.35
2022-09-27T06:08:20.402Z,30.73
2022-09-27T06:10:48.063Z,31.65
2022-09-27T06:13:16.167Z,27.33
2022-09-27T06:15:45.278Z,30.62
2022-09-27T06:18:16.177Z,27.20
2022-09-27T06:20:44.252Z,31.20
2022-09-27T06:23:13.819Z,29.65
2022-09-27T06:25:41.765Z,33.65
2022-09-27T06:28:10.762Z,34.55
2022-09-27T06:30:40.798Z,34.92
2022-09-27T06:33:13.573Z,32.63
2022-09-27T06:35:45.443Z,36.40
2022-09-27T06:40:47.603Z,35.38
2022-09-27T06:43:20.508Z,37.22
2022-09-27T06:45:48.952Z,32.08
2022-09-27T06:48:20.624Z,33.80
2022-09-27T06:50:49.149Z,27.15
2022-09-27T06:53:17.103Z,38.03
2022-09-27T06:55:45.312Z,32.42
2022-09-27T06:58:31.413Z,29.70
2022-09-27T07:01:00.562Z,34.40
2022-09-27T07:03:35.332Z,33.67
2022-09-27T07:06:06.320Z,34.10
2022-09-27T07:09:00.136Z,27.13
2022-09-27T07:11:28.577Z,28.05
2022-09-27T07:13:56.505Z,27.70
2022-09-27T07:16:24.155Z,27.80
2022-09-27T07:18:51.801Z,28.12
2022-09-27T07:21:19.236Z,26.58
2022-09-27T07:23:47.195Z,25.77
2022-09-27T07:26:15.088Z,22.98
2022-09-27T07:28:43.261Z,22.55
2022-09-27T07:31:13.205Z,22.02
2022-09-27T07:33:43.213Z,21.48
2022-09-27T07:36:12.777Z,23.83
2022-09-27T07:38:41.308Z,23.25
2022-09-27T07:41:11.013Z,23.23
2022-09-27T07:43:38.417Z,21.25
2022-09-27T07:46:06.471Z,21.83
2022-09-27T07:48:34.247Z,21.45
2022-09-27T07:51:01.728Z,20.10
2022-09-27T07:53:34.220Z,24.05
2022-09-27T07:56:02.634Z,21.92
2022-09-27T07:58:32.243Z,25.83
2022-09-27T08:01:01.032Z,24.75
2022-09-27T08:03:28.984Z,21.20
2022-09-27T08:05:56.301Z,23.33
2022-09-27T08:08:24.268Z,23.33
2022-09-27T08:10:53.645Z,20.67
2022-09-27T08:13:21.347Z,24.05
2022-09-27T08:15:48.921Z,32.28
2022-09-27T08:18:17.614Z,27.85
2022-09-27T08:20:46.884Z,24.92
2022-09-27T08:23:15.938Z,24.02
2022-09-27T08:25:44.136Z,24.30
2022-09-27T08:28:11.554Z,26.23
2022-09-27T08:30:39.818Z,22.85
2022-09-27T08:33:08.203Z,26.10
2022-09-27T08:35:36.168Z,28.60
2022-09-27T08:38:05.856Z,22.75
2022-09-27T08:40:53.223Z,23.25
2022-09-27T08:43:36.600Z,22.80
2022-09-27T08:46:14.737Z,22.92
2022-09-27T08:48:43.166Z,21.58
2022-09-27T08:51:12.497Z,25.17
2022-09-27T08:53:44.973Z,22.35
2022-09-27T08:56:15.248Z,25.58
2022-09-27T08:58:50.741Z,23.33
2022-09-27T09:01:19.260Z,29.50
2022-09-27T09:03:55.785Z,24.27
2022-09-27T09:06:37.396Z,22.42
2022-09-27T09:09:16.516Z,21.62
2022-09-27T09:12:14.930Z,23.02
2022-09-27T09:15:07.405Z,23.30
2022-09-27T09:18:26.389Z,23.58
2022-09-27T09:21:05.530Z,23.92
2022-09-27T09:24:08.072Z,24.80
2022-09-27T09:27:10.924Z,26.30
2022-09-27T09:29:47.524Z,20.20
2022-09-27T09:32:39.507Z,18.62
2022-09-27T09:35:12.683Z,18.90
2022-09-27T09:37:43.556Z,19.67
2022-09-27T09:40:30.295Z,19.35
2022-09-27T09:43:15.631Z,19.23
2022-09-27T09:45:46.536Z,21.35
2022-09-27T09:48:29.383Z,20.40
2022-09-27T09:51:00.150Z,19.85
2022-09-27T09:53:33.564Z,20.00
2022-09-27T09:56:15.899Z,18.50
2022-09-27T09:58:48.918Z,21.62
2022-09-27T10:01:23.729Z,23.08
2022-09-27T10:03:51.493Z,21.08
2022-09-27T10:06:19.326Z,21.58
2022-09-27T10:08:47.531Z,20.30
2022-09-27T10:11:25.211Z,20.37
2022-09-27T10:13:53.464Z,22.62
2022-09-27T10:16:21.697Z,22.67
2022-09-27T10:18:50.443Z,20.85
2022-09-27T10:21:24.199Z,18.40
2022-09-27T10:24:25.737Z,18.67
2022-09-27T10:26:58.914Z,20.52
2022-09-27T10:29:37.919Z,19.45
2022-09-27T10:32:19.432Z,20.27
2022-09-27T10:34:47.176Z,20.48
2022-09-27T10:37:17.234Z,18.62
2022-09-27T10:39:47.688Z,19.60
2022-09-27T10:42:33.639Z,23.42
2022-09-27T10:45:20.963Z,19.52
2022-09-27T10:47:49.078Z,17.33
2022-09-27T10:50:49.844Z,18.55
2022-09-27T10:53:16.551Z,21.65
2022-09-27T10:55:50.235Z,18.35
2022-09-27T10:58:26.079Z,17.90
2022-09-27T11:01:08.299Z,23.33
2022-09-27T11:03:49.334Z,15.88
2022-09-27T11:06:28.389Z,18.15
2022-09-27T11:09:09.316Z,16.55
2022-09-27T11:11:36.985Z,16.27
2022-09-27T11:14:23.869Z,16.63
2022-09-27T11:16:58.335Z,14.50
2022-09-27T11:19:45.290Z,13.95
2022-09-27T11:22:27.804Z,14.55
2022-09-27T11:25:31.857Z,12.95
2022-09-27T11:28:22.973Z,12.10
2022-09-27T11:31:19.643Z,10.80
2022-09-27T11:34:15.219Z,12.10
2022-09-27T11:37:01.499Z,14.50
2022-09-27T11:39:39.274Z,14.32
2022-09-27T11:42:55.712Z,13.60
2022-09-27T11:48:40.343Z,14.10
2022-09-27T11:51:23.047Z,16.10
2022-09-27T11:53:50.828Z,12.85
2022-09-27T11:56:47.872Z,12.57
2022-09-27T11:59:31.740Z,11.85
2022-09-27T12:02:14.857Z,47.20
2022-09-27T12:05:08.262Z,15.82
2022-09-27T12:08:04.848Z,12.23
2022-09-27T12:10:33.355Z,12.10
2022-09-27T12:13:01.244Z,10.65
2022-09-27T12:15:33.827Z,14.32
2022-09-27T12:18:25.737Z,13.30
2022-09-27T12:20:53.861Z,15.98
2022-09-27T12:23:39.416Z,15.20
2022-09-27T12:26:15.655Z,19.70
2022-09-27T12:29:03.229Z,13.40
2022-09-27T12:31:34.330Z,10.25
2022-09-27T12:34:19.348Z,12.35
2022-09-27T12:37:04.692Z,11.12
2022-09-27T12:39:48.047Z,12.65
2022-09-27T12:42:20.674Z,11.43
2022-09-27T12:44:50.794Z,10.05
2022-09-27T12:47:46.450Z,11.07
2022-09-27T12:50:38.553Z,10.93
2022-09-27T12:53:31.082Z,9.45
2022-09-27T12:56:24.476Z,9.55
2022-09-27T12:59:07.451Z,11.85
2022-09-27T13:02:06.219Z,9.35
2022-09-27T13:04:45.114Z,9.27
2022-09-27T13:07:42.158Z,9.98
2022-09-27T13:10:29.660Z,9.63
2022-09-27T13:13:00.236Z,9.65
2022-09-27T13:15:31.229Z,9.77
2022-09-27T13:18:05.445Z,12.18
2022-09-27T13:20:35.955Z,58.17
2022-09-27T13:23:29.012Z,34.33
2022-09-27T13:26:04.929Z,13.57
2022-09-27T13:29:03.271Z,13.25
2022-09-27T13:31:58.866Z,9.75
2022-09-27T13:34:57.108Z,9.82
2022-09-27T13:37:51.624Z,11.25
2022-09-27T13:40:27.240Z,10.60
2022-09-27T13:43:13.235Z,9.55
2022-09-27T13:46:01.366Z,8.93
2022-09-27T13:48:32.836Z,10.20
2022-09-27T13:51:04.672Z,8.18
2022-09-27T13:53:40.026Z,9.32
2022-09-27T13:56:36.530Z,11.18
2022-09-27T13:59:10.025Z,3.70
2022-09-27T14:01:41.888Z,2.58
2022-09-27T14:04:24.831Z,3.28
2022-09-27T14:06:58.219Z,3.25
2022-09-27T14:09:32.629Z,4.70
2022-09-27T14:12:03.791Z,3.72
2022-09-27T14:14:32.979Z,16.35
2022-09-27T14:17:00.888Z,13.75
2022-09-27T14:19:29.029Z,2.28
2022-09-27T14:21:57.080Z,4.70
2022-09-27T14:24:26.979Z,3.35
2022-09-27T14:27:24.505Z,5.05
2022-09-27T14:29:53.910Z,4.47
2022-09-27T14:32:33.876Z,5.35
2022-09-27T14:35:38.258Z,7.00
2022-09-27T14:38:33.069Z,6.90
2022-09-27T14:41:00.568Z,8.63
2022-09-27T14:43:29.382Z,6.78
2022-09-27T14:46:00.036Z,2.97
2022-09-27T14:48:29.038Z,3.70
2022-09-27T14:51:05.069Z,3.35
2022-09-27T14:53:37.800Z,3.47
2022-09-27T14:56:08.248Z,2.47
2022-09-27T14:58:47.197Z,4.78
2022-09-27T15:01:23.755Z,2.87
2022-09-27T15:03:52.543Z,1.75
2022-09-27T15:06:20.692Z,3.33
2022-09-27T15:08:49.663Z,2.62
2022-09-27T15:11:19.219Z,2.67
2022-09-27T15:13:51.197Z,3.58
2022-09-27T15:16:21.286Z,1.90
2022-09-27T15:18:58.587Z,2.92
2022-09-27T15:21:34.103Z,1.70
2022-09-27T15:24:02.774Z,1.75
2022-09-27T15:26:44.768Z,1.77
2022-09-27T15:29:23.605Z,1.50
2022-09-27T15:32:04.782Z,2.92
2022-09-27T15:34:34.386Z,1.30
2022-09-27T15:37:06.302Z,1.77
2022-09-27T15:42:01.953Z,3.75
2022-09-27T15:44:38.085Z,3.67
2022-09-27T15:47:05.647Z,2.53
2022-09-27T15:49:35.919Z,2.12
2022-09-27T15:52:05.154Z,3.35
2022-09-27T15:54:35.804Z,1.77
2022-09-27T15:57:05.928Z,2.47
2022-09-27T15:59:35.344Z,4.10
2022-09-27T16:02:17.980Z,5.18
2022-09-27T16:04:46.077Z,3.72
2022-09-27T16:07:14.957Z,3.20
2022-09-27T16:09:43.532Z,4.28
2022-09-27T16:12:11.109Z,5.82
2022-09-27T16:14:38.421Z,12.60
2022-09-27T16:17:05.737Z,10.82
2022-09-27T16:19:33.326Z,6.95
2022-09-27T16:22:03.693Z,5.25
2022-09-27T16:24:32.027Z,7.30
2022-09-27T16:26:59.707Z,6.25
2022-09-27T16:29:26.990Z,5.53
2022-09-27T16:31:54.614Z,7.70
2022-09-27T16:34:22.618Z,5.82
2022-09-27T16:36:50.429Z,5.10
2022-09-27T16:39:17.878Z,4.50
2022-09-27T16:41:45.557Z,4.75
2022-09-27T16:44:14.192Z,3.85
2022-09-27T16:46:42.925Z,4.22
2022-09-27T16:49:30.439Z,12.55
2022-09-27T16:52:01.072Z,10.88
2022-09-27T16:54:29.710Z,8.85
2022-09-27T16:56:58.522Z,8.60
2022-09-27T16:59:26.163Z,3.90
2022-09-27T17:01:57.445Z,4.05
2022-09-27T17:04:27.349Z,3.85
2022-09-27T17:06:55.518Z,3.20
2022-09-27T17:09:25.518Z,4.78
2022-09-27T17:11:52.823Z,3.45
2022-09-27T17:14:20.579Z,3.00
2022-09-27T17:16:48.533Z,2.08
2022-09-27T17:19:18.184Z,3.17
2022-09-27T17:21:46.006Z,3.47
2022-09-27T17:24:13.520Z,4.35
2022-09-27T17:26:41.350Z,11.48
2022-09-27T17:29:12.463Z,12.18
2022-09-27T17:31:41.123Z,11.98
2022-09-27T17:34:12.033Z,14.05
2022-09-27T17:36:42.306Z,16.45
2022-09-27T17:39:16.967Z,19.83
2022-09-27T17:41:44.573Z,16.17
2022-09-27T17:44:38.628Z,12.07
2022-09-27T17:47:24.685Z,8.90
2022-09-27T17:50:10.633Z,5.93
2022-09-27T17:52:38.038Z,5.05
2022-09-27T17:55:05.744Z,4.95
2022-09-27T17:57:33.275Z,5.78
2022-09-27T18:00:01.276Z,4.70
2022-09-27T18:02:32.062Z,4.82
2022-09-27T18:04:59.733Z,4.87
2022-09-27T18:07:27.523Z,4.43
2022-09-27T18:09:54.849Z,4.55
2022-09-27T18:12:22.547Z,4.15
2022-09-27T18:14:50.179Z,3.42
2022-09-27T18:17:18.181Z,3.05
2022-09-27T18:19:45.755Z,3.05
2022-09-27T18:22:13.047Z,5.25
2022-09-27T18:24:40.323Z,5.28
2022-09-27T18:27:08.262Z,6.10
2022-09-27T18:29:35.597Z,4.60
2022-09-27T18:32:02.932Z,5.20
2022-09-27T18:34:30.519Z,4.65
2022-09-27T18:36:57.841Z,4.70
2022-09-27T18:39:25.423Z,4.37
2022-09-27T18:41:53.756Z,5.50
2022-09-27T18:44:21.111Z,7.55
2022-09-27T18:46:48.774Z,4.75
2022-09-27T18:49:16.543Z,6.62
2022-09-27T18:51:46.130Z,5.70
2022-09-27T18:54:18.921Z,3.75
2022-09-27T18:56:47.713Z,6.40
2022-09-27T18:59:15.669Z,5.68
2022-09-27T19:01:45.708Z,4.78
2022-09-27T19:04:20.455Z,5.35
2022-09-27T19:06:51.395Z,4.18
2022-09-27T19:09:19.074Z,4.18
2022-09-27T19:11:46.705Z,6.07
2022-09-27T19:14:19.144Z,4.62
2022-09-27T19:16:47.958Z,5.00
2022-09-27T19:19:16.542Z,4.57
2022-09-27T19:22:23.258Z,5.22
2022-09-27T19:24:53.689Z,5.80
2022-09-27T19:27:21.706Z,4.43
2022-09-27T19:29:49.780Z,7.75
2022-09-27T19:32:17.350Z,4.10
2022-09-27T19:34:44.639Z,4.35
2022-09-27T19:37:12.203Z,4.93
2022-09-27T19:39:39.833Z,4.50
2022-09-27T19:42:07.448Z,4.70
2022-09-27T19:44:34.758Z,4.85
2022-09-27T19:47:02.379Z,4.78
2022-09-27T19:49:29.948Z,5.03
2022-09-27T19:51:57.238Z,6.65
2022-09-27T19:54:24.939Z,6.87
2022-09-27T19:56:52.537Z,6.07
2022-09-27T19:59:20.012Z,5.93
2022-09-27T20:01:48.213Z,6.47
2022-09-27T20:04:15.990Z,5.18
2022-09-27T20:06:43.349Z,4.53
2022-09-27T20:09:10.943Z,6.53
2022-09-27T20:11:38.643Z,5.75
2022-09-27T20:14:05.984Z,5.07
2022-09-27T20:16:35.294Z,4.12
2022-09-27T20:19:04.564Z,5.65
2022-09-27T20:21:32.892Z,9.57
2022-09-27T20:24:02.017Z,6.45
2022-09-27T20:26:30.835Z,5.72
2022-09-27T20:28:59.862Z,5.72
2022-09-27T20:32:09.393Z,5.77
2022-09-27T20:34:37.809Z,6.37
2022-09-27T20:37:07.434Z,6.07
2022-09-27T20:39:34.716Z,5.05
2022-09-27T20:42:02.285Z,5.05
2022-09-27T20:44:29.868Z,5.53
2022-09-27T20:46:57.280Z,3.47
2022-09-27T20:49:25.027Z,6.12
2022-09-27T20:51:53.096Z,4.15
2022-09-27T20:54:20.419Z,3.67
2022-09-27T20:56:48.929Z,4.18
2022-09-27T20:59:21.175Z,3.75
2022-09-27T21:01:50.840Z,3.72
2022-09-27T21:04:19.427Z,4.28
2022-09-27T21:06:47.071Z,3.15
2022-09-27T21:09:21.237Z,2.37
2022-09-27T21:11:49.502Z,1.67
2022-09-27T21:14:17.212Z,2.50
2022-09-27T21:16:44.585Z,3.03
2022-09-27T21:19:12.023Z,2.10
2022-09-27T21:21:39.556Z,1.02
2022-09-27T21:24:07.136Z,2.03
2022-09-27T21:26:34.785Z,1.48
2022-09-27T21:29:37.687Z,1.05
2022-09-27T21:32:04.994Z,0.90
2022-09-27T21:34:32.577Z,1.58
2022-09-27T21:36:59.874Z,2.03
2022-09-27T21:39:27.172Z,1.33
2022-09-27T21:41:54.727Z,2.95
2022-09-27T21:44:22.039Z,1.37
2022-09-27T21:46:50.493Z,3.10
2022-09-27T21:49:18.149Z,1.48
2022-09-27T21:51:45.722Z,0.70
2022-09-27T21:54:14.972Z,1.30
2022-09-27T21:56:43.397Z,1.00
2022-09-27T21:59:13.622Z,1.42
2022-09-27T22:01:43.185Z,0.75
2022-09-27T22:04:11.088Z,0.50
2022-09-27T22:06:39.014Z,0.75
2022-09-27T22:09:08.717Z,0.90
2022-09-27T22:11:44.241Z,0.93
2022-09-27T22:14:12.192Z,2.65
2022-09-27T22:16:39.831Z,1.37
2022-09-27T22:19:07.468Z,1.05
2022-09-27T22:21:36.594Z,0.57
2022-09-27T22:24:07.983Z,2.53
2022-09-27T22:26:37.599Z,0.47
2022-09-27T22:29:06.207Z,0.90
2022-09-27T22:31:34.087Z,0.60
2022-09-27T22:34:03.536Z,2.83
2022-09-27T22:36:31.832Z,1.00
2022-09-27T22:38:59.188Z,1.42
2022-09-27T22:41:26.566Z,1.20
2022-09-27T22:43:54.143Z,0.47
2022-09-27T22:46:21.907Z,2.08
2022-09-27T22:48:51.929Z,1.05
2022-09-27T22:51:20.403Z,2.85
2022-09-27T22:53:47.713Z,0.47
2022-09-27T22:56:19.888Z,1.08
2022-09-27T22:58:48.875Z,4.32
2022-09-27T23:01:21.760Z,1.20
2022-09-27T23:03:51.260Z,0.93
2022-09-27T23:06:19.667Z,1.08
2022-09-27T23:08:47.602Z,0.77
2022-09-27T23:11:20.241Z,2.10
2022-09-27T23:16:19.315Z,3.45
2022-09-27T23:18:52.351Z,2.80
2022-09-27T23:21:19.899Z,0.98
2022-09-27T23:23:47.455Z,2.83
2022-09-27T23:26:16.392Z,1.50
2022-09-27T23:28:44.332Z,1.50
2022-09-27T23:31:16.763Z,1.58
2022-09-27T23:33:47.366Z,1.27
2022-09-27T23:36:16.841Z,0.40
2022-09-27T23:38:45.801Z,1.55
2022-09-27T23:41:15.121Z,0.77
2022-09-27T23:43:42.516Z,1.95
2022-09-27T23:46:10.643Z,2.03
2022-09-27T23:49:01.116Z,0.62
2022-09-27T23:51:28.384Z,0.82
2022-09-27T23:53:57.676Z,0.65
2022-09-27T23:56:25.372Z,0.45
2022-09-27T23:58:52.679Z,4.05
