createdAt,value
2023-01-03T00:01:56.544Z,97966.38
2023-01-03T00:04:24.253Z,97958.31
2023-01-03T00:06:54.203Z,97976.19
2023-01-03T00:09:23.052Z,97976.06
2023-01-03T00:12:09.332Z,97960.81
2023-01-03T00:14:38.755Z,97974.13
2023-01-03T00:17:07.493Z,97973.69
2023-01-03T00:19:36.625Z,97971.03
2023-01-03T00:22:05.989Z,97968.56
2023-01-03T00:24:33.832Z,97968.41
2023-01-03T00:27:01.461Z,97955.94
2023-01-03T00:29:29.265Z,97950.94
2023-01-03T00:31:56.875Z,97943.84
2023-01-03T00:34:24.594Z,97936.38
2023-01-03T00:36:52.114Z,97930.72
2023-01-03T00:39:21.437Z,97944.03
2023-01-03T00:41:49.004Z,97955.53
2023-01-03T00:44:16.956Z,97966.06
2023-01-03T00:46:44.573Z,97970.25
2023-01-03T00:49:12.343Z,97976.75
2023-01-03T00:51:40.846Z,97981.06
2023-01-03T00:54:09.474Z,97993.94
2023-01-03T00:56:42.009Z,97988.53
2023-01-03T00:59:09.740Z,97986.81
2023-01-03T01:01:46.232Z,97990.22
2023-01-03T01:04:16.853Z,97986.88
2023-01-03T01:06:45.887Z,97992.56
2023-01-03T01:09:15.495Z,97982.31
2023-01-03T01:11:44.841Z,97975.44
2023-01-03T01:14:20.759Z,97964.53
2023-01-03T01:16:49.780Z,97972.56
2023-01-03T01:19:18.345Z,97974.75
2023-01-03T01:21:46.249Z,97987.44
2023-01-03T01:24:17.757Z,97978.72
2023-01-03T01:26:47.980Z,97972.44
2023-01-03T01:29:16.697Z,97974.22
2023-01-03T01:31:45.019Z,97993.59
2023-01-03T01:34:13.175Z,98006.69
2023-01-03T01:36:42.259Z,98019.28
2023-01-03T01:39:12.016Z,98018.44
2023-01-03T01:41:57.502Z,98032.59
2023-01-03T01:44:49.861Z,98041.34
2023-01-03T01:47:30.035Z,98039.44
2023-01-03T01:50:01.287Z,98043.66
2023-01-03T01:52:29.712Z,98043.38
2023-01-03T01:54:58.101Z,98055.25
2023-01-03T01:57:26.617Z,98055.81
2023-01-03T01:59:55.554Z,98054.59
2023-01-03T02:02:24.544Z,98053.00
2023-01-03T02:04:54.621Z,98060.88
2023-01-03T02:07:23.240Z,98071.41
2023-01-03T02:09:54.085Z,98070.63
2023-01-03T02:12:44.804Z,98062.50
2023-01-03T02:15:26.695Z,98054.25
2023-01-03T02:18:02.640Z,98047.41
2023-01-03T02:20:42.724Z,98043.66
2023-01-03T02:23:22.742Z,98042.16
2023-01-03T02:26:31.777Z,98049.19
2023-01-03T02:29:15.612Z,98055.38
2023-01-03T02:31:48.001Z,98057.56
2023-01-03T02:34:21.719Z,98054.50
2023-01-03T02:36:59.798Z,98059.59
2023-01-03T02:39:29.539Z,98060.41
2023-01-03T02:42:14.136Z,98063.44
2023-01-03T02:44:48.261Z,98061.34
2023-01-03T02:47:17.781Z,98065.69
2023-01-03T02:49:47.873Z,98078.84
2023-01-03T02:52:18.622Z,98062.38
2023-01-03T02:54:52.230Z,98065.41
2023-01-03T02:57:22.391Z,98061.09
2023-01-03T02:59:53.071Z,98063.03
2023-01-03T03:02:24.456Z,98061.03
2023-01-03T03:04:54.123Z,98069.75
2023-01-03T03:07:24.673Z,98074.75
2023-01-03T03:10:10.118Z,98066.41
2023-01-03T03:12:57.455Z,98076.81
2023-01-03T03:15:31.874Z,98073.06
2023-01-03T03:18:05.455Z,98067.81
2023-01-03T03:20:51.002Z,98075.59
2023-01-03T03:23:40.059Z,98089.63
2023-01-03T03:26:11.163Z,98091.41
2023-01-03T03:28:43.425Z,98094.50
2023-01-03T03:31:13.955Z,98090.91
2023-01-03T03:33:47.919Z,98076.19
2023-01-03T03:36:20.103Z,98084.75
2023-01-03T03:38:47.752Z,98075.78
2023-01-03T03:41:38.627Z,98078.97
2023-01-03T03:44:33.231Z,98079.94
2023-01-03T03:47:07.584Z,98086.72
2023-01-03T03:49:40.771Z,98084.81
2023-01-03T03:52:12.255Z,98089.50
2023-01-03T03:54:40.660Z,98091.09
2023-01-03T03:57:12.571Z,98094.50
2023-01-03T03:59:43.180Z,98088.66
2023-01-03T04:02:12.518Z,98090.47
2023-01-03T04:04:44.352Z,98083.28
2023-01-03T04:07:11.942Z,98085.47
2023-01-03T04:09:39.665Z,98085.47
2023-01-03T04:12:07.657Z,98089.78
2023-01-03T04:14:35.173Z,98094.78
2023-01-03T04:17:02.781Z,98092.16
2023-01-03T04:19:30.536Z,98088.72
2023-01-03T04:21:59.642Z,98102.09
2023-01-03T04:24:27.186Z,98097.81
2023-01-03T04:26:54.759Z,98098.06
2023-01-03T04:29:22.267Z,98104.13
2023-01-03T04:31:49.871Z,98110.75
2023-01-03T04:34:17.377Z,98104.19
2023-01-03T04:36:44.964Z,98107.88
2023-01-03T04:39:14.545Z,98110.50
2023-01-03T04:41:42.179Z,98105.91
2023-01-03T04:44:09.380Z,98110.19
2023-01-03T04:46:40.193Z,98118.06
2023-01-03T04:49:10.081Z,98119.75
2023-01-03T04:51:37.873Z,98130.03
2023-01-03T04:54:06.320Z,98129.66
2023-01-03T04:56:37.313Z,98122.47
2023-01-03T04:59:05.541Z,98125.25
2023-01-03T05:01:33.267Z,98126.66
2023-01-03T05:04:01.953Z,98128.34
2023-01-03T05:06:29.799Z,98132.78
2023-01-03T05:08:57.755Z,98136.22
2023-01-03T05:11:25.468Z,98135.41
2023-01-03T05:13:54.349Z,98138.63
2023-01-03T05:16:24.802Z,98137.91
2023-01-03T05:18:53.438Z,98138.72
2023-01-03T05:21:39.913Z,98143.88
2023-01-03T05:24:27.859Z,98151.97
2023-01-03T05:26:55.611Z,98146.41
2023-01-03T05:29:24.653Z,98149.38
2023-01-03T05:31:52.242Z,98160.09
2023-01-03T05:34:20.055Z,98156.91
2023-01-03T05:36:47.574Z,98151.41
2023-01-03T05:39:15.290Z,98149.59
2023-01-03T05:42:00.874Z,98152.56
2023-01-03T05:44:31.256Z,98160.34
2023-01-03T05:46:59.085Z,98165.25
2023-01-03T05:49:26.796Z,98163.22
2023-01-03T05:51:54.366Z,98170.50
2023-01-03T05:54:22.199Z,98164.63
2023-01-03T05:56:51.275Z,98184.31
2023-01-03T05:59:19.345Z,98183.63
2023-01-03T06:01:48.434Z,98186.09
2023-01-03T06:04:16.082Z,98181.69
2023-01-03T06:06:43.653Z,98186.25
2023-01-03T06:09:11.197Z,98182.41
2023-01-03T06:11:40.319Z,98184.47
2023-01-03T06:14:07.971Z,98176.22
2023-01-03T06:16:53.329Z,98181.72
2023-01-03T06:19:22.321Z,98182.78
2023-01-03T06:21:49.837Z,98178.63
2023-01-03T06:24:17.416Z,98179.69
2023-01-03T06:26:44.954Z,98179.97
2023-01-03T06:29:12.557Z,98193.31
2023-01-03T06:31:40.315Z,98187.47
2023-01-03T06:34:07.969Z,98177.78
2023-01-03T06:36:37.335Z,98185.81
2023-01-03T06:39:04.891Z,98189.38
2023-01-03T06:41:32.473Z,98190.56
2023-01-03T06:43:59.997Z,98196.31
2023-01-03T06:46:45.207Z,98193.31
2023-01-03T06:49:33.460Z,98196.97
2023-01-03T06:52:20.813Z,98201.84
2023-01-03T06:54:48.330Z,98207.88
2023-01-03T06:57:26.779Z,98208.47
2023-01-03T06:59:55.262Z,98205.69
2023-01-03T07:02:23.022Z,98213.19
2023-01-03T07:04:50.686Z,98211.75
2023-01-03T07:07:19.591Z,98217.13
2023-01-03T07:09:47.139Z,98234.59
2023-01-03T07:12:32.355Z,98228.84
2023-01-03T07:14:59.888Z,98236.31
2023-01-03T07:17:27.419Z,98237.97
2023-01-03T07:19:54.951Z,98234.66
2023-01-03T07:22:24.038Z,98243.78
2023-01-03T07:24:51.584Z,98236.75
2023-01-03T07:27:19.227Z,98239.06
2023-01-03T07:29:46.741Z,98244.66
2023-01-03T07:32:14.228Z,98252.69
2023-01-03T07:34:41.786Z,98261.50
2023-01-03T07:37:09.276Z,98269.47
2023-01-03T07:39:38.143Z,98267.25
2023-01-03T07:42:23.277Z,98270.28
2023-01-03T07:44:50.812Z,98274.78
2023-01-03T07:47:18.324Z,98273.63
2023-01-03T07:49:45.857Z,98276.22
2023-01-03T07:52:13.354Z,98277.41
2023-01-03T07:54:42.203Z,98279.31
2023-01-03T07:57:09.848Z,98276.78
2023-01-03T07:59:37.355Z,98281.69
2023-01-03T08:02:05.306Z,98279.63
2023-01-03T08:04:33.004Z,98277.41
2023-01-03T08:07:00.533Z,98277.28
2023-01-03T08:09:45.729Z,98272.66
2023-01-03T08:12:32.418Z,98287.22
2023-01-03T08:14:59.983Z,98283.31
2023-01-03T08:17:28.364Z,98287.03
2023-01-03T08:19:55.900Z,98297.28
2023-01-03T08:22:23.489Z,98295.63
2023-01-03T08:24:51.015Z,98301.22
2023-01-03T08:27:19.889Z,98304.66
2023-01-03T08:29:47.781Z,98296.56
2023-01-03T08:32:16.579Z,98301.00
2023-01-03T08:34:48.099Z,98297.19
2023-01-03T08:37:16.965Z,98301.97
2023-01-03T08:39:48.062Z,98303.19
2023-01-03T08:42:17.158Z,98302.09
2023-01-03T08:44:46.033Z,98306.41
2023-01-03T08:47:14.331Z,98306.84
2023-01-03T08:49:41.939Z,98301.13
2023-01-03T08:52:09.848Z,98314.00
2023-01-03T08:54:39.159Z,98318.41
2023-01-03T08:57:06.901Z,98318.19
2023-01-03T08:59:34.463Z,98311.97
2023-01-03T09:02:03.790Z,98315.44
2023-01-03T09:04:31.428Z,98322.75
2023-01-03T09:06:58.988Z,98325.88
2023-01-03T09:09:26.587Z,98331.13
2023-01-03T09:11:54.135Z,98334.34
2023-01-03T09:14:21.723Z,98332.31
2023-01-03T09:16:49.767Z,98328.13
2023-01-03T09:19:18.805Z,98328.44
2023-01-03T09:21:46.312Z,98327.41
2023-01-03T09:24:13.918Z,98328.25
2023-01-03T09:26:41.449Z,98332.88
2023-01-03T09:29:09.012Z,98338.84
2023-01-03T09:31:39.926Z,98344.34
2023-01-03T09:34:07.920Z,98330.50
2023-01-03T09:36:38.593Z,98340.78
2023-01-03T09:39:06.365Z,98341.63
2023-01-03T09:41:34.215Z,98338.88
2023-01-03T09:44:03.623Z,98332.75
2023-01-03T09:46:32.526Z,98337.63
2023-01-03T09:49:01.267Z,98332.88
2023-01-03T09:51:48.398Z,98336.00
2023-01-03T09:54:37.760Z,98312.25
2023-01-03T09:57:28.732Z,98319.28
2023-01-03T10:00:14.343Z,98325.00
2023-01-03T10:03:14.582Z,98318.41
2023-01-03T10:05:53.616Z,98321.63
2023-01-03T10:08:33.191Z,98315.84
2023-01-03T10:11:06.561Z,98308.06
2023-01-03T10:13:59.869Z,98311.41
2023-01-03T10:16:37.318Z,98303.16
2023-01-03T10:19:16.753Z,98309.72
2023-01-03T10:21:50.717Z,98308.09
2023-01-03T10:24:22.089Z,98292.44
2023-01-03T10:26:51.903Z,98293.84
2023-01-03T10:29:20.420Z,98282.31
2023-01-03T10:32:09.375Z,98290.00
2023-01-03T10:34:38.597Z,98278.91
2023-01-03T10:37:17.361Z,98281.50
2023-01-03T10:39:45.665Z,98275.16
2023-01-03T10:42:18.287Z,98283.59
2023-01-03T10:44:58.192Z,98267.75
2023-01-03T10:47:26.685Z,98270.84
2023-01-03T10:49:59.361Z,98269.91
2023-01-03T10:52:31.350Z,98260.44
2023-01-03T10:55:02.208Z,98262.22
2023-01-03T10:57:43.691Z,98272.06
2023-01-03T11:00:29.812Z,98273.81
2023-01-03T11:03:03.672Z,98262.66
2023-01-03T11:05:31.297Z,98269.41
2023-01-03T11:08:01.066Z,98270.72
2023-01-03T11:10:35.080Z,98270.06
2023-01-03T11:13:17.967Z,98266.78
2023-01-03T11:15:45.585Z,98264.75
2023-01-03T11:18:18.334Z,98268.72
2023-01-03T11:20:51.703Z,98262.47
2023-01-03T11:23:26.180Z,98252.97
2023-01-03T11:26:00.249Z,98256.31
2023-01-03T11:28:48.505Z,98258.28
2023-01-03T11:31:26.846Z,98257.97
2023-01-03T11:34:02.063Z,98246.63
2023-01-03T11:36:37.759Z,98239.59
2023-01-03T11:39:16.367Z,98246.44
2023-01-03T11:42:06.588Z,98245.34
2023-01-03T11:44:50.967Z,98249.91
2023-01-03T11:47:25.194Z,98251.69
2023-01-03T11:50:01.896Z,98244.25
2023-01-03T11:52:31.519Z,98240.94
2023-01-03T11:55:27.883Z,98239.13
2023-01-03T11:58:05.889Z,98227.03
2023-01-03T12:00:38.064Z,98235.44
2023-01-03T12:03:09.423Z,98227.41
2023-01-03T12:05:55.951Z,98236.69
2023-01-03T12:08:50.007Z,98235.31
2023-01-03T12:11:37.406Z,98235.34
2023-01-03T12:14:09.081Z,98248.56
2023-01-03T12:16:40.428Z,98245.63
2023-01-03T12:19:13.802Z,98242.06
2023-01-03T12:21:43.356Z,98239.09
2023-01-03T12:24:16.932Z,98243.44
2023-01-03T12:26:51.662Z,98238.66
2023-01-03T12:29:22.713Z,98235.50
2023-01-03T12:31:55.659Z,98233.75
2023-01-03T12:34:27.264Z,98230.41
2023-01-03T12:37:04.020Z,98229.59
2023-01-03T12:39:36.817Z,98226.97
2023-01-03T12:42:08.673Z,98226.38
2023-01-03T12:44:39.722Z,98227.63
2023-01-03T12:47:13.718Z,98233.91
2023-01-03T12:49:44.586Z,98224.97
2023-01-03T12:52:17.354Z,98229.59
2023-01-03T12:54:49.888Z,98231.41
2023-01-03T12:57:29.844Z,98222.00
2023-01-03T13:00:09.968Z,98229.88
2023-01-03T13:02:47.176Z,98211.22
2023-01-03T13:05:19.958Z,98216.13
2023-01-03T13:07:51.556Z,98209.94
2023-01-03T13:10:21.423Z,98213.84
2023-01-03T13:12:52.018Z,98201.56
2023-01-03T13:15:35.649Z,98212.91
2023-01-03T13:18:32.266Z,98210.09
2023-01-03T13:21:00.003Z,98220.16
2023-01-03T13:23:36.249Z,98221.59
2023-01-03T13:26:24.673Z,98213.44
2023-01-03T13:28:52.674Z,98218.69
2023-01-03T13:32:03.666Z,98216.84
2023-01-03T13:34:34.404Z,98216.03
2023-01-03T13:37:19.790Z,98208.56
2023-01-03T13:40:22.310Z,98212.72
2023-01-03T13:42:50.717Z,98219.41
2023-01-03T13:45:55.073Z,98215.72
2023-01-03T13:48:34.558Z,98215.63
2023-01-03T13:51:31.953Z,98219.09
2023-01-03T13:54:03.319Z,98215.72
2023-01-03T13:56:32.745Z,98217.69
2023-01-03T13:59:11.747Z,98220.44
2023-01-03T14:01:51.337Z,98218.78
2023-01-03T14:04:57.583Z,98216.31
2023-01-03T14:07:48.108Z,98226.34
2023-01-03T14:10:23.066Z,98223.78
2023-01-03T14:13:20.589Z,98222.16
2023-01-03T14:15:50.126Z,98228.44
2023-01-03T14:18:22.317Z,98233.25
2023-01-03T14:20:52.196Z,98232.09
2023-01-03T14:23:58.326Z,98232.59
2023-01-03T14:26:16.689Z,98234.88
2023-01-03T14:28:48.602Z,98231.53
2023-01-03T14:31:20.147Z,98235.47
2023-01-03T14:33:50.844Z,98237.50
2023-01-03T14:36:18.809Z,98232.84
2023-01-03T14:38:51.082Z,98237.84
2023-01-03T14:41:34.251Z,98237.31
2023-01-03T14:44:03.850Z,98237.31
2023-01-03T14:46:32.324Z,98239.69
2023-01-03T14:49:03.765Z,98233.25
2023-01-03T14:51:33.010Z,98248.66
2023-01-03T14:54:01.111Z,98240.06
2023-01-03T14:56:29.087Z,98239.22
2023-01-03T14:58:58.446Z,98233.50
2023-01-03T15:01:27.046Z,98250.94
2023-01-03T15:03:55.002Z,98248.34
2023-01-03T15:06:24.341Z,98246.69
2023-01-03T15:08:53.725Z,98253.28
2023-01-03T15:11:25.631Z,98251.41
2023-01-03T15:13:55.529Z,98246.84
2023-01-03T15:16:27.528Z,98240.66
2023-01-03T15:19:03.220Z,98243.53
2023-01-03T15:21:31.138Z,98246.59
2023-01-03T15:23:59.271Z,98254.22
2023-01-03T15:26:28.284Z,98253.97
2023-01-03T15:28:57.342Z,98260.84
2023-01-03T15:31:37.281Z,98244.47
2023-01-03T15:34:13.883Z,98271.16
2023-01-03T15:36:41.982Z,98264.88
2023-01-03T15:39:10.373Z,98274.28
2023-01-03T15:42:19.650Z,98269.69
2023-01-03T15:44:45.232Z,98273.88
2023-01-03T15:47:17.986Z,98269.91
2023-01-03T15:49:48.668Z,98287.41
2023-01-03T15:52:17.195Z,98295.19
2023-01-03T15:54:45.913Z,98300.75
2023-01-03T15:57:16.365Z,98302.97
2023-01-03T15:59:44.798Z,98308.94
2023-01-03T16:02:17.807Z,98307.81
2023-01-03T16:04:46.355Z,98312.41
2023-01-03T16:07:14.033Z,98317.75
2023-01-03T16:09:41.721Z,98321.72
2023-01-03T16:12:14.680Z,98329.97
2023-01-03T16:14:43.295Z,98330.19
2023-01-03T16:17:19.337Z,98330.19
2023-01-03T16:19:51.606Z,98331.97
2023-01-03T16:22:36.545Z,98323.28
2023-01-03T16:25:07.101Z,98328.19
2023-01-03T16:27:34.782Z,98330.72
2023-01-03T16:30:02.412Z,98334.69
2023-01-03T16:32:30.684Z,98335.75
2023-01-03T16:35:01.243Z,98341.16
2023-01-03T16:37:29.007Z,98337.78
2023-01-03T16:39:58.395Z,98339.88
2023-01-03T16:42:28.354Z,98343.81
2023-01-03T16:44:56.114Z,98343.28
2023-01-03T16:47:25.449Z,98336.13
2023-01-03T16:49:55.321Z,98340.50
2023-01-03T16:52:27.626Z,98340.06
2023-01-03T16:54:55.505Z,98335.84
2023-01-03T16:57:23.801Z,98332.63
2023-01-03T16:59:51.596Z,98327.66
2023-01-03T17:02:19.339Z,98333.84
2023-01-03T17:04:47.242Z,98337.56
2023-01-03T17:07:18.173Z,98334.22
2023-01-03T17:09:48.444Z,98338.63
2023-01-03T17:12:16.627Z,98337.56
2023-01-03T17:14:44.445Z,98334.03
2023-01-03T17:17:16.776Z,98342.78
2023-01-03T17:20:03.309Z,98348.66
2023-01-03T17:22:32.018Z,98351.75
2023-01-03T17:25:01.286Z,98355.97
2023-01-03T17:27:32.951Z,98351.78
2023-01-03T17:30:02.610Z,98355.31
2023-01-03T17:32:30.617Z,98357.19
2023-01-03T17:34:58.376Z,98363.81
2023-01-03T17:37:26.323Z,98366.59
2023-01-03T17:39:55.736Z,98370.97
2023-01-03T17:42:25.669Z,98365.13
2023-01-03T17:45:11.624Z,98373.50
2023-01-03T17:47:58.497Z,98381.13
2023-01-03T17:50:26.981Z,98387.75
2023-01-03T17:52:56.422Z,98392.22
2023-01-03T17:55:26.374Z,98395.69
2023-01-03T17:57:55.660Z,98400.03
2023-01-03T18:00:26.356Z,98400.97
2023-01-03T18:02:55.462Z,98395.56
2023-01-03T18:05:27.841Z,98397.25
2023-01-03T18:07:56.810Z,98397.25
2023-01-03T18:10:30.836Z,98393.53
2023-01-03T18:12:59.824Z,98393.16
2023-01-03T18:15:27.617Z,98389.31
2023-01-03T18:17:55.190Z,98398.69
2023-01-03T18:20:22.721Z,98403.75
2023-01-03T18:22:50.335Z,98399.75
2023-01-03T18:25:22.269Z,98402.16
2023-01-03T18:27:52.361Z,98400.63
2023-01-03T18:30:21.301Z,98400.53
2023-01-03T18:32:49.052Z,98401.28
2023-01-03T18:35:24.276Z,98399.78
2023-01-03T18:37:55.657Z,98403.34
2023-01-03T18:40:27.399Z,98396.13
2023-01-03T18:43:12.924Z,98405.44
2023-01-03T18:45:42.843Z,98405.22
2023-01-03T18:48:14.737Z,98408.59
2023-01-03T18:50:42.691Z,98398.41
2023-01-03T18:53:16.548Z,98405.41
2023-01-03T18:55:44.236Z,98408.44
2023-01-03T18:58:18.151Z,98407.63
2023-01-03T19:00:47.084Z,98404.44
2023-01-03T19:03:21.574Z,98411.91
2023-01-03T19:05:49.470Z,98413.47
2023-01-03T19:08:19.063Z,98411.63
2023-01-03T19:10:47.050Z,98411.72
2023-01-03T19:13:24.885Z,98406.34
2023-01-03T19:15:54.137Z,98401.50
2023-01-03T19:18:22.113Z,98403.97
2023-01-03T19:20:50.448Z,98405.84
2023-01-03T19:23:24.294Z,98411.47
2023-01-03T19:25:52.096Z,98408.47
2023-01-03T19:28:23.220Z,98410.44
2023-01-03T19:30:51.055Z,98406.72
2023-01-03T19:33:21.377Z,98410.25
2023-01-03T19:35:49.822Z,98409.16
2023-01-03T19:38:17.371Z,98406.78
2023-01-03T19:40:45.581Z,98408.41
2023-01-03T19:43:20.397Z,98412.88
2023-01-03T19:45:48.060Z,98404.94
2023-01-03T19:48:17.846Z,98415.53
2023-01-03T19:50:46.809Z,98415.81
2023-01-03T19:53:14.406Z,98408.50
2023-01-03T19:55:44.198Z,98406.47
2023-01-03T19:58:16.810Z,98405.53
2023-01-03T20:00:44.634Z,98400.44
2023-01-03T20:03:19.371Z,98397.31
2023-01-03T20:05:48.391Z,98404.78
2023-01-03T20:08:16.043Z,98401.44
2023-01-03T20:10:43.740Z,98399.28
2023-01-03T20:13:15.668Z,98402.81
2023-01-03T20:15:44.845Z,98401.94
2023-01-03T20:18:24.070Z,98400.94
2023-01-03T20:20:53.903Z,98394.13
2023-01-03T20:23:21.713Z,98394.88
2023-01-03T20:25:50.465Z,98394.88
2023-01-03T20:28:19.571Z,98399.91
2023-01-03T20:30:47.448Z,98402.34
2023-01-03T20:33:14.992Z,98406.63
2023-01-03T20:38:31.805Z,98400.28
2023-01-03T20:40:59.500Z,98397.66
2023-01-03T20:43:27.564Z,98397.66
2023-01-03T20:45:57.416Z,98404.66
2023-01-03T20:48:26.648Z,98406.97
2023-01-03T20:50:54.683Z,98404.53
2023-01-03T20:53:23.650Z,98396.41
2023-01-03T20:55:53.071Z,98400.69
2023-01-03T20:58:25.143Z,98402.69
2023-01-03T21:00:59.894Z,98400.19
2023-01-03T21:03:32.162Z,98399.94
2023-01-03T21:06:00.003Z,98392.38
2023-01-03T21:08:45.240Z,98393.94
2023-01-03T21:11:14.350Z,98396.06
2023-01-03T21:13:42.335Z,98401.78
2023-01-03T21:16:21.248Z,98399.63
2023-01-03T21:18:49.044Z,98397.78
2023-01-03T21:21:20.477Z,98397.78
2023-01-03T21:23:48.512Z,98394.13
2023-01-03T21:26:17.594Z,98399.78
2023-01-03T21:28:45.351Z,98394.72
2023-01-03T21:31:18.381Z,98402.22
2023-01-03T21:33:46.451Z,98404.81
2023-01-03T21:36:20.835Z,98390.19
2023-01-03T21:38:50.794Z,98388.28
2023-01-03T21:41:20.908Z,98393.38
2023-01-03T21:43:48.666Z,98397.91
2023-01-03T21:46:18.826Z,98391.69
2023-01-03T21:48:46.735Z,98393.47
2023-01-03T21:51:18.996Z,98388.94
2023-01-03T21:53:55.179Z,98394.41
2023-01-03T21:56:25.438Z,98396.09
2023-01-03T21:58:53.449Z,98385.34
2023-01-03T22:01:23.296Z,98387.41
2023-01-03T22:04:09.380Z,98384.06
2023-01-03T22:06:37.599Z,98383.72
2023-01-03T22:09:25.882Z,98381.53
2023-01-03T22:11:54.897Z,98379.38
2023-01-03T22:14:22.580Z,98385.97
2023-01-03T22:16:50.306Z,98382.44
2023-01-03T22:19:21.415Z,98381.69
2023-01-03T22:21:49.201Z,98381.69
2023-01-03T22:24:16.903Z,98378.84
2023-01-03T22:26:44.564Z,98373.03
2023-01-03T22:29:13.652Z,98368.03
2023-01-03T22:31:41.431Z,98371.22
2023-01-03T22:34:09.166Z,98370.78
2023-01-03T22:36:36.892Z,98372.94
2023-01-03T22:39:05.116Z,98370.06
2023-01-03T22:41:32.777Z,98367.75
2023-01-03T22:44:00.480Z,98369.66
2023-01-03T22:46:29.563Z,98371.16
2023-01-03T22:48:58.130Z,98366.88
2023-01-03T22:51:25.852Z,98364.19
2023-01-03T22:53:53.580Z,98364.94
2023-01-03T22:56:21.263Z,98373.09
2023-01-03T22:58:48.939Z,98366.31
2023-01-03T23:01:18.166Z,98367.56
2023-01-03T23:03:48.408Z,98374.34
2023-01-03T23:06:17.976Z,98374.53
2023-01-03T23:08:47.571Z,98377.81
2023-01-03T23:11:35.076Z,98374.72
2023-01-03T23:14:04.789Z,98370.25
2023-01-03T23:16:33.042Z,98365.97
2023-01-03T23:19:02.870Z,98372.97
2023-01-03T23:21:30.638Z,98362.97
2023-01-03T23:23:58.418Z,98370.72
2023-01-03T23:26:26.175Z,98364.84
2023-01-03T23:28:55.238Z,98358.69
2023-01-03T23:31:23.010Z,98353.88
2023-01-03T23:33:50.701Z,98352.88
2023-01-03T23:36:19.741Z,98348.94
2023-01-03T23:38:47.487Z,98341.88
2023-01-03T23:41:15.172Z,98344.19
2023-01-03T23:43:43.119Z,98338.91
2023-01-03T23:46:15.743Z,98343.56
2023-01-03T23:48:43.508Z,98326.22
2023-01-03T23:51:11.842Z,98323.91
2023-01-03T23:53:42.153Z,98331.19
2023-01-03T23:56:13.224Z,98325.97
2023-01-03T23:58:41.297Z,98314.72
