createdAt,value
2023-05-03T00:01:14.048Z,7.22
2023-05-03T00:03:40.388Z,7.05
2023-05-03T00:06:11.415Z,7.72
2023-05-03T00:08:37.778Z,7.85
2023-05-03T00:11:04.156Z,7.60
2023-05-03T00:13:30.541Z,8.43
2023-05-03T00:15:56.905Z,9.35
2023-05-03T00:18:23.940Z,9.40
2023-05-03T00:20:51.141Z,8.82
2023-05-03T00:23:17.514Z,10.20
2023-05-03T00:25:44.617Z,10.10
2023-05-03T00:28:11.029Z,9.68
2023-05-03T00:30:37.357Z,9.45
2023-05-03T00:33:03.801Z,9.95
2023-05-03T00:35:30.242Z,10.55
2023-05-03T00:37:56.650Z,9.88
2023-05-03T00:40:22.979Z,10.30
2023-05-03T00:42:49.353Z,11.55
2023-05-03T00:45:15.852Z,10.23
2023-05-03T00:47:43.319Z,10.55
2023-05-03T00:50:11.818Z,10.27
2023-05-03T00:52:39.339Z,10.00
2023-05-03T00:55:07.125Z,10.10
2023-05-03T00:57:33.649Z,9.98
2023-05-03T01:00:00.555Z,10.38
2023-05-03T01:02:28.202Z,9.70
2023-05-03T01:04:55.609Z,9.52
2023-05-03T01:07:45.688Z,11.63
2023-05-03T01:10:46.629Z,10.20
2023-05-03T01:13:33.456Z,12.27
2023-05-03T01:16:23.380Z,14.05
2023-05-03T01:18:53.453Z,17.33
2023-05-03T01:21:22.727Z,12.00
2023-05-03T01:23:59.657Z,17.52
2023-05-03T01:26:27.670Z,15.32
2023-05-03T01:28:55.780Z,18.17
2023-05-03T01:31:46.746Z,17.27
2023-05-03T01:34:33.518Z,16.80
2023-05-03T01:37:03.236Z,12.05
2023-05-03T01:39:36.130Z,13.18
2023-05-03T01:42:04.899Z,12.52
2023-05-03T01:44:32.463Z,12.52
2023-05-03T01:46:58.839Z,11.85
2023-05-03T01:49:25.266Z,11.00
2023-05-03T01:51:51.691Z,10.68
2023-05-03T01:54:18.151Z,10.55
2023-05-03T01:56:45.269Z,11.02
2023-05-03T01:59:11.659Z,10.50
2023-05-03T02:01:38.042Z,10.05
2023-05-03T02:04:04.519Z,11.10
2023-05-03T02:06:31.596Z,9.13
2023-05-03T02:08:58.137Z,11.02
2023-05-03T02:11:24.551Z,10.13
2023-05-03T02:13:50.986Z,11.18
2023-05-03T02:16:18.363Z,11.75
2023-05-03T02:18:44.849Z,11.85
2023-05-03T02:21:11.238Z,12.50
2023-05-03T02:23:37.568Z,11.30
2023-05-03T02:26:03.917Z,12.30
2023-05-03T02:28:30.321Z,13.27
2023-05-03T02:30:56.692Z,11.02
2023-05-03T02:33:23.093Z,12.13
2023-05-03T02:35:49.445Z,10.98
2023-05-03T02:38:16.424Z,10.40
2023-05-03T02:40:42.953Z,9.65
2023-05-03T02:43:09.488Z,10.35
2023-05-03T02:45:36.700Z,12.13
2023-05-03T02:48:03.533Z,14.57
2023-05-03T02:50:29.949Z,13.90
2023-05-03T02:52:56.617Z,14.15
2023-05-03T02:55:22.989Z,13.10
2023-05-03T02:57:49.439Z,14.88
2023-05-03T03:00:16.653Z,14.38
2023-05-03T03:02:43.436Z,17.02
2023-05-03T03:05:10.025Z,15.43
2023-05-03T03:07:37.824Z,14.65
2023-05-03T03:10:04.750Z,16.27
2023-05-03T03:12:31.346Z,15.45
2023-05-03T03:14:57.663Z,16.08
2023-05-03T03:17:24.067Z,16.23
2023-05-03T03:19:50.472Z,15.43
2023-05-03T03:22:16.881Z,15.68
2023-05-03T03:24:43.196Z,15.63
2023-05-03T03:27:09.562Z,15.75
2023-05-03T03:29:35.866Z,15.05
2023-05-03T03:32:02.434Z,13.88
2023-05-03T03:34:29.060Z,12.63
2023-05-03T03:36:56.310Z,13.05
2023-05-03T03:39:22.670Z,13.40
2023-05-03T03:41:49.085Z,12.52
2023-05-03T03:44:15.531Z,13.02
2023-05-03T03:46:41.955Z,12.55
2023-05-03T03:49:08.417Z,13.98
2023-05-03T03:51:34.897Z,14.70
2023-05-03T03:54:01.225Z,13.40
2023-05-03T03:56:27.580Z,14.70
2023-05-03T03:58:53.910Z,14.57
2023-05-03T04:01:20.495Z,15.23
2023-05-03T04:03:49.848Z,14.15
2023-05-03T04:06:24.805Z,14.98
2023-05-03T04:08:51.174Z,14.77
2023-05-03T04:11:17.491Z,13.80
2023-05-03T04:13:43.921Z,13.60
2023-05-03T04:16:10.520Z,14.88
2023-05-03T04:18:36.844Z,14.80
2023-05-03T04:21:03.225Z,15.88
2023-05-03T04:23:29.609Z,15.80
2023-05-03T04:25:57.095Z,16.35
2023-05-03T04:28:23.664Z,17.48
2023-05-03T04:30:50.536Z,15.50
2023-05-03T04:33:17.387Z,17.42
2023-05-03T04:35:43.716Z,17.45
2023-05-03T04:38:10.095Z,17.88
2023-05-03T04:40:37.169Z,15.85
2023-05-03T04:43:03.617Z,16.42
2023-05-03T04:45:29.951Z,15.15
2023-05-03T04:47:56.414Z,16.10
2023-05-03T04:50:22.805Z,15.07
2023-05-03T04:52:49.179Z,15.30
2023-05-03T04:55:15.633Z,15.98
2023-05-03T04:57:42.471Z,15.50
2023-05-03T05:00:12.352Z,15.57
2023-05-03T05:02:38.815Z,16.20
2023-05-03T05:05:05.744Z,16.25
2023-05-03T05:07:32.065Z,17.20
2023-05-03T05:09:58.494Z,15.73
2023-05-03T05:12:24.924Z,15.73
2023-05-03T05:14:51.257Z,16.48
2023-05-03T05:17:17.701Z,17.00
2023-05-03T05:19:44.233Z,16.35
2023-05-03T05:22:10.682Z,17.65
2023-05-03T05:24:37.036Z,16.10
2023-05-03T05:27:03.728Z,16.92
2023-05-03T05:29:30.070Z,16.98
2023-05-03T05:31:56.696Z,17.63
2023-05-03T05:34:23.172Z,17.42
2023-05-03T05:36:50.461Z,18.88
2023-05-03T05:39:17.464Z,18.88
2023-05-03T05:41:43.789Z,19.10
2023-05-03T05:44:10.151Z,19.33
2023-05-03T05:46:36.497Z,18.85
2023-05-03T05:49:02.919Z,16.80
2023-05-03T05:51:30.567Z,19.15
2023-05-03T05:53:57.006Z,17.75
2023-05-03T05:56:23.572Z,18.73
2023-05-03T05:58:49.994Z,19.52
2023-05-03T06:01:16.316Z,18.10
2023-05-03T06:03:42.648Z,17.42
2023-05-03T06:06:09.063Z,18.25
2023-05-03T06:08:36.122Z,21.02
2023-05-03T06:11:02.468Z,20.35
2023-05-03T06:13:28.882Z,20.63
2023-05-03T06:15:55.279Z,20.35
2023-05-03T06:18:21.672Z,21.92
2023-05-03T06:20:51.197Z,22.80
2023-05-03T06:23:17.796Z,21.60
2023-05-03T06:25:46.930Z,20.95
2023-05-03T06:28:13.266Z,27.52
2023-05-03T06:30:39.720Z,25.80
2023-05-03T06:33:06.805Z,26.20
2023-05-03T06:35:33.239Z,27.00
2023-05-03T06:37:59.590Z,29.42
2023-05-03T06:40:27.042Z,27.27
2023-05-03T06:42:53.434Z,26.38
2023-05-03T06:45:19.825Z,25.00
2023-05-03T06:47:46.529Z,25.38
2023-05-03T06:50:13.856Z,21.48
2023-05-03T06:52:40.288Z,22.48
2023-05-03T06:55:07.622Z,20.73
2023-05-03T06:57:33.942Z,18.25
2023-05-03T07:00:00.374Z,21.13
2023-05-03T07:02:27.447Z,18.02
2023-05-03T07:04:53.963Z,11.32
2023-05-03T07:07:20.609Z,10.55
2023-05-03T07:09:47.192Z,10.10
2023-05-03T07:12:13.561Z,9.68
2023-05-03T07:14:40.540Z,9.65
2023-05-03T07:17:07.496Z,13.02
2023-05-03T07:19:34.204Z,11.95
2023-05-03T07:22:02.724Z,9.55
2023-05-03T07:24:29.477Z,9.43
2023-05-03T07:26:58.023Z,10.98
2023-05-03T07:29:24.538Z,10.57
2023-05-03T07:31:53.324Z,10.63
2023-05-03T07:34:19.989Z,10.00
2023-05-03T07:36:46.335Z,9.40
2023-05-03T07:39:12.660Z,10.73
2023-05-03T07:41:39.050Z,10.05
2023-05-03T07:44:05.386Z,10.05
2023-05-03T07:46:35.271Z,9.95
2023-05-03T07:49:04.020Z,10.75
2023-05-03T07:51:31.659Z,9.57
2023-05-03T07:53:58.115Z,10.02
2023-05-03T07:56:27.001Z,10.55
2023-05-03T07:59:04.653Z,10.25
2023-05-03T08:01:35.507Z,10.60
2023-05-03T08:04:01.975Z,8.75
2023-05-03T08:06:28.814Z,8.95
2023-05-03T08:08:55.182Z,9.05
2023-05-03T08:11:21.522Z,9.32
2023-05-03T08:13:47.906Z,9.20
2023-05-03T08:16:14.619Z,9.13
2023-05-03T08:18:41.303Z,9.18
2023-05-03T08:21:09.577Z,8.57
2023-05-03T08:23:36.623Z,8.65
2023-05-03T08:26:04.702Z,9.05
2023-05-03T08:28:31.296Z,9.02
2023-05-03T08:30:57.798Z,8.68
2023-05-03T08:33:24.522Z,8.27
2023-05-03T08:35:50.862Z,9.02
2023-05-03T08:38:17.631Z,8.68
2023-05-03T08:40:48.139Z,8.38
2023-05-03T08:43:16.523Z,7.72
2023-05-03T08:45:42.907Z,9.07
2023-05-03T08:48:09.281Z,7.72
2023-05-03T08:50:41.938Z,8.32
2023-05-03T08:53:09.678Z,8.10
2023-05-03T08:55:36.766Z,7.68
2023-05-03T08:58:10.411Z,7.32
2023-05-03T09:00:36.737Z,7.00
2023-05-03T09:03:04.058Z,7.80
2023-05-03T09:05:32.566Z,7.40
2023-05-03T09:08:16.964Z,7.90
2023-05-03T09:10:43.499Z,7.40
2023-05-03T09:13:10.476Z,7.55
2023-05-03T09:15:37.141Z,7.30
2023-05-03T09:18:20.766Z,7.03
2023-05-03T09:20:52.595Z,7.47
2023-05-03T09:23:31.246Z,8.13
2023-05-03T09:25:58.944Z,7.55
2023-05-03T09:28:25.589Z,7.53
2023-05-03T09:31:04.848Z,7.85
2023-05-03T09:33:31.326Z,7.35
2023-05-03T09:35:59.738Z,7.47
2023-05-03T09:38:28.105Z,7.90
2023-05-03T09:40:54.486Z,7.90
2023-05-03T09:43:20.956Z,8.43
2023-05-03T09:45:47.344Z,7.70
2023-05-03T09:48:14.021Z,7.78
2023-05-03T09:50:42.572Z,7.30
2023-05-03T09:53:10.542Z,6.88
2023-05-03T09:55:38.925Z,7.40
2023-05-03T09:58:06.801Z,7.65
2023-05-03T10:00:38.358Z,7.55
2023-05-03T10:03:10.285Z,7.95
2023-05-03T10:05:51.263Z,7.50
2023-05-03T10:08:33.003Z,7.40
2023-05-03T10:11:00.205Z,6.75
2023-05-03T10:13:28.632Z,7.57
2023-05-03T10:16:06.629Z,6.80
2023-05-03T10:18:34.259Z,6.78
2023-05-03T10:21:14.826Z,7.93
2023-05-03T10:24:13.226Z,7.38
2023-05-03T10:26:41.357Z,6.85
2023-05-03T10:29:37.374Z,7.18
2023-05-03T10:32:05.076Z,7.15
2023-05-03T10:34:36.822Z,6.82
2023-05-03T10:37:09.718Z,7.13
2023-05-03T10:39:37.089Z,7.80
2023-05-03T10:42:07.702Z,7.20
2023-05-03T10:44:51.619Z,5.45
2023-05-03T10:47:21.835Z,6.03
2023-05-03T10:50:08.324Z,7.18
2023-05-03T10:52:38.046Z,6.00
2023-05-03T10:55:20.796Z,5.45
2023-05-03T10:57:48.821Z,6.47
2023-05-03T11:00:38.625Z,7.43
2023-05-03T11:03:18.265Z,7.10
2023-05-03T11:05:47.197Z,7.05
2023-05-03T11:08:17.599Z,6.35
2023-05-03T11:10:45.389Z,6.43
2023-05-03T11:13:12.075Z,6.80
2023-05-03T11:15:39.020Z,7.38
2023-05-03T11:18:11.336Z,7.60
2023-05-03T11:20:38.171Z,7.85
2023-05-03T11:23:05.853Z,6.95
2023-05-03T11:25:33.885Z,6.32
2023-05-03T11:28:01.920Z,7.78
2023-05-03T11:30:29.621Z,9.70
2023-05-03T11:32:56.525Z,8.50
2023-05-03T11:35:27.023Z,8.68
2023-05-03T11:37:54.102Z,9.00
2023-05-03T11:40:21.368Z,9.75
2023-05-03T11:43:00.841Z,8.43
2023-05-03T11:45:32.706Z,7.00
2023-05-03T11:47:59.498Z,8.52
2023-05-03T11:50:55.741Z,8.80
2023-05-03T11:53:24.173Z,10.85
2023-05-03T11:55:53.734Z,10.43
2023-05-03T11:58:24.970Z,9.55
2023-05-03T12:00:53.961Z,7.93
2023-05-03T12:03:24.615Z,8.90
2023-05-03T12:05:54.655Z,7.88
2023-05-03T12:08:23.258Z,6.90
2023-05-03T12:10:53.625Z,7.95
2023-05-03T12:13:34.083Z,7.65
2023-05-03T12:16:11.779Z,7.20
2023-05-03T12:18:48.025Z,6.45
2023-05-03T12:23:46.021Z,6.95
2023-05-03T12:26:14.494Z,7.03
2023-05-03T12:28:41.296Z,6.68
2023-05-03T12:31:08.026Z,6.40
2023-05-03T12:33:37.248Z,6.55
2023-05-03T12:36:09.207Z,7.90
2023-05-03T12:38:37.746Z,6.22
2023-05-03T12:41:06.728Z,6.28
2023-05-03T12:43:36.304Z,6.97
2023-05-03T12:46:31.683Z,6.93
2023-05-03T12:48:54.188Z,7.53
2023-05-03T12:51:25.559Z,7.00
2023-05-03T12:53:55.236Z,6.25
2023-05-03T12:56:24.990Z,7.05
2023-05-03T12:59:14.984Z,7.10
2023-05-03T13:02:40.910Z,6.45
2023-05-03T13:06:59.234Z,5.97
2023-05-03T13:09:37.808Z,6.32
2023-05-03T13:12:14.166Z,6.57
2023-05-03T13:14:42.310Z,6.75
2023-05-03T13:17:09.000Z,5.72
2023-05-03T13:19:36.574Z,6.30
2023-05-03T13:22:02.907Z,6.13
2023-05-03T13:24:29.439Z,6.85
2023-05-03T13:26:55.790Z,6.50
2023-05-03T13:29:22.457Z,5.90
2023-05-03T13:31:48.778Z,7.07
2023-05-03T13:34:15.167Z,6.35
2023-05-03T13:36:41.687Z,6.93
2023-05-03T13:39:10.247Z,6.63
2023-05-03T13:41:40.209Z,7.03
2023-05-03T13:44:07.648Z,7.07
2023-05-03T13:46:37.862Z,6.78
2023-05-03T13:49:07.582Z,5.93
2023-05-03T13:51:34.931Z,6.10
2023-05-03T13:54:03.233Z,5.53
2023-05-03T13:56:30.103Z,6.22
2023-05-03T13:58:57.144Z,6.35
2023-05-03T14:01:24.776Z,6.15
2023-05-03T14:03:52.058Z,6.32
2023-05-03T14:06:20.038Z,6.18
2023-05-03T14:08:47.191Z,6.07
2023-05-03T14:11:17.964Z,6.28
2023-05-03T14:13:56.511Z,6.78
2023-05-03T14:16:39.355Z,6.68
2023-05-03T14:19:09.899Z,7.57
2023-05-03T14:21:36.472Z,6.35
2023-05-03T14:24:02.932Z,6.07
2023-05-03T14:26:29.483Z,6.22
2023-05-03T14:28:56.332Z,6.60
2023-05-03T14:31:22.932Z,6.65
2023-05-03T14:33:49.365Z,6.15
2023-05-03T14:36:15.993Z,6.57
2023-05-03T14:38:42.439Z,6.45
2023-05-03T14:41:09.189Z,7.00
2023-05-03T14:43:35.772Z,6.60
2023-05-03T14:46:02.455Z,6.40
2023-05-03T14:48:28.850Z,7.30
2023-05-03T14:50:56.433Z,6.90
2023-05-03T14:53:23.417Z,7.47
2023-05-03T14:55:49.983Z,7.20
2023-05-03T14:58:16.498Z,6.60
2023-05-03T15:00:43.487Z,6.68
2023-05-03T15:03:11.911Z,7.47
2023-05-03T15:05:46.762Z,6.80
2023-05-03T15:08:19.252Z,6.88
2023-05-03T15:10:46.682Z,6.82
2023-05-03T15:13:14.461Z,7.32
2023-05-03T15:15:43.409Z,7.57
2023-05-03T15:18:10.118Z,6.75
2023-05-03T15:20:36.504Z,8.00
2023-05-03T15:23:04.182Z,8.07
2023-05-03T15:25:31.071Z,7.78
2023-05-03T15:27:57.489Z,7.70
2023-05-03T15:30:23.833Z,8.88
2023-05-03T15:32:51.136Z,8.48
2023-05-03T15:35:18.025Z,8.73
2023-05-03T15:37:44.449Z,8.40
2023-05-03T15:40:12.519Z,9.30
2023-05-03T15:42:39.304Z,9.48
2023-05-03T15:45:07.157Z,9.63
2023-05-03T15:47:33.740Z,9.55
2023-05-03T15:50:00.397Z,10.73
2023-05-03T15:52:26.740Z,10.02
2023-05-03T15:54:54.747Z,10.75
2023-05-03T15:57:21.349Z,9.73
2023-05-03T15:59:48.628Z,10.02
2023-05-03T16:02:15.374Z,9.68
2023-05-03T16:04:41.816Z,10.13
2023-05-03T16:07:08.520Z,9.93
2023-05-03T16:09:35.033Z,10.80
2023-05-03T16:12:02.298Z,10.68
2023-05-03T16:14:28.635Z,10.50
2023-05-03T16:16:55.016Z,9.77
2023-05-03T16:19:21.573Z,10.13
2023-05-03T16:21:48.001Z,11.07
2023-05-03T16:24:14.445Z,10.52
2023-05-03T16:26:41.229Z,11.30
2023-05-03T16:29:07.707Z,9.60
2023-05-03T16:31:34.257Z,9.60
2023-05-03T16:34:01.039Z,9.52
2023-05-03T16:36:27.922Z,10.85
2023-05-03T16:38:54.458Z,9.00
2023-05-03T16:41:21.212Z,8.75
2023-05-03T16:43:47.550Z,9.02
2023-05-03T16:46:13.979Z,8.25
2023-05-03T16:48:40.397Z,8.27
2023-05-03T16:51:06.755Z,7.65
2023-05-03T16:53:33.253Z,6.70
2023-05-03T16:55:59.707Z,5.97
2023-05-03T16:58:26.319Z,6.22
2023-05-03T17:00:53.304Z,6.13
2023-05-03T17:03:19.901Z,6.47
2023-05-03T17:05:46.421Z,6.50
2023-05-03T17:08:13.490Z,5.70
2023-05-03T17:10:39.997Z,6.30
2023-05-03T17:13:06.495Z,6.68
2023-05-03T17:15:32.993Z,6.03
2023-05-03T17:18:01.948Z,6.57
2023-05-03T17:20:30.170Z,6.22
2023-05-03T17:22:56.708Z,6.43
2023-05-03T17:25:23.219Z,6.65
2023-05-03T17:27:51.653Z,6.78
2023-05-03T17:30:21.229Z,6.45
2023-05-03T17:32:48.420Z,7.15
2023-05-03T17:35:14.913Z,6.90
2023-05-03T17:37:41.340Z,6.55
2023-05-03T17:40:08.644Z,7.28
2023-05-03T17:42:35.455Z,7.00
2023-05-03T17:45:05.155Z,6.55
2023-05-03T17:47:35.116Z,7.80
2023-05-03T17:50:04.682Z,7.40
2023-05-03T17:52:32.942Z,7.25
2023-05-03T17:54:59.370Z,8.07
2023-05-03T17:57:26.430Z,6.53
2023-05-03T17:59:52.927Z,7.28
2023-05-03T18:02:19.656Z,7.53
2023-05-03T18:04:46.815Z,7.35
2023-05-03T18:07:13.320Z,7.70
2023-05-03T18:09:40.949Z,6.68
2023-05-03T18:12:09.660Z,6.72
2023-05-03T18:14:37.189Z,7.00
2023-05-03T18:17:05.670Z,7.22
2023-05-03T18:19:36.162Z,7.75
2023-05-03T18:22:02.774Z,6.90
2023-05-03T18:24:29.280Z,6.85
2023-05-03T18:26:58.641Z,7.40
2023-05-03T18:29:25.838Z,7.20
2023-05-03T18:31:54.765Z,6.72
2023-05-03T18:34:21.651Z,7.38
2023-05-03T18:36:49.135Z,7.35
2023-05-03T18:39:17.141Z,7.53
2023-05-03T18:41:43.884Z,7.75
2023-05-03T18:44:10.333Z,7.38
2023-05-03T18:46:39.736Z,6.60
2023-05-03T18:49:09.873Z,6.78
2023-05-03T18:51:36.502Z,6.90
2023-05-03T18:54:05.288Z,6.20
2023-05-03T18:56:32.402Z,6.20
2023-05-03T18:58:59.985Z,6.18
2023-05-03T19:01:29.846Z,6.20
2023-05-03T19:03:56.831Z,6.18
2023-05-03T19:06:23.465Z,6.50
2023-05-03T19:08:50.066Z,6.40
2023-05-03T19:11:17.289Z,6.93
2023-05-03T19:13:47.441Z,6.80
2023-05-03T19:16:15.543Z,7.55
2023-05-03T19:18:42.239Z,7.47
2023-05-03T19:21:12.402Z,7.50
2023-05-03T19:23:38.992Z,8.52
2023-05-03T19:26:06.350Z,7.03
2023-05-03T19:28:33.210Z,7.18
2023-05-03T19:31:05.719Z,6.93
2023-05-03T19:33:32.667Z,7.45
2023-05-03T19:36:08.476Z,7.40
2023-05-03T19:38:38.365Z,7.15
2023-05-03T19:41:14.196Z,6.68
2023-05-03T19:43:41.399Z,6.82
2023-05-03T19:46:07.976Z,6.47
2023-05-03T19:48:35.082Z,6.32
2023-05-03T19:51:02.558Z,6.60
2023-05-03T19:53:29.149Z,6.40
2023-05-03T19:55:56.796Z,6.47
2023-05-03T19:58:23.657Z,7.47
2023-05-03T20:00:50.602Z,6.80
2023-05-03T20:03:17.520Z,8.50
2023-05-03T20:05:44.487Z,7.50
2023-05-03T20:08:11.143Z,8.30
2023-05-03T20:10:37.723Z,7.97
2023-05-03T20:13:04.159Z,7.63
2023-05-03T20:15:31.308Z,8.45
2023-05-03T20:17:58.161Z,7.40
2023-05-03T20:20:24.962Z,7.05
2023-05-03T20:22:51.324Z,8.02
2023-05-03T20:25:18.299Z,6.80
2023-05-03T20:27:44.927Z,7.63
2023-05-03T20:30:11.732Z,8.27
2023-05-03T20:32:41.628Z,7.45
2023-05-03T20:35:11.419Z,7.80
2023-05-03T20:37:40.736Z,8.02
2023-05-03T20:40:07.886Z,8.38
2023-05-03T20:42:34.294Z,7.90
2023-05-03T20:45:00.725Z,8.23
2023-05-03T20:47:27.684Z,7.70
2023-05-03T20:49:54.111Z,7.80
2023-05-03T20:52:20.585Z,7.88
2023-05-03T20:54:47.121Z,7.50
2023-05-03T20:57:15.736Z,6.60
2023-05-03T20:59:44.489Z,6.97
2023-05-03T21:02:11.020Z,6.85
2023-05-03T21:04:38.008Z,7.22
2023-05-03T21:07:04.379Z,7.35
2023-05-03T21:09:31.440Z,7.30
2023-05-03T21:11:58.261Z,6.85
2023-05-03T21:14:26.271Z,7.55
2023-05-03T21:16:52.668Z,7.10
2023-05-03T21:19:19.034Z,7.47
2023-05-03T21:21:45.526Z,7.47
2023-05-03T21:24:11.957Z,7.30
2023-05-03T21:26:38.734Z,8.13
2023-05-03T21:29:05.270Z,8.40
2023-05-03T21:31:31.630Z,8.93
2023-05-03T21:33:58.521Z,9.00
2023-05-03T21:36:25.157Z,7.47
2023-05-03T21:38:52.809Z,8.02
2023-05-03T21:41:19.447Z,7.82
2023-05-03T21:43:46.593Z,9.57
2023-05-03T21:46:13.018Z,9.55
2023-05-03T21:48:40.229Z,8.45
2023-05-03T21:51:06.686Z,10.80
2023-05-03T21:53:33.370Z,10.23
2023-05-03T21:55:59.684Z,10.30
2023-05-03T21:58:26.111Z,10.23
2023-05-03T22:00:52.703Z,10.05
2023-05-03T22:03:19.256Z,9.95
2023-05-03T22:05:48.609Z,10.35
2023-05-03T22:08:17.944Z,9.02
2023-05-03T22:10:45.283Z,9.18
2023-05-03T22:13:12.213Z,8.95
2023-05-03T22:15:38.712Z,9.10
2023-05-03T22:18:05.479Z,10.15
2023-05-03T22:20:32.124Z,9.30
2023-05-03T22:22:58.581Z,10.75
2023-05-03T22:25:27.045Z,10.75
2023-05-03T22:27:54.173Z,9.93
2023-05-03T22:30:20.867Z,11.13
2023-05-03T22:32:47.736Z,9.68
2023-05-03T22:35:14.929Z,10.60
2023-05-03T22:37:41.630Z,10.15
2023-05-03T22:40:09.373Z,11.15
2023-05-03T22:42:35.999Z,11.25
2023-05-03T22:45:02.426Z,10.35
2023-05-03T22:47:28.925Z,10.65
2023-05-03T22:49:55.764Z,11.30
2023-05-03T22:52:22.185Z,11.63
2023-05-03T22:54:48.505Z,11.45
2023-05-03T22:57:14.836Z,10.02
2023-05-03T22:59:45.273Z,9.90
2023-05-03T23:02:11.665Z,10.07
2023-05-03T23:04:37.977Z,9.75
2023-05-03T23:07:04.391Z,10.15
2023-05-03T23:09:30.838Z,10.63
2023-05-03T23:11:57.356Z,11.40
2023-05-03T23:14:23.754Z,10.98
2023-05-03T23:16:50.335Z,10.40
2023-05-03T23:19:16.771Z,11.80
2023-05-03T23:21:43.137Z,10.57
2023-05-03T23:24:09.576Z,10.00
2023-05-03T23:26:35.896Z,10.90
2023-05-03T23:29:02.688Z,10.63
2023-05-03T23:31:31.336Z,12.75
2023-05-03T23:33:59.739Z,12.73
2023-05-03T23:36:26.065Z,11.60
2023-05-03T23:38:52.643Z,12.30
2023-05-03T23:41:19.072Z,10.93
2023-05-03T23:43:45.430Z,12.57
2023-05-03T23:46:11.954Z,11.77
2023-05-03T23:48:38.332Z,12.13
2023-05-03T23:51:04.894Z,14.02
2023-05-03T23:53:31.256Z,12.38
2023-05-03T23:55:57.694Z,13.35
2023-05-03T23:58:24.045Z,14.35
