createdAt,value
2023-05-04T00:02:05.066Z,95985.53
2023-05-04T00:04:31.519Z,95985.41
2023-05-04T00:06:58.478Z,95982.50
2023-05-04T00:09:24.880Z,95988.53
2023-05-04T00:11:51.687Z,95984.72
2023-05-04T00:14:18.003Z,95977.59
2023-05-04T00:16:44.402Z,95982.03
2023-05-04T00:19:11.221Z,95962.78
2023-05-04T00:21:37.638Z,95967.34
2023-05-04T00:24:05.397Z,95974.81
2023-05-04T00:26:31.728Z,95972.59
2023-05-04T00:28:58.042Z,95972.75
2023-05-04T00:31:24.439Z,95965.84
2023-05-04T00:33:50.932Z,95966.56
2023-05-04T00:36:17.202Z,95956.84
2023-05-04T00:38:48.139Z,95956.16
2023-05-04T00:41:15.378Z,95957.78
2023-05-04T00:43:41.699Z,95958.50
2023-05-04T00:46:08.428Z,95948.72
2023-05-04T00:48:35.566Z,95951.16
2023-05-04T00:51:02.973Z,95958.41
2023-05-04T00:53:29.520Z,95956.84
2023-05-04T00:55:55.979Z,95951.94
2023-05-04T00:58:24.082Z,95960.16
2023-05-04T01:00:50.929Z,95950.22
2023-05-04T01:03:17.810Z,95948.81
2023-05-04T01:05:52.033Z,95954.53
2023-05-04T01:08:27.065Z,95952.66
2023-05-04T01:10:57.780Z,95958.03
2023-05-04T01:13:25.632Z,95952.56
2023-05-04T01:15:52.240Z,95960.06
2023-05-04T01:18:18.616Z,95953.03
2023-05-04T01:20:44.909Z,95957.38
2023-05-04T01:23:12.158Z,95953.72
2023-05-04T01:25:44.040Z,95953.03
2023-05-04T01:28:17.814Z,95951.06
2023-05-04T01:30:46.751Z,95947.78
2023-05-04T01:33:13.654Z,95948.00
2023-05-04T01:35:40.162Z,95948.94
2023-05-04T01:38:06.806Z,95953.72
2023-05-04T01:40:33.761Z,95957.13
2023-05-04T01:43:00.356Z,95958.16
2023-05-04T01:45:26.667Z,95951.88
2023-05-04T01:47:53.056Z,95947.44
2023-05-04T01:50:19.352Z,95951.63
2023-05-04T01:52:45.662Z,95951.06
2023-05-04T01:55:11.978Z,95956.31
2023-05-04T01:57:38.911Z,95944.97
2023-05-04T02:00:06.433Z,95946.25
2023-05-04T02:02:32.993Z,95950.00
2023-05-04T02:04:59.352Z,95945.06
2023-05-04T02:07:25.743Z,95947.31
2023-05-04T02:09:53.612Z,95944.75
2023-05-04T02:12:19.928Z,95948.00
2023-05-04T02:14:46.910Z,95940.53
2023-05-04T02:17:13.199Z,95936.44
2023-05-04T02:19:39.535Z,95942.03
2023-05-04T02:22:05.882Z,95945.75
2023-05-04T02:24:32.173Z,95949.94
2023-05-04T02:26:58.462Z,95946.13
2023-05-04T02:29:25.165Z,95938.28
2023-05-04T02:31:52.218Z,95950.31
2023-05-04T02:34:18.552Z,95943.75
2023-05-04T02:36:44.925Z,95947.00
2023-05-04T02:39:11.215Z,95945.81
2023-05-04T02:41:37.527Z,95952.91
2023-05-04T02:44:04.260Z,95949.06
2023-05-04T02:46:31.681Z,95950.34
2023-05-04T02:48:58.690Z,95946.84
2023-05-04T02:51:24.992Z,95941.69
2023-05-04T02:53:51.311Z,95943.19
2023-05-04T02:56:17.594Z,95952.88
2023-05-04T02:58:43.951Z,95951.09
2023-05-04T03:01:10.360Z,95956.78
2023-05-04T03:03:36.700Z,95952.25
2023-05-04T03:06:03.991Z,95947.34
2023-05-04T03:08:30.445Z,95955.38
2023-05-04T03:10:56.771Z,95947.19
2023-05-04T03:13:23.407Z,95952.66
2023-05-04T03:15:49.735Z,95947.97
2023-05-04T03:18:16.077Z,95952.34
2023-05-04T03:20:42.686Z,95947.66
2023-05-04T03:23:09.673Z,95943.38
2023-05-04T03:25:36.162Z,95951.88
2023-05-04T03:28:02.553Z,95952.16
2023-05-04T03:30:28.878Z,95946.78
2023-05-04T03:32:55.307Z,95945.81
2023-05-04T03:35:25.038Z,95951.13
2023-05-04T03:37:51.691Z,95942.94
2023-05-04T03:40:22.141Z,95948.16
2023-05-04T03:42:48.476Z,95948.16
2023-05-04T03:45:15.233Z,95958.28
2023-05-04T03:47:41.639Z,95950.91
2023-05-04T03:50:09.160Z,95946.75
2023-05-04T03:52:35.618Z,95944.88
2023-05-04T03:55:01.992Z,95939.75
2023-05-04T03:57:28.968Z,95944.50
2023-05-04T04:00:01.365Z,95945.91
2023-05-04T04:02:27.775Z,95945.16
2023-05-04T04:04:54.128Z,95946.38
2023-05-04T04:07:20.662Z,95941.88
2023-05-04T04:09:46.985Z,95939.16
2023-05-04T04:12:15.322Z,95937.28
2023-05-04T04:14:42.284Z,95940.41
2023-05-04T04:17:08.628Z,95944.13
2023-05-04T04:19:35.071Z,95939.97
2023-05-04T04:22:01.377Z,95949.25
2023-05-04T04:24:27.897Z,95949.19
2023-05-04T04:26:54.239Z,95946.91
2023-05-04T04:29:20.601Z,95945.31
2023-05-04T04:31:47.550Z,95946.19
2023-05-04T04:34:13.880Z,95946.56
2023-05-04T04:36:40.194Z,95944.03
2023-05-04T04:39:06.529Z,95949.16
2023-05-04T04:41:32.818Z,95949.28
2023-05-04T04:43:59.418Z,95953.53
2023-05-04T04:46:27.223Z,95951.56
2023-05-04T04:48:54.820Z,95954.06
2023-05-04T04:51:21.339Z,95952.69
2023-05-04T04:53:47.685Z,95955.28
2023-05-04T04:56:13.974Z,95938.03
2023-05-04T04:58:40.741Z,95943.66
2023-05-04T05:01:10.514Z,95938.31
2023-05-04T05:03:36.864Z,95952.09
2023-05-04T05:06:04.053Z,95948.13
2023-05-04T05:08:32.757Z,95945.47
2023-05-04T05:10:59.035Z,95951.06
2023-05-04T05:13:25.342Z,95955.94
2023-05-04T05:15:51.680Z,95958.72
2023-05-04T05:18:17.988Z,95952.53
2023-05-04T05:20:44.365Z,95953.50
2023-05-04T05:23:11.261Z,95941.91
2023-05-04T05:25:38.076Z,95940.91
2023-05-04T05:28:05.385Z,95940.38
2023-05-04T05:30:31.861Z,95943.09
2023-05-04T05:32:58.295Z,95938.09
2023-05-04T05:35:24.608Z,95939.78
2023-05-04T05:37:51.214Z,95928.34
2023-05-04T05:40:18.572Z,95935.84
2023-05-04T05:42:44.871Z,95938.50
2023-05-04T05:45:11.384Z,95941.50
2023-05-04T05:47:37.823Z,95944.47
2023-05-04T05:50:04.877Z,95941.31
2023-05-04T05:52:31.594Z,95944.50
2023-05-04T05:54:58.866Z,95945.75
2023-05-04T05:57:27.379Z,95941.06
2023-05-04T05:59:54.528Z,95933.34
2023-05-04T06:02:20.943Z,95941.03
2023-05-04T06:04:47.402Z,95941.38
2023-05-04T06:07:13.754Z,95937.75
2023-05-04T06:09:40.208Z,95936.22
2023-05-04T06:12:11.553Z,95928.47
2023-05-04T06:14:38.680Z,95924.50
2023-05-04T06:17:04.993Z,95928.06
2023-05-04T06:19:34.335Z,95926.78
2023-05-04T06:22:00.617Z,95925.53
2023-05-04T06:24:26.930Z,95922.91
2023-05-04T06:26:53.240Z,95920.78
2023-05-04T06:29:19.528Z,95911.66
2023-05-04T06:31:48.181Z,95903.56
2023-05-04T06:34:16.439Z,95907.97
2023-05-04T06:36:42.740Z,95905.03
2023-05-04T06:39:09.093Z,95910.72
2023-05-04T06:41:36.316Z,95908.84
2023-05-04T06:44:04.202Z,95905.06
2023-05-04T06:46:30.755Z,95892.81
2023-05-04T06:48:57.786Z,95890.13
2023-05-04T06:51:24.045Z,95887.66
2023-05-04T06:53:50.371Z,95894.16
2023-05-04T06:56:16.706Z,95885.41
2023-05-04T06:58:43.026Z,95894.06
2023-05-04T07:01:10.498Z,95885.66
2023-05-04T07:03:36.907Z,95881.78
2023-05-04T07:06:04.131Z,95882.44
2023-05-04T07:08:30.579Z,95882.88
2023-05-04T07:10:56.851Z,95864.00
2023-05-04T07:13:23.834Z,95869.69
2023-05-04T07:15:50.153Z,95863.56
2023-05-04T07:18:16.484Z,95863.72
2023-05-04T07:20:42.835Z,95862.97
2023-05-04T07:23:09.833Z,95859.00
2023-05-04T07:25:36.132Z,95856.84
2023-05-04T07:28:03.777Z,95860.53
2023-05-04T07:30:30.112Z,95861.16
2023-05-04T07:32:56.503Z,95865.34
2023-05-04T07:35:22.992Z,95862.34
2023-05-04T07:37:49.985Z,95857.50
2023-05-04T07:40:17.104Z,95855.09
2023-05-04T07:42:43.408Z,95841.47
2023-05-04T07:45:12.060Z,95842.75
2023-05-04T07:47:38.404Z,95837.19
2023-05-04T07:50:05.563Z,95834.31
2023-05-04T07:52:32.735Z,95838.97
2023-05-04T07:54:59.057Z,95839.81
2023-05-04T07:57:26.082Z,95833.94
2023-05-04T07:59:53.830Z,95829.94
2023-05-04T08:02:20.237Z,95834.31
2023-05-04T08:04:46.596Z,95838.66
2023-05-04T08:07:14.875Z,95831.88
2023-05-04T08:09:41.210Z,95828.75
2023-05-04T08:12:08.009Z,95833.72
2023-05-04T08:14:36.228Z,95825.22
2023-05-04T08:17:04.355Z,95824.69
2023-05-04T08:19:30.657Z,95820.25
2023-05-04T08:21:57.000Z,95827.75
2023-05-04T08:24:23.316Z,95823.59
2023-05-04T08:26:59.756Z,95821.75
2023-05-04T08:29:31.041Z,95826.25
2023-05-04T08:31:58.610Z,95827.00
2023-05-04T08:34:25.049Z,95824.28
2023-05-04T08:36:52.027Z,95820.84
2023-05-04T08:39:18.406Z,95825.78
2023-05-04T08:41:44.740Z,95818.25
2023-05-04T08:44:11.408Z,95827.97
2023-05-04T08:46:39.609Z,95807.34
2023-05-04T08:49:06.912Z,95818.81
2023-05-04T08:51:36.244Z,95809.22
2023-05-04T08:54:06.084Z,95815.13
2023-05-04T08:56:32.488Z,95813.06
2023-05-04T08:59:01.142Z,95810.16
2023-05-04T09:01:29.560Z,95809.84
2023-05-04T09:03:57.535Z,95809.41
2023-05-04T09:06:25.103Z,95809.47
2023-05-04T09:08:51.429Z,95811.53
2023-05-04T09:11:17.750Z,95810.41
2023-05-04T09:13:44.066Z,95809.34
2023-05-04T09:16:10.823Z,95809.13
2023-05-04T09:18:38.393Z,95805.38
2023-05-04T09:21:04.956Z,95804.50
2023-05-04T09:23:32.571Z,95799.16
2023-05-04T09:25:58.973Z,95799.28
2023-05-04T09:28:34.516Z,95795.91
2023-05-04T09:31:01.030Z,95796.91
2023-05-04T09:33:27.534Z,95783.34
2023-05-04T09:35:56.498Z,95785.41
2023-05-04T09:38:26.312Z,95781.84
2023-05-04T09:40:53.281Z,95781.66
2023-05-04T09:43:19.691Z,95783.06
2023-05-04T09:45:47.626Z,95784.00
2023-05-04T09:48:18.243Z,95783.91
2023-05-04T09:50:51.435Z,95782.91
2023-05-04T09:53:21.467Z,95789.31
2023-05-04T09:55:54.729Z,95772.59
2023-05-04T09:58:23.206Z,95777.69
2023-05-04T10:00:49.544Z,95762.03
2023-05-04T10:03:15.991Z,95769.44
2023-05-04T10:05:42.610Z,95770.00
2023-05-04T10:08:09.431Z,95766.75
2023-05-04T10:10:38.283Z,95751.72
2023-05-04T10:13:04.787Z,95754.03
2023-05-04T10:15:32.426Z,95744.81
2023-05-04T10:18:10.232Z,95753.88
2023-05-04T10:20:56.530Z,95749.63
2023-05-04T10:23:46.860Z,95746.09
2023-05-04T10:26:29.199Z,95747.78
2023-05-04T10:29:11.340Z,95739.09
2023-05-04T10:31:39.615Z,95749.50
2023-05-04T10:34:06.267Z,95744.94
2023-05-04T10:36:37.334Z,95738.75
2023-05-04T10:39:03.926Z,95739.69
2023-05-04T10:41:30.806Z,95736.66
2023-05-04T10:44:03.031Z,95733.22
2023-05-04T10:46:31.253Z,95733.19
2023-05-04T10:48:58.299Z,95738.53
2023-05-04T10:51:32.614Z,95734.16
2023-05-04T10:54:02.555Z,95730.56
2023-05-04T10:56:29.600Z,95728.28
2023-05-04T10:58:56.377Z,95729.31
2023-05-04T11:01:23.255Z,95732.69
2023-05-04T11:03:51.290Z,95727.00
2023-05-04T11:06:23.395Z,95712.88
2023-05-04T11:08:59.366Z,95718.88
2023-05-04T11:11:26.590Z,95717.50
2023-05-04T11:13:53.921Z,95719.91
2023-05-04T11:16:23.048Z,95715.31
2023-05-04T11:18:53.597Z,95716.66
2023-05-04T11:21:24.305Z,95721.75
2023-05-04T11:23:54.486Z,95714.59
2023-05-04T11:26:20.857Z,95713.44
2023-05-04T11:28:47.136Z,95710.78
2023-05-04T11:31:13.951Z,95705.44
2023-05-04T11:33:45.558Z,95700.44
2023-05-04T11:36:12.542Z,95689.78
2023-05-04T11:38:39.522Z,95690.66
2023-05-04T11:41:06.141Z,95684.78
2023-05-04T11:43:33.158Z,95679.91
2023-05-04T11:46:00.426Z,95676.34
2023-05-04T11:48:27.569Z,95668.97
2023-05-04T11:50:54.775Z,95682.16
2023-05-04T11:53:24.003Z,95669.41
2023-05-04T11:55:55.412Z,95659.59
2023-05-04T11:58:25.117Z,95657.19
2023-05-04T12:00:55.961Z,95659.94
2023-05-04T12:03:27.978Z,95663.47
2023-05-04T12:06:02.484Z,95650.63
2023-05-04T12:08:33.233Z,95649.50
2023-05-04T12:11:11.970Z,95654.56
2023-05-04T12:13:39.110Z,95656.09
2023-05-04T12:16:09.463Z,95643.63
2023-05-04T12:18:35.987Z,95644.69
2023-05-04T12:21:12.874Z,95643.44
2023-05-04T12:23:39.774Z,95647.00
2023-05-04T12:26:06.886Z,95643.22
2023-05-04T12:28:34.625Z,95635.78
2023-05-04T12:31:01.035Z,95639.31
2023-05-04T12:33:27.515Z,95631.47
2023-05-04T12:35:53.774Z,95630.97
2023-05-04T12:38:20.489Z,95630.00
2023-05-04T12:40:46.972Z,95634.34
2023-05-04T12:43:13.287Z,95634.31
2023-05-04T12:45:40.229Z,95636.59
2023-05-04T12:48:06.613Z,95628.09
2023-05-04T12:50:32.952Z,95630.72
2023-05-04T12:52:59.282Z,95634.00
2023-05-04T12:55:25.713Z,95613.56
2023-05-04T12:57:52.007Z,95625.19
2023-05-04T13:00:21.893Z,95617.97
2023-05-04T13:02:48.932Z,95614.63
2023-05-04T13:05:16.146Z,95622.53
2023-05-04T13:07:43.692Z,95615.44
2023-05-04T13:10:10.759Z,95611.81
2023-05-04T13:12:38.559Z,95613.47
2023-05-04T13:15:05.867Z,95615.34
2023-05-04T13:17:33.135Z,95605.25
2023-05-04T13:20:01.055Z,95610.94
2023-05-04T13:22:28.201Z,95602.75
2023-05-04T13:24:54.564Z,95603.63
2023-05-04T13:27:20.887Z,95601.34
2023-05-04T13:29:47.180Z,95594.75
2023-05-04T13:32:13.560Z,95589.88
2023-05-04T13:34:42.460Z,95593.03
2023-05-04T13:37:11.665Z,95589.84
2023-05-04T13:39:40.191Z,95591.63
2023-05-04T13:42:06.719Z,95589.78
2023-05-04T13:44:33.306Z,95578.50
2023-05-04T13:47:01.821Z,95578.19
2023-05-04T13:49:28.197Z,95564.53
2023-05-04T13:51:54.750Z,95564.41
2023-05-04T13:54:22.003Z,95564.53
2023-05-04T13:56:48.424Z,95562.66
2023-05-04T13:59:14.815Z,95548.81
2023-05-04T14:01:41.226Z,95556.50
2023-05-04T14:04:07.612Z,95559.28
2023-05-04T14:06:33.914Z,95548.31
2023-05-04T14:09:00.205Z,95547.50
2023-05-04T14:11:27.123Z,95548.81
2023-05-04T14:13:54.870Z,95541.25
2023-05-04T14:16:21.974Z,95538.47
2023-05-04T14:18:48.495Z,95535.41
2023-05-04T14:21:14.933Z,95535.75
2023-05-04T14:23:41.541Z,95537.38
2023-05-04T14:26:07.821Z,95529.22
2023-05-04T14:28:34.782Z,95529.63
2023-05-04T14:31:07.982Z,95533.44
2023-05-04T14:33:34.732Z,95533.38
2023-05-04T14:36:01.124Z,95536.47
2023-05-04T14:38:27.781Z,95527.56
2023-05-04T14:40:54.664Z,95532.13
2023-05-04T14:43:21.019Z,95534.53
2023-05-04T14:45:48.000Z,95526.50
2023-05-04T14:48:14.571Z,95526.94
2023-05-04T14:50:41.289Z,95523.19
2023-05-04T14:53:07.876Z,95528.28
2023-05-04T14:55:39.056Z,95525.78
2023-05-04T14:58:05.358Z,95527.16
2023-05-04T15:00:31.740Z,95525.53
2023-05-04T15:02:58.715Z,95519.66
2023-05-04T15:05:25.042Z,95522.69
2023-05-04T15:07:51.338Z,95517.88
2023-05-04T15:10:17.705Z,95519.22
2023-05-04T15:12:44.026Z,95519.88
2023-05-04T15:15:11.920Z,95520.53
2023-05-04T15:17:38.241Z,95522.75
2023-05-04T15:20:06.919Z,95516.00
2023-05-04T15:22:36.129Z,95515.28
2023-05-04T15:25:02.787Z,95519.81
2023-05-04T15:27:29.073Z,95515.44
2023-05-04T15:29:55.350Z,95517.06
2023-05-04T15:32:21.680Z,95504.34
2023-05-04T15:35:01.111Z,95500.69
2023-05-04T15:37:31.228Z,95502.00
2023-05-04T15:39:59.053Z,95499.09
2023-05-04T15:42:26.745Z,95496.59
2023-05-04T15:44:53.026Z,95494.44
2023-05-04T15:47:19.301Z,95499.78
2023-05-04T15:49:45.654Z,95499.25
2023-05-04T15:52:11.954Z,95506.13
2023-05-04T15:54:38.960Z,95496.56
2023-05-04T15:57:05.387Z,95503.03
2023-05-04T15:59:31.691Z,95509.09
2023-05-04T16:01:57.992Z,95504.53
2023-05-04T16:04:24.365Z,95498.06
2023-05-04T16:06:50.670Z,95497.56
2023-05-04T16:09:19.367Z,95494.91
2023-05-04T16:11:46.335Z,95497.00
2023-05-04T16:14:13.430Z,95492.94
2023-05-04T16:16:40.678Z,95491.28
2023-05-04T16:19:08.959Z,95485.94
2023-05-04T16:21:37.211Z,95485.13
2023-05-04T16:24:04.081Z,95487.50
2023-05-04T16:26:30.472Z,95477.34
2023-05-04T16:28:57.417Z,95477.03
2023-05-04T16:31:23.730Z,95476.38
2023-05-04T16:33:50.168Z,95474.31
2023-05-04T16:36:16.529Z,95472.06
2023-05-04T16:38:42.868Z,95476.06
2023-05-04T16:41:09.225Z,95473.38
2023-05-04T16:43:35.626Z,95482.38
2023-05-04T16:46:03.696Z,95479.84
2023-05-04T16:48:30.078Z,95474.47
2023-05-04T16:50:56.389Z,95471.06
2023-05-04T16:53:22.964Z,95476.16
2023-05-04T16:55:50.199Z,95479.41
2023-05-04T16:58:16.495Z,95482.38
2023-05-04T17:00:43.036Z,95470.75
2023-05-04T17:03:10.072Z,95469.47
2023-05-04T17:05:36.519Z,95474.84
2023-05-04T17:08:02.904Z,95469.34
2023-05-04T17:10:29.201Z,95461.13
2023-05-04T17:12:55.787Z,95467.72
2023-05-04T17:15:22.477Z,95469.84
2023-05-04T17:17:48.874Z,95470.22
2023-05-04T17:20:15.870Z,95466.69
2023-05-04T17:22:42.732Z,95483.22
2023-05-04T17:25:10.096Z,95485.69
2023-05-04T17:27:36.425Z,95482.91
2023-05-04T17:30:03.133Z,95484.06
2023-05-04T17:32:29.969Z,95487.28
2023-05-04T17:34:56.739Z,95481.16
2023-05-04T17:37:23.809Z,95478.06
2023-05-04T17:39:50.147Z,95488.41
2023-05-04T17:42:16.474Z,95487.88
2023-05-04T17:44:42.922Z,95489.44
2023-05-04T17:47:09.443Z,95502.16
2023-05-04T17:49:35.820Z,95500.13
2023-05-04T17:52:02.229Z,95499.59
2023-05-04T17:54:29.204Z,95502.31
2023-05-04T17:56:55.534Z,95503.81
2023-05-04T17:59:21.860Z,95518.34
2023-05-04T18:01:48.220Z,95514.69
2023-05-04T18:04:14.963Z,95516.88
2023-05-04T18:06:41.884Z,95513.59
2023-05-04T18:09:08.161Z,95516.53
2023-05-04T18:11:35.190Z,95519.44
2023-05-04T18:14:01.487Z,95526.09
2023-05-04T18:16:27.885Z,95523.53
2023-05-04T18:18:55.295Z,95524.84
2023-05-04T18:21:22.710Z,95527.09
2023-05-04T18:23:49.110Z,95535.47
2023-05-04T18:26:19.134Z,95524.47
2023-05-04T18:28:46.125Z,95526.84
2023-05-04T18:31:12.449Z,95530.00
2023-05-04T18:33:38.763Z,95544.44
2023-05-04T18:36:05.652Z,95544.84
2023-05-04T18:38:33.077Z,95541.91
2023-05-04T18:40:59.397Z,95556.97
2023-05-04T18:43:25.692Z,95552.88
2023-05-04T18:45:52.686Z,95557.97
2023-05-04T18:48:19.016Z,95556.84
2023-05-04T18:50:50.643Z,95550.63
2023-05-04T18:53:17.017Z,95560.50
2023-05-04T18:55:43.310Z,95561.53
2023-05-04T18:58:09.879Z,95561.06
2023-05-04T19:00:36.379Z,95563.03
2023-05-04T19:03:03.494Z,95571.09
2023-05-04T19:05:29.817Z,95577.00
2023-05-04T19:07:56.106Z,95579.09
2023-05-04T19:10:22.480Z,95580.84
2023-05-04T19:12:50.225Z,95580.19
2023-05-04T19:15:16.565Z,95583.44
2023-05-04T19:17:42.919Z,95590.38
2023-05-04T19:20:10.748Z,95585.34
2023-05-04T19:22:37.084Z,95593.00
2023-05-04T19:25:03.940Z,95585.13
2023-05-04T19:27:30.376Z,95590.53
2023-05-04T19:29:56.679Z,95597.19
2023-05-04T19:32:25.024Z,95590.13
2023-05-04T19:34:52.146Z,95587.16
2023-05-04T19:37:21.769Z,95591.00
2023-05-04T19:39:48.136Z,95593.00
2023-05-04T19:42:14.479Z,95587.06
2023-05-04T19:44:40.807Z,95588.53
2023-05-04T19:47:08.266Z,95594.97
2023-05-04T19:49:34.686Z,95600.63
2023-05-04T19:52:01.019Z,95594.41
2023-05-04T19:54:27.974Z,95595.03
2023-05-04T19:56:54.258Z,95600.09
2023-05-04T19:59:20.551Z,95596.94
2023-05-04T20:01:46.927Z,95593.78
2023-05-04T20:04:13.269Z,95591.19
2023-05-04T20:06:39.553Z,95603.22
2023-05-04T20:09:06.046Z,95602.81
2023-05-04T20:11:33.021Z,95596.47
2023-05-04T20:13:59.432Z,95590.28
2023-05-04T20:16:26.318Z,95593.41
2023-05-04T20:18:52.824Z,95597.63
2023-05-04T20:21:19.120Z,95603.72
2023-05-04T20:23:45.622Z,95601.63
2023-05-04T20:26:12.004Z,95600.34
2023-05-04T20:28:39.024Z,95607.69
2023-05-04T20:31:06.775Z,95602.59
2023-05-04T20:33:33.050Z,95599.63
2023-05-04T20:35:59.358Z,95605.63
2023-05-04T20:38:25.686Z,95601.84
2023-05-04T20:40:52.613Z,95596.22
2023-05-04T20:43:19.211Z,95592.97
2023-05-04T20:45:46.487Z,95600.69
2023-05-04T20:48:12.879Z,95603.72
2023-05-04T20:50:39.590Z,95602.41
2023-05-04T20:53:05.945Z,95598.38
2023-05-04T20:55:32.289Z,95600.59
2023-05-04T20:57:58.581Z,95594.94
2023-05-04T21:00:25.568Z,95597.06
2023-05-04T21:02:52.655Z,95591.94
2023-05-04T21:05:19.080Z,95593.09
2023-05-04T21:07:45.796Z,95596.94
2023-05-04T21:10:12.092Z,95600.44
2023-05-04T21:12:38.407Z,95596.44
2023-05-04T21:15:05.463Z,95596.72
2023-05-04T21:17:31.849Z,95603.25
2023-05-04T21:19:58.950Z,95595.97
2023-05-04T21:22:26.441Z,95601.69
2023-05-04T21:24:52.755Z,95588.69
2023-05-04T21:27:19.038Z,95593.88
2023-05-04T21:29:45.490Z,95589.56
2023-05-04T21:32:11.873Z,95609.06
2023-05-04T21:34:38.166Z,95597.97
2023-05-04T21:37:05.146Z,95593.66
2023-05-04T21:39:31.405Z,95594.44
2023-05-04T21:41:57.708Z,95598.25
2023-05-04T21:44:24.030Z,95594.78
2023-05-04T21:46:51.053Z,95591.59
2023-05-04T21:49:17.382Z,95594.84
2023-05-04T21:51:43.678Z,95592.94
2023-05-04T21:54:10.645Z,95591.59
2023-05-04T21:56:39.425Z,95605.69
2023-05-04T21:59:05.698Z,95600.56
2023-05-04T22:01:32.139Z,95601.94
2023-05-04T22:03:58.439Z,95599.50
2023-05-04T22:06:25.174Z,95601.97
2023-05-04T22:08:51.548Z,95606.56
2023-05-04T22:11:18.550Z,95598.16
2023-05-04T22:13:44.857Z,95599.78
2023-05-04T22:16:11.188Z,95598.44
2023-05-04T22:18:38.019Z,95592.50
2023-05-04T22:21:04.292Z,95598.19
2023-05-04T22:23:30.599Z,95592.22
2023-05-04T22:25:56.915Z,95594.41
2023-05-04T22:28:23.884Z,95598.16
2023-05-04T22:30:50.320Z,95599.53
2023-05-04T22:33:16.667Z,95597.91
2023-05-04T22:35:43.097Z,95596.56
2023-05-04T22:38:09.407Z,95593.31
2023-05-04T22:40:39.831Z,95596.56
2023-05-04T22:43:06.806Z,95591.13
2023-05-04T22:45:35.598Z,95594.09
2023-05-04T22:48:02.003Z,95594.13
2023-05-04T22:50:28.298Z,95603.84
2023-05-04T22:58:25.089Z,95592.47
2023-05-04T23:00:51.973Z,95597.59
2023-05-04T23:03:18.559Z,95598.69
2023-05-04T23:05:44.984Z,95593.28
2023-05-04T23:08:11.311Z,95594.91
2023-05-04T23:10:37.609Z,95603.81
2023-05-04T23:13:03.980Z,95595.69
2023-05-04T23:15:31.951Z,95595.97
2023-05-04T23:17:58.282Z,95598.94
2023-05-04T23:20:25.028Z,95598.13
2023-05-04T23:22:51.388Z,95588.94
2023-05-04T23:25:17.842Z,95593.25
2023-05-04T23:27:44.551Z,95593.50
2023-05-04T23:30:11.252Z,95597.00
2023-05-04T23:32:38.325Z,95592.13
2023-05-04T23:35:05.664Z,95591.84
2023-05-04T23:37:32.064Z,95599.94
2023-05-04T23:39:58.488Z,95592.91
2023-05-04T23:42:25.763Z,95597.50
2023-05-04T23:44:53.906Z,95602.59
2023-05-04T23:47:20.326Z,95611.75
2023-05-04T23:49:47.266Z,95603.91
2023-05-04T23:52:13.570Z,95604.44
2023-05-04T23:54:39.828Z,95605.28
2023-05-04T23:57:07.542Z,95608.53
2023-05-04T23:59:33.945Z,95604.22
