createdAt,value
2023-04-02T00:02:23.824Z,77.30
2023-04-02T00:05:19.634Z,77.30
2023-04-02T00:07:53.065Z,77.30
2023-04-02T00:10:32.975Z,77.30
2023-04-02T00:13:31.241Z,77.30
2023-04-02T00:16:00.399Z,77.10
2023-04-02T00:18:27.814Z,77.10
2023-04-02T00:21:17.148Z,77.10
2023-04-02T00:23:44.430Z,77.10
2023-04-02T00:26:28.795Z,77.00
2023-04-02T00:28:55.734Z,77.10
2023-04-02T00:31:23.319Z,77.00
2023-04-02T00:33:50.899Z,77.70
2023-04-02T00:36:20.326Z,76.90
2023-04-02T00:38:48.816Z,76.80
2023-04-02T00:41:24.301Z,76.80
2023-04-02T00:43:52.699Z,76.80
2023-04-02T00:46:30.218Z,76.60
2023-04-02T00:49:09.812Z,76.60
2023-04-02T00:51:41.866Z,76.40
2023-04-02T00:54:16.136Z,76.40
2023-04-02T00:56:46.235Z,76.30
2023-04-02T00:59:30.401Z,76.20
2023-04-02T01:02:18.552Z,76.20
2023-04-02T01:05:14.959Z,75.90
2023-04-02T01:08:00.433Z,75.90
2023-04-02T01:10:42.699Z,75.90
2023-04-02T01:13:35.949Z,75.80
2023-04-02T01:16:32.233Z,75.80
2023-04-02T01:19:35.602Z,75.60
2023-04-02T01:22:14.513Z,75.60
2023-04-02T01:24:44.187Z,75.60
2023-04-02T01:27:24.797Z,75.60
2023-04-02T01:30:00.600Z,75.60
2023-04-02T01:32:30.109Z,75.50
2023-04-02T01:34:58.288Z,75.50
2023-04-02T01:37:37.382Z,75.40
2023-04-02T01:40:27.398Z,75.40
2023-04-02T01:43:14.048Z,75.40
2023-04-02T01:45:41.400Z,75.30
2023-04-02T01:48:19.994Z,75.30
2023-04-02T01:50:49.899Z,75.20
2023-04-02T01:53:19.063Z,75.00
2023-04-02T01:55:55.242Z,75.00
2023-04-02T01:58:25.670Z,75.00
2023-04-02T02:00:55.802Z,75.00
2023-04-02T02:03:23.303Z,74.90
2023-04-02T02:05:51.144Z,74.70
2023-04-02T02:08:40.820Z,74.80
2023-04-02T02:11:11.895Z,74.60
2023-04-02T02:16:12.798Z,74.50
2023-04-02T02:18:39.857Z,74.50
2023-04-02T02:21:10.298Z,74.50
2023-04-02T02:23:37.420Z,74.40
2023-04-02T02:26:06.752Z,74.30
2023-04-02T02:28:40.266Z,74.10
2023-04-02T02:31:19.659Z,74.20
2023-04-02T02:33:51.196Z,74.00
2023-04-02T02:36:40.169Z,73.90
2023-04-02T02:39:29.747Z,73.90
2023-04-02T02:42:18.866Z,73.80
2023-04-02T02:44:49.320Z,73.90
2023-04-02T02:47:25.110Z,73.90
2023-04-02T02:49:59.119Z,73.90
2023-04-02T02:52:30.944Z,73.90
2023-04-02T02:55:04.927Z,73.90
2023-04-02T02:57:43.436Z,73.80
2023-04-02T03:00:15.996Z,74.70
2023-04-02T03:02:44.226Z,73.80
2023-04-02T03:05:22.136Z,73.60
2023-04-02T03:07:55.510Z,73.60
2023-04-02T03:10:56.926Z,73.50
2023-04-02T03:13:32.875Z,73.40
2023-04-02T03:16:22.700Z,73.50
2023-04-02T03:19:02.740Z,73.50
2023-04-02T03:21:42.684Z,73.50
2023-04-02T03:24:16.105Z,73.60
2023-04-02T03:26:49.841Z,73.40
2023-04-02T03:29:22.680Z,73.50
2023-04-02T03:31:56.457Z,73.40
2023-04-02T03:34:35.369Z,73.10
2023-04-02T03:37:11.009Z,73.10
2023-04-02T03:39:46.953Z,73.10
2023-04-02T03:42:27.454Z,73.10
2023-04-02T03:45:02.204Z,73.20
2023-04-02T03:47:38.800Z,73.30
2023-04-02T03:50:05.738Z,73.20
2023-04-02T03:52:36.998Z,73.00
2023-04-02T03:55:15.961Z,73.10
2023-04-02T03:58:01.796Z,73.10
2023-04-02T04:00:42.476Z,73.00
2023-04-02T04:03:16.343Z,72.80
2023-04-02T04:05:51.835Z,72.90
2023-04-02T04:08:23.700Z,72.80
2023-04-02T04:10:57.244Z,72.80
2023-04-02T04:13:36.379Z,72.60
2023-04-02T04:16:08.224Z,72.50
2023-04-02T04:18:43.812Z,72.50
2023-04-02T04:21:37.755Z,72.50
2023-04-02T04:24:20.281Z,72.30
2023-04-02T04:27:04.109Z,72.20
2023-04-02T04:30:10.467Z,72.30
2023-04-02T04:32:50.092Z,72.40
2023-04-02T04:35:21.570Z,72.40
2023-04-02T04:37:53.647Z,72.50
2023-04-02T04:40:27.185Z,72.50
2023-04-02T04:42:58.218Z,72.70
2023-04-02T04:45:31.186Z,72.60
2023-04-02T04:48:02.691Z,72.50
2023-04-02T04:50:38.573Z,72.30
2023-04-02T04:53:08.453Z,72.00
2023-04-02T04:55:39.647Z,72.00
2023-04-02T04:58:35.292Z,71.90
2023-04-02T05:01:13.583Z,71.90
2023-04-02T05:03:59.787Z,72.00
2023-04-02T05:06:51.888Z,71.90
2023-04-02T05:09:47.471Z,71.90
2023-04-02T05:12:37.671Z,71.80
2023-04-02T05:15:35.554Z,71.80
2023-04-02T05:18:21.021Z,71.90
2023-04-02T05:20:56.798Z,71.30
2023-04-02T05:23:30.678Z,71.70
2023-04-02T05:26:09.721Z,71.60
2023-04-02T05:28:43.479Z,72.40
2023-04-02T05:31:40.406Z,71.80
2023-04-02T05:34:08.015Z,71.60
2023-04-02T05:36:35.424Z,71.60
2023-04-02T05:39:02.467Z,71.40
2023-04-02T05:41:31.558Z,71.40
2023-04-02T05:44:20.582Z,71.30
2023-04-02T05:47:14.234Z,71.20
2023-04-02T05:49:52.180Z,71.20
2023-04-02T05:52:29.793Z,71.20
2023-04-02T05:55:13.336Z,71.10
2023-04-02T05:58:33.898Z,71.20
2023-04-02T06:01:20.969Z,71.20
2023-04-02T06:04:02.654Z,71.10
2023-04-02T06:07:05.165Z,71.10
2023-04-02T06:09:50.575Z,71.10
2023-04-02T06:12:39.521Z,70.90
2023-04-02T06:15:12.676Z,71.00
2023-04-02T06:17:58.529Z,71.00
2023-04-02T06:20:26.240Z,71.00
2023-04-02T06:23:17.632Z,71.00
2023-04-02T06:25:54.023Z,71.00
2023-04-02T06:28:51.033Z,70.90
2023-04-02T06:31:24.022Z,70.70
2023-04-02T06:33:52.456Z,70.90
2023-04-02T06:36:20.800Z,70.90
2023-04-02T06:38:49.180Z,70.90
2023-04-02T06:41:22.132Z,71.00
2023-04-02T06:44:16.556Z,71.30
2023-04-02T06:46:54.064Z,71.00
2023-04-02T06:49:40.090Z,71.00
2023-04-02T06:52:18.344Z,70.90
2023-04-02T06:54:45.447Z,71.10
2023-04-02T06:57:13.689Z,70.90
2023-04-02T06:59:40.924Z,70.80
2023-04-02T07:02:30.838Z,70.80
2023-04-02T07:05:05.095Z,70.60
2023-04-02T07:07:32.063Z,70.70
2023-04-02T07:10:00.473Z,70.80
2023-04-02T07:12:27.723Z,70.70
2023-04-02T07:14:54.611Z,70.40
2023-04-02T07:17:22.191Z,70.30
2023-04-02T07:19:49.762Z,70.30
2023-04-02T07:22:18.508Z,70.20
2023-04-02T07:24:46.256Z,70.30
2023-04-02T07:27:16.478Z,70.10
2023-04-02T07:29:43.438Z,70.00
2023-04-02T07:32:14.160Z,70.00
2023-04-02T07:34:41.836Z,69.90
2023-04-02T07:37:14.434Z,69.60
2023-04-02T07:39:41.376Z,69.50
2023-04-02T07:42:08.274Z,69.10
2023-04-02T07:44:35.162Z,69.00
2023-04-02T07:47:02.176Z,68.90
2023-04-02T07:49:29.031Z,68.90
2023-04-02T07:51:55.900Z,68.80
2023-04-02T07:54:22.785Z,68.70
2023-04-02T07:56:49.703Z,68.50
2023-04-02T07:59:16.653Z,68.70
2023-04-02T08:01:43.784Z,68.50
2023-04-02T08:04:21.882Z,68.50
2023-04-02T08:06:50.406Z,68.40
2023-04-02T08:09:18.433Z,68.50
2023-04-02T08:11:46.759Z,68.30
2023-04-02T08:14:14.120Z,68.40
2023-04-02T08:16:56.002Z,68.50
2023-04-02T08:19:23.250Z,68.30
2023-04-02T08:21:51.722Z,68.50
2023-04-02T08:24:19.679Z,68.40
2023-04-02T08:26:47.814Z,68.40
2023-04-02T08:29:15.065Z,68.30
2023-04-02T08:31:42.302Z,68.20
2023-04-02T08:34:09.742Z,68.20
2023-04-02T08:36:39.202Z,68.20
2023-04-02T08:39:11.706Z,68.90
2023-04-02T08:41:47.149Z,68.10
2023-04-02T08:44:20.123Z,68.00
2023-04-02T08:46:46.976Z,68.00
2023-04-02T08:49:17.912Z,68.10
2023-04-02T08:51:46.303Z,68.20
2023-04-02T08:54:27.377Z,68.10
2023-04-02T08:57:07.845Z,68.10
2023-04-02T08:59:45.948Z,68.00
2023-04-02T09:02:22.170Z,67.90
2023-04-02T09:04:50.028Z,67.90
2023-04-02T09:07:18.143Z,68.00
2023-04-02T09:09:51.108Z,67.90
2023-04-02T09:12:22.256Z,67.90
2023-04-02T09:15:10.857Z,68.10
2023-04-02T09:17:53.077Z,67.50
2023-04-02T09:20:28.751Z,67.70
2023-04-02T09:22:56.961Z,67.80
2023-04-02T09:25:33.533Z,67.80
2023-04-02T09:28:05.142Z,67.70
2023-04-02T09:30:32.344Z,67.70
2023-04-02T09:33:09.481Z,67.70
2023-04-02T09:35:54.751Z,67.50
2023-04-02T09:38:30.960Z,67.30
2023-04-02T09:41:19.104Z,67.20
2023-04-02T09:43:46.620Z,67.20
2023-04-02T09:46:13.539Z,67.00
2023-04-02T09:49:00.906Z,66.70
2023-04-02T09:51:34.342Z,66.30
2023-04-02T09:54:04.540Z,66.30
2023-04-02T09:56:36.163Z,66.00
2023-04-02T09:59:15.359Z,66.10
2023-04-02T10:02:04.480Z,66.10
2023-04-02T10:04:45.446Z,65.70
2023-04-02T10:07:37.812Z,65.80
2023-04-02T10:10:28.895Z,65.30
2023-04-02T10:13:30.088Z,65.60
2023-04-02T10:16:03.536Z,65.50
2023-04-02T10:18:40.116Z,65.60
2023-04-02T10:21:10.375Z,65.40
2023-04-02T10:23:37.202Z,65.40
2023-04-02T10:26:31.895Z,65.30
2023-04-02T10:29:12.806Z,65.10
2023-04-02T10:31:58.359Z,65.00
2023-04-02T10:34:43.891Z,65.20
2023-04-02T10:37:37.865Z,65.20
2023-04-02T10:40:12.356Z,65.30
2023-04-02T10:42:53.572Z,65.40
2023-04-02T10:45:36.783Z,65.20
2023-04-02T10:48:30.454Z,65.10
2023-04-02T10:51:19.196Z,64.60
2023-04-02T10:54:17.442Z,64.70
2023-04-02T10:56:51.114Z,64.60
2023-04-02T10:59:30.103Z,64.70
2023-04-02T11:02:01.724Z,64.30
2023-04-02T11:04:41.759Z,64.40
2023-04-02T11:07:18.142Z,64.30
2023-04-02T11:09:48.467Z,64.40
2023-04-02T11:12:49.160Z,64.50
2023-04-02T11:15:19.889Z,64.40
2023-04-02T11:17:47.464Z,64.40
2023-04-02T11:20:43.813Z,64.30
2023-04-02T11:23:18.390Z,63.90
2023-04-02T11:25:47.119Z,64.00
2023-04-02T11:28:30.511Z,63.80
2023-04-02T11:30:58.637Z,63.90
2023-04-02T11:33:44.610Z,63.90
2023-04-02T11:36:50.345Z,63.70
2023-04-02T11:39:46.777Z,63.80
2023-04-02T11:42:19.487Z,63.80
2023-04-02T11:44:46.403Z,63.60
2023-04-02T11:47:21.737Z,63.50
2023-04-02T11:50:04.390Z,63.50
2023-04-02T11:52:49.471Z,63.50
2023-04-02T11:55:35.385Z,63.50
2023-04-02T11:58:22.792Z,63.20
2023-04-02T12:01:08.395Z,63.10
2023-04-02T12:04:00.792Z,63.20
2023-04-02T12:06:47.222Z,63.00
2023-04-02T12:09:24.803Z,63.30
2023-04-02T12:12:16.442Z,63.20
2023-04-02T12:14:47.144Z,62.90
2023-04-02T12:17:34.111Z,63.10
2023-04-02T12:20:20.480Z,62.90
2023-04-02T12:22:54.080Z,63.10
2023-04-02T12:25:40.205Z,62.80
2023-04-02T12:28:09.841Z,62.90
2023-04-02T12:30:38.574Z,62.90
2023-04-02T12:33:28.533Z,63.00
2023-04-02T12:36:06.896Z,62.70
2023-04-02T12:38:39.350Z,62.70
2023-04-02T12:41:24.529Z,62.90
2023-04-02T12:44:03.511Z,63.00
2023-04-02T12:46:32.883Z,62.70
2023-04-02T12:49:26.356Z,62.70
2023-04-02T12:51:54.548Z,62.70
2023-04-02T12:54:21.838Z,62.80
2023-04-02T12:56:52.627Z,62.80
2023-04-02T12:59:43.937Z,62.50
2023-04-02T13:02:44.761Z,62.20
2023-04-02T13:05:12.370Z,62.40
2023-04-02T13:07:41.963Z,62.20
2023-04-02T13:10:27.452Z,62.40
2023-04-02T13:13:02.377Z,62.50
2023-04-02T13:15:32.053Z,62.30
2023-04-02T13:18:17.598Z,62.50
2023-04-02T13:20:56.764Z,62.50
2023-04-02T13:23:29.660Z,62.50
2023-04-02T13:25:58.678Z,62.40
2023-04-02T13:28:25.967Z,62.40
2023-04-02T13:30:52.925Z,62.40
2023-04-02T13:33:20.490Z,62.40
2023-04-02T13:35:47.717Z,62.40
2023-04-02T13:38:14.582Z,62.60
2023-04-02T13:40:41.435Z,63.30
2023-04-02T13:43:13.292Z,62.50
2023-04-02T13:45:42.002Z,62.60
2023-04-02T13:48:14.118Z,62.50
2023-04-02T13:50:41.765Z,62.30
2023-04-02T13:53:19.256Z,62.40
2023-04-02T13:55:46.241Z,62.40
2023-04-02T13:58:13.073Z,62.50
2023-04-02T14:00:41.088Z,62.40
2023-04-02T14:03:16.501Z,62.50
2023-04-02T14:05:58.111Z,62.40
2023-04-02T14:09:02.678Z,62.30
2023-04-02T14:11:29.472Z,62.00
2023-04-02T14:14:27.626Z,61.90
2023-04-02T14:16:57.534Z,62.00
2023-04-02T14:19:52.103Z,62.00
2023-04-02T14:22:37.264Z,62.10
2023-04-02T14:25:07.737Z,62.30
2023-04-02T14:27:44.929Z,62.10
2023-04-02T14:30:26.152Z,62.10
2023-04-02T14:33:05.143Z,62.20
2023-04-02T14:35:46.424Z,62.00
2023-04-02T14:38:16.439Z,62.00
2023-04-02T14:41:11.563Z,62.10
2023-04-02T14:44:06.999Z,62.10
2023-04-02T14:46:37.707Z,62.40
2023-04-02T14:49:25.070Z,62.10
2023-04-02T14:51:59.686Z,61.90
2023-04-02T14:54:54.574Z,62.30
2023-04-02T14:57:24.959Z,62.30
2023-04-02T15:00:26.066Z,62.30
2023-04-02T15:02:59.083Z,62.10
2023-04-02T15:05:49.134Z,62.10
2023-04-02T15:08:24.153Z,62.00
2023-04-02T15:11:10.368Z,62.00
2023-04-02T15:13:43.042Z,61.80
2023-04-02T15:16:20.648Z,61.70
2023-04-02T15:19:00.927Z,61.60
2023-04-02T15:21:57.595Z,61.70
2023-04-02T15:24:32.399Z,61.70
2023-04-02T15:27:30.332Z,61.90
2023-04-02T15:29:57.192Z,61.90
2023-04-02T15:32:33.017Z,62.00
2023-04-02T15:35:06.577Z,62.20
2023-04-02T15:37:46.507Z,62.30
2023-04-02T15:40:31.576Z,62.30
2023-04-02T15:43:45.995Z,63.10
2023-04-02T15:46:25.876Z,62.00
2023-04-02T15:49:07.503Z,62.10
2023-04-02T15:52:01.406Z,62.10
2023-04-02T15:54:40.009Z,62.20
2023-04-02T15:57:25.662Z,62.20
2023-04-02T16:00:19.621Z,62.20
2023-04-02T16:03:02.672Z,62.00
2023-04-02T16:06:17.251Z,62.10
2023-04-02T16:09:05.450Z,61.70
2023-04-02T16:11:33.643Z,61.70
2023-04-02T16:14:24.456Z,61.60
2023-04-02T16:16:53.160Z,61.50
2023-04-02T16:19:32.481Z,61.70
2023-04-02T16:22:22.384Z,61.80
2023-04-02T16:24:59.931Z,61.70
2023-04-02T16:27:38.240Z,61.80
2023-04-02T16:30:23.598Z,61.80
2023-04-02T16:33:18.259Z,61.90
2023-04-02T16:36:07.279Z,61.70
2023-04-02T16:38:55.299Z,61.60
2023-04-02T16:41:59.984Z,61.20
2023-04-02T16:44:52.102Z,60.90
2023-04-02T16:47:42.493Z,61.10
2023-04-02T16:50:24.494Z,60.80
2023-04-02T16:53:17.613Z,60.90
2023-04-02T16:56:19.099Z,60.90
2023-04-02T16:58:57.951Z,61.10
2023-04-02T17:01:39.626Z,61.40
2023-04-02T17:04:15.112Z,61.40
2023-04-02T17:06:44.380Z,61.20
2023-04-02T17:09:15.878Z,61.30
2023-04-02T17:11:50.261Z,61.10
2023-04-02T17:14:17.104Z,61.00
2023-04-02T17:16:51.208Z,60.50
2023-04-02T17:19:20.833Z,60.10
2023-04-02T17:21:51.997Z,60.10
2023-04-02T17:24:33.969Z,59.70
2023-04-02T17:27:22.079Z,59.40
2023-04-02T17:29:53.226Z,59.50
2023-04-02T17:32:32.678Z,59.50
2023-04-02T17:35:21.755Z,59.10
2023-04-02T17:37:58.164Z,59.10
2023-04-02T17:40:40.518Z,59.20
2023-04-02T17:43:36.595Z,58.90
2023-04-02T17:46:23.870Z,58.90
2023-04-02T17:49:20.051Z,58.80
2023-04-02T17:52:00.676Z,59.20
2023-04-02T17:54:58.609Z,59.20
2023-04-02T17:57:35.409Z,59.30
2023-04-02T18:00:29.737Z,59.30
2023-04-02T18:03:21.408Z,59.30
2023-04-02T18:05:56.539Z,59.50
2023-04-02T18:08:35.534Z,59.40
2023-04-02T18:11:12.736Z,59.60
2023-04-02T18:14:01.090Z,59.70
2023-04-02T18:16:34.012Z,59.80
2023-04-02T18:19:15.507Z,59.80
2023-04-02T18:21:46.690Z,59.90
2023-04-02T18:24:32.607Z,60.00
2023-04-02T18:27:33.198Z,60.10
2023-04-02T18:30:21.425Z,60.30
2023-04-02T18:33:11.262Z,60.40
2023-04-02T18:35:55.315Z,60.30
2023-04-02T18:38:29.375Z,60.40
2023-04-02T18:41:04.736Z,60.50
2023-04-02T18:43:50.556Z,60.70
2023-04-02T18:46:31.349Z,60.90
2023-04-02T18:49:07.516Z,60.90
2023-04-02T18:51:38.508Z,61.20
2023-04-02T18:54:14.188Z,61.10
2023-04-02T18:56:42.043Z,61.40
2023-04-02T18:59:28.000Z,61.40
2023-04-02T19:01:56.245Z,61.70
2023-04-02T19:04:30.385Z,61.70
2023-04-02T19:07:14.200Z,61.90
2023-04-02T19:09:44.241Z,61.90
2023-04-02T19:12:18.482Z,62.00
2023-04-02T19:14:49.716Z,62.10
2023-04-02T19:17:39.462Z,62.30
2023-04-02T19:20:37.745Z,62.50
2023-04-02T19:23:23.310Z,62.60
2023-04-02T19:25:58.909Z,62.70
2023-04-02T19:28:34.180Z,62.80
2023-04-02T19:31:31.864Z,63.00
2023-04-02T19:34:26.512Z,63.20
2023-04-02T19:37:02.423Z,63.20
2023-04-02T19:39:52.180Z,63.20
2023-04-02T19:42:48.265Z,63.30
2023-04-02T19:45:42.972Z,63.20
2023-04-02T19:48:14.448Z,63.10
2023-04-02T19:50:41.677Z,63.10
2023-04-02T19:53:08.623Z,63.10
2023-04-02T19:55:35.990Z,63.10
2023-04-02T19:58:17.363Z,63.20
2023-04-02T20:00:46.171Z,63.30
2023-04-02T20:03:13.111Z,63.30
2023-04-02T20:05:40.052Z,63.40
2023-04-02T20:08:06.926Z,63.50
2023-04-02T20:10:33.798Z,63.50
2023-04-02T20:13:00.664Z,63.60
2023-04-02T20:15:27.906Z,63.90
2023-04-02T20:17:54.786Z,63.90
2023-04-02T20:20:21.655Z,63.80
2023-04-02T20:22:48.629Z,63.90
2023-04-02T20:25:16.055Z,63.90
2023-04-02T20:27:43.056Z,64.00
2023-04-02T20:30:10.561Z,64.00
2023-04-02T20:32:38.126Z,63.90
2023-04-02T20:35:06.075Z,63.90
2023-04-02T20:37:33.261Z,64.30
2023-04-02T20:40:00.668Z,63.90
2023-04-02T20:42:28.080Z,63.80
2023-04-02T20:44:54.938Z,63.70
2023-04-02T20:47:22.097Z,63.80
2023-04-02T20:49:50.364Z,63.90
2023-04-02T20:52:17.318Z,63.90
2023-04-02T20:54:44.252Z,63.90
2023-04-02T20:57:11.166Z,64.00
2023-04-02T20:59:38.092Z,63.90
2023-04-02T21:02:04.976Z,64.00
2023-04-02T21:04:31.951Z,64.00
2023-04-02T21:06:58.969Z,63.90
2023-04-02T21:09:25.914Z,64.00
2023-04-02T21:11:53.054Z,63.90
2023-04-02T21:14:20.492Z,63.90
2023-04-02T21:16:47.710Z,63.80
2023-04-02T21:19:14.881Z,63.90
2023-04-02T21:21:44.360Z,63.70
2023-04-02T21:24:12.084Z,63.70
2023-04-02T21:26:41.255Z,63.60
2023-04-02T21:29:08.895Z,63.70
2023-04-02T21:31:38.749Z,63.50
2023-04-02T21:34:07.411Z,63.40
2023-04-02T21:36:37.290Z,63.50
2023-04-02T21:39:10.705Z,63.50
2023-04-02T21:41:43.291Z,63.60
2023-04-02T21:44:14.902Z,63.60
2023-04-02T21:46:43.300Z,63.40
2023-04-02T21:49:16.949Z,63.40
2023-04-02T21:51:46.839Z,63.40
2023-04-02T21:54:14.878Z,63.20
2023-04-02T21:56:44.450Z,63.20
2023-04-02T21:59:13.535Z,63.10
2023-04-02T22:01:44.072Z,63.10
2023-04-02T22:04:20.367Z,63.10
2023-04-02T22:06:48.729Z,63.10
2023-04-02T22:09:19.576Z,62.90
2023-04-02T22:11:54.665Z,62.80
2023-04-02T22:14:23.446Z,62.80
2023-04-02T22:16:52.395Z,62.60
2023-04-02T22:19:20.101Z,62.50
2023-04-02T22:21:47.734Z,62.60
2023-04-02T22:24:19.091Z,62.50
2023-04-02T22:26:47.040Z,62.40
2023-04-02T22:29:15.987Z,62.40
2023-04-02T22:31:43.524Z,62.50
2023-04-02T22:34:11.301Z,62.40
2023-04-02T22:36:38.590Z,62.50
2023-04-02T22:39:09.586Z,62.40
2023-04-02T22:41:36.729Z,62.40
2023-04-02T22:44:03.882Z,62.40
2023-04-02T22:46:31.585Z,62.40
2023-04-02T22:48:59.014Z,62.40
2023-04-02T22:51:27.954Z,62.50
2023-04-02T22:53:56.131Z,62.30
2023-04-02T22:56:31.677Z,62.30
2023-04-02T22:58:58.759Z,62.50
2023-04-02T23:01:30.141Z,62.40
2023-04-02T23:03:57.387Z,62.50
2023-04-02T23:06:25.514Z,62.40
2023-04-02T23:08:52.972Z,62.30
2023-04-02T23:11:25.982Z,62.20
2023-04-02T23:13:54.634Z,62.10
2023-04-02T23:16:22.872Z,62.00
2023-04-02T23:18:51.070Z,62.00
2023-04-02T23:21:19.915Z,62.00
2023-04-02T23:23:48.126Z,62.00
2023-04-02T23:26:42.926Z,62.00
2023-04-02T23:29:12.667Z,62.00
2023-04-02T23:31:39.691Z,62.00
2023-04-02T23:34:07.211Z,61.90
2023-04-02T23:36:37.888Z,62.00
2023-04-02T23:39:09.551Z,62.00
2023-04-02T23:41:38.813Z,62.00
2023-04-02T23:44:06.070Z,61.80
2023-04-02T23:46:33.874Z,61.80
2023-04-02T23:52:16.652Z,61.80
2023-04-02T23:54:43.517Z,61.80
2023-04-02T23:57:10.504Z,61.70
2023-04-02T23:59:37.610Z,61.70
