createdAt,value
2023-03-16T00:02:13.651Z,100792.50
2023-03-16T00:05:15.991Z,100799.81
2023-03-16T00:08:19.357Z,100801.00
2023-03-16T00:11:21.757Z,100804.28
2023-03-16T00:14:24.090Z,100801.94
2023-03-16T00:17:26.887Z,100812.25
2023-03-16T00:20:29.446Z,100807.94
2023-03-16T00:23:35.863Z,100809.84
2023-03-16T00:26:38.285Z,100813.19
2023-03-16T00:29:48.414Z,100809.53
2023-03-16T00:32:54.224Z,100780.81
2023-03-16T00:36:04.107Z,100811.44
2023-03-16T00:39:07.076Z,100815.59
2023-03-16T00:42:14.498Z,100807.00
2023-03-16T00:45:17.323Z,100810.22
2023-03-16T00:48:21.630Z,100799.06
2023-03-16T00:51:24.402Z,100806.59
2023-03-16T00:54:27.177Z,100808.75
2023-03-16T00:57:30.464Z,100814.75
2023-03-16T01:00:34.107Z,100807.91
2023-03-16T01:03:38.586Z,100802.06
2023-03-16T01:06:42.984Z,100800.25
2023-03-16T01:09:45.722Z,100805.78
2023-03-16T01:12:48.259Z,100806.22
2023-03-16T01:15:51.808Z,100808.63
2023-03-16T01:18:54.396Z,100807.56
2023-03-16T01:21:58.446Z,100818.28
2023-03-16T01:25:00.758Z,100818.63
2023-03-16T01:28:03.764Z,100807.94
2023-03-16T01:31:09.501Z,100817.44
2023-03-16T01:34:16.789Z,100817.34
2023-03-16T01:37:19.624Z,100824.38
2023-03-16T01:40:34.635Z,100826.22
2023-03-16T01:43:38.982Z,100825.59
2023-03-16T01:46:42.933Z,100830.28
2023-03-16T01:49:48.344Z,100828.16
2023-03-16T01:52:52.300Z,100826.69
2023-03-16T01:55:55.519Z,100823.56
2023-03-16T01:59:00.107Z,100830.66
2023-03-16T02:02:03.842Z,100826.13
2023-03-16T02:05:17.757Z,100834.81
2023-03-16T02:08:23.018Z,100832.94
2023-03-16T02:11:26.132Z,100841.25
2023-03-16T02:14:35.762Z,100839.97
2023-03-16T02:17:38.801Z,100841.28
2023-03-16T02:21:18.118Z,100843.31
2023-03-16T02:24:20.659Z,100840.91
2023-03-16T02:28:02.446Z,100837.69
2023-03-16T02:31:07.849Z,100831.28
2023-03-16T02:34:10.406Z,100815.06
2023-03-16T02:37:13.125Z,100836.34
2023-03-16T02:40:27.981Z,100836.56
2023-03-16T02:43:34.015Z,100835.72
2023-03-16T02:46:47.522Z,100844.59
2023-03-16T02:49:50.967Z,100845.50
2023-03-16T02:52:53.341Z,100849.56
2023-03-16T02:55:56.002Z,100849.13
2023-03-16T02:58:58.859Z,100843.03
2023-03-16T03:02:01.867Z,100858.34
2023-03-16T03:05:04.329Z,100858.13
2023-03-16T03:08:07.057Z,100852.44
2023-03-16T03:11:09.958Z,100864.25
2023-03-16T03:14:17.480Z,100868.84
2023-03-16T03:17:30.145Z,100863.28
2023-03-16T03:20:33.586Z,100866.25
2023-03-16T03:23:35.944Z,100868.03
2023-03-16T03:26:38.323Z,100868.59
2023-03-16T03:29:44.740Z,100865.44
2023-03-16T03:32:47.201Z,100866.81
2023-03-16T03:35:58.317Z,100869.59
2023-03-16T03:39:07.511Z,100873.47
2023-03-16T03:42:11.806Z,100880.41
2023-03-16T03:45:15.623Z,100873.56
2023-03-16T03:48:18.282Z,100871.44
2023-03-16T03:51:21.866Z,100877.34
2023-03-16T03:54:38.338Z,100874.84
2023-03-16T03:57:44.803Z,100882.03
2023-03-16T04:00:47.866Z,100873.75
2023-03-16T04:03:50.803Z,100872.47
2023-03-16T04:06:53.922Z,100880.00
2023-03-16T04:09:58.052Z,100865.72
2023-03-16T04:13:13.716Z,100878.06
2023-03-16T04:16:17.312Z,100873.38
2023-03-16T04:19:23.993Z,100864.94
2023-03-16T04:22:30.454Z,100870.50
2023-03-16T04:25:33.241Z,100871.16
2023-03-16T04:28:35.728Z,100877.41
2023-03-16T04:31:38.080Z,100874.66
2023-03-16T04:34:44.392Z,100873.25
2023-03-16T04:37:48.944Z,100874.00
2023-03-16T04:40:51.983Z,100859.00
2023-03-16T04:43:59.362Z,100867.00
2023-03-16T04:47:02.057Z,100863.78
2023-03-16T04:50:12.733Z,100861.09
2023-03-16T04:53:17.523Z,100876.78
2023-03-16T04:56:23.971Z,100868.94
2023-03-16T04:59:32.035Z,100874.13
2023-03-16T05:03:00.579Z,100881.31
2023-03-16T05:06:03.481Z,100885.59
2023-03-16T05:09:09.051Z,100887.72
2023-03-16T05:12:13.786Z,100886.44
2023-03-16T05:15:18.484Z,100885.13
2023-03-16T05:18:29.640Z,100884.19
2023-03-16T05:21:32.286Z,100880.09
2023-03-16T05:24:38.895Z,100885.44
2023-03-16T05:27:43.646Z,100877.38
2023-03-16T05:30:48.897Z,100895.25
2023-03-16T05:33:57.638Z,100904.19
2023-03-16T05:37:00.395Z,100911.66
2023-03-16T05:40:12.100Z,100907.41
2023-03-16T05:43:14.447Z,100911.97
2023-03-16T05:46:22.351Z,100910.09
2023-03-16T05:49:26.825Z,100914.22
2023-03-16T05:52:30.099Z,100916.75
2023-03-16T05:55:34.471Z,100909.84
2023-03-16T05:58:38.273Z,100918.09
2023-03-16T06:01:44.417Z,100910.59
2023-03-16T06:04:47.316Z,100929.16
2023-03-16T06:07:50.426Z,100902.56
2023-03-16T06:10:53.623Z,100925.97
2023-03-16T06:13:58.067Z,100919.94
2023-03-16T06:17:01.291Z,100928.94
2023-03-16T06:20:11.550Z,100921.97
2023-03-16T06:23:16.224Z,100922.41
2023-03-16T06:26:19.389Z,100938.81
2023-03-16T06:29:23.647Z,100945.19
2023-03-16T06:32:26.466Z,100948.25
2023-03-16T06:35:30.317Z,100947.41
2023-03-16T06:38:48.012Z,100951.56
2023-03-16T06:42:01.066Z,100953.00
2023-03-16T06:45:03.987Z,100947.09
2023-03-16T06:48:10.944Z,100953.91
2023-03-16T06:51:16.679Z,100961.91
2023-03-16T06:54:20.954Z,100949.28
2023-03-16T06:57:24.499Z,100947.03
2023-03-16T07:00:27.500Z,100952.91
2023-03-16T07:03:30.484Z,100955.63
2023-03-16T07:06:38.353Z,100949.38
2023-03-16T07:09:42.205Z,100952.47
2023-03-16T07:12:45.523Z,100951.47
2023-03-16T07:15:52.388Z,100947.53
2023-03-16T07:18:56.429Z,100951.22
2023-03-16T07:21:58.793Z,100939.13
2023-03-16T07:25:03.446Z,100927.31
2023-03-16T07:28:06.393Z,100973.38
2023-03-16T07:31:15.021Z,100967.91
2023-03-16T07:34:18.496Z,100967.06
2023-03-16T07:37:26.348Z,100976.53
2023-03-16T07:40:34.620Z,100971.00
2023-03-16T07:43:44.589Z,100977.44
2023-03-16T07:46:49.835Z,100975.00
2023-03-16T07:49:52.824Z,100971.91
2023-03-16T07:52:55.433Z,100966.56
2023-03-16T07:55:58.408Z,100974.47
2023-03-16T07:59:02.270Z,100969.09
2023-03-16T08:02:06.310Z,100972.84
2023-03-16T08:05:11.099Z,100966.69
2023-03-16T08:08:16.316Z,100954.22
2023-03-16T08:11:23.928Z,100973.66
2023-03-16T08:14:34.688Z,100980.16
2023-03-16T08:17:45.876Z,100971.50
2023-03-16T08:20:55.002Z,100964.03
2023-03-16T08:23:57.521Z,100990.16
2023-03-16T08:27:01.153Z,100980.41
2023-03-16T08:30:11.785Z,100989.31
2023-03-16T08:33:18.414Z,100984.97
2023-03-16T08:36:21.246Z,100984.38
2023-03-16T08:39:26.261Z,100991.41
2023-03-16T08:42:29.170Z,100998.47
2023-03-16T08:45:36.066Z,101000.31
2023-03-16T08:48:38.430Z,101002.38
2023-03-16T08:51:40.802Z,100973.81
2023-03-16T08:54:59.736Z,101002.75
2023-03-16T08:58:04.776Z,101000.94
2023-03-16T09:01:09.205Z,100998.03
2023-03-16T09:04:13.285Z,101017.25
2023-03-16T09:07:15.630Z,101015.41
2023-03-16T09:10:19.176Z,101021.91
2023-03-16T09:13:21.552Z,101026.88
2023-03-16T09:16:25.820Z,101024.69
2023-03-16T09:19:34.810Z,101023.34
2023-03-16T09:22:43.778Z,101016.50
2023-03-16T09:25:46.672Z,101010.78
2023-03-16T09:28:49.441Z,101028.28
2023-03-16T09:31:52.276Z,101028.91
2023-03-16T09:34:55.475Z,101017.75
2023-03-16T09:38:06.573Z,101029.53
2023-03-16T09:41:10.812Z,101028.09
2023-03-16T09:44:41.302Z,101039.75
2023-03-16T09:47:44.608Z,101031.16
2023-03-16T09:50:49.718Z,101049.13
2023-03-16T09:53:56.797Z,101046.16
2023-03-16T09:57:01.594Z,101042.44
2023-03-16T10:00:22.455Z,101043.84
2023-03-16T10:03:31.840Z,101034.81
2023-03-16T10:06:34.488Z,101049.09
2023-03-16T10:09:39.106Z,101056.41
2023-03-16T10:12:48.567Z,101056.84
2023-03-16T10:15:52.681Z,101048.41
2023-03-16T10:18:59.448Z,101051.91
2023-03-16T10:22:06.750Z,101056.44
2023-03-16T10:25:13.174Z,101063.50
2023-03-16T10:28:21.649Z,101067.63
2023-03-16T10:31:24.830Z,101054.53
2023-03-16T10:34:27.498Z,101068.03
2023-03-16T10:37:31.476Z,101074.06
2023-03-16T10:40:38.829Z,101076.78
2023-03-16T10:43:42.199Z,101071.78
2023-03-16T10:46:49.563Z,101079.22
2023-03-16T10:49:52.068Z,101082.50
2023-03-16T10:52:57.112Z,101092.72
2023-03-16T10:56:02.843Z,101093.34
2023-03-16T10:59:15.466Z,101097.25
2023-03-16T11:02:23.936Z,101101.75
2023-03-16T11:05:35.565Z,101111.34
2023-03-16T11:08:39.998Z,101057.91
2023-03-16T11:11:49.613Z,101100.16
2023-03-16T11:14:52.230Z,101106.59
2023-03-16T11:17:54.818Z,101102.66
2023-03-16T11:20:59.076Z,101105.75
2023-03-16T11:24:04.409Z,101099.53
2023-03-16T11:27:18.218Z,101083.75
2023-03-16T11:31:01.741Z,101096.63
2023-03-16T11:34:04.256Z,101106.09
2023-03-16T11:37:32.706Z,101107.56
2023-03-16T11:41:03.995Z,101101.13
2023-03-16T11:44:37.118Z,101104.44
2023-03-16T11:48:12.363Z,101106.25
2023-03-16T11:51:33.632Z,101106.03
2023-03-16T11:55:15.417Z,101101.41
2023-03-16T11:58:32.650Z,101094.06
2023-03-16T12:02:05.323Z,101105.91
2023-03-16T12:05:43.868Z,101111.06
2023-03-16T12:09:05.477Z,101112.56
2023-03-16T12:12:19.614Z,101113.19
2023-03-16T12:15:40.302Z,101113.03
2023-03-16T12:18:46.907Z,101116.97
2023-03-16T12:21:57.454Z,101110.69
2023-03-16T12:24:59.954Z,101123.53
2023-03-16T12:28:07.713Z,101115.94
2023-03-16T12:31:18.029Z,101115.84
2023-03-16T12:34:34.673Z,101123.63
2023-03-16T12:37:57.503Z,101117.75
2023-03-16T12:40:59.929Z,101113.41
2023-03-16T12:44:12.925Z,101122.69
2023-03-16T12:47:31.447Z,101116.63
2023-03-16T12:50:34.456Z,101112.63
2023-03-16T12:53:44.910Z,101119.81
2023-03-16T12:56:49.239Z,101126.59
2023-03-16T12:59:58.896Z,101123.97
2023-03-16T13:03:01.671Z,101127.38
2023-03-16T13:06:04.508Z,101120.25
2023-03-16T13:09:07.536Z,101126.63
2023-03-16T13:12:10.604Z,101131.97
2023-03-16T13:15:23.521Z,101142.56
2023-03-16T13:18:35.410Z,101144.28
2023-03-16T13:21:41.137Z,101139.59
2023-03-16T13:24:52.896Z,101133.81
2023-03-16T13:27:56.609Z,101147.25
2023-03-16T13:30:59.413Z,101143.06
2023-03-16T13:34:02.926Z,101155.13
2023-03-16T13:37:05.438Z,101144.06
2023-03-16T13:40:20.974Z,101146.47
2023-03-16T13:43:28.900Z,101153.38
2023-03-16T13:46:31.355Z,101147.19
2023-03-16T13:49:34.308Z,101148.13
2023-03-16T13:52:36.743Z,101154.97
2023-03-16T13:55:39.529Z,101156.41
2023-03-16T13:58:46.230Z,101150.13
2023-03-16T14:01:49.306Z,101151.25
2023-03-16T14:04:51.701Z,101146.03
2023-03-16T14:07:55.289Z,101163.41
2023-03-16T14:11:01.082Z,101162.31
2023-03-16T14:14:17.690Z,101149.63
2023-03-16T14:17:21.951Z,101138.44
2023-03-16T14:20:25.595Z,101147.97
2023-03-16T14:23:33.691Z,101151.56
2023-03-16T14:26:46.477Z,101148.97
2023-03-16T14:29:55.312Z,101156.56
2023-03-16T14:33:06.931Z,101155.00
2023-03-16T14:36:20.221Z,101153.63
2023-03-16T14:39:22.603Z,101153.28
2023-03-16T14:42:29.063Z,101160.56
2023-03-16T14:45:36.075Z,101150.13
2023-03-16T14:48:38.836Z,101148.13
2023-03-16T14:51:42.056Z,101160.72
2023-03-16T14:54:44.485Z,101158.72
2023-03-16T14:57:47.332Z,101160.22
2023-03-16T15:00:54.522Z,101161.38
2023-03-16T15:03:57.320Z,101154.41
2023-03-16T15:06:59.676Z,101165.72
2023-03-16T15:10:10.015Z,101158.25
2023-03-16T15:13:24.484Z,101159.31
2023-03-16T15:16:28.166Z,101173.34
2023-03-16T15:19:30.739Z,101168.78
2023-03-16T15:22:38.533Z,101165.66
2023-03-16T15:25:45.930Z,101170.78
2023-03-16T15:28:48.349Z,101183.03
2023-03-16T15:31:53.395Z,101176.50
2023-03-16T15:34:57.916Z,101191.78
2023-03-16T15:38:02.289Z,101185.44
2023-03-16T15:41:04.730Z,101189.13
2023-03-16T15:44:13.387Z,101188.13
2023-03-16T15:47:16.543Z,101183.34
2023-03-16T15:50:22.018Z,101196.25
2023-03-16T15:53:32.641Z,101199.31
2023-03-16T15:56:51.253Z,101213.81
2023-03-16T15:59:56.818Z,101196.16
2023-03-16T16:03:00.195Z,101229.22
2023-03-16T16:06:02.888Z,101232.03
2023-03-16T16:09:07.997Z,101238.06
2023-03-16T16:12:14.573Z,101226.44
2023-03-16T16:15:29.827Z,101228.91
2023-03-16T16:18:36.660Z,101235.59
2023-03-16T16:21:38.992Z,101243.84
2023-03-16T16:24:41.329Z,101233.28
2023-03-16T16:27:43.701Z,101243.78
2023-03-16T16:30:46.469Z,101240.25
2023-03-16T16:33:49.139Z,101240.38
2023-03-16T16:36:51.986Z,101252.44
2023-03-16T16:39:54.336Z,101263.22
2023-03-16T16:43:05.430Z,101268.66
2023-03-16T16:46:15.679Z,101243.31
2023-03-16T16:49:30.703Z,101269.38
2023-03-16T16:52:33.396Z,101276.75
2023-03-16T16:55:35.843Z,101234.41
2023-03-16T16:58:38.725Z,101265.31
2023-03-16T17:01:42.035Z,101265.31
2023-03-16T17:04:44.400Z,101284.50
2023-03-16T17:07:47.155Z,101280.03
2023-03-16T17:10:49.874Z,101285.47
2023-03-16T17:13:52.819Z,101294.44
2023-03-16T17:16:55.342Z,101301.59
2023-03-16T17:19:57.856Z,101308.91
2023-03-16T17:23:00.449Z,101298.66
2023-03-16T17:26:12.208Z,101310.56
2023-03-16T17:29:34.705Z,101320.59
2023-03-16T17:32:37.121Z,101316.91
2023-03-16T17:35:42.246Z,101332.38
2023-03-16T17:38:44.648Z,101326.03
2023-03-16T17:41:49.820Z,101292.16
2023-03-16T17:44:53.708Z,101324.16
2023-03-16T17:47:56.489Z,101339.25
2023-03-16T17:50:58.966Z,101335.09
2023-03-16T17:54:01.577Z,101319.56
2023-03-16T17:57:04.473Z,101339.34
2023-03-16T18:00:22.981Z,101338.69
2023-03-16T18:03:29.990Z,101339.34
2023-03-16T18:06:33.009Z,101319.66
2023-03-16T18:09:35.664Z,101344.34
2023-03-16T18:12:38.179Z,101336.22
2023-03-16T18:15:40.676Z,101352.56
2023-03-16T18:18:43.454Z,101338.56
2023-03-16T18:21:45.925Z,101346.50
2023-03-16T18:24:49.321Z,101355.63
2023-03-16T18:27:51.634Z,101357.41
2023-03-16T18:30:54.339Z,101364.25
2023-03-16T18:33:59.706Z,101351.13
2023-03-16T18:37:06.307Z,101366.03
2023-03-16T18:40:13.570Z,101359.00
2023-03-16T18:43:17.260Z,101356.50
2023-03-16T18:46:19.775Z,101373.41
2023-03-16T18:49:30.950Z,101368.88
2023-03-16T18:52:34.741Z,101378.97
2023-03-16T18:55:44.965Z,101388.06
2023-03-16T18:58:49.176Z,101383.03
2023-03-16T19:01:52.552Z,101387.13
2023-03-16T19:04:59.276Z,101383.59
2023-03-16T19:08:03.622Z,101381.44
2023-03-16T19:11:06.113Z,101384.94
2023-03-16T19:14:22.465Z,101377.28
2023-03-16T19:17:24.881Z,101379.59
2023-03-16T19:20:30.478Z,101379.44
2023-03-16T19:23:36.098Z,101380.31
2023-03-16T19:26:39.142Z,101378.84
2023-03-16T19:29:41.521Z,101385.88
2023-03-16T19:32:43.923Z,101387.41
2023-03-16T19:35:51.907Z,101397.50
2023-03-16T19:38:55.060Z,101388.38
2023-03-16T19:41:59.158Z,101394.41
2023-03-16T19:45:02.175Z,101391.88
2023-03-16T19:48:12.780Z,101385.38
2023-03-16T19:51:17.560Z,101411.81
2023-03-16T19:54:28.531Z,101403.63
2023-03-16T19:57:31.937Z,101398.16
2023-03-16T20:00:34.873Z,101415.53
2023-03-16T20:03:38.718Z,101412.53
2023-03-16T20:06:41.066Z,101418.53
2023-03-16T20:09:44.166Z,101422.22
2023-03-16T20:12:47.597Z,101418.84
2023-03-16T20:15:50.489Z,101416.00
2023-03-16T20:18:57.866Z,101416.50
2023-03-16T20:22:00.791Z,101412.19
2023-03-16T20:25:05.401Z,101416.72
2023-03-16T20:28:18.067Z,101420.56
2023-03-16T20:31:25.192Z,101386.63
2023-03-16T20:34:30.885Z,101421.41
2023-03-16T20:37:33.939Z,101423.91
2023-03-16T20:40:36.750Z,101421.09
2023-03-16T20:43:39.371Z,101405.25
2023-03-16T20:46:44.721Z,101391.53
2023-03-16T20:49:47.786Z,101417.59
2023-03-16T20:52:51.017Z,101412.59
2023-03-16T20:55:54.717Z,101418.78
2023-03-16T20:58:57.151Z,101417.47
2023-03-16T21:02:01.865Z,101405.56
2023-03-16T21:05:06.290Z,101413.44
2023-03-16T21:08:09.041Z,101415.97
2023-03-16T21:11:39.435Z,101406.25
2023-03-16T21:14:42.072Z,101415.78
2023-03-16T21:17:44.475Z,101418.31
2023-03-16T21:20:49.284Z,101400.22
2023-03-16T21:23:51.897Z,101381.16
2023-03-16T21:26:54.203Z,101397.56
2023-03-16T21:29:58.954Z,101404.41
2023-03-16T21:33:02.143Z,101394.22
2023-03-16T21:36:08.229Z,101408.25
2023-03-16T21:39:19.826Z,101419.97
2023-03-16T21:42:22.258Z,101411.75
2023-03-16T21:45:25.603Z,101394.53
2023-03-16T21:48:37.447Z,101407.38
2023-03-16T21:51:40.265Z,101401.91
2023-03-16T21:54:42.938Z,101403.91
2023-03-16T21:57:45.686Z,101398.56
2023-03-16T22:00:48.695Z,101412.91
2023-03-16T22:03:57.697Z,101418.78
2023-03-16T22:07:00.014Z,101421.94
2023-03-16T22:10:02.391Z,101412.13
2023-03-16T22:13:05.263Z,101414.78
2023-03-16T22:16:15.069Z,101429.16
2023-03-16T22:19:18.216Z,101399.75
2023-03-16T22:22:21.386Z,101430.19
2023-03-16T22:25:27.073Z,101444.38
2023-03-16T22:28:29.728Z,101442.38
2023-03-16T22:31:34.806Z,101435.00
2023-03-16T22:34:43.954Z,101437.34
2023-03-16T22:37:46.400Z,101445.88
2023-03-16T22:40:48.957Z,101456.41
2023-03-16T22:43:51.448Z,101457.56
2023-03-16T22:46:53.863Z,101449.53
2023-03-16T22:49:56.244Z,101451.72
2023-03-16T22:53:01.003Z,101434.63
2023-03-16T22:56:03.950Z,101445.66
2023-03-16T22:59:07.768Z,101440.63
2023-03-16T23:02:16.675Z,101435.59
2023-03-16T23:05:22.551Z,101438.66
2023-03-16T23:08:26.782Z,101443.53
2023-03-16T23:11:32.697Z,101452.41
2023-03-16T23:14:38.245Z,101446.22
2023-03-16T23:17:40.798Z,101438.66
2023-03-16T23:20:43.398Z,101436.69
2023-03-16T23:24:00.686Z,101438.34
2023-03-16T23:27:03.525Z,101443.88
2023-03-16T23:30:25.859Z,101441.38
2023-03-16T23:33:28.305Z,101438.16
2023-03-16T23:36:30.731Z,101423.78
2023-03-16T23:39:33.149Z,101428.63
2023-03-16T23:42:36.297Z,101413.63
2023-03-16T23:45:44.672Z,101419.59
2023-03-16T23:48:48.877Z,101425.94
2023-03-16T23:51:51.700Z,101415.13
2023-03-16T23:54:53.987Z,101420.94
2023-03-16T23:57:56.524Z,101424.25
