createdAt,value
2022-11-20T00:01:40.536Z,1.13
2022-11-20T00:04:12.108Z,1.31
2022-11-20T00:06:39.947Z,1.44
2022-11-20T00:09:10.590Z,1.46
2022-11-20T00:11:40.011Z,1.49
2022-11-20T00:14:07.845Z,1.30
2022-11-20T00:16:36.512Z,1.25
2022-11-20T00:19:05.199Z,1.19
2022-11-20T00:21:33.865Z,1.33
2022-11-20T00:24:02.556Z,1.35
2022-11-20T00:26:31.430Z,1.37
2022-11-20T00:29:02.706Z,1.56
2022-11-20T00:31:34.142Z,1.46
2022-11-20T00:34:01.925Z,1.33
2022-11-20T00:36:33.735Z,1.29
2022-11-20T00:39:02.623Z,1.40
2022-11-20T00:41:31.712Z,1.27
2022-11-20T00:44:00.404Z,1.40
2022-11-20T00:46:30.244Z,1.37
2022-11-20T00:48:59.036Z,1.35
2022-11-20T00:51:29.519Z,1.23
2022-11-20T00:54:01.240Z,1.37
2022-11-20T00:56:30.290Z,1.17
2022-11-20T00:59:02.432Z,1.16
2022-11-20T01:01:31.684Z,1.35
2022-11-20T01:04:01.991Z,1.08
2022-11-20T01:06:37.536Z,0.98
2022-11-20T01:09:13.616Z,1.07
2022-11-20T01:11:45.715Z,1.06
2022-11-20T01:14:20.839Z,1.06
2022-11-20T01:16:52.778Z,1.34
2022-11-20T01:19:24.789Z,1.26
2022-11-20T01:21:55.333Z,1.23
2022-11-20T01:24:24.947Z,1.12
2022-11-20T01:26:54.132Z,1.28
2022-11-20T01:29:26.403Z,1.08
2022-11-20T01:31:55.132Z,1.25
2022-11-20T01:34:24.870Z,1.20
2022-11-20T01:36:55.334Z,1.34
2022-11-20T01:39:27.282Z,1.42
2022-11-20T01:42:15.955Z,1.42
2022-11-20T01:45:00.194Z,1.38
2022-11-20T01:47:45.531Z,1.38
2022-11-20T01:50:28.096Z,1.47
2022-11-20T01:53:09.698Z,1.56
2022-11-20T01:55:53.811Z,1.60
2022-11-20T01:58:33.638Z,1.52
2022-11-20T02:01:04.696Z,1.38
2022-11-20T02:03:34.416Z,1.37
2022-11-20T02:06:30.695Z,1.44
2022-11-20T02:09:00.186Z,1.37
2022-11-20T02:11:34.479Z,1.44
2022-11-20T02:14:03.138Z,1.46
2022-11-20T02:16:45.165Z,1.35
2022-11-20T02:19:32.411Z,1.44
2022-11-20T02:22:20.731Z,1.43
2022-11-20T02:24:52.531Z,1.33
2022-11-20T02:27:23.406Z,1.38
2022-11-20T02:30:08.719Z,1.47
2022-11-20T02:32:39.553Z,1.40
2022-11-20T02:35:29.169Z,1.40
2022-11-20T02:38:02.561Z,1.40
2022-11-20T02:40:31.328Z,1.32
2022-11-20T02:43:00.869Z,1.36
2022-11-20T02:45:29.533Z,1.48
2022-11-20T02:47:59.081Z,1.31
2022-11-20T02:50:28.570Z,1.42
2022-11-20T02:52:57.217Z,1.43
2022-11-20T02:55:25.927Z,1.40
2022-11-20T02:57:53.668Z,1.32
2022-11-20T03:00:22.441Z,1.31
2022-11-20T03:02:51.855Z,1.32
2022-11-20T03:05:21.296Z,1.36
2022-11-20T03:07:50.796Z,1.40
2022-11-20T03:10:19.462Z,1.44
2022-11-20T03:12:47.268Z,1.52
2022-11-20T03:15:14.999Z,1.59
2022-11-20T03:17:43.676Z,1.48
2022-11-20T03:20:13.652Z,1.46
2022-11-20T03:22:42.367Z,1.52
2022-11-20T03:25:11.039Z,1.49
2022-11-20T03:27:40.506Z,1.66
2022-11-20T03:30:10.422Z,1.73
2022-11-20T03:32:39.059Z,1.78
2022-11-20T03:35:09.352Z,1.68
2022-11-20T03:37:38.037Z,1.63
2022-11-20T03:40:07.970Z,1.69
2022-11-20T03:42:48.525Z,1.52
2022-11-20T03:45:19.937Z,1.44
2022-11-20T03:47:49.514Z,1.51
2022-11-20T03:50:18.273Z,1.43
2022-11-20T03:52:46.021Z,1.58
2022-11-20T03:55:13.769Z,1.68
2022-11-20T03:57:43.262Z,1.67
2022-11-20T04:00:14.183Z,1.65
2022-11-20T04:02:42.803Z,1.73
2022-11-20T04:05:10.603Z,1.81
2022-11-20T04:07:39.300Z,1.58
2022-11-20T04:10:09.193Z,1.67
2022-11-20T04:12:37.812Z,1.65
2022-11-20T04:15:06.860Z,1.66
2022-11-20T04:17:34.624Z,1.63
2022-11-20T04:20:04.979Z,1.89
2022-11-20T04:22:32.770Z,1.77
2022-11-20T04:25:02.205Z,1.62
2022-11-20T04:27:32.791Z,1.57
2022-11-20T04:30:01.504Z,1.70
2022-11-20T04:32:30.970Z,1.61
2022-11-20T04:35:00.470Z,1.63
2022-11-20T04:37:29.123Z,1.68
2022-11-20T04:39:57.806Z,1.65
2022-11-20T04:42:29.387Z,1.69
2022-11-20T04:44:59.284Z,1.57
2022-11-20T04:47:28.032Z,1.62
2022-11-20T04:49:55.909Z,1.43
2022-11-20T04:52:24.669Z,1.42
2022-11-20T04:54:54.484Z,1.40
2022-11-20T04:57:23.920Z,1.39
2022-11-20T04:59:52.660Z,1.44
2022-11-20T05:02:22.395Z,1.54
2022-11-20T05:04:50.357Z,1.25
2022-11-20T05:07:18.162Z,1.56
2022-11-20T05:09:46.804Z,1.57
2022-11-20T05:12:15.447Z,1.41
2022-11-20T05:14:44.913Z,1.53
2022-11-20T05:17:13.935Z,1.46
2022-11-20T05:19:42.591Z,1.65
2022-11-20T05:22:12.033Z,1.57
2022-11-20T05:24:40.728Z,1.53
2022-11-20T05:27:10.243Z,1.63
2022-11-20T05:29:39.736Z,1.59
2022-11-20T05:32:10.859Z,1.53
2022-11-20T05:34:38.560Z,1.61
2022-11-20T05:37:07.961Z,1.67
2022-11-20T05:39:37.413Z,1.62
2022-11-20T05:42:25.495Z,1.54
2022-11-20T05:44:54.180Z,1.47
2022-11-20T05:47:22.829Z,1.42
2022-11-20T05:49:51.520Z,1.53
2022-11-20T05:52:19.427Z,1.71
2022-11-20T05:54:48.092Z,1.61
2022-11-20T05:57:17.481Z,1.57
2022-11-20T05:59:45.267Z,1.67
2022-11-20T06:02:13.222Z,1.57
2022-11-20T06:04:43.016Z,1.53
2022-11-20T06:07:12.688Z,1.66
2022-11-20T06:09:41.762Z,1.68
2022-11-20T06:12:14.111Z,1.62
2022-11-20T06:14:42.870Z,1.69
2022-11-20T06:17:12.374Z,1.67
2022-11-20T06:19:41.868Z,1.83
2022-11-20T06:22:11.309Z,1.78
2022-11-20T06:24:40.777Z,1.63
2022-11-20T06:27:09.432Z,1.73
2022-11-20T06:29:38.070Z,1.77
2022-11-20T06:32:07.495Z,1.81
2022-11-20T06:34:36.938Z,1.58
2022-11-20T06:37:06.476Z,1.82
2022-11-20T06:39:35.955Z,1.68
2022-11-20T06:42:04.689Z,1.88
2022-11-20T06:44:33.922Z,2.00
2022-11-20T06:47:02.621Z,1.96
2022-11-20T06:49:32.193Z,2.02
2022-11-20T06:51:59.886Z,2.05
2022-11-20T06:54:28.534Z,2.26
2022-11-20T06:56:57.983Z,2.00
2022-11-20T06:59:27.446Z,2.06
2022-11-20T07:01:57.186Z,2.04
2022-11-20T07:04:26.660Z,2.16
2022-11-20T07:06:56.111Z,2.34
2022-11-20T07:09:25.717Z,2.15
2022-11-20T07:11:55.272Z,2.32
2022-11-20T07:14:24.705Z,2.26
2022-11-20T07:16:53.758Z,2.31
2022-11-20T07:19:22.606Z,2.41
2022-11-20T07:21:52.202Z,2.59
2022-11-20T07:24:21.648Z,2.57
2022-11-20T07:26:51.073Z,2.62
2022-11-20T07:29:20.067Z,2.72
2022-11-20T07:31:50.136Z,2.79
2022-11-20T07:34:19.547Z,2.82
2022-11-20T07:36:49.084Z,2.84
2022-11-20T07:39:18.635Z,2.93
2022-11-20T07:41:48.220Z,3.00
2022-11-20T07:44:17.616Z,3.32
2022-11-20T07:46:47.204Z,3.20
2022-11-20T07:49:16.674Z,2.99
2022-11-20T07:51:47.939Z,3.14
2022-11-20T07:54:22.392Z,3.14
2022-11-20T07:56:51.968Z,3.29
2022-11-20T07:59:21.722Z,3.28
2022-11-20T08:01:51.442Z,3.37
2022-11-20T08:04:20.947Z,3.51
2022-11-20T08:06:50.492Z,3.40
2022-11-20T08:09:20.276Z,3.52
2022-11-20T08:12:07.749Z,3.94
2022-11-20T08:14:37.265Z,3.71
2022-11-20T08:17:06.723Z,3.89
2022-11-20T08:19:35.377Z,3.66
2022-11-20T08:22:04.055Z,3.90
2022-11-20T08:24:33.616Z,3.99
2022-11-20T08:27:03.222Z,3.88
2022-11-20T08:29:32.729Z,3.92
2022-11-20T08:32:02.200Z,3.97
2022-11-20T08:34:31.618Z,4.11
2022-11-20T08:37:03.274Z,4.03
2022-11-20T08:39:32.747Z,3.98
2022-11-20T08:42:01.449Z,3.77
2022-11-20T08:44:30.968Z,3.99
2022-11-20T08:47:00.393Z,4.07
2022-11-20T08:49:29.018Z,4.05
2022-11-20T08:51:59.003Z,4.02
2022-11-20T08:54:28.445Z,4.36
2022-11-20T08:56:57.950Z,4.23
2022-11-20T08:59:50.798Z,4.12
2022-11-20T09:02:16.900Z,4.22
2022-11-20T09:04:46.355Z,4.30
2022-11-20T09:07:15.867Z,4.07
2022-11-20T09:09:46.428Z,4.06
2022-11-20T09:12:16.062Z,4.56
2022-11-20T09:14:45.472Z,4.28
2022-11-20T09:17:16.061Z,4.59
2022-11-20T09:19:45.933Z,4.66
2022-11-20T09:22:14.788Z,4.64
2022-11-20T09:24:44.208Z,4.80
2022-11-20T09:27:13.663Z,4.80
2022-11-20T09:29:43.062Z,4.34
2022-11-20T09:32:12.443Z,4.38
2022-11-20T09:34:41.870Z,4.79
2022-11-20T09:37:11.326Z,5.01
2022-11-20T09:39:40.822Z,4.95
2022-11-20T09:42:41.778Z,4.75
2022-11-20T09:45:45.348Z,4.93
2022-11-20T09:48:52.097Z,4.80
2022-11-20T09:51:52.809Z,4.83
2022-11-20T09:54:32.854Z,4.89
2022-11-20T09:57:20.298Z,5.16
2022-11-20T09:59:57.807Z,5.14
2022-11-20T10:02:50.494Z,5.45
2022-11-20T10:05:51.444Z,5.71
2022-11-20T10:08:37.128Z,5.15
2022-11-20T10:11:34.926Z,5.45
2022-11-20T10:14:26.517Z,5.28
2022-11-20T10:17:56.602Z,5.48
2022-11-20T10:21:05.134Z,5.73
2022-11-20T10:24:04.188Z,5.65
2022-11-20T10:27:15.103Z,5.84
2022-11-20T10:30:17.934Z,5.95
2022-11-20T10:34:10.693Z,6.18
2022-11-20T10:37:18.033Z,6.26
2022-11-20T10:40:25.974Z,6.46
2022-11-20T10:43:25.600Z,6.52
2022-11-20T10:46:22.774Z,6.26
2022-11-20T10:48:53.261Z,6.65
2022-11-20T10:52:11.665Z,6.58
2022-11-20T10:55:33.503Z,6.65
2022-11-20T10:58:24.548Z,6.65
2022-11-20T11:01:03.869Z,6.52
2022-11-20T11:03:33.704Z,6.64
2022-11-20T11:06:24.504Z,6.85
2022-11-20T11:08:58.169Z,6.66
2022-11-20T11:11:35.577Z,6.70
2022-11-20T11:14:15.348Z,6.73
2022-11-20T11:16:58.225Z,6.74
2022-11-20T11:19:27.650Z,6.55
2022-11-20T11:21:58.492Z,6.76
2022-11-20T11:24:46.733Z,7.13
2022-11-20T11:27:19.151Z,7.09
2022-11-20T11:29:48.859Z,7.18
2022-11-20T11:32:23.216Z,7.17
2022-11-20T11:35:23.123Z,7.09
2022-11-20T11:37:56.701Z,7.26
2022-11-20T11:40:37.607Z,7.23
2022-11-20T11:43:41.534Z,7.13
2022-11-20T11:46:56.951Z,7.41
2022-11-20T11:49:25.899Z,7.32
2022-11-20T11:52:23.766Z,6.90
2022-11-20T11:55:02.552Z,7.39
2022-11-20T11:57:58.943Z,6.92
2022-11-20T12:00:28.707Z,6.92
2022-11-20T12:03:29.857Z,6.93
2022-11-20T12:06:15.983Z,7.15
2022-11-20T12:09:06.680Z,7.16
2022-11-20T12:12:11.788Z,7.33
2022-11-20T12:14:47.752Z,7.12
2022-11-20T12:17:20.254Z,7.44
2022-11-20T12:19:49.688Z,7.32
2022-11-20T12:22:53.930Z,7.15
2022-11-20T12:25:33.131Z,7.34
2022-11-20T12:29:01.014Z,7.54
2022-11-20T12:32:23.748Z,7.47
2022-11-20T12:35:36.645Z,7.47
2022-11-20T12:38:54.199Z,7.62
2022-11-20T12:42:34.436Z,7.40
2022-11-20T12:45:15.474Z,7.47
2022-11-20T12:48:18.213Z,7.35
2022-11-20T12:51:43.714Z,7.33
2022-11-20T12:54:47.663Z,7.44
2022-11-20T12:58:14.125Z,7.43
2022-11-20T13:01:48.899Z,7.16
2022-11-20T13:04:48.952Z,6.99
2022-11-20T13:07:19.828Z,6.88
2022-11-20T13:09:55.005Z,7.18
2022-11-20T13:12:43.038Z,7.22
2022-11-20T13:16:08.010Z,6.84
2022-11-20T13:18:43.785Z,6.93
2022-11-20T13:21:24.175Z,7.02
2022-11-20T13:23:53.670Z,7.02
2022-11-20T13:26:25.892Z,6.98
2022-11-20T13:29:19.600Z,6.89
2022-11-20T13:31:50.240Z,6.69
2022-11-20T13:34:29.007Z,6.82
2022-11-20T13:37:04.953Z,6.82
2022-11-20T13:39:38.592Z,6.58
2022-11-20T13:42:13.935Z,6.73
2022-11-20T13:44:55.531Z,6.62
2022-11-20T13:47:28.633Z,6.52
2022-11-20T13:50:00.449Z,6.52
2022-11-20T13:52:35.695Z,6.44
2022-11-20T13:55:27.563Z,6.47
2022-11-20T13:58:43.350Z,6.49
2022-11-20T14:01:24.436Z,6.40
2022-11-20T14:04:10.375Z,6.38
2022-11-20T14:06:48.568Z,6.10
2022-11-20T14:09:31.999Z,6.23
2022-11-20T14:12:03.252Z,6.11
2022-11-20T14:14:37.462Z,6.09
2022-11-20T14:17:34.425Z,6.17
2022-11-20T14:20:12.520Z,6.07
2022-11-20T14:22:51.753Z,6.03
2022-11-20T14:25:32.189Z,6.15
2022-11-20T14:28:04.425Z,6.20
2022-11-20T14:30:49.883Z,5.88
2022-11-20T14:33:20.895Z,6.04
2022-11-20T14:35:58.434Z,6.00
2022-11-20T14:38:33.802Z,5.91
2022-11-20T14:41:30.453Z,5.77
2022-11-20T14:44:00.874Z,5.89
2022-11-20T14:46:30.099Z,5.90
2022-11-20T14:49:03.585Z,5.74
2022-11-20T14:51:42.591Z,5.84
2022-11-20T14:54:25.144Z,5.64
2022-11-20T14:57:02.530Z,5.56
2022-11-20T14:59:35.349Z,5.66
2022-11-20T15:02:11.941Z,5.59
2022-11-20T15:05:00.372Z,5.54
2022-11-20T15:07:41.394Z,5.62
2022-11-20T15:10:32.723Z,5.43
2022-11-20T15:13:38.463Z,5.54
2022-11-20T15:16:21.788Z,5.44
2022-11-20T15:18:51.609Z,5.58
2022-11-20T15:21:23.427Z,5.54
2022-11-20T15:23:52.975Z,5.53
2022-11-20T15:26:29.777Z,5.47
2022-11-20T15:28:59.671Z,5.41
2022-11-20T15:31:29.261Z,5.36
2022-11-20T15:33:58.974Z,5.33
2022-11-20T15:36:28.515Z,5.29
2022-11-20T15:38:58.066Z,5.23
2022-11-20T15:41:28.442Z,5.15
2022-11-20T15:43:58.879Z,5.09
2022-11-20T15:46:39.446Z,4.95
2022-11-20T15:49:16.744Z,5.09
2022-11-20T15:51:51.854Z,4.75
2022-11-20T15:54:24.667Z,4.73
2022-11-20T15:56:57.530Z,4.95
2022-11-20T15:59:27.119Z,4.47
2022-11-20T16:01:54.960Z,4.23
2022-11-20T16:04:25.284Z,4.42
2022-11-20T16:06:55.185Z,4.21
2022-11-20T16:09:24.754Z,4.09
2022-11-20T16:11:55.112Z,4.03
2022-11-20T16:14:41.584Z,4.20
2022-11-20T16:17:15.740Z,3.94
2022-11-20T16:19:46.232Z,3.82
2022-11-20T16:22:14.031Z,3.66
2022-11-20T16:24:44.575Z,3.65
2022-11-20T16:27:16.477Z,3.57
2022-11-20T16:29:47.739Z,3.73
2022-11-20T16:32:16.608Z,3.67
2022-11-20T16:34:46.971Z,3.66
2022-11-20T16:37:17.582Z,3.62
2022-11-20T16:39:45.388Z,3.52
2022-11-20T16:42:13.192Z,3.52
2022-11-20T16:44:46.490Z,3.58
2022-11-20T16:47:17.773Z,3.44
2022-11-20T16:49:47.350Z,3.44
2022-11-20T16:52:17.837Z,3.43
2022-11-20T16:54:48.296Z,3.57
2022-11-20T16:57:17.867Z,3.38
2022-11-20T16:59:45.671Z,3.54
2022-11-20T17:02:16.968Z,3.38
2022-11-20T17:04:47.417Z,3.44
2022-11-20T17:07:17.060Z,3.33
2022-11-20T17:09:46.748Z,3.30
2022-11-20T17:12:16.460Z,3.08
2022-11-20T17:14:46.156Z,2.90
2022-11-20T17:17:14.022Z,2.61
2022-11-20T17:19:43.603Z,2.38
2022-11-20T17:22:11.357Z,2.62
2022-11-20T17:24:41.834Z,2.77
2022-11-20T17:27:11.682Z,2.43
2022-11-20T17:29:42.223Z,2.01
2022-11-20T17:32:12.074Z,2.39
2022-11-20T17:34:41.815Z,2.16
2022-11-20T17:37:11.461Z,2.04
2022-11-20T17:39:41.936Z,1.86
2022-11-20T17:42:30.101Z,2.13
2022-11-20T17:44:59.833Z,1.89
2022-11-20T17:47:29.436Z,2.02
2022-11-20T17:49:59.146Z,2.07
2022-11-20T17:52:28.804Z,2.02
2022-11-20T17:54:59.746Z,1.84
2022-11-20T17:57:52.231Z,1.83
2022-11-20T18:00:25.933Z,1.69
2022-11-20T18:02:56.573Z,1.62
2022-11-20T18:05:27.444Z,1.80
2022-11-20T18:07:57.177Z,1.59
2022-11-20T18:10:30.167Z,1.73
2022-11-20T18:12:59.849Z,1.60
2022-11-20T18:15:30.158Z,1.64
2022-11-20T18:17:59.784Z,1.60
2022-11-20T18:20:32.982Z,1.67
2022-11-20T18:23:03.174Z,1.54
2022-11-20T18:25:32.788Z,1.70
2022-11-20T18:28:02.403Z,1.60
2022-11-20T18:30:32.016Z,1.57
2022-11-20T18:33:01.643Z,1.60
2022-11-20T18:35:32.421Z,1.39
2022-11-20T18:38:02.930Z,1.54
2022-11-20T18:40:36.886Z,1.50
2022-11-20T18:43:25.176Z,1.57
2022-11-20T18:46:03.990Z,1.43
2022-11-20T18:48:33.668Z,1.26
2022-11-20T18:51:08.029Z,0.99
2022-11-20T18:53:44.349Z,1.13
2022-11-20T18:56:16.742Z,1.23
2022-11-20T18:58:46.368Z,1.22
2022-11-20T19:01:16.061Z,1.23
2022-11-20T19:03:47.290Z,1.06
2022-11-20T19:06:18.495Z,1.12
2022-11-20T19:08:49.304Z,1.22
2022-11-20T19:11:20.953Z,1.27
2022-11-20T19:13:51.435Z,1.32
2022-11-20T19:16:22.635Z,1.02
2022-11-20T19:18:54.177Z,0.97
2022-11-20T19:21:26.933Z,1.04
2022-11-20T19:24:01.148Z,0.88
2022-11-20T19:26:31.123Z,0.65
2022-11-20T19:29:00.048Z,0.43
2022-11-20T19:31:29.989Z,0.46
2022-11-20T19:34:04.804Z,0.35
2022-11-20T19:36:43.129Z,0.22
2022-11-20T19:39:15.545Z,0.34
2022-11-20T19:41:45.198Z,0.47
2022-11-20T19:44:19.926Z,0.68
2022-11-20T19:46:51.074Z,0.46
2022-11-20T19:49:20.930Z,0.69
2022-11-20T19:51:51.785Z,0.87
2022-11-20T19:54:19.656Z,0.92
2022-11-20T19:56:52.060Z,1.04
2022-11-20T19:59:22.949Z,1.06
2022-11-20T20:01:53.691Z,1.14
2022-11-20T20:04:24.187Z,1.26
2022-11-20T20:06:53.771Z,1.27
2022-11-20T20:09:26.739Z,1.21
2022-11-20T20:11:57.441Z,1.06
2022-11-20T20:14:27.115Z,1.18
2022-11-20T20:16:57.675Z,1.05
2022-11-20T20:19:27.481Z,0.98
2022-11-20T20:21:59.759Z,1.04
2022-11-20T20:24:31.785Z,1.15
2022-11-20T20:27:02.230Z,0.71
2022-11-20T20:29:31.521Z,0.73
2022-11-20T20:32:02.057Z,0.84
2022-11-20T20:34:32.523Z,0.61
2022-11-20T20:37:05.273Z,0.28
2022-11-20T20:39:35.870Z,0.35
2022-11-20T20:42:04.634Z,0.45
2022-11-20T20:44:53.644Z,0.26
2022-11-20T20:47:24.185Z,0.41
2022-11-20T20:49:54.624Z,0.49
2022-11-20T20:52:28.101Z,0.26
2022-11-20T20:54:58.594Z,0.36
2022-11-20T20:57:29.319Z,0.47
2022-11-20T20:59:59.024Z,0.43
2022-11-20T21:02:28.786Z,0.65
2022-11-20T21:04:59.710Z,0.86
2022-11-20T21:07:30.205Z,1.00
2022-11-20T21:09:57.983Z,0.99
2022-11-20T21:12:27.607Z,1.08
2022-11-20T21:14:57.283Z,1.28
2022-11-20T21:17:27.725Z,1.34
2022-11-20T21:19:57.246Z,1.34
2022-11-20T21:22:26.851Z,1.31
2022-11-20T21:24:56.388Z,1.14
2022-11-20T21:27:25.963Z,1.18
2022-11-20T21:29:58.259Z,1.26
2022-11-20T21:32:27.723Z,1.25
2022-11-20T21:34:57.295Z,1.30
2022-11-20T21:37:26.830Z,1.24
2022-11-20T21:39:56.345Z,1.45
2022-11-20T21:42:25.882Z,1.45
2022-11-20T21:44:55.384Z,1.48
2022-11-20T21:47:27.863Z,1.60
2022-11-20T21:49:57.332Z,1.59
2022-11-20T21:52:26.904Z,1.62
2022-11-20T21:54:56.355Z,1.63
2022-11-20T21:57:25.836Z,1.64
2022-11-20T21:59:55.330Z,1.63
2022-11-20T22:02:24.941Z,1.60
2022-11-20T22:04:54.532Z,1.58
2022-11-20T22:07:24.085Z,1.33
2022-11-20T22:09:53.671Z,0.91
2022-11-20T22:12:23.575Z,0.80
2022-11-20T22:14:53.067Z,0.71
2022-11-20T22:17:42.493Z,0.62
2022-11-20T22:20:12.200Z,0.92
2022-11-20T22:22:41.795Z,0.55
2022-11-20T22:25:11.315Z,0.78
2022-11-20T22:27:40.886Z,0.39
2022-11-20T22:30:11.285Z,0.63
2022-11-20T22:32:40.736Z,0.69
2022-11-20T22:35:10.439Z,0.53
2022-11-20T22:37:39.987Z,0.73
2022-11-20T22:40:10.565Z,0.66
2022-11-20T22:42:40.149Z,0.73
2022-11-20T22:45:11.040Z,0.88
2022-11-20T22:47:41.199Z,0.64
2022-11-20T22:50:10.836Z,0.52
2022-11-20T22:52:40.335Z,0.74
2022-11-20T22:55:15.978Z,0.75
2022-11-20T22:57:45.869Z,0.54
2022-11-20T23:00:16.409Z,0.48
2022-11-20T23:02:46.762Z,0.27
2022-11-20T23:05:16.279Z,-0.11
2022-11-20T23:07:45.987Z,-0.28
2022-11-20T23:10:15.639Z,-0.18
2022-11-20T23:12:45.190Z,-0.06
2022-11-20T23:15:14.900Z,0.28
2022-11-20T23:17:44.490Z,0.28
2022-11-20T23:20:14.211Z,0.25
2022-11-20T23:22:43.717Z,0.16
2022-11-20T23:25:13.234Z,0.22
2022-11-20T23:27:42.842Z,0.06
2022-11-20T23:30:12.990Z,0.05
2022-11-20T23:32:42.536Z,0.13
2022-11-20T23:35:12.153Z,0.18
2022-11-20T23:37:41.682Z,-0.01
2022-11-20T23:40:11.871Z,0.05
2022-11-20T23:43:01.400Z,0.24
2022-11-20T23:45:31.048Z,-0.05
2022-11-20T23:48:00.590Z,0.07
2022-11-20T23:50:30.154Z,0.00
2022-11-20T23:52:59.739Z,-0.13
2022-11-20T23:55:29.295Z,-0.22
2022-11-20T23:57:58.909Z,-0.28
