createdAt,value
2017-09-05T00:00:41.590Z,14.40
2017-09-05T00:03:09.173Z,14.40
2017-09-05T00:05:37.168Z,14.30
2017-09-05T00:08:08.552Z,14.30
2017-09-05T00:10:37.410Z,14.20
2017-09-05T00:13:04.977Z,14.20
2017-09-05T00:15:33.124Z,14.20
2017-09-05T00:18:04.003Z,14.10
2017-09-05T00:20:32.179Z,14.10
2017-09-05T00:23:00.513Z,14.10
2017-09-05T00:25:28.506Z,14.00
2017-09-05T00:27:56.137Z,14.00
2017-09-05T00:30:23.727Z,14.00
2017-09-05T00:32:51.696Z,13.90
2017-09-05T00:35:19.256Z,13.90
2017-09-05T00:37:46.799Z,13.90
2017-09-05T00:40:14.675Z,13.90
2017-09-05T00:42:42.223Z,13.90
2017-09-05T00:45:09.789Z,13.90
2017-09-05T00:47:37.669Z,13.90
2017-09-05T00:50:05.226Z,13.90
2017-09-05T00:52:32.776Z,13.80
2017-09-05T00:55:00.675Z,13.80
2017-09-05T00:57:28.215Z,13.80
2017-09-05T00:59:55.808Z,13.80
2017-09-05T01:02:23.839Z,13.80
2017-09-05T01:04:51.393Z,13.80
2017-09-05T01:07:19.182Z,13.80
2017-09-05T01:09:47.223Z,13.80
2017-09-05T01:12:14.768Z,13.70
2017-09-05T01:14:42.333Z,13.70
2017-09-05T01:17:10.216Z,13.70
2017-09-05T01:19:37.788Z,13.70
2017-09-05T01:22:05.472Z,13.60
2017-09-05T01:24:33.405Z,13.60
2017-09-05T01:27:00.968Z,13.60
2017-09-05T01:29:28.773Z,13.60
2017-09-05T01:31:56.809Z,13.50
2017-09-05T01:34:24.369Z,13.50
2017-09-05T01:36:51.965Z,13.50
2017-09-05T01:39:19.830Z,13.50
2017-09-05T01:41:47.973Z,13.40
2017-09-05T01:44:15.546Z,13.40
2017-09-05T01:46:43.405Z,13.40
2017-09-05T01:49:11.022Z,13.40
2017-09-05T01:51:38.581Z,13.30
2017-09-05T01:54:06.585Z,13.30
2017-09-05T01:56:34.138Z,13.30
2017-09-05T01:59:01.705Z,13.30
2017-09-05T02:01:29.735Z,13.30
2017-09-05T02:03:57.300Z,13.30
2017-09-05T02:06:24.852Z,13.20
2017-09-05T02:08:52.724Z,13.20
2017-09-05T02:11:20.311Z,13.20
2017-09-05T02:13:47.916Z,13.20
2017-09-05T02:16:15.951Z,13.20
2017-09-05T02:18:43.539Z,13.20
2017-09-05T02:21:11.094Z,13.10
2017-09-05T02:23:39.158Z,13.10
2017-09-05T02:26:06.779Z,13.10
2017-09-05T02:28:34.337Z,13.10
2017-09-05T02:31:02.329Z,13.10
2017-09-05T02:33:29.902Z,13.00
2017-09-05T02:35:57.492Z,13.00
2017-09-05T02:38:25.907Z,12.90
2017-09-05T02:40:53.472Z,12.90
2017-09-05T02:43:21.033Z,12.90
2017-09-05T02:45:49.108Z,12.90
2017-09-05T02:48:16.770Z,12.90
2017-09-05T02:50:44.324Z,12.90
2017-09-05T02:53:12.308Z,12.90
2017-09-05T02:55:39.872Z,12.90
2017-09-05T02:58:07.465Z,12.90
2017-09-05T03:00:35.327Z,12.90
2017-09-05T03:03:02.906Z,12.80
2017-09-05T03:05:30.481Z,12.90
2017-09-05T03:07:58.363Z,12.80
2017-09-05T03:10:25.910Z,12.80
2017-09-05T03:12:53.491Z,12.80
2017-09-05T03:15:21.678Z,12.70
2017-09-05T03:17:49.235Z,12.70
2017-09-05T03:20:16.785Z,12.70
2017-09-05T03:22:44.638Z,12.70
2017-09-05T03:25:12.193Z,12.70
2017-09-05T03:27:39.784Z,12.70
2017-09-05T03:30:07.844Z,12.70
2017-09-05T03:32:35.421Z,12.70
2017-09-05T03:35:02.998Z,12.70
2017-09-05T03:37:31.083Z,12.60
2017-09-05T03:39:58.768Z,12.60
2017-09-05T03:42:26.378Z,12.60
2017-09-05T03:44:54.437Z,12.60
2017-09-05T03:47:22.045Z,12.60
2017-09-05T03:49:49.630Z,12.50
2017-09-05T03:52:17.494Z,12.50
2017-09-05T03:54:45.047Z,12.40
2017-09-05T03:57:12.604Z,12.50
2017-09-05T03:59:40.643Z,12.50
2017-09-05T04:02:08.226Z,12.40
2017-09-05T04:04:35.770Z,12.40
2017-09-05T04:07:03.650Z,12.40
2017-09-05T04:09:31.222Z,12.40
2017-09-05T04:11:58.892Z,12.30
2017-09-05T04:14:26.794Z,12.30
2017-09-05T04:16:54.373Z,12.40
2017-09-05T04:19:21.961Z,12.30
2017-09-05T04:21:49.990Z,12.40
2017-09-05T04:24:17.678Z,12.40
2017-09-05T04:26:45.219Z,12.40
2017-09-05T04:29:13.145Z,12.40
2017-09-05T04:31:40.702Z,12.50
2017-09-05T04:34:08.290Z,12.40
2017-09-05T04:36:36.183Z,12.50
2017-09-05T04:39:03.739Z,12.50
2017-09-05T04:41:31.283Z,12.50
2017-09-05T04:43:59.329Z,12.50
2017-09-05T04:46:26.941Z,12.50
2017-09-05T04:48:54.670Z,12.50
2017-09-05T04:51:22.595Z,12.60
2017-09-05T04:53:50.150Z,12.70
2017-09-05T04:56:17.740Z,12.70
2017-09-05T04:58:45.596Z,12.80
2017-09-05T05:01:13.164Z,12.90
2017-09-05T05:03:40.719Z,12.90
2017-09-05T05:06:08.718Z,13.00
2017-09-05T05:08:36.272Z,13.10
2017-09-05T05:11:03.993Z,13.10
2017-09-05T05:13:31.622Z,13.20
2017-09-05T05:15:59.229Z,13.30
2017-09-05T05:18:27.221Z,13.40
2017-09-05T05:20:55.423Z,13.50
2017-09-05T05:23:23.057Z,13.60
2017-09-05T05:25:51.018Z,13.60
2017-09-05T05:28:18.590Z,13.70
2017-09-05T05:30:46.548Z,13.80
2017-09-05T05:33:14.154Z,13.90
2017-09-05T05:35:41.717Z,14.00
2017-09-05T05:38:09.318Z,14.10
2017-09-05T05:40:36.899Z,14.10
2017-09-05T05:43:04.854Z,14.20
2017-09-05T05:45:32.468Z,14.20
2017-09-05T05:48:00.094Z,14.30
2017-09-05T05:50:27.712Z,14.40
2017-09-05T05:52:55.323Z,14.50
2017-09-05T05:55:23.232Z,14.50
2017-09-05T05:57:50.797Z,14.60
2017-09-05T06:00:18.404Z,14.60
2017-09-05T06:02:46.230Z,14.70
2017-09-05T06:05:13.814Z,14.80
2017-09-05T06:07:41.900Z,14.80
2017-09-05T06:10:09.481Z,14.90
2017-09-05T06:12:37.040Z,15.00
2017-09-05T06:15:05.041Z,15.10
2017-09-05T06:17:32.607Z,15.10
2017-09-05T06:20:00.616Z,15.20
2017-09-05T06:22:28.210Z,15.20
2017-09-05T06:24:55.808Z,15.30
2017-09-05T06:27:23.400Z,15.40
2017-09-05T06:29:50.956Z,15.40
2017-09-05T06:32:18.983Z,15.50
2017-09-05T06:34:46.545Z,15.60
2017-09-05T06:37:14.102Z,15.70
2017-09-05T06:39:41.739Z,15.80
2017-09-05T06:42:09.303Z,15.80
2017-09-05T06:44:37.176Z,15.90
2017-09-05T06:47:04.744Z,16.00
2017-09-05T06:49:32.261Z,16.10
2017-09-05T06:51:59.886Z,16.10
2017-09-05T06:54:27.488Z,16.20
2017-09-05T06:56:55.723Z,16.30
2017-09-05T06:59:23.360Z,16.40
2017-09-05T07:01:51.238Z,16.40
2017-09-05T07:04:18.854Z,16.60
2017-09-05T07:06:46.649Z,16.60
2017-09-05T07:09:14.667Z,16.70
2017-09-05T07:11:42.314Z,16.80
2017-09-05T07:14:10.147Z,16.80
2017-09-05T07:16:37.729Z,16.90
2017-09-05T07:19:05.295Z,17.00
2017-09-05T07:21:33.372Z,17.10
2017-09-05T07:24:01.108Z,17.10
2017-09-05T07:26:28.694Z,17.20
2017-09-05T07:28:56.310Z,17.30
2017-09-05T07:31:24.125Z,17.40
2017-09-05T07:33:52.113Z,17.50
2017-09-05T07:36:19.721Z,17.60
2017-09-05T07:38:47.304Z,17.60
2017-09-05T07:41:14.888Z,17.70
2017-09-05T07:43:42.429Z,17.80
2017-09-05T07:46:10.413Z,17.90
2017-09-05T07:48:38.026Z,18.00
2017-09-05T07:51:05.572Z,18.10
2017-09-05T07:53:33.150Z,18.20
2017-09-05T07:56:00.731Z,18.30
2017-09-05T07:58:28.656Z,18.30
2017-09-05T08:00:56.235Z,18.40
2017-09-05T08:03:23.797Z,18.50
2017-09-05T08:05:51.873Z,18.60
2017-09-05T08:08:19.444Z,18.70
2017-09-05T08:10:47.642Z,18.80
2017-09-05T08:13:15.227Z,18.90
2017-09-05T08:15:42.774Z,19.00
2017-09-05T08:18:10.366Z,19.00
2017-09-05T08:20:37.937Z,19.10
2017-09-05T08:23:05.940Z,19.20
2017-09-05T08:25:33.726Z,19.20
2017-09-05T08:28:01.289Z,19.40
2017-09-05T08:30:28.875Z,19.40
2017-09-05T08:32:56.450Z,19.50
2017-09-05T08:35:24.329Z,19.60
2017-09-05T08:37:51.921Z,19.70
2017-09-05T08:40:19.524Z,19.80
2017-09-05T08:42:47.139Z,19.90
2017-09-05T08:45:14.866Z,20.00
2017-09-05T08:47:42.767Z,20.10
2017-09-05T08:50:10.332Z,20.10
2017-09-05T08:52:37.909Z,20.30
2017-09-05T08:55:05.509Z,20.30
2017-09-05T08:57:33.179Z,20.40
2017-09-05T09:00:01.075Z,20.50
2017-09-05T09:02:28.643Z,20.60
2017-09-05T09:04:56.203Z,20.70
2017-09-05T09:07:23.786Z,20.80
2017-09-05T09:09:51.397Z,20.80
2017-09-05T09:12:19.735Z,20.90
2017-09-05T09:14:47.293Z,20.90
2017-09-05T09:17:14.874Z,20.90
2017-09-05T09:19:42.479Z,21.00
2017-09-05T09:22:10.056Z,21.10
2017-09-05T09:24:38.106Z,21.20
2017-09-05T09:27:05.709Z,21.20
2017-09-05T09:29:33.316Z,21.30
2017-09-05T09:32:01.146Z,21.30
2017-09-05T09:34:28.685Z,21.40
2017-09-05T09:36:56.524Z,21.40
2017-09-05T09:39:24.922Z,21.50
2017-09-05T09:41:52.509Z,21.50
2017-09-05T09:44:20.121Z,21.60
2017-09-05T09:46:47.680Z,21.50
2017-09-05T09:49:16.869Z,21.60
2017-09-05T09:51:44.571Z,21.60
2017-09-05T09:54:13.732Z,21.70
2017-09-05T09:56:41.554Z,21.80
2017-09-05T09:59:09.169Z,21.90
2017-09-05T10:01:37.611Z,21.90
2017-09-05T10:04:09.154Z,21.90
2017-09-05T10:06:36.783Z,21.90
2017-09-05T10:09:05.261Z,22.00
2017-09-05T10:11:32.831Z,22.10
2017-09-05T10:14:00.868Z,22.10
2017-09-05T10:16:29.076Z,22.30
2017-09-05T10:18:57.425Z,22.20
2017-09-05T10:21:25.061Z,22.20
2017-09-05T10:23:52.730Z,21.70
2017-09-05T10:26:20.799Z,21.80
2017-09-05T10:28:48.364Z,21.90
2017-09-05T10:31:15.935Z,21.90
2017-09-05T10:33:43.526Z,22.00
2017-09-05T10:36:11.115Z,22.10
2017-09-05T10:38:39.037Z,22.00
2017-09-05T10:41:06.611Z,22.00
2017-09-05T10:43:34.174Z,21.90
2017-09-05T10:46:01.806Z,21.80
2017-09-05T10:48:29.374Z,21.70
2017-09-05T10:50:57.313Z,21.80
2017-09-05T10:53:25.478Z,21.90
2017-09-05T10:55:53.042Z,22.00
2017-09-05T10:58:20.670Z,21.90
2017-09-05T11:00:48.246Z,21.80
2017-09-05T11:03:16.233Z,21.70
2017-09-05T11:05:43.783Z,21.90
2017-09-05T11:08:11.336Z,21.90
2017-09-05T11:10:38.970Z,21.90
2017-09-05T11:13:06.601Z,21.80
2017-09-05T11:15:34.548Z,21.60
2017-09-05T11:18:02.470Z,21.70
2017-09-05T11:20:30.034Z,21.80
2017-09-05T11:22:57.645Z,21.80
2017-09-05T11:25:25.214Z,21.90
2017-09-05T11:27:53.277Z,21.90
2017-09-05T11:30:20.829Z,22.00
2017-09-05T11:32:48.368Z,21.90
2017-09-05T11:35:15.947Z,22.00
2017-09-05T11:37:43.524Z,22.00
2017-09-05T11:40:11.677Z,21.90
2017-09-05T11:42:39.256Z,21.90
2017-09-05T11:45:06.855Z,21.80
2017-09-05T11:47:35.380Z,21.70
2017-09-05T11:50:02.940Z,21.70
2017-09-05T11:52:30.983Z,21.60
2017-09-05T11:54:58.734Z,21.60
2017-09-05T11:57:26.311Z,21.60
2017-09-05T11:59:53.915Z,21.60
2017-09-05T12:02:21.494Z,21.50
2017-09-05T12:04:49.448Z,21.50
2017-09-05T12:07:17.123Z,21.40
2017-09-05T12:09:44.685Z,21.30
2017-09-05T12:12:12.336Z,21.30
2017-09-05T12:14:40.002Z,21.20
2017-09-05T12:17:08.055Z,21.10
2017-09-05T12:19:35.669Z,21.10
2017-09-05T12:22:03.244Z,21.10
2017-09-05T12:24:31.116Z,21.00
2017-09-05T12:26:58.670Z,21.00
2017-09-05T12:29:26.568Z,21.00
2017-09-05T12:31:54.313Z,21.00
2017-09-05T12:34:21.903Z,20.90
2017-09-05T12:36:49.508Z,20.90
2017-09-05T12:39:17.065Z,20.80
2017-09-05T12:41:44.936Z,20.90
2017-09-05T12:44:12.480Z,20.80
2017-09-05T12:46:40.074Z,20.90
2017-09-05T12:49:07.669Z,20.90
2017-09-05T12:51:35.237Z,20.90
2017-09-05T12:54:03.188Z,20.90
2017-09-05T12:56:30.767Z,20.90
2017-09-05T12:58:58.483Z,20.90
2017-09-05T13:01:26.108Z,20.90
2017-09-05T13:03:53.672Z,20.90
2017-09-05T13:06:21.546Z,21.00
2017-09-05T13:08:49.124Z,21.10
2017-09-05T13:11:16.683Z,21.20
2017-09-05T13:13:44.288Z,21.40
2017-09-05T13:16:11.864Z,21.90
2017-09-05T13:18:39.787Z,22.20
2017-09-05T13:21:07.366Z,22.30
2017-09-05T13:23:35.037Z,22.00
2017-09-05T13:26:02.632Z,22.60
2017-09-05T13:28:30.209Z,23.30
2017-09-05T13:30:58.115Z,23.20
2017-09-05T13:33:25.694Z,23.00
2017-09-05T13:35:53.389Z,22.80
2017-09-05T13:38:21.045Z,22.80
2017-09-05T13:40:48.629Z,23.00
2017-09-05T13:43:16.631Z,23.30
2017-09-05T13:45:44.201Z,24.20
2017-09-05T13:48:11.834Z,24.70
2017-09-05T13:50:39.467Z,25.00
2017-09-05T13:53:07.736Z,26.10
2017-09-05T13:55:35.764Z,27.10
2017-09-05T13:58:03.351Z,27.80
2017-09-05T14:00:30.909Z,28.30
2017-09-05T14:02:58.533Z,28.90
2017-09-05T14:05:26.099Z,29.50
2017-09-05T14:07:54.075Z,30.10
2017-09-05T14:10:21.624Z,30.50
2017-09-05T14:12:49.184Z,30.10
2017-09-05T14:15:16.786Z,29.80
2017-09-05T14:17:44.359Z,29.80
2017-09-05T14:20:12.229Z,29.00
2017-09-05T14:22:39.799Z,28.00
2017-09-05T14:25:07.451Z,27.20
2017-09-05T14:27:36.253Z,26.40
2017-09-05T14:30:03.824Z,25.70
2017-09-05T14:32:31.933Z,25.20
2017-09-05T14:34:59.497Z,24.70
2017-09-05T14:37:27.095Z,24.30
2017-09-05T14:39:54.740Z,23.90
2017-09-05T14:42:22.504Z,23.70
2017-09-05T14:44:51.041Z,23.40
2017-09-05T14:47:18.621Z,23.10
2017-09-05T14:49:46.184Z,22.90
2017-09-05T14:52:13.793Z,22.80
2017-09-05T14:54:41.387Z,22.60
2017-09-05T14:57:09.364Z,22.40
2017-09-05T14:59:36.937Z,22.30
2017-09-05T15:02:04.492Z,22.20
2017-09-05T15:04:32.116Z,22.10
2017-09-05T15:06:59.759Z,22.00
2017-09-05T15:09:27.748Z,22.00
2017-09-05T15:11:55.314Z,21.90
2017-09-05T15:14:22.926Z,21.90
2017-09-05T15:16:50.557Z,21.80
2017-09-05T15:19:18.134Z,21.70
2017-09-05T15:21:46.082Z,21.70
2017-09-05T15:24:13.813Z,21.60
2017-09-05T15:26:41.388Z,21.60
2017-09-05T15:29:09.020Z,21.50
2017-09-05T15:31:37.632Z,21.50
2017-09-05T15:34:07.667Z,21.50
2017-09-05T15:36:35.256Z,21.50
2017-09-05T15:39:02.844Z,21.40
2017-09-05T15:41:30.446Z,21.40
2017-09-05T15:43:58.260Z,21.40
2017-09-05T15:46:26.418Z,21.30
2017-09-05T15:48:53.990Z,21.30
2017-09-05T15:51:21.580Z,21.30
2017-09-05T15:53:49.215Z,21.20
2017-09-05T15:56:16.792Z,21.20
2017-09-05T15:58:44.745Z,21.20
2017-09-05T16:01:12.312Z,21.20
2017-09-05T16:03:39.906Z,21.10
2017-09-05T16:06:07.549Z,21.10
2017-09-05T16:08:35.351Z,21.10
2017-09-05T16:11:03.472Z,21.00
2017-09-05T16:13:31.116Z,21.00
2017-09-05T16:15:58.740Z,21.00
2017-09-05T16:18:26.425Z,21.00
2017-09-05T16:20:54.022Z,20.90
2017-09-05T16:23:22.769Z,20.90
2017-09-05T16:25:50.338Z,20.80
2017-09-05T16:28:17.941Z,20.80
2017-09-05T16:30:45.554Z,20.80
2017-09-05T16:33:13.339Z,20.70
2017-09-05T16:35:41.264Z,20.70
2017-09-05T16:38:08.863Z,20.70
2017-09-05T16:40:36.458Z,20.70
2017-09-05T16:43:04.095Z,20.60
2017-09-05T16:45:31.663Z,20.60
2017-09-05T16:47:59.784Z,20.50
2017-09-05T16:50:27.350Z,20.50
2017-09-05T16:52:54.910Z,20.40
2017-09-05T16:55:22.526Z,20.30
2017-09-05T16:57:50.113Z,20.30
2017-09-05T17:00:18.161Z,20.20
2017-09-05T17:02:45.742Z,20.20
2017-09-05T17:05:13.328Z,20.10
2017-09-05T17:07:41.343Z,20.00
2017-09-05T17:10:08.945Z,19.90
2017-09-05T17:12:36.974Z,19.90
2017-09-05T17:15:04.592Z,19.80
2017-09-05T17:17:32.194Z,19.80
2017-09-05T17:19:59.856Z,19.70
2017-09-05T17:22:27.527Z,19.60
2017-09-05T17:24:56.331Z,19.50
2017-09-05T17:27:23.909Z,19.50
2017-09-05T17:29:51.519Z,19.40
2017-09-05T17:32:19.121Z,19.30
2017-09-05T17:34:46.889Z,19.30
2017-09-05T17:37:15.237Z,19.20
2017-09-05T17:39:43.096Z,19.10
2017-09-05T17:42:10.671Z,19.10
2017-09-05T17:44:38.273Z,19.00
2017-09-05T17:47:05.831Z,19.00
2017-09-05T17:49:33.764Z,18.90
2017-09-05T17:52:01.339Z,18.90
2017-09-05T17:54:28.868Z,18.80
2017-09-05T17:56:56.491Z,18.80
2017-09-05T17:59:24.149Z,18.70
2017-09-05T18:01:52.801Z,18.60
2017-09-05T18:04:20.597Z,18.60
2017-09-05T18:06:48.153Z,18.50
2017-09-05T18:09:15.772Z,18.50
2017-09-05T18:11:43.506Z,18.50
2017-09-05T18:14:11.747Z,18.40
2017-09-05T18:16:39.364Z,18.30
2017-09-05T18:19:06.932Z,18.30
2017-09-05T18:21:34.586Z,18.30
2017-09-05T18:24:02.446Z,18.20
2017-09-05T18:26:30.378Z,18.20
2017-09-05T18:28:57.968Z,18.20
2017-09-05T18:31:25.601Z,18.20
2017-09-05T18:33:53.217Z,18.20
2017-09-05T18:36:20.796Z,18.20
2017-09-05T18:38:48.862Z,18.20
2017-09-05T18:41:16.465Z,18.30
2017-09-05T18:43:44.063Z,18.30
2017-09-05T18:46:11.667Z,18.30
2017-09-05T18:48:39.255Z,18.30
2017-09-05T18:51:07.186Z,18.30
2017-09-05T18:53:34.759Z,18.30
2017-09-05T18:56:02.344Z,18.30
2017-09-05T18:58:29.951Z,18.30
2017-09-05T19:00:57.819Z,18.30
2017-09-05T19:03:25.910Z,18.30
2017-09-05T19:05:53.749Z,18.30
2017-09-05T19:08:21.390Z,18.30
2017-09-05T19:10:49.035Z,18.30
2017-09-05T19:13:16.611Z,18.30
2017-09-05T19:15:44.481Z,18.30
2017-09-05T19:18:12.044Z,18.30
2017-09-05T19:20:39.628Z,18.30
2017-09-05T19:23:07.377Z,18.30
2017-09-05T19:25:34.942Z,18.30
2017-09-05T19:28:03.317Z,18.20
2017-09-05T19:30:31.800Z,18.20
2017-09-05T19:32:59.388Z,18.20
2017-09-05T19:35:27.012Z,18.20
2017-09-05T19:37:54.805Z,18.10
2017-09-05T19:40:23.808Z,18.10
2017-09-05T19:42:51.391Z,18.10
2017-09-05T19:45:18.964Z,18.10
2017-09-05T19:47:46.869Z,18.10
2017-09-05T19:50:14.520Z,18.10
2017-09-05T19:52:42.417Z,18.10
2017-09-05T19:55:10.133Z,18.20
2017-09-05T19:57:37.751Z,18.20
2017-09-05T20:00:05.376Z,18.20
2017-09-05T20:02:32.980Z,18.20
2017-09-05T20:05:01.150Z,18.20
2017-09-05T20:07:28.769Z,18.30
2017-09-05T20:09:57.351Z,18.30
2017-09-05T20:12:24.978Z,18.30
2017-09-05T20:14:52.571Z,18.30
2017-09-05T20:17:20.471Z,18.20
2017-09-05T20:19:48.078Z,18.20
2017-09-05T20:22:15.753Z,18.20
2017-09-05T20:24:43.347Z,18.20
2017-09-05T20:27:10.906Z,18.10
2017-09-05T20:29:39.372Z,18.20
2017-09-05T20:32:07.246Z,18.10
2017-09-05T20:34:34.803Z,18.10
2017-09-05T20:37:02.434Z,18.10
2017-09-05T20:39:29.999Z,18.00
2017-09-05T20:41:58.097Z,18.00
2017-09-05T20:44:25.685Z,18.00
2017-09-05T20:46:53.250Z,18.00
2017-09-05T20:49:20.851Z,17.90
2017-09-05T20:51:48.406Z,17.90
2017-09-05T20:54:16.401Z,17.90
2017-09-05T20:56:44.020Z,17.90
2017-09-05T20:59:11.605Z,17.90
2017-09-05T21:01:39.204Z,17.90
2017-09-05T21:04:06.770Z,17.90
2017-09-05T21:06:34.713Z,17.90
2017-09-05T21:09:02.293Z,17.90
2017-09-05T21:11:29.926Z,17.90
2017-09-05T21:13:57.541Z,17.80
2017-09-05T21:16:25.129Z,17.80
2017-09-05T21:18:53.031Z,17.80
2017-09-05T21:21:20.606Z,17.80
2017-09-05T21:23:48.186Z,17.80
2017-09-05T21:26:15.825Z,17.80
2017-09-05T21:28:43.375Z,17.80
2017-09-05T21:31:11.376Z,17.80
2017-09-05T21:33:39.727Z,17.80
2017-09-05T21:36:07.306Z,17.70
2017-09-05T21:38:34.933Z,17.80
2017-09-05T21:41:02.524Z,17.70
2017-09-05T21:43:30.478Z,17.80
2017-09-05T21:45:58.044Z,17.70
2017-09-05T21:48:25.610Z,17.70
2017-09-05T21:50:53.216Z,17.80
2017-09-05T21:53:20.795Z,17.70
2017-09-05T21:55:48.658Z,17.70
2017-09-05T21:58:16.224Z,17.70
2017-09-05T22:00:44.065Z,17.70
2017-09-05T22:03:11.677Z,17.70
2017-09-05T22:05:39.236Z,17.70
2017-09-05T22:08:07.356Z,17.70
2017-09-05T22:10:34.918Z,17.70
2017-09-05T22:13:02.487Z,17.70
2017-09-05T22:15:35.946Z,17.70
2017-09-05T22:18:03.530Z,17.70
2017-09-05T22:20:36.825Z,17.70
2017-09-05T22:23:04.424Z,17.70
2017-09-05T22:25:37.949Z,17.80
2017-09-05T22:28:11.887Z,17.80
2017-09-05T22:30:40.013Z,17.80
2017-09-05T22:33:07.580Z,17.80
2017-09-05T22:35:35.140Z,17.80
2017-09-05T22:38:02.844Z,17.80
2017-09-05T22:40:30.411Z,17.80
2017-09-05T22:42:58.331Z,17.70
2017-09-05T22:45:25.896Z,17.70
2017-09-05T22:47:53.477Z,17.70
2017-09-05T22:50:21.870Z,17.60
2017-09-05T22:52:49.454Z,17.60
2017-09-05T22:55:17.456Z,17.60
2017-09-05T22:57:45.016Z,17.60
2017-09-05T23:03:15.361Z,17.50
2017-09-05T23:05:43.734Z,17.50
2017-09-05T23:08:11.696Z,17.50
2017-09-05T23:10:39.279Z,17.50
2017-09-05T23:13:07.441Z,17.50
2017-09-05T23:15:35.108Z,17.40
2017-09-05T23:18:02.694Z,17.40
2017-09-05T23:20:31.780Z,17.40
2017-09-05T23:22:59.422Z,17.40
2017-09-05T23:25:27.024Z,17.40
2017-09-05T23:27:55.339Z,17.40
2017-09-05T23:30:23.560Z,17.40
2017-09-05T23:32:52.234Z,17.30
2017-09-05T23:35:19.798Z,17.30
2017-09-05T23:37:47.365Z,17.30
2017-09-05T23:40:15.196Z,17.30
2017-09-05T23:42:42.885Z,17.20
2017-09-05T23:45:10.771Z,17.20
2017-09-05T23:47:39.019Z,17.20
2017-09-05T23:50:06.583Z,17.20
2017-09-05T23:52:34.200Z,17.20
2017-09-05T23:55:01.724Z,17.20
2017-09-05T23:57:29.656Z,17.10
2017-09-05T23:59:57.250Z,17.10
