createdAt,value
2022-11-21T00:01:04.499Z,99.90
2022-11-21T00:03:35.367Z,99.90
2022-11-21T00:06:06.489Z,99.90
2022-11-21T00:08:37.090Z,99.90
2022-11-21T00:11:11.505Z,99.90
2022-11-21T00:13:42.272Z,99.90
2022-11-21T00:16:14.359Z,99.90
2022-11-21T00:18:47.844Z,99.90
2022-11-21T00:21:20.531Z,99.90
2022-11-21T00:23:51.126Z,99.90
2022-11-21T00:26:23.702Z,99.90
2022-11-21T00:28:54.224Z,99.90
2022-11-21T00:31:26.290Z,99.90
2022-11-21T00:33:56.869Z,99.90
2022-11-21T00:36:26.824Z,99.90
2022-11-21T00:38:56.862Z,99.90
2022-11-21T00:41:29.595Z,99.90
2022-11-21T00:44:00.859Z,99.90
2022-11-21T00:46:30.865Z,99.90
2022-11-21T00:49:01.461Z,99.90
2022-11-21T00:51:32.135Z,99.90
2022-11-21T00:54:02.487Z,99.90
2022-11-21T00:56:35.026Z,99.90
2022-11-21T00:59:05.541Z,99.90
2022-11-21T01:01:35.485Z,99.90
2022-11-21T01:04:09.419Z,99.90
2022-11-21T01:06:41.273Z,99.90
2022-11-21T01:09:11.877Z,99.90
2022-11-21T01:11:44.535Z,99.90
2022-11-21T01:14:14.774Z,99.90
2022-11-21T01:16:45.910Z,99.90
2022-11-21T01:19:17.016Z,99.90
2022-11-21T01:21:47.035Z,99.90
2022-11-21T01:24:17.610Z,99.90
2022-11-21T01:26:51.179Z,99.90
2022-11-21T01:29:21.346Z,99.90
2022-11-21T01:31:53.956Z,99.90
2022-11-21T01:34:24.507Z,99.90
2022-11-21T01:36:54.521Z,99.90
2022-11-21T01:39:24.793Z,99.90
2022-11-21T01:41:57.429Z,99.90
2022-11-21T01:44:32.011Z,99.90
2022-11-21T01:47:02.439Z,99.90
2022-11-21T01:49:37.297Z,99.90
2022-11-21T01:52:14.688Z,99.90
2022-11-21T01:54:51.218Z,99.90
2022-11-21T01:57:29.316Z,99.90
2022-11-21T02:00:04.814Z,99.90
2022-11-21T02:02:38.789Z,99.90
2022-11-21T02:05:14.757Z,99.90
2022-11-21T02:07:48.014Z,99.90
2022-11-21T02:10:19.800Z,99.90
2022-11-21T02:12:54.436Z,99.90
2022-11-21T02:15:29.490Z,99.90
2022-11-21T02:17:59.984Z,99.90
2022-11-21T02:20:32.934Z,99.90
2022-11-21T02:23:10.049Z,99.90
2022-11-21T02:25:45.177Z,99.90
2022-11-21T02:28:17.774Z,99.90
2022-11-21T02:30:49.373Z,99.90
2022-11-21T02:33:19.399Z,99.90
2022-11-21T02:35:59.458Z,99.90
2022-11-21T02:38:34.708Z,99.90
2022-11-21T02:41:15.132Z,99.90
2022-11-21T02:43:49.133Z,99.90
2022-11-21T02:46:19.633Z,99.90
2022-11-21T02:48:49.907Z,99.90
2022-11-21T02:51:20.514Z,99.90
2022-11-21T02:53:53.350Z,99.90
2022-11-21T02:56:26.722Z,99.90
2022-11-21T02:58:57.061Z,99.90
2022-11-21T03:01:28.106Z,99.90
2022-11-21T03:03:58.008Z,99.90
2022-11-21T03:06:28.832Z,99.90
2022-11-21T03:08:58.761Z,99.90
2022-11-21T03:11:32.514Z,99.90
2022-11-21T03:14:02.759Z,99.90
2022-11-21T03:16:34.069Z,99.90
2022-11-21T03:19:04.182Z,99.90
2022-11-21T03:21:35.184Z,99.90
2022-11-21T03:24:05.692Z,99.90
2022-11-21T03:26:38.811Z,99.90
2022-11-21T03:29:08.727Z,99.90
2022-11-21T03:31:39.803Z,99.90
2022-11-21T03:34:09.778Z,99.90
2022-11-21T03:36:40.237Z,99.90
2022-11-21T03:39:11.071Z,99.90
2022-11-21T03:41:44.557Z,99.90
2022-11-21T03:44:15.331Z,99.90
2022-11-21T03:46:47.007Z,99.90
2022-11-21T03:49:17.539Z,99.90
2022-11-21T03:51:48.769Z,99.90
2022-11-21T03:54:18.704Z,99.90
2022-11-21T03:56:53.857Z,99.90
2022-11-21T03:59:23.814Z,99.90
2022-11-21T04:01:54.908Z,99.90
2022-11-21T04:04:25.017Z,99.90
2022-11-21T04:06:55.041Z,99.90
2022-11-21T04:09:24.927Z,99.90
2022-11-21T04:11:58.270Z,99.90
2022-11-21T04:14:28.402Z,99.90
2022-11-21T04:16:59.310Z,99.90
2022-11-21T04:19:29.291Z,99.90
2022-11-21T04:21:59.384Z,99.90
2022-11-21T04:24:29.595Z,99.90
2022-11-21T04:27:03.309Z,99.90
2022-11-21T04:29:33.242Z,99.90
2022-11-21T04:32:04.252Z,99.90
2022-11-21T04:34:34.247Z,99.90
2022-11-21T04:37:10.179Z,99.90
2022-11-21T04:39:41.638Z,99.90
2022-11-21T04:42:15.292Z,99.90
2022-11-21T04:44:45.221Z,99.90
2022-11-21T04:47:16.016Z,99.90
2022-11-21T04:49:46.303Z,99.90
2022-11-21T04:52:16.629Z,99.90
2022-11-21T04:54:46.538Z,99.90
2022-11-21T04:57:19.798Z,99.90
2022-11-21T04:59:49.854Z,99.90
2022-11-21T05:02:19.823Z,99.90
2022-11-21T05:04:50.296Z,99.90
2022-11-21T05:07:21.319Z,99.90
2022-11-21T05:09:51.777Z,99.90
2022-11-21T05:12:36.918Z,99.90
2022-11-21T05:15:09.774Z,99.90
2022-11-21T05:17:40.541Z,99.90
2022-11-21T05:20:13.025Z,99.90
2022-11-21T05:22:47.123Z,99.90
2022-11-21T05:25:19.386Z,99.90
2022-11-21T05:27:51.834Z,99.90
2022-11-21T05:30:22.516Z,99.90
2022-11-21T05:32:52.481Z,99.90
2022-11-21T05:35:23.297Z,99.90
2022-11-21T05:37:58.905Z,99.90
2022-11-21T05:40:33.259Z,99.90
2022-11-21T05:43:19.387Z,99.90
2022-11-21T05:45:52.184Z,99.90
2022-11-21T05:48:22.411Z,99.90
2022-11-21T05:50:52.779Z,99.90
2022-11-21T05:53:23.457Z,99.90
2022-11-21T05:55:53.731Z,99.90
2022-11-21T05:58:27.686Z,99.90
2022-11-21T06:01:00.345Z,99.90
2022-11-21T06:03:31.083Z,99.90
2022-11-21T06:06:10.819Z,99.90
2022-11-21T06:08:43.200Z,99.90
2022-11-21T06:11:15.465Z,99.90
2022-11-21T06:13:48.463Z,99.90
2022-11-21T06:16:20.662Z,99.90
2022-11-21T06:18:57.891Z,99.90
2022-11-21T06:21:30.245Z,99.90
2022-11-21T06:24:01.207Z,99.90
2022-11-21T06:26:32.472Z,99.90
2022-11-21T06:29:04.951Z,99.90
2022-11-21T06:31:35.508Z,99.90
2022-11-21T06:34:05.379Z,99.90
2022-11-21T06:36:35.274Z,99.90
2022-11-21T06:39:05.335Z,99.90
2022-11-21T06:41:35.428Z,99.90
2022-11-21T06:44:08.256Z,99.90
2022-11-21T06:46:39.241Z,99.90
2022-11-21T06:49:09.144Z,99.90
2022-11-21T06:51:41.739Z,99.90
2022-11-21T06:54:16.513Z,99.90
2022-11-21T06:56:47.624Z,99.90
2022-11-21T06:59:22.579Z,99.90
2022-11-21T07:01:53.489Z,99.90
2022-11-21T07:04:23.488Z,99.90
2022-11-21T07:06:53.405Z,99.90
2022-11-21T07:09:33.224Z,99.90
2022-11-21T07:12:24.630Z,99.90
2022-11-21T07:14:57.105Z,99.90
2022-11-21T07:17:27.954Z,99.90
2022-11-21T07:19:57.952Z,99.90
2022-11-21T07:22:28.276Z,99.90
2022-11-21T07:25:00.155Z,99.90
2022-11-21T07:27:31.433Z,99.90
2022-11-21T07:30:04.085Z,99.90
2022-11-21T07:32:37.693Z,99.90
2022-11-21T07:35:08.833Z,99.90
2022-11-21T07:37:41.410Z,99.90
2022-11-21T07:40:12.273Z,99.90
2022-11-21T07:42:43.663Z,99.90
2022-11-21T07:45:17.381Z,99.90
2022-11-21T07:47:52.673Z,99.90
2022-11-21T07:50:25.906Z,99.90
2022-11-21T07:53:00.647Z,99.90
2022-11-21T07:55:34.148Z,99.90
2022-11-21T07:58:09.360Z,99.90
2022-11-21T08:00:44.171Z,99.90
2022-11-21T08:03:14.938Z,99.90
2022-11-21T08:05:46.210Z,99.90
2022-11-21T08:08:16.984Z,99.90
2022-11-21T08:10:48.876Z,99.90
2022-11-21T08:13:18.789Z,99.90
2022-11-21T08:15:54.870Z,99.90
2022-11-21T08:18:25.513Z,99.90
2022-11-21T08:20:56.473Z,99.90
2022-11-21T08:23:26.406Z,99.90
2022-11-21T08:25:57.117Z,99.90
2022-11-21T08:28:30.345Z,99.90
2022-11-21T08:31:07.315Z,99.90
2022-11-21T08:33:40.366Z,99.90
2022-11-21T08:36:10.799Z,99.90
2022-11-21T08:38:40.672Z,99.90
2022-11-21T08:41:23.013Z,99.70
2022-11-21T08:43:53.156Z,94.60
2022-11-21T08:46:27.449Z,88.80
2022-11-21T08:48:58.420Z,54.00
2022-11-21T08:51:28.599Z,59.60
2022-11-21T08:53:59.062Z,64.50
2022-11-21T08:56:29.897Z,78.10
2022-11-21T08:58:59.919Z,95.20
2022-11-21T09:01:32.431Z,99.90
2022-11-21T09:04:02.681Z,99.90
2022-11-21T09:06:32.781Z,99.90
2022-11-21T09:09:06.878Z,99.90
2022-11-21T09:11:38.020Z,99.90
2022-11-21T09:14:20.408Z,99.90
2022-11-21T09:17:08.293Z,99.90
2022-11-21T09:19:38.259Z,99.90
2022-11-21T09:22:08.580Z,99.90
2022-11-21T09:24:40.505Z,99.90
2022-11-21T09:27:10.467Z,99.90
2022-11-21T09:29:40.730Z,99.90
2022-11-21T09:32:13.228Z,99.90
2022-11-21T09:34:44.414Z,99.90
2022-11-21T09:37:15.264Z,99.90
2022-11-21T09:39:47.195Z,99.90
2022-11-21T09:42:36.839Z,99.90
2022-11-21T09:45:12.392Z,99.90
2022-11-21T09:47:48.254Z,99.90
2022-11-21T09:50:30.164Z,99.90
2022-11-21T09:53:05.174Z,99.90
2022-11-21T09:55:44.748Z,99.90
2022-11-21T09:58:26.987Z,99.90
2022-11-21T10:00:58.581Z,99.90
2022-11-21T10:03:35.434Z,99.90
2022-11-21T10:06:14.973Z,99.90
2022-11-21T10:08:55.624Z,99.90
2022-11-21T10:12:01.002Z,99.90
2022-11-21T10:14:46.391Z,99.90
2022-11-21T10:17:27.733Z,99.90
2022-11-21T10:20:15.594Z,99.90
2022-11-21T10:22:57.836Z,99.90
2022-11-21T10:25:33.319Z,99.90
2022-11-21T10:28:08.777Z,99.90
2022-11-21T10:30:42.981Z,99.90
2022-11-21T10:33:23.723Z,99.90
2022-11-21T10:36:00.570Z,99.90
2022-11-21T10:38:32.322Z,99.90
2022-11-21T10:41:09.235Z,99.90
2022-11-21T10:43:58.656Z,99.90
2022-11-21T10:46:28.825Z,99.90
2022-11-21T10:49:02.517Z,99.90
2022-11-21T10:51:48.067Z,99.90
2022-11-21T10:54:31.053Z,98.90
2022-11-21T10:57:05.675Z,96.30
2022-11-21T10:59:35.902Z,90.50
2022-11-21T11:02:26.973Z,96.20
2022-11-21T11:05:24.903Z,85.30
2022-11-21T11:08:10.400Z,92.30
2022-11-21T11:10:41.866Z,42.90
2022-11-21T11:13:47.361Z,18.80
2022-11-21T11:16:26.225Z,8.00
2022-11-21T11:19:01.309Z,4.70
2022-11-21T11:21:33.704Z,1.00
2022-11-21T11:24:26.062Z,1.00
2022-11-21T11:27:01.812Z,1.00
2022-11-21T11:29:35.388Z,1.00
2022-11-21T11:32:21.214Z,1.00
2022-11-21T11:35:03.101Z,1.00
2022-11-21T11:37:40.867Z,1.00
2022-11-21T11:40:24.908Z,1.10
2022-11-21T11:43:34.042Z,1.00
2022-11-21T11:46:47.369Z,1.00
2022-11-21T11:49:22.716Z,1.00
2022-11-21T11:51:58.418Z,1.00
2022-11-21T11:54:33.213Z,1.00
2022-11-21T11:57:08.098Z,1.00
2022-11-21T11:59:42.942Z,1.00
2022-11-21T12:02:21.431Z,1.00
2022-11-21T12:05:01.418Z,1.00
2022-11-21T12:08:39.577Z,1.00
2022-11-21T12:10:36.703Z,1.00
2022-11-21T12:13:17.005Z,1.00
2022-11-21T12:15:57.304Z,1.00
2022-11-21T12:18:39.482Z,1.00
2022-11-21T12:21:15.882Z,1.00
2022-11-21T12:23:49.863Z,1.00
2022-11-21T12:26:33.461Z,1.00
2022-11-21T12:29:17.436Z,1.00
2022-11-21T12:32:12.010Z,1.00
2022-11-21T12:35:01.054Z,1.00
2022-11-21T12:37:42.196Z,1.00
2022-11-21T12:40:25.900Z,1.00
2022-11-21T12:43:09.235Z,1.00
2022-11-21T12:45:47.723Z,1.00
2022-11-21T12:48:34.939Z,1.00
2022-11-21T12:51:41.402Z,1.00
2022-11-21T12:54:37.971Z,1.00
2022-11-21T12:57:14.083Z,1.00
2022-11-21T13:00:03.009Z,1.00
2022-11-21T13:02:47.576Z,1.00
2022-11-21T13:05:27.677Z,1.00
2022-11-21T13:08:04.298Z,1.00
2022-11-21T13:10:35.736Z,1.00
2022-11-21T13:13:17.821Z,1.00
2022-11-21T13:15:57.428Z,1.00
2022-11-21T13:18:38.064Z,1.00
2022-11-21T13:21:08.762Z,1.00
2022-11-21T13:23:40.584Z,1.00
2022-11-21T13:26:47.091Z,1.00
2022-11-21T13:29:18.459Z,1.00
2022-11-21T13:31:48.752Z,1.00
2022-11-21T13:34:42.209Z,1.00
2022-11-21T13:37:12.822Z,1.00
2022-11-21T13:39:45.823Z,1.00
2022-11-21T13:42:30.730Z,1.00
2022-11-21T13:45:01.715Z,1.00
2022-11-21T13:48:13.422Z,1.00
2022-11-21T13:51:06.091Z,1.00
2022-11-21T13:54:04.102Z,1.00
2022-11-21T13:56:41.467Z,1.00
2022-11-21T13:59:45.143Z,1.00
2022-11-21T14:02:42.776Z,1.00
2022-11-21T14:05:35.448Z,1.00
2022-11-21T14:08:23.073Z,1.00
2022-11-21T14:10:59.457Z,1.00
2022-11-21T14:13:32.784Z,1.00
2022-11-21T14:16:27.582Z,1.00
2022-11-21T14:18:58.109Z,1.00
2022-11-21T14:21:31.343Z,1.00
2022-11-21T14:24:10.895Z,1.00
2022-11-21T14:26:47.240Z,1.00
2022-11-21T14:29:22.875Z,1.00
2022-11-21T14:31:53.428Z,1.00
2022-11-21T14:34:32.409Z,1.00
2022-11-21T14:37:06.168Z,1.00
2022-11-21T14:39:45.142Z,1.00
2022-11-21T14:42:17.628Z,1.00
2022-11-21T14:44:47.829Z,1.00
2022-11-21T14:47:25.839Z,1.00
2022-11-21T14:50:07.200Z,1.00
2022-11-21T14:52:37.916Z,9.70
2022-11-21T14:55:30.668Z,23.00
2022-11-21T14:58:04.140Z,41.00
2022-11-21T15:00:58.647Z,60.60
2022-11-21T15:03:26.175Z,67.30
2022-11-21T15:06:06.284Z,78.70
2022-11-21T15:11:40.783Z,91.00
2022-11-21T15:14:20.270Z,95.60
2022-11-21T15:16:52.710Z,99.90
2022-11-21T15:19:25.303Z,99.90
2022-11-21T15:21:57.742Z,99.90
2022-11-21T15:24:43.186Z,99.90
2022-11-21T15:27:40.625Z,99.90
2022-11-21T15:30:29.938Z,99.90
2022-11-21T15:33:04.825Z,99.90
2022-11-21T15:35:49.738Z,99.90
2022-11-21T15:38:34.176Z,99.90
2022-11-21T15:41:12.793Z,99.90
2022-11-21T15:43:48.345Z,99.90
2022-11-21T15:46:20.966Z,99.90
2022-11-21T15:48:52.758Z,99.90
2022-11-21T15:51:44.365Z,99.90
2022-11-21T15:54:16.761Z,99.90
2022-11-21T15:56:47.724Z,99.90
2022-11-21T15:59:24.242Z,99.90
2022-11-21T16:01:54.236Z,99.90
2022-11-21T16:04:26.152Z,99.90
2022-11-21T16:06:56.570Z,99.90
2022-11-21T16:09:27.072Z,99.90
2022-11-21T16:11:57.214Z,99.90
2022-11-21T16:14:29.770Z,99.90
2022-11-21T16:16:59.721Z,99.90
2022-11-21T16:19:30.471Z,99.90
2022-11-21T16:22:00.737Z,99.90
2022-11-21T16:24:31.549Z,99.90
2022-11-21T16:27:02.461Z,99.90
2022-11-21T16:29:35.314Z,99.90
2022-11-21T16:32:06.291Z,99.90
2022-11-21T16:34:36.683Z,99.90
2022-11-21T16:37:07.766Z,99.90
2022-11-21T16:39:38.247Z,99.90
2022-11-21T16:42:08.252Z,1.00
2022-11-21T16:44:40.875Z,1.00
2022-11-21T16:47:10.899Z,1.00
2022-11-21T16:49:45.465Z,1.00
2022-11-21T16:52:15.849Z,1.00
2022-11-21T16:54:47.161Z,1.00
2022-11-21T16:57:17.746Z,1.00
2022-11-21T16:59:50.516Z,1.00
2022-11-21T17:02:21.442Z,1.00
2022-11-21T17:04:52.450Z,1.00
2022-11-21T17:07:22.427Z,1.00
2022-11-21T17:09:54.087Z,1.00
2022-11-21T17:12:24.070Z,1.00
2022-11-21T17:14:57.124Z,1.00
2022-11-21T17:17:27.082Z,1.00
2022-11-21T17:19:57.824Z,1.00
2022-11-21T17:22:27.865Z,1.00
2022-11-21T17:24:58.233Z,1.00
2022-11-21T17:27:28.593Z,1.00
2022-11-21T17:30:01.892Z,1.00
2022-11-21T17:32:31.889Z,1.00
2022-11-21T17:35:02.260Z,1.00
2022-11-21T17:37:32.121Z,1.00
2022-11-21T17:40:02.956Z,1.00
2022-11-21T17:42:32.877Z,1.00
2022-11-21T17:45:06.203Z,1.00
2022-11-21T17:47:36.307Z,1.00
2022-11-21T17:50:07.114Z,1.00
2022-11-21T17:52:37.089Z,1.00
2022-11-21T17:55:08.236Z,1.00
2022-11-21T17:57:38.167Z,1.00
2022-11-21T18:00:13.322Z,1.00
2022-11-21T18:02:43.354Z,1.00
2022-11-21T18:05:13.386Z,1.00
2022-11-21T18:07:43.292Z,1.00
2022-11-21T18:10:41.037Z,1.00
2022-11-21T18:13:04.301Z,1.00
2022-11-21T18:15:39.010Z,1.00
2022-11-21T18:18:09.159Z,1.00
2022-11-21T18:20:39.830Z,1.00
2022-11-21T18:23:09.740Z,1.00
2022-11-21T18:25:40.793Z,1.00
2022-11-21T18:28:11.085Z,1.00
2022-11-21T18:30:44.764Z,1.00
2022-11-21T18:33:18.789Z,1.00
2022-11-21T18:35:49.716Z,1.00
2022-11-21T18:38:46.990Z,1.00
2022-11-21T18:41:13.448Z,1.00
2022-11-21T18:43:45.041Z,1.00
2022-11-21T18:46:18.949Z,1.00
2022-11-21T18:49:07.475Z,1.00
2022-11-21T18:51:39.131Z,1.00
2022-11-21T18:54:11.388Z,1.00
2022-11-21T18:56:42.375Z,1.00
2022-11-21T18:59:12.525Z,1.00
2022-11-21T19:01:45.151Z,1.00
2022-11-21T19:04:15.702Z,1.00
2022-11-21T19:06:45.660Z,1.00
2022-11-21T19:09:16.300Z,1.00
2022-11-21T19:11:46.235Z,1.00
2022-11-21T19:14:16.823Z,1.00
2022-11-21T19:16:49.436Z,1.00
2022-11-21T19:19:35.524Z,1.00
2022-11-21T19:22:07.100Z,1.00
2022-11-21T19:24:37.433Z,1.00
2022-11-21T19:27:08.299Z,1.00
2022-11-21T19:29:39.335Z,1.00
2022-11-21T19:32:11.858Z,1.00
2022-11-21T19:34:42.026Z,1.00
2022-11-21T19:37:12.012Z,1.00
2022-11-21T19:39:42.615Z,1.00
2022-11-21T19:42:12.537Z,1.00
2022-11-21T19:44:42.794Z,1.00
2022-11-21T19:47:17.521Z,1.00
2022-11-21T19:49:48.203Z,1.00
2022-11-21T19:52:18.331Z,1.00
2022-11-21T19:54:48.916Z,1.00
2022-11-21T19:57:18.902Z,1.00
2022-11-21T19:59:49.574Z,1.00
2022-11-21T20:02:24.170Z,1.00
2022-11-21T20:04:54.555Z,1.00
2022-11-21T20:07:24.567Z,1.00
2022-11-21T20:09:55.187Z,1.00
2022-11-21T20:12:25.427Z,1.00
2022-11-21T20:14:56.659Z,1.00
2022-11-21T20:17:29.384Z,1.00
2022-11-21T20:20:00.522Z,1.00
2022-11-21T20:22:30.449Z,1.00
2022-11-21T20:25:00.973Z,1.00
2022-11-21T20:27:31.107Z,1.00
2022-11-21T20:30:01.925Z,1.00
2022-11-21T20:32:35.179Z,1.00
2022-11-21T20:35:05.834Z,1.00
2022-11-21T20:37:36.621Z,1.00
2022-11-21T20:40:11.541Z,1.00
2022-11-21T20:42:41.696Z,1.00
2022-11-21T20:48:10.210Z,1.00
2022-11-21T20:51:20.827Z,1.00
2022-11-21T20:56:24.125Z,1.00
2022-11-21T20:58:54.272Z,1.00
2022-11-21T21:01:25.097Z,1.00
2022-11-21T21:03:57.932Z,1.00
2022-11-21T21:06:28.928Z,1.00
2022-11-21T21:08:59.297Z,1.00
2022-11-21T21:11:50.995Z,1.00
2022-11-21T21:14:20.844Z,1.00
2022-11-21T21:16:51.692Z,1.00
2022-11-21T21:19:24.509Z,1.00
2022-11-21T21:21:55.437Z,1.00
2022-11-21T21:24:25.601Z,1.00
2022-11-21T21:26:55.745Z,1.00
2022-11-21T21:29:25.824Z,1.00
2022-11-21T21:31:56.598Z,1.00
2022-11-21T21:34:29.557Z,1.00
2022-11-21T21:37:00.623Z,1.00
2022-11-21T21:39:30.573Z,1.00
2022-11-21T21:42:00.849Z,1.00
2022-11-21T21:44:33.395Z,1.00
2022-11-21T21:47:04.375Z,1.00
2022-11-21T21:49:37.839Z,1.00
2022-11-21T21:52:08.521Z,1.00
2022-11-21T21:54:38.597Z,1.00
2022-11-21T21:57:08.707Z,1.00
2022-11-21T21:59:39.664Z,1.00
2022-11-21T22:02:10.106Z,1.00
2022-11-21T22:04:45.907Z,1.00
2022-11-21T22:07:18.114Z,1.00
2022-11-21T22:09:48.695Z,1.00
2022-11-21T22:12:18.616Z,1.00
2022-11-21T22:14:49.254Z,1.00
2022-11-21T22:17:19.353Z,1.00
2022-11-21T22:19:52.824Z,1.00
2022-11-21T22:22:22.895Z,1.00
2022-11-21T22:24:53.096Z,1.00
2022-11-21T22:27:23.156Z,1.00
2022-11-21T22:29:53.905Z,1.00
2022-11-21T22:32:23.974Z,99.90
2022-11-21T22:34:57.048Z,99.90
2022-11-21T22:37:27.095Z,99.90
2022-11-21T22:39:57.772Z,99.90
2022-11-21T22:42:27.672Z,99.90
2022-11-21T22:44:58.277Z,99.90
2022-11-21T22:47:28.557Z,99.90
2022-11-21T22:50:04.804Z,99.90
2022-11-21T22:52:34.757Z,99.90
2022-11-21T22:55:05.246Z,99.90
2022-11-21T22:57:37.099Z,99.90
2022-11-21T23:00:08.905Z,99.90
2022-11-21T23:02:39.067Z,99.90
2022-11-21T23:05:12.726Z,99.90
2022-11-21T23:07:43.904Z,99.90
2022-11-21T23:10:15.116Z,99.90
2022-11-21T23:12:45.197Z,99.90
2022-11-21T23:15:16.520Z,99.90
2022-11-21T23:17:52.135Z,99.90
2022-11-21T23:20:31.664Z,99.90
2022-11-21T23:23:01.594Z,99.90
2022-11-21T23:25:32.138Z,99.90
2022-11-21T23:28:02.158Z,99.90
2022-11-21T23:30:32.476Z,99.90
2022-11-21T23:33:02.680Z,99.90
2022-11-21T23:35:35.701Z,99.90
2022-11-21T23:38:05.847Z,99.90
2022-11-21T23:40:37.069Z,99.90
2022-11-21T23:43:09.968Z,99.90
2022-11-21T23:45:40.830Z,99.90
2022-11-21T23:48:14.623Z,99.90
2022-11-21T23:50:47.967Z,99.90
2022-11-21T23:53:17.858Z,99.90
2022-11-21T23:55:49.131Z,99.90
2022-11-21T23:58:19.874Z,99.90
