createdAt,value
2018-12-07T00:00:48.433Z,12.40
2018-12-07T00:03:15.680Z,12.30
2018-12-07T00:05:42.839Z,12.30
2018-12-07T00:08:10.001Z,12.30
2018-12-07T00:10:37.241Z,12.20
2018-12-07T00:13:04.496Z,12.20
2018-12-07T00:15:31.746Z,12.20
2018-12-07T00:17:58.899Z,12.20
2018-12-07T00:20:26.233Z,12.20
2018-12-07T00:22:53.398Z,12.20
2018-12-07T00:25:20.547Z,12.10
2018-12-07T00:27:47.923Z,12.00
2018-12-07T00:30:15.059Z,12.00
2018-12-07T00:32:42.187Z,12.00
2018-12-07T00:35:09.585Z,11.90
2018-12-07T00:37:36.843Z,11.90
2018-12-07T00:40:06.059Z,12.00
2018-12-07T00:42:33.251Z,12.10
2018-12-07T00:45:00.382Z,12.10
2018-12-07T00:47:27.610Z,12.20
2018-12-07T00:49:54.750Z,12.20
2018-12-07T00:52:21.894Z,12.20
2018-12-07T00:54:49.029Z,12.20
2018-12-07T00:57:16.221Z,12.20
2018-12-07T00:59:43.478Z,12.20
2018-12-07T01:02:10.832Z,12.20
2018-12-07T01:04:38.103Z,12.30
2018-12-07T01:07:05.517Z,12.30
2018-12-07T01:09:32.657Z,12.30
2018-12-07T01:11:59.889Z,12.40
2018-12-07T01:14:27.030Z,12.40
2018-12-07T01:16:54.390Z,12.40
2018-12-07T01:19:21.663Z,12.30
2018-12-07T01:21:48.815Z,12.30
2018-12-07T01:24:15.966Z,12.20
2018-12-07T01:26:43.214Z,12.20
2018-12-07T01:29:10.487Z,12.30
2018-12-07T01:31:37.659Z,12.40
2018-12-07T01:34:04.876Z,12.40
2018-12-07T01:36:32.108Z,12.40
2018-12-07T01:38:59.247Z,12.40
2018-12-07T01:41:26.399Z,12.40
2018-12-07T01:43:53.574Z,12.30
2018-12-07T01:46:20.860Z,12.30
2018-12-07T01:48:48.003Z,12.30
2018-12-07T01:51:15.140Z,12.40
2018-12-07T01:53:42.280Z,12.40
2018-12-07T01:56:09.405Z,12.40
2018-12-07T01:58:36.558Z,12.40
2018-12-07T02:01:03.952Z,12.50
2018-12-07T02:03:31.080Z,12.40
2018-12-07T02:05:58.426Z,12.60
2018-12-07T02:08:25.547Z,12.50
2018-12-07T02:10:52.695Z,12.50
2018-12-07T02:13:19.810Z,12.40
2018-12-07T02:15:46.962Z,12.40
2018-12-07T02:18:14.090Z,12.40
2018-12-07T02:20:41.223Z,12.30
2018-12-07T02:23:08.487Z,12.40
2018-12-07T02:25:35.713Z,12.30
2018-12-07T02:28:02.959Z,12.30
2018-12-07T02:30:30.184Z,12.20
2018-12-07T02:32:57.482Z,12.10
2018-12-07T02:35:24.623Z,12.00
2018-12-07T02:37:52.006Z,12.00
2018-12-07T02:40:19.147Z,12.00
2018-12-07T02:42:46.297Z,12.00
2018-12-07T02:45:13.653Z,11.90
2018-12-07T02:47:40.792Z,11.90
2018-12-07T02:50:08.156Z,11.80
2018-12-07T02:52:35.411Z,11.80
2018-12-07T02:55:03.268Z,11.70
2018-12-07T02:57:30.570Z,11.70
2018-12-07T02:59:57.790Z,11.80
2018-12-07T03:02:25.275Z,12.00
2018-12-07T03:04:52.408Z,12.00
2018-12-07T03:07:19.556Z,12.10
2018-12-07T03:09:46.983Z,12.10
2018-12-07T03:12:14.165Z,12.20
2018-12-07T03:14:41.309Z,12.20
2018-12-07T03:17:08.464Z,12.20
2018-12-07T03:19:35.877Z,12.20
2018-12-07T03:22:03.422Z,12.20
2018-12-07T03:24:30.559Z,12.20
2018-12-07T03:26:57.988Z,12.20
2018-12-07T03:29:25.111Z,12.10
2018-12-07T03:31:52.509Z,12.10
2018-12-07T03:34:19.735Z,12.20
2018-12-07T03:36:47.000Z,12.20
2018-12-07T03:39:14.247Z,12.20
2018-12-07T03:41:41.383Z,12.20
2018-12-07T03:44:08.527Z,12.20
2018-12-07T03:46:35.806Z,12.30
2018-12-07T03:49:03.157Z,12.20
2018-12-07T03:51:31.013Z,12.30
2018-12-07T03:53:58.356Z,12.30
2018-12-07T03:56:25.507Z,12.30
2018-12-07T03:58:52.631Z,12.20
2018-12-07T04:01:19.784Z,12.20
2018-12-07T04:03:46.927Z,12.10
2018-12-07T04:06:14.197Z,12.10
2018-12-07T04:08:41.359Z,12.00
2018-12-07T04:11:08.627Z,12.00
2018-12-07T04:13:35.869Z,12.00
2018-12-07T04:16:03.112Z,12.10
2018-12-07T04:18:30.486Z,12.20
2018-12-07T04:20:57.619Z,12.20
2018-12-07T04:23:24.758Z,12.20
2018-12-07T04:25:51.902Z,12.20
2018-12-07T04:28:19.033Z,12.20
2018-12-07T04:30:46.295Z,12.20
2018-12-07T04:33:13.456Z,12.20
2018-12-07T04:35:41.643Z,12.20
2018-12-07T04:38:08.810Z,12.20
2018-12-07T04:40:36.166Z,12.20
2018-12-07T04:43:03.519Z,12.30
2018-12-07T04:45:30.783Z,12.40
2018-12-07T04:47:58.183Z,12.30
2018-12-07T04:50:25.326Z,12.30
2018-12-07T04:52:52.742Z,12.30
2018-12-07T04:55:20.087Z,12.20
2018-12-07T04:57:47.216Z,12.10
2018-12-07T05:00:14.600Z,12.00
2018-12-07T05:02:41.945Z,12.00
2018-12-07T05:05:11.136Z,12.00
2018-12-07T05:07:38.397Z,11.90
2018-12-07T05:10:06.199Z,11.80
2018-12-07T05:12:33.471Z,11.80
2018-12-07T05:15:00.607Z,11.80
2018-12-07T05:17:27.879Z,11.70
2018-12-07T05:19:55.014Z,11.70
2018-12-07T05:22:22.260Z,11.80
2018-12-07T05:24:49.401Z,11.80
2018-12-07T05:27:16.630Z,11.80
2018-12-07T05:29:43.779Z,11.80
2018-12-07T05:32:17.987Z,11.90
2018-12-07T05:34:45.118Z,11.80
2018-12-07T05:37:12.459Z,11.90
2018-12-07T05:39:39.747Z,11.90
2018-12-07T05:42:06.884Z,11.90
2018-12-07T05:44:34.031Z,11.90
2018-12-07T05:47:01.289Z,11.90
2018-12-07T05:49:28.439Z,11.90
2018-12-07T05:51:55.910Z,11.80
2018-12-07T05:54:23.059Z,11.70
2018-12-07T05:56:50.258Z,11.70
2018-12-07T05:59:17.479Z,11.70
2018-12-07T06:01:44.943Z,11.90
2018-12-07T06:04:12.103Z,11.80
2018-12-07T06:06:39.243Z,11.80
2018-12-07T06:09:06.926Z,11.90
2018-12-07T06:11:34.126Z,11.90
2018-12-07T06:14:01.387Z,11.90
2018-12-07T06:16:28.640Z,11.90
2018-12-07T06:18:55.795Z,12.00
2018-12-07T06:21:22.931Z,12.10
2018-12-07T06:23:50.066Z,12.00
2018-12-07T06:26:17.219Z,12.00
2018-12-07T06:28:44.469Z,12.00
2018-12-07T06:31:11.656Z,12.00
2018-12-07T06:33:38.892Z,11.90
2018-12-07T06:36:06.111Z,11.90
2018-12-07T06:38:33.250Z,11.90
2018-12-07T06:41:00.435Z,11.90
2018-12-07T06:43:27.598Z,11.90
2018-12-07T06:45:55.041Z,11.90
2018-12-07T06:48:22.171Z,11.90
2018-12-07T06:50:49.347Z,11.80
2018-12-07T06:53:16.611Z,11.90
2018-12-07T06:55:43.759Z,11.80
2018-12-07T06:58:11.004Z,11.90
2018-12-07T07:00:38.279Z,11.80
2018-12-07T07:03:05.416Z,11.80
2018-12-07T07:05:32.543Z,11.80
2018-12-07T07:07:59.741Z,11.70
2018-12-07T07:10:26.887Z,11.70
2018-12-07T07:12:54.131Z,11.80
2018-12-07T07:15:21.272Z,11.90
2018-12-07T07:17:48.508Z,11.90
2018-12-07T07:20:15.678Z,12.00
2018-12-07T07:22:42.839Z,11.90
2018-12-07T07:25:10.195Z,12.00
2018-12-07T07:27:37.445Z,12.10
2018-12-07T07:30:06.934Z,12.00
2018-12-07T07:32:34.067Z,12.00
2018-12-07T07:35:01.227Z,11.90
2018-12-07T07:37:28.529Z,11.90
2018-12-07T07:39:55.669Z,11.90
2018-12-07T07:42:22.927Z,12.00
2018-12-07T07:44:50.084Z,12.00
2018-12-07T07:47:17.410Z,11.90
2018-12-07T07:49:44.646Z,11.90
2018-12-07T07:52:12.006Z,12.00
2018-12-07T07:54:39.154Z,12.00
2018-12-07T07:57:06.301Z,12.00
2018-12-07T07:59:33.456Z,12.10
2018-12-07T08:02:00.689Z,12.10
2018-12-07T08:04:27.848Z,12.10
2018-12-07T08:06:55.006Z,12.10
2018-12-07T08:09:22.151Z,12.00
2018-12-07T08:11:49.414Z,12.00
2018-12-07T08:14:16.667Z,12.00
2018-12-07T08:16:43.958Z,11.90
2018-12-07T08:19:11.285Z,11.90
2018-12-07T08:21:39.506Z,11.90
2018-12-07T08:24:06.707Z,12.00
2018-12-07T08:26:33.841Z,12.10
2018-12-07T08:29:00.978Z,12.10
2018-12-07T08:31:28.183Z,12.00
2018-12-07T08:33:55.439Z,12.00
2018-12-07T08:36:22.668Z,11.90
2018-12-07T08:38:49.934Z,12.10
2018-12-07T08:41:17.164Z,12.10
2018-12-07T08:43:44.539Z,12.10
2018-12-07T08:46:11.874Z,12.20
2018-12-07T08:48:39.116Z,12.20
2018-12-07T08:51:06.523Z,12.30
2018-12-07T08:53:34.083Z,12.20
2018-12-07T08:56:01.535Z,12.30
2018-12-07T08:58:29.703Z,12.40
2018-12-07T09:00:56.937Z,12.30
2018-12-07T09:03:24.280Z,12.30
2018-12-07T09:05:51.682Z,12.20
2018-12-07T09:08:18.878Z,12.30
2018-12-07T09:10:46.246Z,12.30
2018-12-07T09:13:13.594Z,12.20
2018-12-07T09:15:40.971Z,12.30
2018-12-07T09:18:08.209Z,12.30
2018-12-07T09:20:35.367Z,12.30
2018-12-07T09:23:02.905Z,12.40
2018-12-07T09:25:30.103Z,12.40
2018-12-07T09:27:57.243Z,12.40
2018-12-07T09:30:24.455Z,12.40
2018-12-07T09:32:51.719Z,12.40
2018-12-07T09:35:19.123Z,12.50
2018-12-07T09:37:47.358Z,12.50
2018-12-07T09:40:14.856Z,12.40
2018-12-07T09:42:42.115Z,12.40
2018-12-07T09:45:09.500Z,12.30
2018-12-07T09:47:36.641Z,12.30
2018-12-07T09:50:05.009Z,12.30
2018-12-07T09:52:32.231Z,12.30
2018-12-07T09:55:00.434Z,12.30
2018-12-07T09:57:27.667Z,12.40
2018-12-07T09:59:54.883Z,12.50
2018-12-07T10:02:22.219Z,12.50
2018-12-07T10:04:49.477Z,12.50
2018-12-07T10:07:16.623Z,12.50
2018-12-07T10:09:43.843Z,12.40
2018-12-07T10:12:11.068Z,12.40
2018-12-07T10:14:38.300Z,12.40
2018-12-07T10:17:05.664Z,12.30
2018-12-07T10:19:32.920Z,12.40
2018-12-07T10:22:00.102Z,12.40
2018-12-07T10:24:27.291Z,12.40
2018-12-07T10:27:02.363Z,12.40
2018-12-07T10:29:29.690Z,12.40
2018-12-07T10:31:56.967Z,12.30
2018-12-07T10:34:24.115Z,12.30
2018-12-07T10:36:51.377Z,12.30
2018-12-07T10:39:18.513Z,12.30
2018-12-07T10:41:45.785Z,12.30
2018-12-07T10:44:12.908Z,12.30
2018-12-07T10:46:40.351Z,12.20
2018-12-07T10:49:07.623Z,12.20
2018-12-07T10:51:34.870Z,12.20
2018-12-07T10:54:02.024Z,12.20
2018-12-07T10:56:29.402Z,12.30
2018-12-07T10:58:56.559Z,12.30
2018-12-07T11:01:29.646Z,12.30
2018-12-07T11:04:02.511Z,12.30
2018-12-07T11:06:35.610Z,12.30
2018-12-07T11:09:11.191Z,12.30
2018-12-07T11:11:41.842Z,12.40
2018-12-07T11:14:11.896Z,12.40
2018-12-07T11:16:45.718Z,12.40
2018-12-07T11:19:18.702Z,12.50
2018-12-07T11:21:52.157Z,12.40
2018-12-07T11:24:25.423Z,12.50
2018-12-07T11:26:58.520Z,12.40
2018-12-07T11:29:31.791Z,12.40
2018-12-07T11:32:04.946Z,12.40
2018-12-07T11:34:37.693Z,12.40
2018-12-07T11:37:04.951Z,12.40
2018-12-07T11:39:32.072Z,12.30
2018-12-07T11:41:59.211Z,12.30
2018-12-07T11:44:26.638Z,12.20
2018-12-07T11:46:53.800Z,12.20
2018-12-07T11:49:25.850Z,12.20
2018-12-07T11:51:53.011Z,12.10
2018-12-07T11:54:20.131Z,12.20
2018-12-07T11:56:47.365Z,12.20
2018-12-07T11:59:14.591Z,12.10
2018-12-07T12:01:44.857Z,12.00
2018-12-07T12:04:11.011Z,12.00
2018-12-07T12:06:38.267Z,12.00
2018-12-07T12:09:06.885Z,12.00
2018-12-07T12:11:34.119Z,11.90
2018-12-07T12:14:01.602Z,11.90
2018-12-07T12:16:28.894Z,11.90
2018-12-07T12:18:56.021Z,12.00
2018-12-07T12:21:23.137Z,12.00
2018-12-07T12:23:53.607Z,11.90
2018-12-07T12:26:19.677Z,11.90
2018-12-07T12:28:46.986Z,12.00
2018-12-07T12:31:16.367Z,12.10
2018-12-07T12:33:43.510Z,12.10
2018-12-07T12:36:16.930Z,12.20
2018-12-07T12:38:40.905Z,12.20
2018-12-07T12:41:08.062Z,12.00
2018-12-07T12:43:35.215Z,12.00
2018-12-07T12:46:02.667Z,11.90
2018-12-07T12:48:30.081Z,11.90
2018-12-07T12:50:58.827Z,11.90
2018-12-07T12:53:26.265Z,11.90
2018-12-07T12:55:53.487Z,11.90
2018-12-07T12:58:20.651Z,11.90
2018-12-07T13:00:47.967Z,11.90
2018-12-07T13:03:15.335Z,12.00
2018-12-07T13:05:43.702Z,12.00
2018-12-07T13:08:11.037Z,11.90
2018-12-07T13:10:38.191Z,11.90
2018-12-07T13:13:05.333Z,12.00
2018-12-07T13:15:32.494Z,12.00
2018-12-07T13:17:59.615Z,12.00
2018-12-07T13:20:26.863Z,12.10
2018-12-07T13:22:54.322Z,12.00
2018-12-07T13:25:21.479Z,12.00
2018-12-07T13:27:48.611Z,12.00
2018-12-07T13:30:15.797Z,12.10
2018-12-07T13:32:43.053Z,12.10
2018-12-07T13:35:10.351Z,12.10
2018-12-07T13:37:37.551Z,12.10
2018-12-07T13:40:05.427Z,12.20
2018-12-07T13:42:32.821Z,12.20
2018-12-07T13:45:00.198Z,12.10
2018-12-07T13:47:27.783Z,12.00
2018-12-07T13:50:00.986Z,12.00
2018-12-07T13:52:29.094Z,12.00
2018-12-07T13:54:56.640Z,12.00
2018-12-07T13:57:24.103Z,12.00
2018-12-07T13:59:51.555Z,12.00
2018-12-07T14:02:19.035Z,12.00
2018-12-07T14:04:46.451Z,12.00
2018-12-07T14:07:13.966Z,12.00
2018-12-07T14:09:41.371Z,12.00
2018-12-07T14:12:08.746Z,12.00
2018-12-07T14:14:36.222Z,12.00
2018-12-07T14:17:03.605Z,11.90
2018-12-07T14:19:30.785Z,11.90
2018-12-07T14:21:58.347Z,11.90
2018-12-07T14:24:25.820Z,11.90
2018-12-07T14:26:59.530Z,11.80
2018-12-07T14:29:23.547Z,11.80
2018-12-07T14:31:51.011Z,11.80
2018-12-07T14:34:18.466Z,11.90
2018-12-07T14:36:45.756Z,11.90
2018-12-07T14:39:14.604Z,12.00
2018-12-07T14:41:42.194Z,12.00
2018-12-07T14:44:09.633Z,11.90
2018-12-07T14:46:37.441Z,11.80
2018-12-07T14:49:04.835Z,11.70
2018-12-07T14:51:32.307Z,11.70
2018-12-07T14:53:59.579Z,11.80
2018-12-07T14:56:26.916Z,11.90
2018-12-07T14:58:54.223Z,11.80
2018-12-07T15:01:21.584Z,11.70
2018-12-07T15:03:49.202Z,11.60
2018-12-07T15:06:16.912Z,11.60
2018-12-07T15:08:44.209Z,11.60
2018-12-07T15:11:11.774Z,11.60
2018-12-07T15:13:39.018Z,11.80
2018-12-07T15:16:06.349Z,11.80
2018-12-07T15:18:33.825Z,11.70
2018-12-07T15:21:01.202Z,11.60
2018-12-07T15:23:28.558Z,11.60
2018-12-07T15:25:56.239Z,11.70
2018-12-07T15:28:23.931Z,11.60
2018-12-07T15:30:51.386Z,11.60
2018-12-07T15:33:18.874Z,11.70
2018-12-07T15:35:46.405Z,11.70
2018-12-07T15:38:14.053Z,11.70
2018-12-07T15:40:41.664Z,11.70
2018-12-07T15:43:09.013Z,11.70
2018-12-07T15:45:36.172Z,11.60
2018-12-07T15:48:03.395Z,11.70
2018-12-07T15:50:30.799Z,11.80
2018-12-07T15:52:58.140Z,11.80
2018-12-07T15:56:28.998Z,11.70
2018-12-07T15:58:56.269Z,11.60
2018-12-07T16:01:23.806Z,11.50
2018-12-07T16:03:51.524Z,11.60
2018-12-07T16:06:18.870Z,11.60
2018-12-07T16:08:46.215Z,11.60
2018-12-07T16:11:13.651Z,11.60
2018-12-07T16:13:40.875Z,11.50
2018-12-07T16:16:08.111Z,11.60
2018-12-07T16:18:35.306Z,11.50
2018-12-07T16:21:02.594Z,11.50
2018-12-07T16:23:29.870Z,11.50
2018-12-07T16:25:57.179Z,11.40
2018-12-07T16:28:24.682Z,11.40
2018-12-07T16:30:55.357Z,11.50
2018-12-07T16:33:22.706Z,11.50
2018-12-07T16:35:50.216Z,11.50
2018-12-07T16:38:17.436Z,11.40
2018-12-07T16:40:44.912Z,11.30
2018-12-07T16:43:12.479Z,11.20
2018-12-07T16:45:39.745Z,11.20
2018-12-07T16:48:06.976Z,11.20
2018-12-07T16:50:35.727Z,11.20
2018-12-07T16:53:03.278Z,11.20
2018-12-07T16:55:30.996Z,11.20
2018-12-07T16:57:58.489Z,11.20
2018-12-07T17:00:25.957Z,11.20
2018-12-07T17:02:53.157Z,11.20
2018-12-07T17:05:20.359Z,11.10
2018-12-07T17:07:47.920Z,11.10
2018-12-07T17:10:15.144Z,11.00
2018-12-07T17:12:42.407Z,11.00
2018-12-07T17:15:09.643Z,11.00
2018-12-07T17:17:37.123Z,11.10
2018-12-07T17:20:05.051Z,11.10
2018-12-07T17:22:32.327Z,11.10
2018-12-07T17:24:59.689Z,11.10
2018-12-07T17:27:26.911Z,11.20
2018-12-07T17:29:54.214Z,11.30
2018-12-07T17:32:21.732Z,11.30
2018-12-07T17:34:49.078Z,11.30
2018-12-07T17:37:16.384Z,11.30
2018-12-07T17:39:43.735Z,11.30
2018-12-07T17:42:11.117Z,11.40
2018-12-07T17:44:38.340Z,11.40
2018-12-07T17:47:05.809Z,11.30
2018-12-07T17:49:33.157Z,11.40
2018-12-07T17:52:00.420Z,11.40
2018-12-07T17:54:27.774Z,11.40
2018-12-07T17:56:55.200Z,11.40
2018-12-07T17:59:22.527Z,11.10
2018-12-07T18:01:49.772Z,10.90
2018-12-07T18:04:16.893Z,10.70
2018-12-07T18:06:44.345Z,10.60
2018-12-07T18:09:11.522Z,10.50
2018-12-07T18:11:38.823Z,10.50
2018-12-07T18:14:06.125Z,10.40
2018-12-07T18:16:33.542Z,10.50
2018-12-07T18:19:01.172Z,10.50
2018-12-07T18:21:28.415Z,10.50
2018-12-07T18:23:55.631Z,10.60
2018-12-07T18:26:23.203Z,10.60
2018-12-07T18:28:50.356Z,10.60
2018-12-07T18:31:17.486Z,10.60
2018-12-07T18:33:44.667Z,10.60
2018-12-07T18:36:12.112Z,10.50
2018-12-07T18:38:39.554Z,10.50
2018-12-07T18:41:06.717Z,10.50
2018-12-07T18:43:33.983Z,10.40
2018-12-07T18:46:01.395Z,10.30
2018-12-07T18:48:28.852Z,10.30
2018-12-07T18:50:56.380Z,10.20
2018-12-07T18:53:23.663Z,10.10
2018-12-07T18:55:51.274Z,10.10
2018-12-07T18:58:19.066Z,10.10
2018-12-07T19:00:46.522Z,10.20
2018-12-07T19:03:13.951Z,10.30
2018-12-07T19:05:41.553Z,10.50
2018-12-07T19:08:08.986Z,10.80
2018-12-07T19:10:36.419Z,10.90
2018-12-07T19:13:03.829Z,11.00
2018-12-07T19:15:31.373Z,11.10
2018-12-07T19:17:58.658Z,11.20
2018-12-07T19:20:26.036Z,11.30
2018-12-07T19:22:53.524Z,11.30
2018-12-07T19:25:21.058Z,11.30
2018-12-07T19:27:48.543Z,11.40
2018-12-07T19:30:16.046Z,11.40
2018-12-07T19:32:43.487Z,11.40
2018-12-07T19:35:10.886Z,11.40
2018-12-07T19:37:38.179Z,11.40
2018-12-07T19:40:06.313Z,11.40
2018-12-07T19:42:33.601Z,11.30
2018-12-07T19:45:00.995Z,11.30
2018-12-07T19:47:28.166Z,11.40
2018-12-07T19:49:55.473Z,11.40
2018-12-07T19:52:23.046Z,11.30
2018-12-07T19:54:50.616Z,11.20
2018-12-07T19:57:20.101Z,11.20
2018-12-07T19:59:47.202Z,11.00
2018-12-07T20:02:16.788Z,10.90
2018-12-07T20:04:44.321Z,10.80
2018-12-07T20:07:11.859Z,10.70
2018-12-07T20:09:39.299Z,10.60
2018-12-07T20:12:06.882Z,10.60
2018-12-07T20:14:34.182Z,10.50
2018-12-07T20:17:01.904Z,10.50
2018-12-07T20:19:29.585Z,10.50
2018-12-07T20:21:56.762Z,10.40
2018-12-07T20:24:24.260Z,10.30
2018-12-07T20:26:51.805Z,10.40
2018-12-07T20:29:25.915Z,10.20
2018-12-07T20:31:53.025Z,10.40
2018-12-07T20:34:20.421Z,10.50
2018-12-07T20:36:48.066Z,10.40
2018-12-07T20:39:15.358Z,10.30
2018-12-07T20:41:42.503Z,10.20
2018-12-07T20:44:09.681Z,10.20
2018-12-07T20:46:36.863Z,10.30
2018-12-07T20:49:11.147Z,10.20
2018-12-07T20:51:38.892Z,10.30
2018-12-07T20:54:06.505Z,10.20
2018-12-07T20:56:33.908Z,10.10
2018-12-07T20:59:01.130Z,10.00
2018-12-07T21:01:28.404Z,10.00
2018-12-07T21:04:17.620Z,9.80
2018-12-07T21:07:22.907Z,9.70
2018-12-07T21:09:58.200Z,9.70
2018-12-07T21:12:41.695Z,9.80
2018-12-07T21:15:09.128Z,9.70
2018-12-07T21:17:37.592Z,9.70
2018-12-07T21:20:16.282Z,9.70
2018-12-07T21:22:43.689Z,9.60
2018-12-07T21:25:10.839Z,9.60
2018-12-07T21:27:38.235Z,9.60
2018-12-07T21:30:48.583Z,9.50
2018-12-07T21:33:19.300Z,9.40
2018-12-07T21:35:57.322Z,9.50
2018-12-07T21:38:24.451Z,9.50
2018-12-07T21:40:51.727Z,9.50
2018-12-07T21:43:19.107Z,9.50
2018-12-07T21:45:46.451Z,9.40
2018-12-07T21:48:24.222Z,9.40
2018-12-07T21:52:03.078Z,9.40
2018-12-07T21:54:30.470Z,9.30
2018-12-07T21:56:57.953Z,9.30
2018-12-07T21:59:25.473Z,9.30
2018-12-07T22:01:52.924Z,9.30
2018-12-07T22:04:20.456Z,9.30
2018-12-07T22:06:48.199Z,9.30
2018-12-07T22:09:15.661Z,9.20
2018-12-07T22:11:42.960Z,9.10
2018-12-07T22:14:10.786Z,9.20
2018-12-07T22:16:38.416Z,9.10
2018-12-07T22:19:05.635Z,9.10
2018-12-07T22:21:34.200Z,9.00
2018-12-07T22:24:01.728Z,9.00
2018-12-07T22:26:29.028Z,8.90
2018-12-07T22:28:56.180Z,8.90
2018-12-07T22:31:23.668Z,9.00
2018-12-07T22:33:50.987Z,8.90
2018-12-07T22:36:18.518Z,8.90
2018-12-07T22:38:45.780Z,8.90
2018-12-07T22:41:13.317Z,8.80
2018-12-07T22:43:41.480Z,8.80
2018-12-07T22:46:09.269Z,8.90
2018-12-07T22:48:36.507Z,8.70
2018-12-07T22:51:03.881Z,8.80
2018-12-07T22:53:31.139Z,8.80
2018-12-07T22:55:58.271Z,8.70
2018-12-07T22:58:25.418Z,8.70
2018-12-07T23:00:52.683Z,8.70
2018-12-07T23:03:20.317Z,8.60
2018-12-07T23:05:47.483Z,8.60
2018-12-07T23:08:14.626Z,8.60
2018-12-07T23:10:42.054Z,8.50
2018-12-07T23:13:09.195Z,8.50
2018-12-07T23:15:36.327Z,8.50
2018-12-07T23:18:03.735Z,8.60
2018-12-07T23:20:30.983Z,8.50
2018-12-07T23:22:58.267Z,8.50
2018-12-07T23:25:25.562Z,8.40
2018-12-07T23:27:52.707Z,8.50
2018-12-07T23:30:19.961Z,8.40
2018-12-07T23:32:47.299Z,8.30
2018-12-07T23:35:14.526Z,8.30
2018-12-07T23:37:41.691Z,8.30
2018-12-07T23:40:09.171Z,8.20
2018-12-07T23:42:36.422Z,8.00
2018-12-07T23:45:03.983Z,7.90
2018-12-07T23:47:31.125Z,7.80
2018-12-07T23:49:58.671Z,7.80
2018-12-07T23:52:25.832Z,7.80
2018-12-07T23:54:53.088Z,7.70
2018-12-07T23:57:20.359Z,7.70
2018-12-07T23:59:47.606Z,7.70
