createdAt,value
2022-10-31T00:00:08.924Z,17.58
2022-10-31T00:02:38.702Z,17.59
2022-10-31T00:05:07.488Z,17.62
2022-10-31T00:07:36.892Z,17.64
2022-10-31T00:10:05.543Z,17.63
2022-10-31T00:12:33.877Z,17.63
2022-10-31T00:15:02.221Z,17.62
2022-10-31T00:17:30.435Z,17.60
2022-10-31T00:20:00.406Z,17.59
2022-10-31T00:22:28.656Z,17.65
2022-10-31T00:24:56.854Z,17.66
2022-10-31T00:27:25.256Z,17.67
2022-10-31T00:29:53.422Z,17.64
2022-10-31T00:32:21.588Z,17.68
2022-10-31T00:34:49.986Z,17.75
2022-10-31T00:37:19.583Z,17.79
2022-10-31T00:39:50.083Z,17.84
2022-10-31T00:42:18.293Z,17.89
2022-10-31T00:44:46.468Z,18.00
2022-10-31T00:47:14.605Z,18.06
2022-10-31T00:49:42.747Z,18.11
2022-10-31T00:52:11.077Z,18.09
2022-10-31T00:54:40.649Z,18.06
2022-10-31T00:57:08.803Z,18.05
2022-10-31T00:59:36.830Z,18.02
2022-10-31T01:02:05.157Z,18.04
2022-10-31T01:04:33.513Z,18.04
2022-10-31T01:07:01.436Z,17.97
2022-10-31T01:09:29.346Z,17.92
2022-10-31T01:11:58.609Z,17.88
2022-10-31T01:14:26.661Z,17.86
2022-10-31T01:16:54.594Z,17.88
2022-10-31T01:19:22.496Z,17.91
2022-10-31T01:21:50.432Z,17.93
2022-10-31T01:24:18.321Z,17.95
2022-10-31T01:26:46.206Z,17.97
2022-10-31T01:29:15.461Z,17.96
2022-10-31T01:31:43.325Z,17.91
2022-10-31T01:34:12.352Z,17.89
2022-10-31T01:36:41.559Z,17.85
2022-10-31T01:39:12.759Z,17.83
2022-10-31T01:41:42.008Z,17.77
2022-10-31T01:44:43.188Z,17.76
2022-10-31T01:47:15.287Z,17.74
2022-10-31T01:49:45.305Z,17.70
2022-10-31T01:52:15.017Z,17.72
2022-10-31T01:54:44.534Z,17.70
2022-10-31T01:57:12.772Z,17.70
2022-10-31T01:59:42.235Z,17.71
2022-10-31T02:02:10.240Z,17.73
2022-10-31T02:04:39.617Z,17.72
2022-10-31T02:07:10.459Z,17.72
2022-10-31T02:09:38.392Z,17.70
2022-10-31T02:12:06.746Z,17.68
2022-10-31T02:14:34.639Z,17.66
2022-10-31T02:17:02.516Z,17.66
2022-10-31T02:19:42.719Z,17.65
2022-10-31T02:22:12.122Z,17.68
2022-10-31T02:24:46.043Z,17.66
2022-10-31T02:27:19.189Z,17.67
2022-10-31T02:30:05.998Z,17.66
2022-10-31T02:32:49.484Z,17.72
2022-10-31T02:35:23.750Z,17.79
2022-10-31T02:37:53.198Z,17.80
2022-10-31T02:40:24.011Z,17.80
2022-10-31T02:42:53.593Z,17.77
2022-10-31T02:45:23.789Z,17.72
2022-10-31T02:47:53.022Z,17.68
2022-10-31T02:50:23.206Z,17.65
2022-10-31T02:52:52.654Z,17.61
2022-10-31T02:55:59.262Z,17.67
2022-10-31T02:58:29.106Z,17.72
2022-10-31T03:01:12.815Z,17.81
2022-10-31T03:03:47.087Z,17.87
2022-10-31T03:06:16.490Z,17.93
2022-10-31T03:08:45.914Z,18.01
2022-10-31T03:11:13.776Z,18.10
2022-10-31T03:13:43.327Z,18.11
2022-10-31T03:16:13.081Z,18.15
2022-10-31T03:18:44.895Z,18.17
2022-10-31T03:21:14.712Z,18.21
2022-10-31T03:23:42.783Z,18.22
2022-10-31T03:26:11.386Z,18.23
2022-10-31T03:28:41.807Z,18.23
2022-10-31T03:31:09.709Z,18.27
2022-10-31T03:33:38.186Z,18.30
2022-10-31T03:36:08.402Z,18.29
2022-10-31T03:38:36.331Z,18.39
2022-10-31T03:41:04.622Z,18.41
2022-10-31T03:43:34.520Z,18.37
2022-10-31T03:46:02.433Z,18.45
2022-10-31T03:48:30.358Z,18.48
2022-10-31T03:51:01.471Z,18.42
2022-10-31T03:53:33.342Z,18.50
2022-10-31T03:56:03.179Z,18.50
2022-10-31T03:58:33.443Z,18.49
2022-10-31T04:01:01.427Z,18.49
2022-10-31T04:03:30.633Z,18.45
2022-10-31T04:06:00.572Z,18.49
2022-10-31T04:08:30.451Z,18.50
2022-10-31T04:10:58.825Z,18.49
2022-10-31T04:13:27.851Z,18.48
2022-10-31T04:15:56.390Z,18.47
2022-10-31T04:18:24.723Z,18.41
2022-10-31T04:21:01.901Z,18.37
2022-10-31T04:23:31.201Z,18.30
2022-10-31T04:25:59.041Z,18.27
2022-10-31T04:28:26.941Z,18.26
2022-10-31T04:30:55.079Z,18.24
2022-10-31T04:33:23.012Z,18.19
2022-10-31T04:35:50.893Z,18.20
2022-10-31T04:38:18.802Z,18.18
2022-10-31T04:40:48.421Z,18.21
2022-10-31T04:43:16.318Z,18.24
2022-10-31T04:45:44.193Z,18.28
2022-10-31T04:48:12.075Z,18.28
2022-10-31T04:50:39.978Z,18.33
2022-10-31T04:53:07.802Z,18.34
2022-10-31T04:55:35.660Z,18.34
2022-10-31T04:58:05.353Z,18.27
2022-10-31T05:00:33.750Z,18.20
2022-10-31T05:03:01.935Z,18.12
2022-10-31T05:05:31.260Z,18.04
2022-10-31T05:07:59.158Z,18.01
2022-10-31T05:10:27.963Z,18.02
2022-10-31T05:12:56.698Z,17.99
2022-10-31T05:15:27.044Z,18.11
2022-10-31T05:17:55.265Z,18.15
2022-10-31T05:20:24.452Z,18.15
2022-10-31T05:22:53.734Z,18.20
2022-10-31T05:25:23.162Z,18.20
2022-10-31T05:27:51.663Z,18.22
2022-10-31T05:30:21.144Z,18.25
2022-10-31T05:32:51.186Z,18.18
2022-10-31T05:35:19.913Z,18.23
2022-10-31T05:37:47.830Z,18.22
2022-10-31T05:40:16.585Z,18.21
2022-10-31T05:42:44.776Z,18.14
2022-10-31T05:45:13.761Z,18.20
2022-10-31T05:47:41.619Z,18.21
2022-10-31T05:50:11.590Z,18.22
2022-10-31T05:52:39.465Z,18.24
2022-10-31T05:55:07.960Z,18.25
2022-10-31T05:57:35.923Z,18.30
2022-10-31T06:00:04.086Z,18.29
2022-10-31T06:02:35.373Z,18.30
2022-10-31T06:05:03.434Z,18.28
2022-10-31T06:07:36.239Z,18.27
2022-10-31T06:10:04.524Z,18.25
2022-10-31T06:12:32.457Z,18.26
2022-10-31T06:15:00.303Z,18.27
2022-10-31T06:17:28.286Z,18.25
2022-10-31T06:19:56.790Z,18.23
2022-10-31T06:22:24.734Z,18.24
2022-10-31T06:24:54.113Z,18.25
2022-10-31T06:27:22.149Z,18.22
2022-10-31T06:29:52.810Z,18.24
2022-10-31T06:32:21.023Z,18.20
2022-10-31T06:34:49.982Z,18.09
2022-10-31T06:37:17.894Z,18.24
2022-10-31T06:39:45.777Z,18.23
2022-10-31T06:42:15.029Z,18.25
2022-10-31T06:44:42.897Z,18.23
2022-10-31T06:47:10.818Z,18.22
2022-10-31T06:49:38.676Z,18.16
2022-10-31T06:52:07.109Z,18.21
2022-10-31T06:54:34.949Z,18.23
2022-10-31T06:57:02.839Z,18.26
2022-10-31T06:59:32.146Z,18.28
2022-10-31T07:02:00.097Z,18.31
2022-10-31T07:04:28.112Z,18.30
2022-10-31T07:06:56.032Z,18.31
2022-10-31T07:09:24.026Z,18.33
2022-10-31T07:11:53.914Z,18.33
2022-10-31T07:14:21.794Z,18.28
2022-10-31T07:16:52.362Z,18.28
2022-10-31T07:19:20.280Z,18.27
2022-10-31T07:21:48.195Z,18.27
2022-10-31T07:24:16.270Z,18.25
2022-10-31T07:26:46.937Z,18.24
2022-10-31T07:29:15.044Z,18.24
2022-10-31T07:31:43.026Z,18.07
2022-10-31T07:34:12.323Z,18.22
2022-10-31T07:36:40.207Z,18.20
2022-10-31T07:39:08.158Z,18.19
2022-10-31T07:41:36.071Z,18.16
2022-10-31T07:44:03.986Z,18.16
2022-10-31T07:46:31.932Z,18.10
2022-10-31T07:48:59.810Z,18.15
2022-10-31T07:51:29.166Z,18.16
2022-10-31T07:53:57.103Z,18.17
2022-10-31T07:56:24.992Z,18.20
2022-10-31T07:58:52.869Z,18.22
2022-10-31T08:01:21.006Z,18.27
2022-10-31T08:03:48.992Z,18.29
2022-10-31T08:06:16.864Z,18.35
2022-10-31T08:08:46.163Z,18.34
2022-10-31T08:11:14.068Z,18.40
2022-10-31T08:13:43.804Z,18.40
2022-10-31T08:16:11.671Z,18.35
2022-10-31T08:18:39.585Z,18.45
2022-10-31T08:21:07.609Z,18.50
2022-10-31T08:23:35.504Z,18.56
2022-10-31T08:26:07.060Z,18.61
2022-10-31T08:28:34.975Z,18.65
2022-10-31T08:31:03.039Z,18.69
2022-10-31T08:33:30.931Z,18.73
2022-10-31T08:35:59.964Z,18.73
2022-10-31T08:38:27.939Z,18.81
2022-10-31T08:40:55.870Z,18.88
2022-10-31T08:43:25.144Z,18.95
2022-10-31T08:45:55.385Z,19.05
2022-10-31T08:48:23.279Z,19.11
2022-10-31T08:50:51.181Z,19.16
2022-10-31T08:53:19.697Z,19.19
2022-10-31T08:55:48.328Z,19.22
2022-10-31T08:58:17.507Z,19.24
2022-10-31T09:00:46.873Z,19.28
2022-10-31T09:03:15.566Z,19.32
2022-10-31T09:05:43.553Z,19.36
2022-10-31T09:08:16.031Z,19.37
2022-10-31T09:10:44.787Z,19.39
2022-10-31T09:13:13.549Z,19.33
2022-10-31T09:15:42.484Z,19.38
2022-10-31T09:18:11.914Z,19.34
2022-10-31T09:20:40.234Z,19.38
2022-10-31T09:23:09.130Z,19.36
2022-10-31T09:25:37.135Z,19.35
2022-10-31T09:28:06.328Z,19.37
2022-10-31T09:30:35.204Z,19.38
2022-10-31T09:33:03.721Z,19.39
2022-10-31T09:35:33.026Z,19.43
2022-10-31T09:38:02.212Z,19.38
2022-10-31T09:40:33.489Z,19.46
2022-10-31T09:43:04.902Z,19.47
2022-10-31T09:45:35.376Z,19.44
2022-10-31T09:48:19.737Z,19.52
2022-10-31T09:50:52.240Z,19.55
2022-10-31T09:53:25.001Z,19.58
2022-10-31T09:55:52.848Z,19.60
2022-10-31T09:58:22.417Z,19.64
2022-10-31T10:00:50.369Z,19.63
2022-10-31T10:03:24.761Z,19.64
2022-10-31T10:05:56.226Z,19.64
2022-10-31T10:08:26.140Z,19.63
2022-10-31T10:10:56.474Z,19.65
2022-10-31T10:13:39.897Z,19.64
2022-10-31T10:16:15.112Z,19.66
2022-10-31T10:18:50.267Z,19.77
2022-10-31T10:21:27.851Z,19.80
2022-10-31T10:24:04.271Z,19.86
2022-10-31T10:26:36.667Z,19.88
2022-10-31T10:29:17.042Z,19.93
2022-10-31T10:31:46.885Z,19.97
2022-10-31T10:34:18.277Z,19.97
2022-10-31T10:36:51.109Z,20.00
2022-10-31T10:39:20.915Z,20.04
2022-10-31T10:42:04.155Z,20.08
2022-10-31T10:44:49.149Z,20.15
2022-10-31T10:47:34.528Z,20.16
2022-10-31T10:50:02.412Z,20.17
2022-10-31T10:52:43.204Z,20.20
2022-10-31T10:55:16.301Z,20.24
2022-10-31T10:57:58.282Z,20.28
2022-10-31T11:00:27.357Z,20.22
2022-10-31T11:02:55.302Z,20.36
2022-10-31T11:05:26.508Z,20.39
2022-10-31T11:07:55.826Z,20.41
2022-10-31T11:10:23.730Z,20.39
2022-10-31T11:13:07.324Z,20.33
2022-10-31T11:15:38.577Z,20.35
2022-10-31T11:18:06.813Z,20.35
2022-10-31T11:20:35.761Z,20.34
2022-10-31T11:23:18.613Z,20.33
2022-10-31T11:25:54.122Z,20.34
2022-10-31T11:28:22.051Z,20.30
2022-10-31T11:30:50.660Z,20.25
2022-10-31T11:33:20.662Z,20.30
2022-10-31T11:35:52.056Z,20.34
2022-10-31T11:38:41.635Z,20.36
2022-10-31T11:41:13.464Z,20.37
2022-10-31T11:43:41.479Z,20.42
2022-10-31T11:46:12.636Z,20.46
2022-10-31T11:48:40.487Z,20.52
2022-10-31T11:51:09.482Z,20.59
2022-10-31T11:53:38.775Z,20.67
2022-10-31T11:56:11.367Z,20.73
2022-10-31T11:58:39.270Z,20.97
2022-10-31T12:01:07.356Z,21.19
2022-10-31T12:03:44.882Z,21.49
2022-10-31T12:06:15.925Z,21.34
2022-10-31T12:08:45.202Z,21.68
2022-10-31T12:11:19.426Z,21.99
2022-10-31T12:13:54.194Z,22.34
2022-10-31T12:16:24.820Z,22.53
2022-10-31T12:18:58.777Z,22.62
2022-10-31T12:21:45.833Z,22.72
2022-10-31T12:24:22.309Z,22.72
2022-10-31T12:26:54.073Z,22.79
2022-10-31T12:31:59.662Z,22.90
2022-10-31T12:34:51.019Z,22.71
2022-10-31T12:37:26.954Z,22.59
2022-10-31T12:40:01.956Z,23.12
2022-10-31T12:42:38.311Z,23.80
2022-10-31T12:45:33.455Z,24.44
2022-10-31T12:48:08.791Z,24.67
2022-10-31T12:50:46.607Z,24.95
2022-10-31T12:53:21.686Z,25.13
2022-10-31T12:55:57.732Z,25.22
2022-10-31T12:58:27.895Z,25.54
2022-10-31T13:01:03.117Z,25.94
2022-10-31T13:03:34.588Z,26.04
2022-10-31T13:06:05.650Z,25.85
2022-10-31T13:08:38.566Z,25.79
2022-10-31T13:13:44.952Z,25.01
2022-10-31T13:16:15.420Z,24.45
2022-10-31T13:18:46.703Z,23.99
2022-10-31T13:21:17.481Z,23.66
2022-10-31T13:23:50.897Z,23.34
2022-10-31T13:26:23.935Z,23.06
2022-10-31T13:28:56.784Z,22.76
2022-10-31T13:31:24.650Z,22.47
2022-10-31T13:33:55.408Z,22.31
2022-10-31T13:36:28.384Z,22.16
2022-10-31T13:38:57.081Z,22.10
2022-10-31T13:41:35.173Z,22.04
2022-10-31T13:44:06.611Z,21.99
2022-10-31T13:46:38.775Z,21.96
2022-10-31T13:49:06.708Z,21.89
2022-10-31T13:51:36.210Z,21.80
2022-10-31T13:54:08.804Z,21.73
2022-10-31T13:56:36.843Z,21.66
2022-10-31T13:59:18.269Z,21.59
2022-10-31T14:01:50.789Z,21.48
2022-10-31T14:04:25.175Z,21.34
2022-10-31T14:06:59.051Z,21.24
2022-10-31T14:09:30.945Z,21.14
2022-10-31T14:11:59.444Z,21.07
2022-10-31T14:14:32.352Z,21.01
2022-10-31T14:17:00.195Z,20.91
2022-10-31T14:19:28.114Z,20.88
2022-10-31T14:21:56.048Z,20.85
2022-10-31T14:24:35.748Z,20.80
2022-10-31T14:27:04.745Z,20.72
2022-10-31T14:29:34.346Z,20.71
2022-10-31T14:32:13.714Z,20.67
2022-10-31T14:34:42.911Z,20.64
2022-10-31T14:37:34.995Z,20.56
2022-10-31T14:40:09.813Z,20.49
2022-10-31T14:42:46.571Z,20.44
2022-10-31T14:45:20.467Z,20.38
2022-10-31T14:47:59.414Z,20.38
2022-10-31T14:50:42.995Z,20.37
2022-10-31T14:53:14.877Z,20.35
2022-10-31T14:55:45.713Z,20.33
2022-10-31T14:58:17.822Z,20.33
2022-10-31T15:00:52.732Z,20.31
2022-10-31T15:03:24.356Z,20.29
2022-10-31T15:05:54.150Z,20.28
2022-10-31T15:08:37.302Z,20.28
2022-10-31T15:11:11.336Z,20.26
2022-10-31T15:13:44.171Z,20.29
2022-10-31T15:16:14.162Z,20.30
2022-10-31T15:18:54.977Z,20.34
2022-10-31T15:21:29.257Z,20.38
2022-10-31T15:23:58.331Z,20.47
2022-10-31T15:26:28.679Z,20.56
2022-10-31T15:29:01.337Z,20.70
2022-10-31T15:31:31.970Z,20.79
2022-10-31T15:34:02.424Z,20.80
2022-10-31T15:36:33.290Z,20.75
2022-10-31T15:39:03.813Z,20.70
2022-10-31T15:41:34.099Z,20.64
2022-10-31T15:44:04.347Z,20.55
2022-10-31T15:46:34.844Z,20.50
2022-10-31T15:49:02.820Z,20.47
2022-10-31T15:51:32.006Z,20.36
2022-10-31T15:54:00.899Z,20.35
2022-10-31T15:56:30.362Z,20.33
2022-10-31T15:58:59.718Z,20.27
2022-10-31T16:01:29.452Z,20.18
2022-10-31T16:04:04.252Z,20.16
2022-10-31T16:06:32.470Z,20.14
2022-10-31T16:09:00.408Z,20.08
2022-10-31T16:11:33.745Z,20.10
2022-10-31T16:14:02.791Z,20.08
2022-10-31T16:16:35.760Z,20.05
2022-10-31T16:19:06.660Z,20.02
2022-10-31T16:21:37.025Z,20.00
2022-10-31T16:24:06.893Z,19.97
2022-10-31T16:26:35.129Z,19.94
2022-10-31T16:29:05.396Z,19.92
2022-10-31T16:31:38.933Z,19.89
2022-10-31T16:34:17.093Z,19.85
2022-10-31T16:36:45.228Z,19.75
2022-10-31T16:39:14.693Z,19.72
2022-10-31T16:41:43.597Z,19.66
2022-10-31T16:44:19.313Z,19.60
2022-10-31T16:46:47.209Z,19.55
2022-10-31T16:49:17.559Z,19.51
2022-10-31T16:51:46.595Z,19.48
2022-10-31T16:54:14.496Z,19.46
2022-10-31T16:56:42.378Z,19.39
2022-10-31T16:59:16.423Z,19.35
2022-10-31T17:01:45.386Z,19.27
2022-10-31T17:04:16.493Z,19.24
2022-10-31T17:06:44.437Z,19.19
2022-10-31T17:09:12.325Z,19.17
2022-10-31T17:11:45.314Z,19.11
2022-10-31T17:14:16.210Z,19.07
2022-10-31T17:16:44.199Z,18.94
2022-10-31T17:19:12.431Z,19.03
2022-10-31T17:21:41.695Z,19.00
2022-10-31T17:24:10.672Z,19.00
2022-10-31T17:26:38.538Z,18.90
2022-10-31T17:29:06.499Z,18.83
2022-10-31T17:31:36.740Z,18.82
2022-10-31T17:34:05.301Z,18.80
2022-10-31T17:36:33.583Z,18.76
2022-10-31T17:39:03.358Z,18.63
2022-10-31T17:41:31.209Z,18.69
2022-10-31T17:43:59.185Z,18.68
2022-10-31T17:46:27.606Z,18.66
2022-10-31T17:48:55.506Z,18.63
2022-10-31T17:51:23.397Z,18.62
2022-10-31T17:53:51.680Z,18.61
2022-10-31T17:56:21.257Z,18.60
2022-10-31T17:58:49.203Z,18.62
2022-10-31T18:01:18.081Z,18.61
2022-10-31T18:03:46.164Z,18.62
2022-10-31T18:06:16.745Z,18.62
2022-10-31T18:08:44.749Z,18.65
2022-10-31T18:11:14.635Z,18.66
2022-10-31T18:13:43.919Z,18.65
2022-10-31T18:16:12.043Z,18.67
2022-10-31T18:18:39.939Z,18.70
2022-10-31T18:21:07.823Z,18.71
2022-10-31T18:23:35.680Z,18.74
2022-10-31T18:26:03.637Z,18.78
2022-10-31T18:28:31.537Z,18.80
2022-10-31T18:31:01.215Z,18.83
2022-10-31T18:33:29.076Z,18.84
2022-10-31T18:35:57.026Z,18.83
2022-10-31T18:38:25.579Z,18.85
2022-10-31T18:40:53.482Z,18.86
2022-10-31T18:43:21.337Z,18.86
2022-10-31T18:45:52.293Z,18.88
2022-10-31T18:48:24.567Z,18.89
2022-10-31T18:50:52.515Z,18.91
2022-10-31T18:53:20.545Z,18.93
2022-10-31T18:55:50.335Z,18.95
2022-10-31T18:58:18.387Z,18.92
2022-10-31T19:00:46.623Z,18.86
2022-10-31T19:03:14.590Z,18.83
2022-10-31T19:05:43.871Z,18.77
2022-10-31T19:08:11.726Z,18.73
2022-10-31T19:10:40.060Z,18.69
2022-10-31T19:13:07.934Z,18.68
2022-10-31T19:15:36.087Z,18.65
2022-10-31T19:18:04.525Z,18.69
2022-10-31T19:20:32.470Z,18.69
2022-10-31T19:23:02.038Z,18.70
2022-10-31T19:25:30.346Z,18.72
2022-10-31T19:27:58.912Z,18.73
2022-10-31T19:30:27.002Z,18.74
2022-10-31T19:32:55.211Z,18.73
2022-10-31T19:35:23.058Z,18.75
2022-10-31T19:37:50.947Z,18.77
2022-10-31T19:40:20.526Z,18.79
2022-10-31T19:42:48.366Z,18.81
2022-10-31T19:45:16.303Z,18.80
2022-10-31T19:47:44.190Z,18.81
2022-10-31T19:50:12.070Z,18.69
2022-10-31T19:52:40.035Z,18.74
2022-10-31T19:55:08.470Z,18.72
2022-10-31T20:00:26.236Z,18.67
2022-10-31T20:02:54.121Z,18.67
2022-10-31T20:05:22.068Z,18.67
2022-10-31T20:07:49.909Z,18.70
2022-10-31T20:10:17.893Z,18.71
2022-10-31T20:12:47.128Z,18.76
2022-10-31T20:15:15.074Z,18.78
2022-10-31T20:17:43.519Z,18.80
2022-10-31T20:20:11.998Z,18.79
2022-10-31T20:22:39.920Z,18.81
2022-10-31T20:25:08.458Z,18.81
2022-10-31T20:27:36.316Z,18.79
2022-10-31T20:30:06.407Z,18.77
2022-10-31T20:32:34.285Z,18.74
2022-10-31T20:35:02.205Z,18.71
2022-10-31T20:37:30.068Z,18.65
2022-10-31T20:39:58.013Z,18.59
2022-10-31T20:42:25.948Z,18.55
2022-10-31T20:44:53.810Z,18.55
2022-10-31T20:47:25.719Z,18.53
2022-10-31T20:49:53.789Z,18.55
2022-10-31T20:52:21.699Z,18.53
2022-10-31T20:54:49.628Z,18.50
2022-10-31T20:57:17.508Z,18.49
2022-10-31T20:59:45.445Z,18.46
2022-10-31T21:02:13.481Z,18.42
2022-10-31T21:04:42.910Z,18.39
2022-10-31T21:07:10.836Z,18.35
2022-10-31T21:09:38.742Z,18.31
2022-10-31T21:12:06.939Z,18.28
2022-10-31T21:14:36.550Z,18.28
2022-10-31T21:17:04.755Z,18.29
2022-10-31T21:19:33.409Z,18.31
2022-10-31T21:22:02.908Z,18.35
2022-10-31T21:24:30.880Z,18.36
2022-10-31T21:26:58.822Z,18.39
2022-10-31T21:29:26.708Z,18.42
2022-10-31T21:31:54.624Z,18.42
2022-10-31T21:34:22.483Z,18.41
2022-10-31T21:36:50.467Z,18.33
2022-10-31T21:39:19.875Z,18.26
2022-10-31T21:41:47.746Z,18.16
2022-10-31T21:44:15.663Z,18.09
2022-10-31T21:46:44.420Z,18.00
2022-10-31T21:49:12.482Z,17.90
2022-10-31T21:51:40.934Z,17.81
2022-10-31T21:54:28.410Z,17.72
2022-10-31T21:56:57.824Z,17.64
2022-10-31T21:59:25.743Z,17.64
2022-10-31T22:01:53.694Z,17.55
2022-10-31T22:04:21.637Z,17.66
2022-10-31T22:06:49.504Z,17.70
2022-10-31T22:09:18.812Z,17.72
2022-10-31T22:11:46.730Z,17.77
2022-10-31T22:14:16.414Z,17.78
2022-10-31T22:19:39.956Z,17.82
2022-10-31T22:22:07.858Z,17.83
2022-10-31T22:24:35.772Z,17.83
2022-10-31T22:27:03.640Z,17.86
2022-10-31T22:29:35.060Z,17.88
2022-10-31T22:32:03.054Z,17.89
2022-10-31T22:34:31.217Z,17.90
2022-10-31T22:36:59.133Z,17.90
2022-10-31T22:39:26.979Z,17.92
2022-10-31T22:41:54.890Z,17.94
2022-10-31T22:44:22.863Z,17.97
2022-10-31T22:46:52.101Z,17.95
2022-10-31T22:49:19.920Z,17.94
2022-10-31T22:51:47.833Z,17.94
2022-10-31T22:54:16.959Z,17.91
2022-10-31T22:56:44.848Z,17.83
2022-10-31T22:59:13.206Z,17.76
2022-10-31T23:01:41.138Z,17.67
2022-10-31T23:06:43.791Z,17.50
2022-10-31T23:09:12.331Z,17.51
2022-10-31T23:11:40.369Z,17.46
2022-10-31T23:14:09.520Z,17.40
2022-10-31T23:16:37.886Z,17.40
2022-10-31T23:19:07.991Z,17.36
2022-10-31T23:21:55.841Z,17.48
2022-10-31T23:24:28.516Z,17.53
2022-10-31T23:27:08.570Z,17.56
2022-10-31T23:29:44.406Z,17.53
2022-10-31T23:32:17.798Z,17.51
2022-10-31T23:34:52.331Z,17.43
2022-10-31T23:37:22.212Z,17.30
2022-10-31T23:39:50.157Z,17.17
2022-10-31T23:42:18.741Z,17.09
2022-10-31T23:44:46.697Z,16.98
2022-10-31T23:47:14.544Z,16.87
2022-10-31T23:49:42.416Z,16.84
2022-10-31T23:52:10.389Z,16.77
2022-10-31T23:54:39.730Z,16.63
2022-10-31T23:57:07.568Z,16.52
2022-10-31T23:59:36.772Z,16.38
