createdAt,value
2019-02-27T00:00:25.087Z,102772.87
2019-02-27T00:01:32.938Z,102776.08
2019-02-27T00:02:38.383Z,102780.98
2019-02-27T00:03:43.575Z,102781.13
2019-02-27T00:04:49.067Z,102779.75
2019-02-27T00:05:54.167Z,102778.88
2019-02-27T00:06:59.272Z,102779.80
2019-02-27T00:08:05.003Z,102777.16
2019-02-27T00:09:11.477Z,102776.38
2019-02-27T00:10:16.726Z,102777.30
2019-02-27T00:11:21.881Z,102775.20
2019-02-27T00:12:27.842Z,102773.00
2019-02-27T00:13:33.522Z,102773.47
2019-02-27T00:14:38.695Z,102771.27
2019-02-27T00:15:44.427Z,102769.08
2019-02-27T00:16:49.505Z,102769.48
2019-02-27T00:17:54.653Z,102766.43
2019-02-27T00:18:59.788Z,102765.97
2019-02-27T00:20:05.444Z,102765.91
2019-02-27T00:21:11.252Z,102769.89
2019-02-27T00:22:17.717Z,102757.48
2019-02-27T00:23:24.132Z,102758.31
2019-02-27T00:24:30.522Z,102760.97
2019-02-27T00:25:36.150Z,102758.27
2019-02-27T00:26:43.079Z,102759.50
2019-02-27T00:27:49.938Z,102756.84
2019-02-27T00:28:56.135Z,102751.16
2019-02-27T00:30:04.817Z,102751.16
2019-02-27T00:31:11.255Z,102754.45
2019-02-27T00:32:15.790Z,102757.04
2019-02-27T00:33:25.198Z,102747.30
2019-02-27T00:34:32.789Z,102749.95
2019-02-27T00:35:38.820Z,102748.62
2019-02-27T00:36:45.088Z,102753.92
2019-02-27T00:37:52.044Z,102751.18
2019-02-27T00:38:58.471Z,102750.72
2019-02-27T00:40:05.717Z,102752.45
2019-02-27T00:41:12.922Z,102747.14
2019-02-27T00:42:20.659Z,102748.84
2019-02-27T00:43:25.968Z,102748.78
2019-02-27T00:44:34.733Z,102745.66
2019-02-27T00:45:40.529Z,102746.13
2019-02-27T00:46:46.439Z,102745.20
2019-02-27T00:47:53.315Z,102740.27
2019-02-27T00:48:59.845Z,102744.24
2019-02-27T00:50:06.559Z,102744.24
2019-02-27T00:51:12.785Z,102735.42
2019-02-27T00:52:18.784Z,102738.47
2019-02-27T00:53:25.111Z,102738.07
2019-02-27T00:54:31.479Z,102741.59
2019-02-27T00:55:39.315Z,102734.03
2019-02-27T00:56:45.731Z,102738.87
2019-02-27T00:57:53.903Z,102732.70
2019-02-27T00:59:00.144Z,102741.91
2019-02-27T01:00:07.967Z,102737.92
2019-02-27T01:01:13.348Z,102734.34
2019-02-27T01:02:20.292Z,102729.03
2019-02-27T01:03:26.251Z,102737.40
2019-02-27T01:04:34.932Z,102733.42
2019-02-27T01:05:41.082Z,102731.16
2019-02-27T01:06:47.611Z,102738.17
2019-02-27T01:07:54.131Z,102724.28
2019-02-27T01:08:59.671Z,102740.83
2019-02-27T01:10:05.799Z,102736.84
2019-02-27T01:11:11.055Z,102733.33
2019-02-27T01:12:16.263Z,102734.59
2019-02-27T01:13:21.537Z,102726.23
2019-02-27T01:14:26.633Z,102726.62
2019-02-27T01:15:31.820Z,102722.65
2019-02-27T01:16:37.523Z,102722.65
2019-02-27T01:17:42.733Z,102716.47
2019-02-27T01:18:47.735Z,102723.42
2019-02-27T01:19:53.592Z,102726.53
2019-02-27T01:20:59.026Z,102717.74
2019-02-27T01:22:04.164Z,102719.53
2019-02-27T01:23:11.058Z,102718.20
2019-02-27T01:24:17.562Z,102719.99
2019-02-27T01:25:23.622Z,102716.07
2019-02-27T01:26:30.815Z,102717.40
2019-02-27T01:27:38.048Z,102715.23
2019-02-27T01:28:45.496Z,102711.72
2019-02-27T01:29:51.631Z,102715.70
2019-02-27T01:30:56.026Z,102715.70
2019-02-27T01:32:01.259Z,102713.11
2019-02-27T01:33:06.522Z,102711.87
2019-02-27T01:34:11.968Z,102706.07
2019-02-27T01:35:18.805Z,102710.55
2019-02-27T01:36:25.279Z,102706.62
2019-02-27T01:37:31.694Z,102711.07
2019-02-27T01:38:38.149Z,102708.50
2019-02-27T01:39:44.231Z,102706.31
2019-02-27T01:40:51.544Z,102710.76
2019-02-27T01:41:57.890Z,102705.05
2019-02-27T01:43:06.281Z,102702.02
2019-02-27T01:44:11.105Z,102705.60
2019-02-27T01:45:20.630Z,102707.85
2019-02-27T01:46:25.188Z,102702.64
2019-02-27T01:47:35.911Z,102697.02
2019-02-27T01:48:42.735Z,102703.16
2019-02-27T01:49:48.966Z,102696.62
2019-02-27T01:50:54.950Z,102693.09
2019-02-27T01:52:02.058Z,102694.89
2019-02-27T01:53:08.092Z,102691.83
2019-02-27T01:54:14.998Z,102695.44
2019-02-27T01:55:22.421Z,102693.72
2019-02-27T01:56:29.173Z,102696.37
2019-02-27T01:57:36.820Z,102691.98
2019-02-27T01:58:44.296Z,102690.28
2019-02-27T01:59:50.550Z,102699.58
2019-02-27T02:00:56.327Z,102687.69
2019-02-27T02:02:03.496Z,102689.48
2019-02-27T02:03:11.176Z,102685.13
2019-02-27T02:04:20.062Z,102691.36
2019-02-27T02:05:26.330Z,102693.15
2019-02-27T02:06:32.463Z,102685.74
2019-02-27T02:07:39.927Z,102688.77
2019-02-27T02:08:48.009Z,102689.32
2019-02-27T02:09:55.176Z,102688.05
2019-02-27T02:11:01.448Z,102691.20
2019-02-27T02:12:09.759Z,102685.18
2019-02-27T02:13:21.705Z,102681.34
2019-02-27T02:15:00.810Z,102680.08
2019-02-27T02:16:27.676Z,102674.46
2019-02-27T02:18:22.176Z,102671.00
2019-02-27T02:19:54.176Z,102671.16
2019-02-27T02:21:42.451Z,102660.78
2019-02-27T02:23:14.176Z,102662.17
2019-02-27T02:25:01.355Z,102661.86
2019-02-27T02:26:35.047Z,102650.07
2019-02-27T02:28:15.958Z,102639.20
2019-02-27T02:29:52.957Z,102639.20
2019-02-27T02:31:25.445Z,102636.70
2019-02-27T02:32:52.025Z,102643.02
2019-02-27T02:34:39.933Z,102638.23
2019-02-27T02:36:26.996Z,102635.22
2019-02-27T02:38:31.597Z,102635.73
2019-02-27T02:40:16.331Z,102632.71
2019-02-27T02:41:47.930Z,102629.72
2019-02-27T02:43:45.225Z,102626.23
2019-02-27T02:45:18.655Z,102624.09
2019-02-27T02:46:59.687Z,102619.86
2019-02-27T02:49:06.458Z,102610.42
2019-02-27T02:50:56.044Z,102619.09
2019-02-27T02:52:24.807Z,102615.27
2019-02-27T02:54:00.353Z,102605.27
2019-02-27T02:55:20.358Z,102603.54
2019-02-27T02:57:01.507Z,102607.20
2019-02-27T02:58:48.324Z,102598.47
2019-02-27T02:59:59.381Z,102603.92
2019-02-27T03:01:32.667Z,102604.06
2019-02-27T03:03:06.206Z,102605.04
2019-02-27T03:04:30.464Z,102593.41
2019-02-27T03:05:58.541Z,102602.53
2019-02-27T03:07:49.732Z,102593.35
2019-02-27T03:09:15.295Z,102591.22
2019-02-27T03:10:31.790Z,102588.25
2019-02-27T03:12:20.273Z,102587.39
2019-02-27T03:14:17.259Z,102576.13
2019-02-27T03:16:07.732Z,102575.72
2019-02-27T03:17:59.243Z,102575.72
2019-02-27T03:19:33.020Z,102572.35
2019-02-27T03:21:08.298Z,102572.95
2019-02-27T03:22:40.471Z,102566.11
2019-02-27T03:24:28.995Z,102566.11
2019-02-27T03:26:07.772Z,102564.78
2019-02-27T03:27:36.837Z,102568.34
2019-02-27T03:29:17.425Z,102577.62
2019-02-27T03:30:47.244Z,102559.54
2019-02-27T03:32:06.579Z,102560.95
2019-02-27T03:33:27.222Z,102564.84
2019-02-27T03:35:03.601Z,102563.05
2019-02-27T03:36:38.995Z,102560.31
2019-02-27T03:38:09.707Z,102557.75
2019-02-27T03:39:44.252Z,102567.28
2019-02-27T03:41:27.935Z,102565.41
2019-02-27T03:43:10.113Z,102553.64
2019-02-27T03:45:03.810Z,102553.64
2019-02-27T03:46:40.779Z,102556.92
2019-02-27T03:47:58.029Z,102557.88
2019-02-27T03:49:39.709Z,102556.55
2019-02-27T03:50:58.303Z,102546.61
2019-02-27T03:52:43.680Z,102546.61
2019-02-27T03:54:23.922Z,102554.67
2019-02-27T03:56:10.025Z,102549.92
2019-02-27T03:57:40.881Z,102549.92
2019-02-27T03:59:26.839Z,102557.41
2019-02-27T04:01:12.326Z,102552.57
2019-02-27T04:02:57.631Z,102553.44
2019-02-27T04:04:45.695Z,102555.22
2019-02-27T04:06:31.838Z,102550.44
2019-02-27T04:08:30.387Z,102549.12
2019-02-27T04:09:37.302Z,102547.88
2019-02-27T04:10:42.432Z,102546.61
2019-02-27T04:11:47.480Z,102546.24
2019-02-27T04:12:52.588Z,102541.31
2019-02-27T04:14:04.941Z,102541.31
2019-02-27T04:15:06.322Z,102534.69
2019-02-27T04:16:11.896Z,102544.69
2019-02-27T04:17:16.909Z,102544.69
2019-02-27T04:18:20.414Z,102545.00
2019-02-27T04:19:25.679Z,102543.67
2019-02-27T04:20:31.551Z,102549.38
2019-02-27T04:21:36.875Z,102548.91
2019-02-27T04:22:42.249Z,102545.34
2019-02-27T04:23:49.256Z,102544.16
2019-02-27T04:24:56.828Z,102544.16
2019-02-27T04:26:05.422Z,102540.51
2019-02-27T04:27:08.752Z,102550.95
2019-02-27T04:28:14.409Z,102551.36
2019-02-27T04:29:19.522Z,102546.52
2019-02-27T04:30:24.977Z,102543.02
2019-02-27T04:31:30.694Z,102539.59
2019-02-27T04:32:36.516Z,102541.14
2019-02-27T04:33:41.608Z,102543.78
2019-02-27T04:34:46.656Z,102543.78
2019-02-27T04:35:51.871Z,102542.92
2019-02-27T04:36:57.127Z,102544.73
2019-02-27T04:38:02.339Z,102541.59
2019-02-27T04:39:07.539Z,102542.46
2019-02-27T04:40:12.846Z,102541.14
2019-02-27T04:41:18.712Z,102544.73
2019-02-27T04:42:26.528Z,102544.73
2019-02-27T04:43:32.268Z,102538.12
2019-02-27T04:44:38.905Z,102540.36
2019-02-27T04:45:46.895Z,102539.44
2019-02-27T04:46:54.804Z,102540.83
2019-02-27T04:47:58.535Z,102538.27
2019-02-27T04:49:05.018Z,102543.56
2019-02-27T04:50:11.267Z,102549.31
2019-02-27T04:51:17.729Z,102547.12
2019-02-27T04:52:24.401Z,102542.75
2019-02-27T04:53:31.928Z,102545.41
2019-02-27T04:54:41.294Z,102539.70
2019-02-27T04:55:44.219Z,102543.30
2019-02-27T04:56:49.550Z,102543.30
2019-02-27T04:57:54.633Z,102538.92
2019-02-27T04:59:00.108Z,102539.84
2019-02-27T05:00:06.258Z,102538.16
2019-02-27T05:01:15.087Z,102529.34
2019-02-27T05:02:20.427Z,102530.72
2019-02-27T05:03:25.769Z,102528.94
2019-02-27T05:04:35.269Z,102525.05
2019-02-27T05:05:41.391Z,102527.76
2019-02-27T05:06:47.366Z,102522.92
2019-02-27T05:07:54.275Z,102525.20
2019-02-27T05:09:00.279Z,102533.14
2019-02-27T05:10:07.318Z,102524.80
2019-02-27T05:11:14.327Z,102518.83
2019-02-27T05:12:19.851Z,102518.83
2019-02-27T05:13:25.254Z,102527.95
2019-02-27T05:14:30.299Z,102524.48
2019-02-27T05:15:38.891Z,102522.29
2019-02-27T05:16:46.997Z,102525.39
2019-02-27T05:17:49.844Z,102524.53
2019-02-27T05:18:55.340Z,102524.13
2019-02-27T05:20:00.734Z,102524.13
2019-02-27T05:21:06.040Z,102525.95
2019-02-27T05:22:11.111Z,102525.08
2019-02-27T05:23:16.516Z,102527.33
2019-02-27T05:24:21.586Z,102516.47
2019-02-27T05:25:27.023Z,102524.73
2019-02-27T05:26:32.155Z,102520.39
2019-02-27T05:27:38.068Z,102520.39
2019-02-27T05:28:43.573Z,102514.23
2019-02-27T05:29:48.548Z,102514.23
2019-02-27T05:30:53.943Z,102519.52
2019-02-27T05:31:59.116Z,102513.77
2019-02-27T05:33:04.211Z,102512.04
2019-02-27T05:34:12.416Z,102513.36
2019-02-27T05:35:16.726Z,102517.34
2019-02-27T05:36:22.431Z,102510.31
2019-02-27T05:37:28.021Z,102514.78
2019-02-27T05:38:33.177Z,102511.32
2019-02-27T05:39:38.281Z,102506.17
2019-02-27T05:40:43.415Z,102506.17
2019-02-27T05:41:48.511Z,102509.53
2019-02-27T05:42:53.770Z,102513.97
2019-02-27T05:43:59.072Z,102511.32
2019-02-27T05:45:04.696Z,102516.16
2019-02-27T05:46:09.740Z,102517.08
2019-02-27T05:47:15.131Z,102514.42
2019-02-27T05:48:20.640Z,102511.87
2019-02-27T05:49:27.401Z,102514.05
2019-02-27T05:50:34.346Z,102504.58
2019-02-27T05:51:39.656Z,102514.11
2019-02-27T05:52:48.533Z,102514.57
2019-02-27T05:53:51.613Z,102512.88
2019-02-27T05:54:56.628Z,102509.36
2019-02-27T05:56:02.147Z,102509.36
2019-02-27T05:57:07.350Z,102506.31
2019-02-27T05:58:12.523Z,102504.58
2019-02-27T05:59:17.781Z,102506.37
2019-02-27T06:00:23.312Z,102512.06
2019-02-27T06:01:28.506Z,102513.48
2019-02-27T06:02:33.563Z,102512.98
2019-02-27T06:03:38.582Z,102512.98
2019-02-27T06:04:43.772Z,102512.16
2019-02-27T06:05:49.795Z,102508.18
2019-02-27T06:06:55.052Z,102500.98
2019-02-27T06:08:02.341Z,102512.20
2019-02-27T06:09:09.923Z,102508.70
2019-02-27T06:10:19.736Z,102511.34
2019-02-27T06:11:21.823Z,102502.08
2019-02-27T06:12:26.939Z,102504.36
2019-02-27T06:13:32.477Z,102507.38
2019-02-27T06:14:37.996Z,102501.22
2019-02-27T06:15:43.387Z,102497.33
2019-02-27T06:16:48.845Z,102501.30
2019-02-27T06:17:55.326Z,102496.47
2019-02-27T06:19:00.405Z,102495.60
2019-02-27T06:20:07.895Z,102492.55
2019-02-27T06:21:13.345Z,102492.55
2019-02-27T06:22:19.960Z,102493.88
2019-02-27T06:23:25.548Z,102491.37
2019-02-27T06:24:30.551Z,102493.50
2019-02-27T06:25:35.662Z,102493.50
2019-02-27T06:26:40.799Z,102493.50
2019-02-27T06:27:45.931Z,102487.48
2019-02-27T06:28:51.004Z,102495.69
2019-02-27T06:29:57.096Z,102496.16
2019-02-27T06:31:03.197Z,102499.66
2019-02-27T06:32:11.910Z,102494.83
2019-02-27T06:33:15.332Z,102499.25
2019-02-27T06:34:22.388Z,102500.13
2019-02-27T06:35:27.513Z,102503.14
2019-02-27T06:36:32.766Z,102504.47
2019-02-27T06:37:37.923Z,102501.45
2019-02-27T06:38:43.085Z,102506.28
2019-02-27T06:39:48.178Z,102509.39
2019-02-27T06:40:53.647Z,102505.41
2019-02-27T06:41:59.034Z,102500.13
2019-02-27T06:43:04.264Z,102502.77
2019-02-27T06:44:10.008Z,102504.47
2019-02-27T06:45:15.581Z,102501.81
2019-02-27T06:46:20.780Z,102503.63
2019-02-27T06:47:26.169Z,102507.11
2019-02-27T06:48:31.368Z,102505.88
2019-02-27T06:49:36.503Z,102505.47
2019-02-27T06:50:42.738Z,102506.42
2019-02-27T06:51:47.896Z,102503.83
2019-02-27T06:52:52.963Z,102508.26
2019-02-27T06:53:58.089Z,102500.14
2019-02-27T06:55:03.707Z,102508.48
2019-02-27T06:56:09.821Z,102508.48
2019-02-27T06:57:14.828Z,102510.32
2019-02-27T06:58:19.934Z,102515.20
2019-02-27T06:59:25.740Z,102507.81
2019-02-27T07:00:35.770Z,102502.61
2019-02-27T07:01:38.096Z,102504.39
2019-02-27T07:02:43.498Z,102502.25
2019-02-27T07:03:49.203Z,102503.26
2019-02-27T07:04:54.479Z,102503.26
2019-02-27T07:05:59.752Z,102501.08
2019-02-27T07:07:04.897Z,102491.44
2019-02-27T07:08:10.003Z,102496.23
2019-02-27T07:09:15.199Z,102498.88
2019-02-27T07:10:20.679Z,102493.27
2019-02-27T07:11:26.238Z,102498.42
2019-02-27T07:12:31.394Z,102505.45
2019-02-27T07:13:36.862Z,102499.23
2019-02-27T07:14:42.140Z,102499.30
2019-02-27T07:15:48.278Z,102494.81
2019-02-27T07:16:57.176Z,102494.81
2019-02-27T07:18:03.482Z,102499.61
2019-02-27T07:19:07.703Z,102490.75
2019-02-27T07:20:13.756Z,102488.97
2019-02-27T07:21:18.879Z,102488.97
2019-02-27T07:22:24.075Z,102484.00
2019-02-27T07:23:29.225Z,102484.00
2019-02-27T07:24:34.443Z,102486.59
2019-02-27T07:25:42.871Z,102487.77
2019-02-27T07:26:50.273Z,102487.77
2019-02-27T07:27:57.047Z,102482.80
2019-02-27T07:29:02.229Z,102481.61
2019-02-27T07:30:09.865Z,102485.36
2019-02-27T07:31:17.545Z,102485.36
2019-02-27T07:32:22.197Z,102492.84
2019-02-27T07:33:27.681Z,102488.81
2019-02-27T07:34:34.596Z,102488.35
2019-02-27T07:35:40.092Z,102490.05
2019-02-27T07:36:45.682Z,102472.53
2019-02-27T07:37:50.814Z,102485.94
2019-02-27T07:38:57.547Z,102483.23
2019-02-27T07:40:07.930Z,102485.82
2019-02-27T07:41:10.630Z,102483.09
2019-02-27T07:42:15.629Z,102484.36
2019-02-27T07:43:20.661Z,102483.26
2019-02-27T07:44:26.565Z,102483.26
2019-02-27T07:45:31.613Z,102484.07
2019-02-27T07:46:36.708Z,102477.59
2019-02-27T07:47:41.962Z,102479.95
2019-02-27T07:48:47.160Z,102482.45
2019-02-27T07:49:52.282Z,102472.01
2019-02-27T07:50:57.605Z,102472.41
2019-02-27T07:52:02.741Z,102484.41
2019-02-27T07:53:07.974Z,102483.89
2019-02-27T07:54:13.154Z,102489.55
2019-02-27T07:55:21.901Z,102492.55
2019-02-27T07:56:25.147Z,102493.79
2019-02-27T07:57:30.455Z,102495.52
2019-02-27T07:58:36.426Z,102497.61
2019-02-27T07:59:41.623Z,102500.11
2019-02-27T08:00:47.118Z,102497.00
2019-02-27T08:01:53.989Z,102501.29
2019-02-27T08:02:58.966Z,102493.44
2019-02-27T08:04:04.041Z,102498.03
2019-02-27T08:05:09.146Z,102490.44
2019-02-27T08:06:14.419Z,102502.27
2019-02-27T08:07:19.529Z,102505.78
2019-02-27T08:08:24.648Z,102493.73
2019-02-27T08:09:30.684Z,102496.80
2019-02-27T08:10:36.902Z,102500.06
2019-02-27T08:11:47.115Z,102500.06
2019-02-27T08:12:49.637Z,102499.55
2019-02-27T08:13:54.729Z,102498.59
2019-02-27T08:14:59.960Z,102503.38
2019-02-27T08:16:05.097Z,102500.57
2019-02-27T08:17:17.389Z,102497.06
2019-02-27T08:18:16.946Z,102499.50
2019-02-27T08:19:22.062Z,102496.70
2019-02-27T08:20:27.887Z,102507.14
2019-02-27T08:21:33.061Z,102499.97
2019-02-27T08:22:38.075Z,102503.39
2019-02-27T08:23:43.232Z,102495.38
2019-02-27T08:24:48.671Z,102495.69
2019-02-27T08:25:53.806Z,102496.40
2019-02-27T08:26:59.411Z,102496.34
2019-02-27T08:28:04.864Z,102497.50
2019-02-27T08:29:10.213Z,102497.72
2019-02-27T08:30:18.966Z,102496.34
2019-02-27T08:31:27.894Z,102495.31
2019-02-27T08:32:31.949Z,102490.72
2019-02-27T08:33:37.884Z,102489.33
2019-02-27T08:34:43.297Z,102490.50
2019-02-27T08:35:48.786Z,102490.34
2019-02-27T08:36:53.930Z,102487.54
2019-02-27T08:38:02.817Z,102486.12
2019-02-27T08:39:07.401Z,102482.48
2019-02-27T08:40:13.152Z,102484.51
2019-02-27T08:41:18.289Z,102477.78
2019-02-27T08:42:23.372Z,102477.25
2019-02-27T08:43:30.438Z,102475.37
2019-02-27T08:44:35.985Z,102477.46
2019-02-27T08:45:41.153Z,102476.84
2019-02-27T08:46:46.467Z,102474.13
2019-02-27T08:47:51.513Z,102471.77
2019-02-27T08:48:56.610Z,102472.94
2019-02-27T08:50:02.119Z,102471.91
2019-02-27T08:51:08.763Z,102469.09
2019-02-27T08:52:16.245Z,102472.55
2019-02-27T08:53:26.003Z,102474.17
2019-02-27T08:54:32.240Z,102471.83
2019-02-27T08:55:39.006Z,102463.63
2019-02-27T08:56:44.027Z,102463.63
2019-02-27T08:57:50.031Z,102470.11
2019-02-27T08:58:55.521Z,102473.98
2019-02-27T09:00:00.636Z,102471.67
2019-02-27T09:01:07.451Z,102475.09
2019-02-27T09:02:13.015Z,102474.45
2019-02-27T09:03:20.526Z,102473.03
2019-02-27T09:04:25.316Z,102472.03
2019-02-27T09:05:30.581Z,102463.51
2019-02-27T09:06:35.642Z,102462.94
2019-02-27T09:07:42.935Z,102461.95
2019-02-27T09:08:48.443Z,102459.98
2019-02-27T09:09:55.203Z,102460.28
2019-02-27T09:11:05.366Z,102464.56
2019-02-27T09:12:13.148Z,102458.69
2019-02-27T09:13:15.524Z,102460.24
2019-02-27T09:14:20.614Z,102461.97
2019-02-27T09:15:26.048Z,102459.14
2019-02-27T09:16:31.163Z,102458.11
2019-02-27T09:17:36.329Z,102457.58
2019-02-27T09:18:41.405Z,102455.75
2019-02-27T09:19:46.995Z,102453.92
2019-02-27T09:20:53.418Z,102458.67
2019-02-27T09:21:59.925Z,102453.28
2019-02-27T09:23:05.871Z,102456.23
2019-02-27T09:24:11.238Z,102451.69
2019-02-27T09:25:16.611Z,102452.02
2019-02-27T09:26:22.064Z,102450.97
2019-02-27T09:27:27.417Z,102449.08
2019-02-27T09:28:32.782Z,102445.88
2019-02-27T09:29:37.874Z,102443.05
2019-02-27T09:30:43.294Z,102451.31
2019-02-27T09:31:51.074Z,102444.57
2019-02-27T09:32:55.236Z,102444.03
2019-02-27T09:34:00.600Z,102443.10
2019-02-27T09:35:06.217Z,102442.13
2019-02-27T09:36:11.325Z,102440.27
2019-02-27T09:37:17.744Z,102442.75
2019-02-27T09:38:24.350Z,102447.10
2019-02-27T09:39:31.168Z,102445.70
2019-02-27T09:40:38.905Z,102444.27
2019-02-27T09:41:46.983Z,102445.05
2019-02-27T09:42:53.061Z,102436.11
2019-02-27T09:43:58.626Z,102436.98
2019-02-27T09:45:08.202Z,102441.28
2019-02-27T09:46:12.441Z,102434.25
2019-02-27T09:47:17.527Z,102435.87
2019-02-27T09:48:22.980Z,102438.45
2019-02-27T09:49:28.210Z,102435.22
2019-02-27T09:50:35.238Z,102434.29
2019-02-27T09:51:40.443Z,102428.40
2019-02-27T09:52:45.606Z,102430.13
2019-02-27T09:53:52.832Z,102427.83
2019-02-27T09:54:58.186Z,102426.89
2019-02-27T09:56:03.765Z,102418.38
2019-02-27T09:57:08.964Z,102417.80
2019-02-27T09:58:14.164Z,102420.28
2019-02-27T09:59:19.793Z,102420.75
2019-02-27T10:00:30.951Z,102425.52
2019-02-27T10:01:36.145Z,102419.63
2019-02-27T10:02:43.121Z,102420.85
2019-02-27T10:03:48.423Z,102422.18
2019-02-27T10:04:53.706Z,102419.45
2019-02-27T10:05:58.804Z,102417.19
2019-02-27T10:07:03.943Z,102417.47
2019-02-27T10:08:10.527Z,102419.48
2019-02-27T10:09:20.382Z,102419.77
2019-02-27T10:10:25.606Z,102419.19
2019-02-27T10:11:30.940Z,102424.83
2019-02-27T10:12:36.233Z,102427.59
2019-02-27T10:13:41.357Z,102426.55
2019-02-27T10:14:47.886Z,102429.48
2019-02-27T10:15:53.296Z,102421.36
2019-02-27T10:16:58.430Z,102426.56
2019-02-27T10:18:03.935Z,102428.58
2019-02-27T10:19:08.943Z,102423.17
2019-02-27T10:20:14.302Z,102420.80
2019-02-27T10:21:20.045Z,102422.49
2019-02-27T10:22:25.276Z,102420.61
2019-02-27T10:23:31.272Z,102422.70
2019-02-27T10:24:37.599Z,102418.23
2019-02-27T10:25:43.489Z,102418.98
2019-02-27T10:26:49.271Z,102418.05
2019-02-27T10:27:54.321Z,102421.97
2019-02-27T10:28:59.483Z,102415.59
2019-02-27T10:30:11.323Z,102416.81
2019-02-27T10:31:12.759Z,102418.81
2019-02-27T10:32:17.745Z,102411.15
2019-02-27T10:33:22.882Z,102413.04
2019-02-27T10:34:27.999Z,102406.12
2019-02-27T10:35:34.986Z,102412.58
2019-02-27T10:36:40.126Z,102409.29
2019-02-27T10:37:50.273Z,102406.32
2019-02-27T10:38:52.512Z,102404.72
2019-02-27T10:39:57.634Z,102405.86
2019-02-27T10:41:02.796Z,102402.14
2019-02-27T10:42:08.337Z,102397.59
2019-02-27T10:43:13.502Z,102394.43
2019-02-27T10:44:18.507Z,102389.41
2019-02-27T10:45:23.640Z,102392.44
2019-02-27T10:46:28.833Z,102392.44
2019-02-27T10:47:36.539Z,102389.69
2019-02-27T10:48:41.269Z,102389.30
2019-02-27T10:49:46.394Z,102381.70
2019-02-27T10:50:51.492Z,102385.50
2019-02-27T10:51:56.694Z,102383.70
2019-02-27T10:53:02.319Z,102380.37
2019-02-27T10:54:07.498Z,102375.78
2019-02-27T10:55:14.249Z,102373.52
2019-02-27T10:56:21.640Z,102372.92
2019-02-27T10:57:31.432Z,102374.64
2019-02-27T10:58:53.381Z,102372.73
2019-02-27T10:59:58.796Z,102370.84
2019-02-27T11:01:04.467Z,102364.92
2019-02-27T11:02:12.381Z,102357.12
2019-02-27T11:03:16.582Z,102354.27
2019-02-27T11:04:22.021Z,102349.59
2019-02-27T11:05:29.042Z,102354.25
2019-02-27T11:06:37.652Z,102352.72
2019-02-27T11:07:41.142Z,102355.56
2019-02-27T11:08:46.298Z,102350.03
2019-02-27T11:09:51.482Z,102350.19
2019-02-27T11:10:57.128Z,102344.66
2019-02-27T11:12:02.302Z,102339.71
2019-02-27T11:13:07.740Z,102337.78
2019-02-27T11:14:13.103Z,102336.84
2019-02-27T11:15:18.818Z,102337.50
2019-02-27T11:16:23.976Z,102332.64
2019-02-27T11:17:29.170Z,102335.22
2019-02-27T11:18:34.379Z,102330.63
2019-02-27T11:19:39.564Z,102331.02
2019-02-27T11:20:44.910Z,102327.02
2019-02-27T11:21:50.309Z,102326.89
2019-02-27T11:22:55.364Z,102326.69
2019-02-27T11:24:00.596Z,102322.52
2019-02-27T11:25:07.174Z,102323.05
2019-02-27T11:26:12.419Z,102319.23
2019-02-27T11:27:17.951Z,102315.88
2019-02-27T11:28:23.123Z,102315.75
2019-02-27T11:29:28.371Z,102309.00
2019-02-27T11:30:36.847Z,102309.73
2019-02-27T11:31:45.183Z,102304.87
2019-02-27T11:32:49.151Z,102303.55
2019-02-27T11:33:54.683Z,102297.27
2019-02-27T11:35:00.269Z,102301.65
2019-02-27T11:36:06.337Z,102301.44
2019-02-27T11:37:13.867Z,102299.51
2019-02-27T11:38:18.538Z,102291.03
2019-02-27T11:39:23.765Z,102290.08
2019-02-27T11:40:29.411Z,102300.54
2019-02-27T11:41:34.640Z,102296.54
2019-02-27T11:42:39.804Z,102290.17
2019-02-27T11:43:44.903Z,102298.34
2019-02-27T11:44:50.252Z,102289.35
2019-02-27T11:45:58.170Z,102283.24
2019-02-27T11:47:03.895Z,102286.42
2019-02-27T11:48:09.071Z,102284.41
2019-02-27T11:49:14.139Z,102283.36
2019-02-27T11:50:19.212Z,102284.19
2019-02-27T11:51:24.618Z,102275.48
2019-02-27T11:52:29.617Z,102277.59
2019-02-27T11:53:36.021Z,102276.39
2019-02-27T11:54:43.329Z,102275.22
2019-02-27T11:55:48.874Z,102278.78
2019-02-27T11:56:56.099Z,102272.88
2019-02-27T11:58:04.563Z,102266.34
2019-02-27T11:59:10.292Z,102274.16
2019-02-27T12:00:21.021Z,102267.61
2019-02-27T12:01:26.787Z,102269.48
2019-02-27T12:02:37.065Z,102272.67
2019-02-27T12:03:39.460Z,102262.15
2019-02-27T12:04:44.974Z,102262.30
2019-02-27T12:05:50.066Z,102257.47
2019-02-27T12:06:55.110Z,102261.63
2019-02-27T12:08:00.321Z,102254.73
2019-02-27T12:09:07.051Z,102251.83
2019-02-27T12:10:16.019Z,102253.07
2019-02-27T12:11:21.263Z,102248.45
2019-02-27T12:12:26.436Z,102248.23
2019-02-27T12:13:32.302Z,102248.13
2019-02-27T12:14:38.446Z,102248.86
2019-02-27T12:15:44.264Z,102237.95
2019-02-27T12:16:51.705Z,102238.48
2019-02-27T12:17:59.867Z,102234.48
2019-02-27T12:19:03.443Z,102233.20
2019-02-27T12:20:12.114Z,102226.67
2019-02-27T12:21:17.521Z,102225.48
2019-02-27T12:22:22.624Z,102229.60
2019-02-27T12:23:27.819Z,102228.79
2019-02-27T12:24:33.018Z,102226.98
2019-02-27T12:25:38.756Z,102226.75
2019-02-27T12:26:43.856Z,102223.50
2019-02-27T12:27:51.896Z,102225.42
2019-02-27T12:28:57.062Z,102220.59
2019-02-27T12:30:03.004Z,102219.59
2019-02-27T12:31:10.957Z,102216.06
2019-02-27T12:32:19.309Z,102221.69
2019-02-27T12:33:23.864Z,102213.19
2019-02-27T12:34:28.979Z,102214.87
2019-02-27T12:35:34.446Z,102205.89
2019-02-27T12:36:39.654Z,102202.73
2019-02-27T12:37:46.372Z,102200.92
2019-02-27T12:38:51.850Z,102199.06
2019-02-27T12:39:57.216Z,102194.48
2019-02-27T12:41:02.420Z,102190.47
2019-02-27T12:42:07.942Z,102188.52
2019-02-27T12:43:17.386Z,102195.57
2019-02-27T12:44:20.490Z,102183.92
2019-02-27T12:45:26.791Z,102183.78
2019-02-27T12:46:34.218Z,102173.94
2019-02-27T12:47:40.658Z,102173.32
2019-02-27T12:48:46.571Z,102171.41
2019-02-27T12:49:54.163Z,102176.27
2019-02-27T12:51:03.409Z,102167.73
2019-02-27T12:52:05.900Z,102168.97
2019-02-27T12:53:13.891Z,102162.04
2019-02-27T12:54:19.039Z,102162.17
2019-02-27T12:55:24.398Z,102161.55
2019-02-27T12:56:29.588Z,102164.36
2019-02-27T12:57:34.911Z,102147.21
2019-02-27T12:58:40.017Z,102149.16
2019-02-27T12:59:45.347Z,102151.25
2019-02-27T13:00:50.456Z,102150.15
2019-02-27T13:01:56.048Z,102146.61
2019-02-27T13:03:01.506Z,102146.36
2019-02-27T13:04:06.941Z,102141.76
2019-02-27T13:05:13.318Z,102135.16
2019-02-27T13:06:18.803Z,102137.59
2019-02-27T13:07:23.998Z,102141.73
2019-02-27T13:08:29.132Z,102132.36
2019-02-27T13:09:34.879Z,102135.27
2019-02-27T13:10:40.025Z,102132.41