createdAt,value
2023-01-03T00:01:42.455Z,13.10
2023-01-03T00:04:10.139Z,13.30
2023-01-03T00:06:43.213Z,13.70
2023-01-03T00:09:13.939Z,13.70
2023-01-03T00:12:01.068Z,12.70
2023-01-03T00:14:33.470Z,13.80
2023-01-03T00:17:03.233Z,13.20
2023-01-03T00:19:35.518Z,13.10
2023-01-03T00:22:03.845Z,11.70
2023-01-03T00:24:31.747Z,11.30
2023-01-03T00:26:59.164Z,11.20
2023-01-03T00:29:26.855Z,10.50
2023-01-03T00:31:54.483Z,9.60
2023-01-03T00:34:22.012Z,10.50
2023-01-03T00:36:49.618Z,11.10
2023-01-03T00:39:17.251Z,10.30
2023-01-03T00:41:44.926Z,10.80
2023-01-03T00:44:13.375Z,9.80
2023-01-03T00:46:42.172Z,9.50
2023-01-03T00:49:10.763Z,9.30
2023-01-03T00:51:41.144Z,9.10
2023-01-03T00:54:10.686Z,9.10
2023-01-03T00:56:41.934Z,9.00
2023-01-03T00:59:09.591Z,9.40
2023-01-03T01:01:46.840Z,9.10
2023-01-03T01:04:29.019Z,8.20
2023-01-03T01:07:00.755Z,8.10
2023-01-03T01:09:32.718Z,8.70
2023-01-03T01:12:00.446Z,8.40
2023-01-03T01:14:29.991Z,7.90
2023-01-03T01:17:07.523Z,8.60
2023-01-03T01:19:42.261Z,8.30
2023-01-03T01:22:11.193Z,7.60
2023-01-03T01:24:38.867Z,8.00
2023-01-03T01:27:06.438Z,7.30
2023-01-03T01:29:34.264Z,8.00
2023-01-03T01:32:03.057Z,8.10
2023-01-03T01:34:30.969Z,7.50
2023-01-03T01:36:58.610Z,7.50
2023-01-03T01:39:28.534Z,8.00
2023-01-03T01:42:21.667Z,7.00
2023-01-03T01:45:06.635Z,7.40
2023-01-03T01:47:51.273Z,7.40
2023-01-03T01:50:30.487Z,7.60
2023-01-03T01:53:03.638Z,8.10
2023-01-03T01:55:40.999Z,7.00
2023-01-03T01:58:09.616Z,7.10
2023-01-03T02:00:38.691Z,7.00
2023-01-03T02:03:06.461Z,7.30
2023-01-03T02:05:38.315Z,6.80
2023-01-03T02:08:06.044Z,6.80
2023-01-03T02:10:58.834Z,6.70
2023-01-03T02:13:54.230Z,6.70
2023-01-03T02:16:57.975Z,6.30
2023-01-03T02:19:56.934Z,8.10
2023-01-03T02:23:13.962Z,7.30
2023-01-03T02:25:55.753Z,6.80
2023-01-03T02:29:09.931Z,6.50
2023-01-03T02:32:06.404Z,6.80
2023-01-03T02:34:54.484Z,6.90
2023-01-03T02:37:37.640Z,7.00
2023-01-03T02:40:29.499Z,5.90
2023-01-03T02:43:14.907Z,6.30
2023-01-03T02:46:02.047Z,6.50
2023-01-03T02:49:08.477Z,6.10
2023-01-03T02:51:41.875Z,6.20
2023-01-03T02:54:14.791Z,6.30
2023-01-03T02:56:54.437Z,7.10
2023-01-03T02:59:33.399Z,6.40
2023-01-03T03:02:03.263Z,6.20
2023-01-03T03:04:33.848Z,6.40
2023-01-03T03:07:19.720Z,6.00
2023-01-03T03:10:06.081Z,6.50
2023-01-03T03:12:56.471Z,6.00
2023-01-03T03:15:31.213Z,6.10
2023-01-03T03:18:07.193Z,6.00
2023-01-03T03:20:53.368Z,5.40
2023-01-03T03:23:46.029Z,6.10
2023-01-03T03:26:19.843Z,5.80
2023-01-03T03:28:55.449Z,5.90
2023-01-03T03:31:48.171Z,6.00
2023-01-03T03:34:32.844Z,6.00
2023-01-03T03:37:10.588Z,6.20
2023-01-03T03:39:56.899Z,6.30
2023-01-03T03:42:55.154Z,5.70
2023-01-03T03:46:21.888Z,5.90
2023-01-03T03:49:21.670Z,5.30
2023-01-03T03:51:50.347Z,6.20
2023-01-03T03:54:21.385Z,5.80
2023-01-03T03:56:57.909Z,6.20
2023-01-03T03:59:28.213Z,5.80
2023-01-03T04:01:58.621Z,5.90
2023-01-03T04:04:35.697Z,5.50
2023-01-03T04:07:03.424Z,6.00
2023-01-03T04:09:30.924Z,6.00
2023-01-03T04:11:58.368Z,6.80
2023-01-03T04:14:26.004Z,6.20
2023-01-03T04:16:53.587Z,5.70
2023-01-03T04:19:21.173Z,6.20
2023-01-03T04:21:48.508Z,6.00
2023-01-03T04:24:16.185Z,6.10
2023-01-03T04:26:43.577Z,5.70
2023-01-03T04:29:11.039Z,5.90
2023-01-03T04:31:38.501Z,5.90
2023-01-03T04:34:06.199Z,5.40
2023-01-03T04:36:33.664Z,5.80
2023-01-03T04:39:00.996Z,6.20
2023-01-03T04:41:28.488Z,6.10
2023-01-03T04:44:01.730Z,6.60
2023-01-03T04:46:36.509Z,5.20
2023-01-03T04:49:06.645Z,5.50
2023-01-03T04:51:34.755Z,5.80
2023-01-03T04:54:04.327Z,5.00
2023-01-03T04:56:35.566Z,4.90
2023-01-03T04:59:04.444Z,5.70
2023-01-03T05:01:31.980Z,5.10
2023-01-03T05:04:01.701Z,5.40
2023-01-03T05:06:29.711Z,5.90
2023-01-03T05:08:57.290Z,6.60
2023-01-03T05:11:25.049Z,5.80
2023-01-03T05:13:52.504Z,5.60
2023-01-03T05:16:21.050Z,6.00
2023-01-03T05:18:51.271Z,5.30
2023-01-03T05:21:39.239Z,5.10
2023-01-03T05:24:28.114Z,5.70
2023-01-03T05:26:57.389Z,5.00
2023-01-03T05:29:25.295Z,5.00
2023-01-03T05:31:53.674Z,5.20
2023-01-03T05:34:21.140Z,4.80
2023-01-03T05:36:48.697Z,4.70
2023-01-03T05:39:16.152Z,4.90
2023-01-03T05:42:02.230Z,5.90
2023-01-03T05:44:32.894Z,4.80
2023-01-03T05:47:03.302Z,4.80
2023-01-03T05:49:30.686Z,5.20
2023-01-03T05:51:58.133Z,4.80
2023-01-03T05:54:26.000Z,4.30
2023-01-03T05:56:53.602Z,5.00
2023-01-03T05:59:22.643Z,5.40
2023-01-03T06:01:50.602Z,5.10
2023-01-03T06:04:18.949Z,6.20
2023-01-03T06:06:46.898Z,5.10
2023-01-03T06:09:14.441Z,5.20
2023-01-03T06:11:41.855Z,6.00
2023-01-03T06:14:09.742Z,5.30
2023-01-03T06:16:55.851Z,5.10
2023-01-03T06:19:23.376Z,4.60
2023-01-03T06:21:50.899Z,4.50
2023-01-03T06:24:18.325Z,5.40
2023-01-03T06:26:46.113Z,5.30
2023-01-03T06:29:13.459Z,4.90
2023-01-03T06:31:41.728Z,5.40
2023-01-03T06:34:09.464Z,4.70
2023-01-03T06:36:37.399Z,5.60
2023-01-03T06:39:05.265Z,4.80
2023-01-03T06:41:32.971Z,4.10
2023-01-03T06:44:00.413Z,4.70
2023-01-03T06:46:46.253Z,4.50
2023-01-03T06:49:35.719Z,4.90
2023-01-03T06:52:24.189Z,5.40
2023-01-03T06:54:53.394Z,5.10
2023-01-03T06:57:26.641Z,4.50
2023-01-03T06:59:55.715Z,5.50
2023-01-03T07:02:23.506Z,5.50
2023-01-03T07:04:51.017Z,5.10
2023-01-03T07:07:18.651Z,5.30
2023-01-03T07:09:45.998Z,5.00
2023-01-03T07:12:32.206Z,6.30
2023-01-03T07:14:59.585Z,5.30
2023-01-03T07:17:26.973Z,4.70
2023-01-03T07:19:54.384Z,5.40
2023-01-03T07:22:21.777Z,5.90
2023-01-03T07:24:49.221Z,6.80
2023-01-03T07:27:16.569Z,5.90
2023-01-03T07:29:44.028Z,5.90
2023-01-03T07:32:11.340Z,7.60
2023-01-03T07:34:38.693Z,7.40
2023-01-03T07:37:06.170Z,8.10
2023-01-03T07:39:33.600Z,8.60
2023-01-03T07:42:19.803Z,7.80
2023-01-03T07:44:47.221Z,6.60
2023-01-03T07:47:14.619Z,6.50
2023-01-03T07:49:42.045Z,7.40
2023-01-03T07:52:09.563Z,7.80
2023-01-03T07:54:36.942Z,7.80
2023-01-03T07:57:04.463Z,9.10
2023-01-03T07:59:32.035Z,9.20
2023-01-03T08:01:59.502Z,8.60
2023-01-03T08:04:27.149Z,8.40
2023-01-03T08:06:54.587Z,9.00
2023-01-03T08:09:40.675Z,9.30
2023-01-03T08:12:28.950Z,8.10
2023-01-03T08:14:56.366Z,7.70
2023-01-03T08:17:23.787Z,7.80
2023-01-03T08:19:51.171Z,7.40
2023-01-03T08:22:18.574Z,7.40
2023-01-03T08:24:46.036Z,7.50
2023-01-03T08:27:13.508Z,7.20
2023-01-03T08:29:40.973Z,6.10
2023-01-03T08:32:08.651Z,6.90
2023-01-03T08:34:37.874Z,8.30
2023-01-03T08:37:11.120Z,9.30
2023-01-03T08:39:55.689Z,9.30
2023-01-03T08:42:25.363Z,9.00
2023-01-03T08:45:06.608Z,8.20
2023-01-03T08:47:34.610Z,7.80
2023-01-03T08:50:02.525Z,7.00
2023-01-03T08:52:35.034Z,6.60
2023-01-03T08:55:03.924Z,6.00
2023-01-03T08:57:31.695Z,5.60
2023-01-03T08:59:59.226Z,7.30
2023-01-03T09:02:26.930Z,8.50
2023-01-03T09:04:54.475Z,8.10
2023-01-03T09:07:21.845Z,8.10
2023-01-03T09:09:49.233Z,8.80
2023-01-03T09:12:16.637Z,7.50
2023-01-03T09:14:43.972Z,7.50
2023-01-03T09:17:11.450Z,6.50
2023-01-03T09:19:38.899Z,6.50
2023-01-03T09:22:06.351Z,5.50
2023-01-03T09:24:33.980Z,5.10
2023-01-03T09:27:01.306Z,5.40
2023-01-03T09:29:28.654Z,5.90
2023-01-03T09:31:56.242Z,4.90
2023-01-03T09:34:23.652Z,4.40
2023-01-03T09:36:51.502Z,4.90
2023-01-03T09:39:19.038Z,5.00
2023-01-03T09:42:06.814Z,5.00
2023-01-03T09:44:34.491Z,4.80
2023-01-03T09:47:03.526Z,5.50
2023-01-03T09:49:31.122Z,5.10
2023-01-03T09:52:17.165Z,6.00
2023-01-03T09:55:03.833Z,6.20
2023-01-03T09:57:53.463Z,7.50
2023-01-03T10:00:54.818Z,7.50
2023-01-03T10:03:50.167Z,7.50
2023-01-03T10:06:35.949Z,6.70
2023-01-03T10:09:28.416Z,6.10
2023-01-03T10:12:28.291Z,6.00
2023-01-03T10:15:45.685Z,5.00
2023-01-03T10:18:52.805Z,4.50
2023-01-03T10:21:38.752Z,4.50
2023-01-03T10:24:22.592Z,4.40
2023-01-03T10:27:08.657Z,4.20
2023-01-03T10:29:36.129Z,4.10
2023-01-03T10:32:37.013Z,4.90
2023-01-03T10:35:20.695Z,5.30
2023-01-03T10:37:52.747Z,6.40
2023-01-03T10:40:20.531Z,7.30
2023-01-03T10:42:50.427Z,8.10
2023-01-03T10:45:20.847Z,7.20
2023-01-03T10:48:01.788Z,6.30
2023-01-03T10:50:30.193Z,6.00
2023-01-03T10:53:06.045Z,5.30
2023-01-03T10:55:35.538Z,5.10
2023-01-03T10:58:16.909Z,4.70
2023-01-03T11:00:44.416Z,4.00
2023-01-03T11:03:16.887Z,4.70
2023-01-03T11:06:07.171Z,4.30
2023-01-03T11:08:38.722Z,4.40
2023-01-03T11:11:27.422Z,6.60
2023-01-03T11:14:11.454Z,4.70
2023-01-03T11:16:38.902Z,5.30
2023-01-03T11:19:07.209Z,6.10
2023-01-03T11:21:50.353Z,6.20
2023-01-03T11:24:59.172Z,5.50
2023-01-03T11:28:16.528Z,5.90
2023-01-03T11:31:00.349Z,5.70
2023-01-03T11:33:47.557Z,5.90
2023-01-03T11:36:57.587Z,5.30
2023-01-03T11:39:44.058Z,5.20
2023-01-03T11:42:30.373Z,5.50
2023-01-03T11:45:33.810Z,5.90
2023-01-03T11:48:35.502Z,5.70
2023-01-03T11:54:25.754Z,4.80
2023-01-03T11:56:53.769Z,5.40
2023-01-03T11:59:46.928Z,4.60
2023-01-03T12:02:40.038Z,4.40
2023-01-03T12:05:18.495Z,4.60
2023-01-03T12:08:01.681Z,4.70
2023-01-03T12:10:57.216Z,4.50
2023-01-03T12:13:48.413Z,4.70
2023-01-03T12:16:32.810Z,4.90
2023-01-03T12:19:23.529Z,3.90
2023-01-03T12:22:21.428Z,3.70
2023-01-03T12:25:05.761Z,3.60
2023-01-03T12:27:39.017Z,3.50
2023-01-03T12:30:19.315Z,3.90
2023-01-03T12:32:56.208Z,4.00
2023-01-03T12:35:50.715Z,3.30
2023-01-03T12:38:38.537Z,2.70
2023-01-03T12:41:25.694Z,2.80
2023-01-03T12:44:02.235Z,3.00
2023-01-03T12:46:38.518Z,3.10
2023-01-03T12:49:21.880Z,3.10
2023-01-03T12:51:49.296Z,3.10
2023-01-03T12:54:23.457Z,3.10
2023-01-03T12:57:22.468Z,3.60
2023-01-03T13:00:23.714Z,3.00
2023-01-03T13:03:05.281Z,3.00
2023-01-03T13:05:44.791Z,3.00
2023-01-03T13:08:30.239Z,3.30
2023-01-03T13:11:04.149Z,3.20
2023-01-03T13:13:33.130Z,2.90
2023-01-03T13:16:39.273Z,3.30
2023-01-03T13:19:21.722Z,3.30
2023-01-03T13:21:53.983Z,3.20
2023-01-03T13:24:44.706Z,3.90
2023-01-03T13:27:21.183Z,3.50
2023-01-03T13:29:48.549Z,3.50
2023-01-03T13:32:22.297Z,3.30
2023-01-03T13:34:58.684Z,3.30
2023-01-03T13:37:45.080Z,2.70
2023-01-03T13:40:52.013Z,2.70
2023-01-03T13:43:20.775Z,2.30
2023-01-03T13:45:51.303Z,2.60
2023-01-03T13:48:40.302Z,3.20
2023-01-03T13:51:16.479Z,2.70
2023-01-03T13:54:13.221Z,3.10
2023-01-03T13:56:43.487Z,3.30
2023-01-03T13:59:19.550Z,3.60
2023-01-03T14:02:15.754Z,3.40
2023-01-03T14:05:05.212Z,3.30
2023-01-03T14:07:56.487Z,3.70
2023-01-03T14:10:40.149Z,3.50
2023-01-03T14:13:49.896Z,3.30
2023-01-03T14:16:31.126Z,4.10
2023-01-03T14:19:07.011Z,3.70
2023-01-03T14:21:42.758Z,3.30
2023-01-03T14:24:29.711Z,3.30
2023-01-03T14:27:11.486Z,3.90
2023-01-03T14:29:48.464Z,3.10
2023-01-03T14:32:32.010Z,3.40
2023-01-03T14:35:02.632Z,4.00
2023-01-03T14:37:33.036Z,3.60
2023-01-03T14:40:05.373Z,4.50
2023-01-03T14:42:33.000Z,3.60
2023-01-03T14:45:05.394Z,3.60
2023-01-03T14:47:40.776Z,3.10
2023-01-03T14:50:16.438Z,3.30
2023-01-03T14:52:47.141Z,3.20
2023-01-03T14:55:21.009Z,3.30
2023-01-03T14:57:49.778Z,3.30
2023-01-03T15:00:32.139Z,3.60
2023-01-03T15:03:02.905Z,2.80
2023-01-03T15:05:35.480Z,3.70
2023-01-03T15:08:12.516Z,3.50
2023-01-03T15:10:49.661Z,2.80
2023-01-03T15:13:47.686Z,3.10
2023-01-03T15:16:26.379Z,3.70
2023-01-03T15:19:26.161Z,2.70
2023-01-03T15:22:07.422Z,2.80
2023-01-03T15:24:47.482Z,3.10
2023-01-03T15:27:43.673Z,3.30
2023-01-03T15:30:23.639Z,2.60
2023-01-03T15:33:20.610Z,3.30
2023-01-03T15:35:51.075Z,3.10
2023-01-03T15:38:26.465Z,3.50
2023-01-03T15:40:54.117Z,3.00
2023-01-03T15:43:30.171Z,2.90
2023-01-03T15:46:04.663Z,3.30
2023-01-03T15:48:35.473Z,2.90
2023-01-03T15:51:05.592Z,3.40
2023-01-03T15:53:44.273Z,3.40
2023-01-03T15:56:30.809Z,2.50
2023-01-03T15:58:58.845Z,2.60
2023-01-03T16:01:26.306Z,2.60
2023-01-03T16:03:54.114Z,2.60
2023-01-03T16:06:21.770Z,2.90
2023-01-03T16:08:49.378Z,3.60
2023-01-03T16:11:33.371Z,2.70
2023-01-03T16:14:05.084Z,3.00
2023-01-03T16:16:38.715Z,2.70
2023-01-03T16:19:07.455Z,3.40
2023-01-03T16:21:34.951Z,3.30
2023-01-03T16:24:02.882Z,3.30
2023-01-03T16:26:30.369Z,3.20
2023-01-03T16:28:59.376Z,3.10
2023-01-03T16:31:34.940Z,3.00
2023-01-03T16:34:05.632Z,2.90
2023-01-03T16:36:38.223Z,2.90
2023-01-03T16:39:17.668Z,3.40
2023-01-03T16:42:06.552Z,3.30
2023-01-03T16:44:36.286Z,2.90
2023-01-03T16:47:07.367Z,3.40
2023-01-03T16:49:36.461Z,3.50
2023-01-03T16:52:04.146Z,3.00
2023-01-03T16:54:31.645Z,3.30
2023-01-03T16:56:59.055Z,3.40
2023-01-03T16:59:26.589Z,3.20
2023-01-03T17:01:54.438Z,3.10
2023-01-03T17:04:21.855Z,4.20
2023-01-03T17:06:49.247Z,2.90
2023-01-03T17:09:22.275Z,3.80
2023-01-03T17:11:49.755Z,3.90
2023-01-03T17:14:21.158Z,3.10
2023-01-03T17:20:02.630Z,2.90
2023-01-03T17:22:20.411Z,3.10
2023-01-03T17:24:48.662Z,3.00
2023-01-03T17:27:31.821Z,2.80
2023-01-03T17:30:04.531Z,3.00
2023-01-03T17:32:32.335Z,2.80
2023-01-03T17:34:59.927Z,2.90
2023-01-03T17:37:27.457Z,3.20
2023-01-03T17:39:57.968Z,3.40
2023-01-03T17:42:28.779Z,3.40
2023-01-03T17:45:14.867Z,4.00
2023-01-03T17:48:02.590Z,3.40
2023-01-03T17:50:31.500Z,4.40
2023-01-03T17:53:01.494Z,3.00
2023-01-03T17:55:30.954Z,3.40
2023-01-03T17:58:02.533Z,3.00
2023-01-03T18:00:31.696Z,2.90
2023-01-03T18:03:02.412Z,3.30
2023-01-03T18:05:30.470Z,3.00
2023-01-03T18:08:01.409Z,3.00
2023-01-03T18:10:45.695Z,3.20
2023-01-03T18:13:26.342Z,2.80
2023-01-03T18:15:55.287Z,2.90
2023-01-03T18:18:25.217Z,4.10
2023-01-03T18:20:53.594Z,3.00
2023-01-03T18:23:34.070Z,3.30
2023-01-03T18:26:05.840Z,3.40
2023-01-03T18:28:34.011Z,3.10
2023-01-03T18:31:01.566Z,3.10
2023-01-03T18:33:28.993Z,3.30
2023-01-03T18:35:56.436Z,3.80
2023-01-03T18:38:36.645Z,3.40
2023-01-03T18:41:05.670Z,3.60
2023-01-03T18:43:34.047Z,3.20
2023-01-03T18:46:01.705Z,3.70
2023-01-03T18:48:29.197Z,3.50
2023-01-03T18:50:59.496Z,4.00
2023-01-03T18:53:31.566Z,4.10
2023-01-03T18:56:00.739Z,3.40
2023-01-03T18:58:35.831Z,3.50
2023-01-03T19:01:05.602Z,4.60
2023-01-03T19:03:35.659Z,3.50
2023-01-03T19:06:16.363Z,3.10
2023-01-03T19:08:43.876Z,3.30
2023-01-03T19:11:21.890Z,3.00
2023-01-03T19:13:53.116Z,3.40
2023-01-03T19:16:24.349Z,3.00
2023-01-03T19:18:52.674Z,4.20
2023-01-03T19:21:22.590Z,3.80
2023-01-03T19:24:31.921Z,3.60
2023-01-03T19:27:12.389Z,3.50
2023-01-03T19:29:40.107Z,3.70
2023-01-03T19:32:19.277Z,3.20
2023-01-03T19:34:47.091Z,3.60
2023-01-03T19:37:14.401Z,3.20
2023-01-03T19:39:41.903Z,3.80
2023-01-03T19:42:34.896Z,3.10
2023-01-03T19:45:15.400Z,3.50
2023-01-03T19:47:42.838Z,4.30
2023-01-03T19:50:27.082Z,3.70
2023-01-03T19:52:55.597Z,3.40
2023-01-03T19:55:30.815Z,3.00
2023-01-03T19:58:02.735Z,3.60
2023-01-03T20:00:32.687Z,3.30
2023-01-03T20:03:04.351Z,3.40
2023-01-03T20:05:37.694Z,4.20
2023-01-03T20:08:11.774Z,3.20
2023-01-03T20:10:41.758Z,3.00
2023-01-03T20:13:19.805Z,3.30
2023-01-03T20:15:49.378Z,3.40
2023-01-03T20:18:36.861Z,4.30
2023-01-03T20:21:07.217Z,4.50
2023-01-03T20:23:43.435Z,3.20
2023-01-03T20:26:30.535Z,3.30
2023-01-03T20:28:59.937Z,3.40
2023-01-03T20:31:28.332Z,3.30
2023-01-03T20:33:55.898Z,3.40
2023-01-03T20:36:27.997Z,3.90
2023-01-03T20:38:56.352Z,4.00
2023-01-03T20:41:36.619Z,3.00
2023-01-03T20:44:08.100Z,3.60
2023-01-03T20:46:36.121Z,3.80
2023-01-03T20:49:04.185Z,3.80
2023-01-03T20:51:32.465Z,4.40
2023-01-03T20:53:59.853Z,3.20
2023-01-03T20:56:28.639Z,3.20
2023-01-03T20:58:56.056Z,4.10
2023-01-03T21:01:23.492Z,3.00
2023-01-03T21:03:51.089Z,3.00
2023-01-03T21:06:27.187Z,3.20
2023-01-03T21:08:54.799Z,3.30
2023-01-03T21:11:32.340Z,3.20
2023-01-03T21:14:00.961Z,3.20
2023-01-03T21:16:43.842Z,3.10
2023-01-03T21:19:23.351Z,2.90
2023-01-03T21:21:54.036Z,3.00
2023-01-03T21:24:24.265Z,2.90
2023-01-03T21:26:52.212Z,3.20
2023-01-03T21:29:19.747Z,2.80
2023-01-03T21:31:47.275Z,2.70
2023-01-03T21:34:21.103Z,2.40
2023-01-03T21:36:49.129Z,2.30
2023-01-03T21:39:16.871Z,2.50
2023-01-03T21:42:03.151Z,2.70
2023-01-03T21:44:30.579Z,2.30
2023-01-03T21:46:57.912Z,2.90
2023-01-03T21:49:25.300Z,2.10
2023-01-03T21:51:52.672Z,2.00
2023-01-03T21:54:20.080Z,2.80
2023-01-03T21:56:47.512Z,2.20
2023-01-03T21:59:16.340Z,2.70
2023-01-03T22:02:04.813Z,2.50
2023-01-03T22:04:33.292Z,2.20
2023-01-03T22:07:01.572Z,2.20
2023-01-03T22:09:49.572Z,2.20
2023-01-03T22:12:18.565Z,2.00
2023-01-03T22:14:46.855Z,2.20
2023-01-03T22:17:15.311Z,2.10
2023-01-03T22:19:43.024Z,2.20
2023-01-03T22:22:10.437Z,2.50
2023-01-03T22:24:37.913Z,2.20
2023-01-03T22:27:05.507Z,2.50
2023-01-03T22:29:33.142Z,2.10
2023-01-03T22:32:00.570Z,2.10
2023-01-03T22:34:28.032Z,2.10
2023-01-03T22:36:55.470Z,2.20
2023-01-03T22:39:23.268Z,1.90
2023-01-03T22:41:50.596Z,1.70
2023-01-03T22:44:18.112Z,2.10
2023-01-03T22:46:45.530Z,2.20
2023-01-03T22:49:12.910Z,1.80
2023-01-03T22:51:40.332Z,1.60
2023-01-03T22:54:07.825Z,1.90
2023-01-03T22:56:35.367Z,2.40
2023-01-03T22:59:02.876Z,2.20
2023-01-03T23:01:31.623Z,2.20
2023-01-03T23:04:01.164Z,2.00
2023-01-03T23:06:32.767Z,2.40
2023-01-03T23:11:50.042Z,1.80
2023-01-03T23:14:20.308Z,1.80
2023-01-03T23:16:49.023Z,1.80
2023-01-03T23:19:20.026Z,2.00
2023-01-03T23:21:48.287Z,2.10
2023-01-03T23:24:22.415Z,1.90
2023-01-03T23:26:52.167Z,2.30
2023-01-03T23:29:19.615Z,1.90
2023-01-03T23:31:47.072Z,2.20
2023-01-03T23:34:14.408Z,1.80
2023-01-03T23:36:44.658Z,1.80
2023-01-03T23:39:14.651Z,2.30
2023-01-03T23:41:42.054Z,2.00
2023-01-03T23:44:09.985Z,2.00
2023-01-03T23:46:37.889Z,2.00
2023-01-03T23:49:05.296Z,1.90
2023-01-03T23:51:33.121Z,2.50
2023-01-03T23:54:00.519Z,1.90
2023-01-03T23:56:27.848Z,1.90
2023-01-03T23:58:55.317Z,2.10
