createdAt,value
2022-12-08T00:01:11.883Z,1.90
2022-12-08T00:03:38.935Z,1.90
2022-12-08T00:06:26.372Z,1.80
2022-12-08T00:09:32.057Z,1.80
2022-12-08T00:12:09.768Z,1.90
2022-12-08T00:14:39.410Z,1.90
2022-12-08T00:17:08.182Z,1.90
2022-12-08T00:19:35.065Z,1.90
2022-12-08T00:22:03.290Z,1.80
2022-12-08T00:24:32.529Z,1.90
2022-12-08T00:26:59.243Z,2.00
2022-12-08T00:29:25.974Z,1.90
2022-12-08T00:31:53.076Z,2.00
2022-12-08T00:34:20.458Z,2.00
2022-12-08T00:36:47.441Z,1.90
2022-12-08T00:39:16.067Z,2.00
2022-12-08T00:42:01.472Z,1.80
2022-12-08T00:44:28.377Z,1.90
2022-12-08T00:46:55.461Z,1.90
2022-12-08T00:49:22.538Z,1.90
2022-12-08T00:51:49.563Z,2.00
2022-12-08T00:54:16.720Z,1.90
2022-12-08T00:56:43.430Z,1.90
2022-12-08T00:59:10.536Z,1.90
2022-12-08T01:01:37.341Z,1.80
2022-12-08T01:04:10.440Z,1.90
2022-12-08T01:06:37.918Z,1.80
2022-12-08T01:09:06.645Z,1.80
2022-12-08T01:11:33.758Z,1.90
2022-12-08T01:14:01.005Z,1.90
2022-12-08T01:16:30.115Z,1.90
2022-12-08T01:18:57.931Z,1.90
2022-12-08T01:21:25.416Z,1.90
2022-12-08T01:23:52.503Z,1.90
2022-12-08T01:26:19.963Z,1.80
2022-12-08T01:28:47.764Z,1.80
2022-12-08T01:31:17.236Z,1.80
2022-12-08T01:33:44.544Z,1.80
2022-12-08T01:36:25.013Z,1.80
2022-12-08T01:38:53.450Z,1.80
2022-12-08T01:41:26.462Z,1.90
2022-12-08T01:44:01.031Z,1.90
2022-12-08T01:46:30.259Z,1.90
2022-12-08T01:49:03.919Z,1.90
2022-12-08T01:51:34.860Z,1.80
2022-12-08T01:54:03.428Z,2.00
2022-12-08T01:56:42.237Z,1.90
2022-12-08T01:59:10.226Z,2.00
2022-12-08T02:01:37.307Z,2.00
2022-12-08T02:04:05.247Z,2.00
2022-12-08T02:06:36.271Z,2.00
2022-12-08T02:09:05.242Z,2.00
2022-12-08T02:11:32.053Z,2.00
2022-12-08T02:14:01.934Z,2.00
2022-12-08T02:16:35.594Z,2.00
2022-12-08T02:19:31.361Z,2.00
2022-12-08T02:22:19.728Z,1.90
2022-12-08T02:25:05.111Z,2.00
2022-12-08T02:27:57.108Z,1.90
2022-12-08T02:30:43.262Z,1.90
2022-12-08T02:33:44.218Z,1.80
2022-12-08T02:36:25.324Z,1.70
2022-12-08T02:39:12.651Z,1.80
2022-12-08T02:41:48.279Z,1.80
2022-12-08T02:44:22.756Z,1.80
2022-12-08T02:46:57.261Z,1.40
2022-12-08T02:49:34.056Z,1.50
2022-12-08T02:52:12.940Z,1.60
2022-12-08T02:54:43.302Z,1.60
2022-12-08T02:57:31.958Z,1.70
2022-12-08T03:00:10.000Z,1.70
2022-12-08T03:02:51.655Z,1.70
2022-12-08T03:05:29.031Z,1.60
2022-12-08T03:07:58.731Z,1.70
2022-12-08T03:10:37.197Z,1.70
2022-12-08T03:13:20.847Z,1.70
2022-12-08T03:15:50.710Z,1.60
2022-12-08T03:18:20.524Z,1.60
2022-12-08T03:20:48.914Z,1.50
2022-12-08T03:23:17.561Z,1.60
2022-12-08T03:25:50.815Z,1.60
2022-12-08T03:28:17.592Z,1.60
2022-12-08T03:30:47.444Z,1.50
2022-12-08T03:33:24.535Z,1.50
2022-12-08T03:35:53.074Z,1.50
2022-12-08T03:38:19.894Z,1.60
2022-12-08T03:41:09.547Z,1.50
2022-12-08T03:43:36.381Z,1.40
2022-12-08T03:46:03.223Z,1.40
2022-12-08T03:48:30.120Z,1.40
2022-12-08T03:50:56.984Z,1.40
2022-12-08T03:53:26.972Z,1.40
2022-12-08T03:55:54.695Z,1.40
2022-12-08T03:58:21.458Z,1.30
2022-12-08T04:00:48.176Z,1.40
2022-12-08T04:03:15.014Z,1.30
2022-12-08T04:05:41.810Z,1.40
2022-12-08T04:08:08.602Z,1.30
2022-12-08T04:10:35.394Z,1.30
2022-12-08T04:13:02.091Z,1.30
2022-12-08T04:15:28.809Z,1.30
2022-12-08T04:17:55.648Z,1.20
2022-12-08T04:20:22.361Z,1.30
2022-12-08T04:22:49.048Z,1.20
2022-12-08T04:25:16.116Z,1.20
2022-12-08T04:27:42.852Z,1.20
2022-12-08T04:30:10.020Z,1.30
2022-12-08T04:32:36.721Z,1.20
2022-12-08T04:35:03.819Z,1.10
2022-12-08T04:37:30.579Z,1.00
2022-12-08T04:39:57.328Z,1.00
2022-12-08T04:42:24.071Z,0.90
2022-12-08T04:44:50.792Z,0.90
2022-12-08T04:47:17.544Z,0.90
2022-12-08T04:49:44.288Z,0.90
2022-12-08T04:52:10.992Z,0.90
2022-12-08T04:54:37.726Z,0.90
2022-12-08T04:57:04.781Z,0.90
2022-12-08T04:59:31.635Z,0.90
2022-12-08T05:01:58.423Z,0.90
2022-12-08T05:04:25.406Z,0.80
2022-12-08T05:06:52.106Z,0.60
2022-12-08T05:09:18.803Z,0.60
2022-12-08T05:11:49.103Z,0.60
2022-12-08T05:14:17.721Z,0.50
2022-12-08T05:16:45.740Z,0.60
2022-12-08T05:19:13.611Z,0.50
2022-12-08T05:21:40.422Z,0.30
2022-12-08T05:24:07.334Z,0.30
2022-12-08T05:26:34.101Z,0.30
2022-12-08T05:29:00.954Z,0.30
2022-12-08T05:31:27.777Z,0.20
2022-12-08T05:33:57.357Z,0.10
2022-12-08T05:36:26.405Z,0.10
2022-12-08T05:38:53.115Z,0.00
2022-12-08T05:41:21.057Z,-0.10
2022-12-08T05:43:48.190Z,0.00
2022-12-08T05:46:15.630Z,0.00
2022-12-08T05:48:42.544Z,-0.10
2022-12-08T05:51:19.631Z,-0.20
2022-12-08T05:53:47.775Z,-0.20
2022-12-08T05:56:14.638Z,-0.10
2022-12-08T05:58:41.472Z,-0.10
2022-12-08T06:01:08.292Z,0.00
2022-12-08T06:03:35.072Z,0.00
2022-12-08T06:06:01.827Z,-0.10
2022-12-08T06:08:28.637Z,-0.20
2022-12-08T06:10:55.338Z,-0.20
2022-12-08T06:13:22.060Z,-0.20
2022-12-08T06:15:48.808Z,-0.20
2022-12-08T06:18:15.572Z,-0.20
2022-12-08T06:20:42.271Z,-0.30
2022-12-08T06:23:08.989Z,-0.30
2022-12-08T06:25:35.696Z,-0.30
2022-12-08T06:28:05.226Z,-0.30
2022-12-08T06:30:32.072Z,-0.30
2022-12-08T06:32:58.807Z,-0.30
2022-12-08T06:35:25.532Z,-0.20
2022-12-08T06:37:52.249Z,-0.20
2022-12-08T06:40:19.112Z,-0.20
2022-12-08T06:42:46.826Z,-0.20
2022-12-08T06:45:16.184Z,-0.20
2022-12-08T06:47:43.037Z,-0.10
2022-12-08T06:50:11.131Z,0.00
2022-12-08T06:52:47.327Z,-0.10
2022-12-08T06:55:42.414Z,0.00
2022-12-08T06:58:06.551Z,0.10
2022-12-08T07:00:33.201Z,0.00
2022-12-08T07:02:59.854Z,0.10
2022-12-08T07:05:26.631Z,0.10
2022-12-08T07:07:53.408Z,0.20
2022-12-08T07:10:20.064Z,0.20
2022-12-08T07:12:46.757Z,0.10
2022-12-08T07:15:13.421Z,0.00
2022-12-08T07:17:40.074Z,0.00
2022-12-08T07:20:07.719Z,0.20
2022-12-08T07:22:34.484Z,0.30
2022-12-08T07:25:01.117Z,0.40
2022-12-08T07:27:28.109Z,0.30
2022-12-08T07:29:54.751Z,0.30
2022-12-08T07:32:21.420Z,0.30
2022-12-08T07:34:48.432Z,0.40
2022-12-08T07:37:15.122Z,0.40
2022-12-08T07:39:41.911Z,0.40
2022-12-08T07:42:08.589Z,0.30
2022-12-08T07:44:35.257Z,0.30
2022-12-08T07:47:01.887Z,0.40
2022-12-08T07:49:28.640Z,0.60
2022-12-08T07:51:55.282Z,0.40
2022-12-08T07:54:21.979Z,0.50
2022-12-08T07:56:48.609Z,0.60
2022-12-08T07:59:15.255Z,0.50
2022-12-08T08:01:45.351Z,0.50
2022-12-08T08:04:12.418Z,0.60
2022-12-08T08:06:39.392Z,0.60
2022-12-08T08:09:06.135Z,0.80
2022-12-08T08:11:32.933Z,0.70
2022-12-08T08:13:59.719Z,0.70
2022-12-08T08:16:26.540Z,0.70
2022-12-08T08:18:53.475Z,0.80
2022-12-08T08:21:45.512Z,0.90
2022-12-08T08:24:07.999Z,0.80
2022-12-08T08:26:34.733Z,0.90
2022-12-08T08:29:01.426Z,1.00
2022-12-08T08:31:28.232Z,1.10
2022-12-08T08:33:56.781Z,1.20
2022-12-08T08:36:23.523Z,1.10
2022-12-08T08:38:50.175Z,1.10
2022-12-08T08:41:16.849Z,1.20
2022-12-08T08:43:43.661Z,1.30
2022-12-08T08:46:11.019Z,1.20
2022-12-08T08:48:37.971Z,1.40
2022-12-08T08:51:12.759Z,1.60
2022-12-08T08:53:39.869Z,1.40
2022-12-08T08:56:14.235Z,1.50
2022-12-08T08:58:41.475Z,1.50
2022-12-08T09:01:08.689Z,1.50
2022-12-08T09:03:35.338Z,1.60
2022-12-08T09:06:02.073Z,1.60
2022-12-08T09:08:28.812Z,1.50
2022-12-08T09:10:55.660Z,1.70
2022-12-08T09:13:22.300Z,1.80
2022-12-08T09:15:49.154Z,1.70
2022-12-08T09:18:15.816Z,1.70
2022-12-08T09:20:42.683Z,1.70
2022-12-08T09:23:09.402Z,1.70
2022-12-08T09:25:36.791Z,1.60
2022-12-08T09:28:03.540Z,1.60
2022-12-08T09:30:30.200Z,1.60
2022-12-08T09:32:56.935Z,1.80
2022-12-08T09:35:23.577Z,1.90
2022-12-08T09:37:50.290Z,1.70
2022-12-08T09:40:20.198Z,1.70
2022-12-08T09:43:07.347Z,1.90
2022-12-08T09:45:36.080Z,1.80
2022-12-08T09:48:05.792Z,1.90
2022-12-08T09:50:48.267Z,2.00
2022-12-08T09:53:44.729Z,2.10
2022-12-08T09:56:27.029Z,2.20
2022-12-08T09:58:58.560Z,2.30
2022-12-08T10:01:32.783Z,2.20
2022-12-08T10:04:00.363Z,2.10
2022-12-08T10:06:44.483Z,2.00
2022-12-08T10:09:31.849Z,2.10
2022-12-08T10:12:17.656Z,2.20
2022-12-08T10:15:05.212Z,2.20
2022-12-08T10:17:44.498Z,2.20
2022-12-08T10:20:11.194Z,2.30
2022-12-08T10:22:44.285Z,2.20
2022-12-08T10:25:19.321Z,2.10
2022-12-08T10:27:51.292Z,2.20
2022-12-08T10:30:20.256Z,2.30
2022-12-08T10:32:51.190Z,2.50
2022-12-08T10:35:19.027Z,2.40
2022-12-08T10:38:00.269Z,2.50
2022-12-08T10:40:42.178Z,2.70
2022-12-08T10:43:22.945Z,2.80
2022-12-08T10:45:49.805Z,2.60
2022-12-08T10:48:20.362Z,2.80
2022-12-08T10:50:48.583Z,2.70
2022-12-08T10:53:27.602Z,2.80
2022-12-08T10:56:03.420Z,2.90
2022-12-08T10:58:42.098Z,3.00
2022-12-08T11:01:23.940Z,3.00
2022-12-08T11:04:07.090Z,3.10
2022-12-08T11:06:37.594Z,3.00
2022-12-08T11:09:15.283Z,3.10
2022-12-08T11:11:52.284Z,3.20
2022-12-08T11:14:24.509Z,3.20
2022-12-08T11:16:53.601Z,3.00
2022-12-08T11:19:25.662Z,3.00
2022-12-08T11:21:52.344Z,3.00
2022-12-08T11:24:25.954Z,3.00
2022-12-08T11:26:59.207Z,3.10
2022-12-08T11:29:27.862Z,3.30
2022-12-08T11:32:19.555Z,3.30
2022-12-08T11:34:50.672Z,3.00
2022-12-08T11:37:35.205Z,3.10
2022-12-08T11:40:08.034Z,3.20
2022-12-08T11:42:55.302Z,3.30
2022-12-08T11:45:27.979Z,3.40
2022-12-08T11:48:26.242Z,3.30
2022-12-08T11:51:03.827Z,3.20
2022-12-08T11:53:30.431Z,3.10
2022-12-08T11:56:06.199Z,3.10
2022-12-08T11:58:44.465Z,3.10
2022-12-08T12:01:20.925Z,3.40
2022-12-08T12:04:18.978Z,3.30
2022-12-08T12:07:26.382Z,3.30
2022-12-08T12:10:14.389Z,3.40
2022-12-08T12:12:47.139Z,3.60
2022-12-08T12:15:37.287Z,3.60
2022-12-08T12:18:03.925Z,3.80
2022-12-08T12:20:54.310Z,3.80
2022-12-08T12:23:38.987Z,3.90
2022-12-08T12:26:08.939Z,3.80
2022-12-08T12:28:49.602Z,3.80
2022-12-08T12:31:21.705Z,3.70
2022-12-08T12:33:50.000Z,3.70
2022-12-08T12:36:17.815Z,3.80
2022-12-08T12:39:06.098Z,3.70
2022-12-08T12:41:41.538Z,3.50
2022-12-08T12:44:10.246Z,3.40
2022-12-08T12:46:36.924Z,3.40
2022-12-08T12:49:35.543Z,3.60
2022-12-08T12:52:02.322Z,3.60
2022-12-08T12:54:31.899Z,3.60
2022-12-08T12:57:04.619Z,3.60
2022-12-08T12:59:55.188Z,3.60
2022-12-08T13:02:30.372Z,3.60
2022-12-08T13:05:21.311Z,3.50
2022-12-08T13:08:03.512Z,3.50
2022-12-08T13:10:36.323Z,3.40
2022-12-08T13:13:07.507Z,3.40
2022-12-08T13:15:58.919Z,3.20
2022-12-08T13:18:34.798Z,3.30
2022-12-08T13:21:10.413Z,3.20
2022-12-08T13:23:37.039Z,3.10
2022-12-08T13:26:15.898Z,3.20
2022-12-08T13:29:03.956Z,3.20
2022-12-08T13:31:51.927Z,3.20
2022-12-08T13:34:51.417Z,3.20
2022-12-08T13:37:26.803Z,3.10
2022-12-08T13:40:09.326Z,3.10
2022-12-08T13:43:01.734Z,3.20
2022-12-08T13:46:20.208Z,3.20
2022-12-08T13:49:45.364Z,3.20
2022-12-08T13:53:22.466Z,3.10
2022-12-08T13:55:01.366Z,2.90
2022-12-08T13:57:13.980Z,3.00
2022-12-08T13:59:45.213Z,3.00
2022-12-08T14:02:35.807Z,3.00
2022-12-08T14:05:34.594Z,3.00
2022-12-08T14:07:55.992Z,2.90
2022-12-08T14:10:26.944Z,2.90
2022-12-08T14:13:00.693Z,2.90
2022-12-08T14:15:31.256Z,2.90
2022-12-08T14:18:00.850Z,2.80
2022-12-08T14:20:33.850Z,2.90
2022-12-08T14:23:09.296Z,2.80
2022-12-08T14:25:36.211Z,2.70
2022-12-08T14:28:05.374Z,2.80
2022-12-08T14:30:34.141Z,2.90
2022-12-08T14:33:03.360Z,2.90
2022-12-08T14:35:39.918Z,2.90
2022-12-08T14:38:15.327Z,2.80
2022-12-08T14:40:44.171Z,2.80
2022-12-08T14:43:12.138Z,2.80
2022-12-08T14:45:45.093Z,2.70
2022-12-08T14:48:30.438Z,2.70
2022-12-08T14:51:06.208Z,2.80
2022-12-08T14:53:40.867Z,2.80
2022-12-08T14:56:15.139Z,2.90
2022-12-08T14:58:42.109Z,3.00
2022-12-08T15:01:13.475Z,2.80
2022-12-08T15:03:43.564Z,2.90
2022-12-08T15:06:12.776Z,2.90
2022-12-08T15:09:00.836Z,2.90
2022-12-08T15:11:33.206Z,3.00
2022-12-08T15:14:00.419Z,2.90
2022-12-08T15:16:43.698Z,3.00
2022-12-08T15:19:27.632Z,3.10
2022-12-08T15:21:56.619Z,2.90
2022-12-08T15:24:26.710Z,2.90
2022-12-08T15:26:54.130Z,2.90
2022-12-08T15:29:29.271Z,2.80
2022-12-08T15:31:58.884Z,2.80
2022-12-08T15:34:25.818Z,2.90
2022-12-08T15:36:54.631Z,3.00
2022-12-08T15:39:33.053Z,3.00
2022-12-08T15:42:00.840Z,2.90
2022-12-08T15:44:29.245Z,2.90
2022-12-08T15:46:56.459Z,2.80
2022-12-08T15:49:24.664Z,2.80
2022-12-08T15:51:57.369Z,2.70
2022-12-08T15:54:31.728Z,2.60
2022-12-08T15:59:45.622Z,2.60
2022-12-08T16:02:19.316Z,2.50
2022-12-08T16:07:38.246Z,2.40
2022-12-08T16:10:06.862Z,2.50
2022-12-08T16:16:00.704Z,2.50
2022-12-08T16:18:37.861Z,2.50
2022-12-08T16:21:13.907Z,2.40
2022-12-08T16:23:49.427Z,2.40
2022-12-08T16:27:28.495Z,2.40
2022-12-08T16:29:13.462Z,2.40
2022-12-08T16:31:40.261Z,2.40
2022-12-08T16:34:06.980Z,2.40
2022-12-08T16:36:33.913Z,2.40
2022-12-08T16:39:00.955Z,2.40
2022-12-08T16:41:46.169Z,2.30
2022-12-08T16:44:12.882Z,2.30
2022-12-08T16:46:39.798Z,2.30
2022-12-08T16:49:08.848Z,2.40
2022-12-08T16:51:35.617Z,2.50
2022-12-08T16:54:02.365Z,2.50
2022-12-08T16:56:32.989Z,2.50
2022-12-08T16:59:01.315Z,2.40
2022-12-08T17:01:28.102Z,2.30
2022-12-08T17:06:41.712Z,2.30
2022-12-08T17:09:08.532Z,2.30
2022-12-08T17:11:42.287Z,2.30
2022-12-08T17:14:10.100Z,2.30
2022-12-08T17:16:36.941Z,2.30
2022-12-08T17:19:03.725Z,2.20
2022-12-08T17:21:30.621Z,2.10
2022-12-08T17:23:57.468Z,2.10
2022-12-08T17:26:24.217Z,2.10
2022-12-08T17:29:02.547Z,2.20
2022-12-08T17:31:31.640Z,2.20
2022-12-08T17:34:10.701Z,2.20
2022-12-08T17:36:37.682Z,2.20
2022-12-08T17:39:05.172Z,2.10
2022-12-08T17:41:32.184Z,2.10
2022-12-08T17:43:59.141Z,2.00
2022-12-08T17:46:25.916Z,2.00
2022-12-08T17:49:02.754Z,2.00
2022-12-08T17:51:32.750Z,2.00
2022-12-08T17:53:59.505Z,2.00
2022-12-08T17:56:26.269Z,1.90
2022-12-08T17:58:54.976Z,1.90
2022-12-08T18:01:23.159Z,1.90
2022-12-08T18:03:50.209Z,2.00
2022-12-08T18:06:17.664Z,2.00
2022-12-08T18:08:44.531Z,2.10
2022-12-08T18:11:17.837Z,2.00
2022-12-08T18:13:45.257Z,2.00
2022-12-08T18:16:12.385Z,2.00
2022-12-08T18:18:39.386Z,1.90
2022-12-08T18:21:06.899Z,2.00
2022-12-08T18:23:34.855Z,2.00
2022-12-08T18:26:04.738Z,2.00
2022-12-08T18:28:31.570Z,2.00
2022-12-08T18:30:58.502Z,2.00
2022-12-08T18:33:25.832Z,2.00
2022-12-08T18:35:52.961Z,2.00
2022-12-08T18:38:20.794Z,2.00
2022-12-08T18:40:47.515Z,2.00
2022-12-08T18:43:14.307Z,1.90
2022-12-08T18:45:41.137Z,1.90
2022-12-08T18:48:08.085Z,1.80
2022-12-08T18:50:34.777Z,1.90
2022-12-08T18:53:01.496Z,1.90
2022-12-08T18:55:28.201Z,1.90
2022-12-08T18:57:55.186Z,1.70
2022-12-08T19:00:21.988Z,1.60
2022-12-08T19:02:48.900Z,1.60
2022-12-08T19:05:15.777Z,1.70
2022-12-08T19:07:42.948Z,1.70
2022-12-08T19:10:10.530Z,1.70
2022-12-08T19:12:37.577Z,1.80
2022-12-08T19:15:05.259Z,1.90
2022-12-08T19:17:32.361Z,1.90
2022-12-08T19:19:59.224Z,1.80
2022-12-08T19:22:25.929Z,1.80
2022-12-08T19:24:52.719Z,1.80
2022-12-08T19:27:19.582Z,1.80
2022-12-08T19:29:46.637Z,1.70
2022-12-08T19:32:13.737Z,1.60
2022-12-08T19:34:40.641Z,1.50
2022-12-08T19:37:08.911Z,1.60
2022-12-08T19:39:58.507Z,1.50
2022-12-08T19:42:45.516Z,1.40
2022-12-08T19:45:17.176Z,1.50
2022-12-08T19:47:44.758Z,1.50
2022-12-08T19:50:32.284Z,1.30
2022-12-08T19:53:12.912Z,1.30
2022-12-08T19:55:41.252Z,1.40
2022-12-08T19:58:08.844Z,1.50
2022-12-08T20:00:37.377Z,1.50
2022-12-08T20:03:05.160Z,1.40
2022-12-08T20:05:35.276Z,1.30
2022-12-08T20:08:02.372Z,1.40
2022-12-08T20:10:33.750Z,1.30
2022-12-08T20:13:19.385Z,1.40
2022-12-08T20:15:46.608Z,1.50
2022-12-08T20:18:15.098Z,1.60
2022-12-08T20:20:42.477Z,1.60
2022-12-08T20:23:09.436Z,1.70
2022-12-08T20:25:40.900Z,1.70
2022-12-08T20:28:08.011Z,1.70
2022-12-08T20:30:35.436Z,1.80
2022-12-08T20:33:02.291Z,1.60
2022-12-08T20:35:29.004Z,1.50
2022-12-08T20:37:55.794Z,1.50
2022-12-08T20:40:22.523Z,1.50
2022-12-08T20:42:49.358Z,1.40
2022-12-08T20:45:16.239Z,1.40
2022-12-08T20:47:43.024Z,1.30
2022-12-08T20:50:10.627Z,1.40
2022-12-08T20:52:38.617Z,1.40
2022-12-08T20:55:07.317Z,1.50
2022-12-08T20:57:34.471Z,1.60
2022-12-08T21:00:01.602Z,1.50
2022-12-08T21:02:28.632Z,1.40
2022-12-08T21:04:55.738Z,1.30
2022-12-08T21:07:22.494Z,1.30
2022-12-08T21:09:49.358Z,1.30
2022-12-08T21:12:16.184Z,1.30
2022-12-08T21:14:43.820Z,1.40
2022-12-08T21:17:10.755Z,1.40
2022-12-08T21:19:37.794Z,1.40
2022-12-08T21:22:04.534Z,1.40
2022-12-08T21:24:34.405Z,1.40
2022-12-08T21:27:02.001Z,1.30
2022-12-08T21:29:29.014Z,1.30
2022-12-08T21:31:58.778Z,1.30
2022-12-08T21:34:26.673Z,1.30
2022-12-08T21:36:53.542Z,1.20
2022-12-08T21:39:20.510Z,1.20
2022-12-08T21:42:05.962Z,1.10
2022-12-08T21:44:35.397Z,1.10
2022-12-08T21:47:06.033Z,1.20
2022-12-08T21:49:37.388Z,1.10
2022-12-08T21:52:04.366Z,1.20
2022-12-08T21:54:31.528Z,1.20
2022-12-08T21:56:58.682Z,1.20
2022-12-08T21:59:25.662Z,1.20
2022-12-08T22:01:52.608Z,1.30
2022-12-08T22:04:21.902Z,1.20
2022-12-08T22:06:49.072Z,1.20
2022-12-08T22:09:16.186Z,1.30
2022-12-08T22:11:43.975Z,1.40
2022-12-08T22:14:14.862Z,1.40
2022-12-08T22:16:43.099Z,1.40
2022-12-08T22:19:10.392Z,1.30
2022-12-08T22:21:38.436Z,1.30
2022-12-08T22:24:05.857Z,1.20
2022-12-08T22:26:33.206Z,1.20
2022-12-08T22:29:00.548Z,1.20
2022-12-08T22:31:28.476Z,1.10
2022-12-08T22:33:55.992Z,1.10
2022-12-08T22:36:25.401Z,1.10
2022-12-08T22:38:53.908Z,1.10
2022-12-08T22:41:22.167Z,1.10
2022-12-08T22:43:50.409Z,1.10
2022-12-08T22:46:22.712Z,1.10
2022-12-08T22:48:50.705Z,1.10
2022-12-08T22:51:18.809Z,1.00
2022-12-08T22:53:46.650Z,1.00
2022-12-08T22:56:15.068Z,1.00
2022-12-08T22:58:42.357Z,1.00
2022-12-08T23:01:09.146Z,1.00
2022-12-08T23:03:38.485Z,0.90
2022-12-08T23:06:13.005Z,0.80
2022-12-08T23:08:40.307Z,0.90
2022-12-08T23:11:07.375Z,0.90
2022-12-08T23:13:34.193Z,0.80
2022-12-08T23:16:00.893Z,0.80
2022-12-08T23:18:27.597Z,0.90
2022-12-08T23:20:54.428Z,0.90
2022-12-08T23:23:22.572Z,0.90
2022-12-08T23:25:49.359Z,0.80
2022-12-08T23:28:16.203Z,0.70
2022-12-08T23:30:43.131Z,0.70
2022-12-08T23:33:09.945Z,0.70
2022-12-08T23:35:36.860Z,0.70
2022-12-08T23:38:04.256Z,0.70
2022-12-08T23:40:31.459Z,0.80
2022-12-08T23:42:58.210Z,0.70
2022-12-08T23:45:25.717Z,0.70
2022-12-08T23:47:52.589Z,0.70
2022-12-08T23:50:19.332Z,0.80
2022-12-08T23:52:46.349Z,0.80
2022-12-08T23:55:13.177Z,0.80
2022-12-08T23:57:40.196Z,0.70
