createdAt,value
2018-02-05T00:00:04.415Z,27.98
2018-02-05T00:02:38.893Z,29.60
2018-02-05T00:05:14.148Z,26.12
2018-02-05T00:07:49.562Z,23.27
2018-02-05T00:10:24.658Z,29.50
2018-02-05T00:12:59.562Z,27.35
2018-02-05T00:15:33.947Z,25.93
2018-02-05T00:18:09.054Z,24.30
2018-02-05T00:20:44.123Z,35.53
2018-02-05T00:23:19.600Z,32.30
2018-02-05T00:25:54.759Z,23.50
2018-02-05T00:28:30.043Z,21.27
2018-02-05T00:31:05.837Z,24.55
2018-02-05T00:33:41.129Z,26.70
2018-02-05T00:36:16.591Z,26.48
2018-02-05T00:38:51.985Z,26.63
2018-02-05T00:41:27.053Z,22.23
2018-02-05T00:44:01.981Z,23.47
2018-02-05T00:46:36.632Z,22.33
2018-02-05T00:49:11.661Z,30.30
2018-02-05T00:51:47.010Z,25.20
2018-02-05T00:54:22.129Z,22.83
2018-02-05T00:56:56.816Z,21.45
2018-02-05T00:59:31.807Z,22.23
2018-02-05T01:02:06.929Z,33.47
2018-02-05T01:04:41.870Z,25.50
2018-02-05T01:07:17.492Z,23.85
2018-02-05T01:09:52.271Z,21.70
2018-02-05T01:12:27.897Z,25.70
2018-02-05T01:15:03.217Z,26.50
2018-02-05T01:17:38.266Z,23.77
2018-02-05T01:20:13.711Z,24.73
2018-02-05T01:22:48.122Z,20.03
2018-02-05T01:25:23.687Z,21.95
2018-02-05T01:27:58.808Z,20.97
2018-02-05T01:30:34.104Z,19.10
2018-02-05T01:33:09.115Z,27.00
2018-02-05T01:35:44.240Z,19.80
2018-02-05T01:38:18.806Z,24.37
2018-02-05T01:40:54.091Z,21.10
2018-02-05T01:43:29.046Z,19.57
2018-02-05T01:46:04.202Z,18.57
2018-02-05T01:48:39.108Z,24.40
2018-02-05T01:51:13.937Z,19.83
2018-02-05T01:53:49.058Z,19.50
2018-02-05T01:56:23.851Z,22.57
2018-02-05T01:58:59.034Z,24.92
2018-02-05T02:01:34.112Z,19.77
2018-02-05T02:04:08.890Z,24.03
2018-02-05T02:06:43.618Z,20.80
2018-02-05T02:09:18.111Z,22.27
2018-02-05T02:11:52.863Z,17.62
2018-02-05T02:14:27.996Z,19.83
2018-02-05T02:17:03.303Z,20.47
2018-02-05T02:19:37.654Z,19.83
2018-02-05T02:22:12.121Z,17.67
2018-02-05T02:24:46.970Z,19.27
2018-02-05T02:27:22.290Z,17.80
2018-02-05T02:29:56.980Z,19.17
2018-02-05T02:32:32.068Z,20.00
2018-02-05T02:35:07.301Z,18.37
2018-02-05T02:37:42.356Z,20.27
2018-02-05T02:40:17.177Z,19.47
2018-02-05T02:42:52.433Z,24.13
2018-02-05T02:45:27.512Z,19.90
2018-02-05T02:48:02.455Z,20.27
2018-02-05T02:50:37.051Z,30.30
2018-02-05T02:53:12.222Z,19.10
2018-02-05T02:55:47.376Z,19.43
2018-02-05T02:58:22.527Z,19.50
2018-02-05T03:00:57.440Z,18.47
2018-02-05T03:03:32.632Z,17.70
2018-02-05T03:06:07.722Z,24.50
2018-02-05T03:08:42.538Z,19.67
2018-02-05T03:11:17.190Z,20.47
2018-02-05T03:13:52.375Z,21.93
2018-02-05T03:16:27.079Z,23.73
2018-02-05T03:19:02.068Z,24.03
2018-02-05T03:21:37.071Z,21.90
2018-02-05T03:24:12.164Z,22.30
2018-02-05T03:26:47.331Z,19.63
2018-02-05T03:29:22.160Z,18.33
2018-02-05T03:31:57.654Z,25.00
2018-02-05T03:34:33.029Z,15.57
2018-02-05T03:37:08.350Z,19.55
2018-02-05T03:39:43.199Z,17.77
2018-02-05T03:42:18.648Z,20.13
2018-02-05T03:44:53.710Z,16.90
2018-02-05T03:47:29.061Z,25.73
2018-02-05T03:50:03.648Z,23.70
2018-02-05T03:52:39.078Z,19.00
2018-02-05T03:55:14.207Z,21.13
2018-02-05T03:57:49.366Z,18.87
2018-02-05T04:00:24.078Z,25.27
2018-02-05T04:02:59.320Z,16.87
2018-02-05T04:05:34.250Z,17.60
2018-02-05T04:08:09.451Z,17.30
2018-02-05T04:10:44.628Z,17.77
2018-02-05T04:13:20.146Z,19.55
2018-02-05T04:15:55.140Z,19.23
2018-02-05T04:18:30.154Z,17.83
2018-02-05T04:21:05.467Z,17.60
2018-02-05T04:23:39.694Z,14.70
2018-02-05T04:26:14.343Z,18.63
2018-02-05T04:28:49.347Z,13.87
2018-02-05T04:31:23.823Z,15.20
2018-02-05T04:33:58.594Z,16.37
2018-02-05T04:36:33.273Z,17.30
2018-02-05T04:39:08.716Z,17.50
2018-02-05T04:41:43.434Z,16.83
2018-02-05T04:44:18.246Z,20.27
2018-02-05T04:46:53.523Z,20.30
2018-02-05T04:49:28.789Z,15.53
2018-02-05T04:52:04.259Z,15.60
2018-02-05T04:54:39.387Z,17.40
2018-02-05T04:57:14.459Z,17.13
2018-02-05T04:59:49.549Z,14.70
2018-02-05T05:02:24.538Z,19.77
2018-02-05T05:04:59.684Z,11.80
2018-02-05T05:07:34.824Z,17.00
2018-02-05T05:10:09.364Z,12.43
2018-02-05T05:12:44.308Z,18.37
2018-02-05T05:15:19.256Z,22.10
2018-02-05T05:17:54.542Z,15.63
2018-02-05T05:20:29.534Z,17.87
2018-02-05T05:23:04.711Z,12.63
2018-02-05T05:25:39.694Z,16.80
2018-02-05T05:28:14.850Z,16.37
2018-02-05T05:30:49.398Z,19.50
2018-02-05T05:33:23.972Z,17.63
2018-02-05T05:35:58.764Z,17.23
2018-02-05T05:38:33.953Z,15.77
2018-02-05T05:41:08.628Z,9.57
2018-02-05T05:43:43.474Z,11.30
2018-02-05T05:46:18.552Z,16.73
2018-02-05T05:48:53.432Z,12.32
2018-02-05T05:51:27.907Z,14.50
2018-02-05T05:54:03.541Z,15.13
2018-02-05T05:56:38.729Z,18.33
2018-02-05T05:59:13.904Z,7.57
2018-02-05T06:01:49.371Z,13.45
2018-02-05T06:04:23.902Z,11.27
2018-02-05T06:06:58.899Z,15.07
2018-02-05T06:09:34.163Z,13.13
2018-02-05T06:12:09.764Z,13.40
2018-02-05T06:14:44.554Z,10.80
2018-02-05T06:17:19.570Z,13.53
2018-02-05T06:19:54.487Z,12.63
2018-02-05T06:22:29.659Z,12.70
2018-02-05T06:25:04.886Z,11.17
2018-02-05T06:27:40.402Z,13.70
2018-02-05T06:30:14.978Z,11.20
2018-02-05T06:32:49.545Z,11.30
2018-02-05T06:35:24.144Z,16.07
2018-02-05T06:37:59.510Z,11.90
2018-02-05T06:40:34.671Z,14.10
2018-02-05T06:43:09.927Z,14.47
2018-02-05T06:45:44.650Z,14.93
2018-02-05T06:48:19.659Z,12.03
2018-02-05T06:51:05.371Z,14.43
2018-02-05T06:53:51.692Z,17.17
2018-02-05T06:56:26.707Z,12.70
2018-02-05T06:59:02.061Z,17.33
2018-02-05T07:01:37.130Z,17.90
2018-02-05T07:04:12.542Z,23.10
2018-02-05T07:06:47.091Z,18.83
2018-02-05T07:09:22.212Z,18.93
2018-02-05T07:11:56.887Z,24.05
2018-02-05T07:14:32.174Z,18.17
2018-02-05T07:17:06.866Z,23.70
2018-02-05T07:19:42.202Z,23.17
2018-02-05T07:22:17.227Z,24.63
2018-02-05T07:24:53.087Z,23.50
2018-02-05T07:27:28.654Z,25.73
2018-02-05T07:30:03.294Z,24.33
2018-02-05T07:32:38.654Z,25.85
2018-02-05T07:35:14.091Z,27.47
2018-02-05T07:37:48.956Z,30.60
2018-02-05T07:40:23.969Z,30.80
2018-02-05T07:42:58.891Z,25.58
2018-02-05T07:45:33.785Z,32.27
2018-02-05T07:48:09.139Z,30.13
2018-02-05T07:50:44.794Z,32.63
2018-02-05T07:53:19.745Z,28.80
2018-02-05T07:55:55.048Z,28.87
2018-02-05T07:58:30.795Z,33.65
2018-02-05T08:01:05.720Z,27.70
2018-02-05T08:03:40.951Z,24.93
2018-02-05T08:06:15.991Z,25.57
2018-02-05T08:08:51.088Z,26.87
2018-02-05T08:11:26.118Z,22.50
2018-02-05T08:14:01.400Z,26.52
2018-02-05T08:16:36.874Z,24.40
2018-02-05T08:19:11.966Z,22.90
2018-02-05T08:21:46.983Z,25.37
2018-02-05T08:24:21.987Z,19.70
2018-02-05T08:26:56.923Z,16.67
2018-02-05T08:29:32.106Z,22.50
2018-02-05T08:32:07.471Z,23.30
2018-02-05T08:34:42.878Z,16.58
2018-02-05T08:37:17.818Z,23.87
2018-02-05T08:39:53.235Z,17.20
2018-02-05T08:42:28.415Z,14.57
2018-02-05T08:45:03.387Z,14.85
2018-02-05T08:47:39.019Z,17.70
2018-02-05T08:50:14.000Z,15.63
2018-02-05T08:52:49.279Z,19.47
2018-02-05T08:55:24.115Z,16.50
2018-02-05T08:57:59.351Z,17.70
2018-02-05T09:00:34.234Z,10.50
2018-02-05T09:03:09.774Z,15.53
2018-02-05T09:05:44.320Z,16.03
2018-02-05T09:08:18.983Z,16.62
2018-02-05T09:10:54.410Z,12.67
2018-02-05T09:13:29.466Z,11.80
2018-02-05T09:16:04.243Z,13.62
2018-02-05T09:18:39.340Z,15.57
2018-02-05T09:21:14.134Z,16.53
2018-02-05T09:23:49.110Z,10.48
2018-02-05T09:26:23.562Z,12.67
2018-02-05T09:28:58.506Z,14.27
2018-02-05T09:31:33.775Z,13.37
2018-02-05T09:34:08.642Z,14.60
2018-02-05T09:36:43.630Z,19.50
2018-02-05T09:39:18.119Z,6.80
2018-02-05T09:41:53.544Z,11.00
2018-02-05T09:44:28.811Z,20.40
2018-02-05T09:47:03.411Z,15.90
2018-02-05T09:49:38.534Z,9.03
2018-02-05T09:52:14.029Z,19.20
2018-02-05T09:54:48.804Z,12.70
2018-02-05T09:57:24.138Z,15.20
2018-02-05T09:59:59.466Z,14.52
2018-02-05T10:02:34.354Z,11.00
2018-02-05T10:05:09.495Z,15.97
2018-02-05T10:07:44.470Z,19.03
2018-02-05T10:10:19.331Z,18.27
2018-02-05T10:12:54.047Z,16.73
2018-02-05T10:15:29.367Z,12.90
2018-02-05T10:18:03.938Z,20.55
2018-02-05T10:20:38.633Z,25.50
2018-02-05T10:23:13.570Z,18.57
2018-02-05T10:25:48.432Z,13.27
2018-02-05T10:28:23.751Z,16.07
2018-02-05T10:30:59.403Z,17.95
2018-02-05T10:33:34.730Z,16.67
2018-02-05T10:36:09.771Z,17.17
2018-02-05T10:38:44.925Z,14.50
2018-02-05T10:41:19.479Z,13.53
2018-02-05T10:43:54.646Z,17.37
2018-02-05T10:46:30.252Z,15.93
2018-02-05T10:49:04.998Z,19.60
2018-02-05T10:51:39.986Z,15.53
2018-02-05T10:54:14.508Z,19.00
2018-02-05T10:56:49.496Z,22.80
2018-02-05T10:59:23.999Z,18.03
2018-02-05T11:01:59.295Z,18.45
2018-02-05T11:04:34.330Z,13.75
2018-02-05T11:07:09.679Z,21.23
2018-02-05T11:09:44.532Z,18.40
2018-02-05T11:12:19.490Z,16.97
2018-02-05T11:14:54.555Z,17.70
2018-02-05T11:17:29.496Z,17.40
2018-02-05T11:20:04.538Z,20.53
2018-02-05T11:22:39.802Z,18.43
2018-02-05T11:25:14.779Z,23.90
2018-02-05T11:27:49.511Z,22.90
2018-02-05T11:30:24.682Z,14.30
2018-02-05T11:32:59.716Z,16.67
2018-02-05T11:35:34.916Z,14.57
2018-02-05T11:38:09.799Z,12.07
2018-02-05T11:40:44.546Z,20.37
2018-02-05T11:43:19.354Z,16.62
2018-02-05T11:45:54.840Z,22.00
2018-02-05T11:48:30.115Z,22.57
2018-02-05T11:51:04.790Z,20.10
2018-02-05T11:53:39.186Z,21.52
2018-02-05T11:56:14.180Z,21.47
2018-02-05T11:58:48.672Z,18.33
2018-02-05T12:01:23.484Z,17.98
2018-02-05T12:03:58.732Z,19.37
2018-02-05T12:06:33.721Z,13.93
2018-02-05T12:09:08.831Z,13.52
2018-02-05T12:11:43.842Z,18.03
2018-02-05T12:14:18.694Z,15.93
2018-02-05T12:16:54.472Z,19.05
2018-02-05T12:19:29.620Z,18.23
2018-02-05T12:22:05.027Z,17.60
2018-02-05T12:24:39.923Z,17.20
2018-02-05T12:27:15.095Z,18.90
2018-02-05T12:29:50.630Z,19.12
2018-02-05T12:32:25.706Z,18.23
2018-02-05T12:35:00.611Z,13.57
2018-02-05T12:37:35.651Z,17.80
2018-02-05T12:40:11.090Z,13.00
2018-02-05T12:42:45.786Z,16.77
2018-02-05T12:45:20.679Z,15.07
2018-02-05T12:47:55.754Z,20.03
2018-02-05T12:50:30.808Z,17.63
2018-02-05T12:53:04.659Z,21.40
2018-02-05T12:55:39.374Z,18.27
2018-02-05T12:58:14.818Z,18.13
2018-02-05T13:00:55.814Z,20.30
2018-02-05T13:03:39.927Z,18.73
2018-02-05T13:06:17.685Z,16.87
2018-02-05T13:08:52.394Z,18.87
2018-02-05T13:11:27.372Z,19.50
2018-02-05T13:14:02.073Z,13.83
2018-02-05T13:16:36.965Z,20.40
2018-02-05T13:19:12.201Z,20.87
2018-02-05T13:21:47.638Z,18.65
2018-02-05T13:24:22.711Z,18.40
2018-02-05T13:26:58.008Z,22.87
2018-02-05T13:29:32.967Z,18.20
2018-02-05T13:32:07.912Z,22.33
2018-02-05T13:34:43.033Z,22.03
2018-02-05T13:37:17.938Z,23.33
2018-02-05T13:39:54.168Z,15.45
2018-02-05T13:42:29.138Z,14.40
2018-02-05T13:45:04.242Z,19.10
2018-02-05T13:47:39.426Z,24.47
2018-02-05T13:50:14.319Z,22.10
2018-02-05T13:52:49.943Z,15.70
2018-02-05T13:55:25.274Z,21.70
2018-02-05T13:58:00.366Z,20.30
2018-02-05T14:00:35.576Z,21.58
2018-02-05T14:03:10.140Z,19.87
2018-02-05T14:05:44.994Z,25.13
2018-02-05T14:08:20.030Z,20.17
2018-02-05T14:10:55.350Z,24.57
2018-02-05T14:13:29.935Z,18.20
2018-02-05T14:16:05.356Z,23.03
2018-02-05T14:18:40.338Z,21.37
2018-02-05T14:21:15.890Z,21.10
2018-02-05T14:23:51.103Z,17.27
2018-02-05T14:26:26.032Z,12.50
2018-02-05T14:29:00.944Z,24.83
2018-02-05T14:31:35.786Z,18.00
2018-02-05T14:34:11.387Z,15.10
2018-02-05T14:36:46.462Z,17.30
2018-02-05T14:39:21.975Z,17.55
2018-02-05T14:41:56.851Z,16.75
2018-02-05T14:44:31.928Z,11.37
2018-02-05T14:47:06.981Z,17.67
2018-02-05T14:49:42.138Z,18.93
2018-02-05T14:52:17.191Z,15.93
2018-02-05T14:54:52.555Z,14.00
2018-02-05T14:57:27.552Z,17.33
2018-02-05T15:00:02.470Z,17.75
2018-02-05T15:02:37.116Z,18.27
2018-02-05T15:05:12.415Z,19.33
2018-02-05T15:07:47.187Z,17.70
2018-02-05T15:10:23.030Z,15.25
2018-02-05T15:12:58.271Z,17.00
2018-02-05T15:15:33.547Z,18.80
2018-02-05T15:18:09.219Z,16.90
2018-02-05T15:20:44.576Z,16.10
2018-02-05T15:23:19.130Z,17.50
2018-02-05T15:25:54.495Z,18.13
2018-02-05T15:28:30.023Z,16.55
2018-02-05T15:31:05.610Z,20.63
2018-02-05T15:33:41.111Z,17.60
2018-02-05T15:36:16.278Z,24.67
2018-02-05T15:38:51.078Z,23.17
2018-02-05T15:41:26.126Z,21.93
2018-02-05T15:44:01.260Z,19.10
2018-02-05T15:46:36.174Z,17.10
2018-02-05T15:49:11.084Z,17.60
2018-02-05T15:51:46.122Z,20.87
2018-02-05T15:54:21.008Z,34.67
2018-02-05T15:56:56.138Z,30.15
2018-02-05T15:59:30.772Z,22.70
2018-02-05T16:02:06.290Z,22.10
2018-02-05T16:04:41.292Z,21.63
2018-02-05T16:07:16.308Z,20.37
2018-02-05T16:09:51.320Z,21.10
2018-02-05T16:12:26.417Z,22.33
2018-02-05T16:15:01.295Z,18.60
2018-02-05T16:17:36.394Z,17.53
2018-02-05T16:20:11.867Z,23.13
2018-02-05T16:22:46.487Z,25.67
2018-02-05T16:25:22.464Z,27.37
2018-02-05T16:27:57.768Z,29.83
2018-02-05T16:30:32.470Z,21.23
2018-02-05T16:33:07.330Z,22.87
2018-02-05T16:35:42.318Z,28.87
2018-02-05T16:38:17.582Z,27.80
2018-02-05T16:40:52.301Z,23.40
2018-02-05T16:43:27.623Z,21.73
2018-02-05T16:46:02.435Z,20.23
2018-02-05T16:48:37.784Z,22.77
2018-02-05T16:51:12.323Z,23.63
2018-02-05T16:53:47.669Z,25.70
2018-02-05T16:56:22.478Z,27.20
2018-02-05T16:58:57.451Z,28.43
2018-02-05T17:01:32.362Z,23.47
2018-02-05T17:04:07.498Z,24.90
2018-02-05T17:06:42.619Z,23.00
2018-02-05T17:09:17.851Z,25.37
2018-02-05T17:11:54.803Z,25.88
2018-02-05T17:14:29.861Z,20.00
2018-02-05T17:17:04.442Z,22.23
2018-02-05T17:19:38.835Z,23.03
2018-02-05T17:22:13.515Z,22.53
2018-02-05T17:24:48.426Z,25.93
2018-02-05T17:27:23.538Z,22.60
2018-02-05T17:29:58.829Z,20.98
2018-02-05T17:32:33.605Z,27.77
2018-02-05T17:35:08.843Z,23.17
2018-02-05T17:37:43.877Z,23.70
2018-02-05T17:40:19.014Z,22.90
2018-02-05T17:42:54.794Z,18.52
2018-02-05T17:45:29.684Z,20.43
2018-02-05T17:48:04.907Z,19.45
2018-02-05T17:50:39.979Z,19.80
2018-02-05T17:53:15.564Z,20.17
2018-02-05T17:55:50.773Z,17.63
2018-02-05T17:58:26.415Z,21.45
2018-02-05T18:01:02.071Z,18.67
2018-02-05T18:03:37.724Z,22.20
2018-02-05T18:06:13.009Z,18.17
2018-02-05T18:08:48.054Z,22.50
2018-02-05T18:11:23.141Z,17.43
2018-02-05T18:13:58.588Z,20.37
2018-02-05T18:16:36.377Z,20.40
2018-02-05T18:19:11.958Z,20.73
2018-02-05T18:21:47.212Z,20.50
2018-02-05T18:24:21.730Z,23.17
2018-02-05T18:26:56.910Z,21.83
2018-02-05T18:29:32.096Z,19.33
2018-02-05T18:32:07.111Z,19.20
2018-02-05T18:34:42.107Z,15.83
2018-02-05T18:37:17.632Z,18.37
2018-02-05T18:39:52.630Z,15.95
2018-02-05T18:42:27.187Z,15.47
2018-02-05T18:45:01.843Z,18.70
2018-02-05T18:47:36.718Z,15.90
2018-02-05T18:50:11.734Z,16.70
2018-02-05T18:52:46.898Z,17.27
2018-02-05T18:55:22.000Z,17.37
2018-02-05T18:57:57.300Z,18.33
2018-02-05T19:00:44.226Z,20.70
2018-02-05T19:03:18.811Z,25.73
2018-02-05T19:05:55.176Z,31.83
2018-02-05T19:08:30.386Z,19.67
2018-02-05T19:11:04.842Z,18.60
2018-02-05T19:13:39.770Z,15.38
2018-02-05T19:16:14.893Z,17.70
2018-02-05T19:18:49.844Z,14.00
2018-02-05T19:21:24.754Z,19.53
2018-02-05T19:23:59.814Z,19.10
2018-02-05T19:26:34.864Z,19.90
2018-02-05T19:29:09.963Z,19.15
2018-02-05T19:31:44.843Z,19.70
2018-02-05T19:34:19.842Z,16.93
2018-02-05T19:36:55.264Z,20.90
2018-02-05T19:39:30.898Z,19.17
2018-02-05T19:42:06.070Z,16.95
2018-02-05T19:44:41.035Z,17.70
2018-02-05T19:47:16.152Z,16.70
2018-02-05T19:49:50.872Z,16.45
2018-02-05T19:52:26.215Z,17.07
2018-02-05T19:55:01.176Z,16.12
2018-02-05T19:57:36.099Z,17.73
2018-02-05T20:00:11.339Z,17.90
2018-02-05T20:02:46.077Z,20.53
2018-02-05T20:05:20.964Z,18.50
2018-02-05T20:07:56.067Z,21.63
2018-02-05T20:10:30.940Z,17.60
2018-02-05T20:13:06.020Z,14.93
2018-02-05T20:15:40.434Z,15.90
2018-02-05T20:18:15.353Z,18.40
2018-02-05T20:20:50.127Z,21.53
2018-02-05T20:23:24.526Z,22.90
2018-02-05T20:25:59.554Z,18.10
2018-02-05T20:28:34.711Z,15.93
2018-02-05T20:31:10.011Z,19.80
2018-02-05T20:33:45.134Z,16.13
2018-02-05T20:36:19.899Z,16.27
2018-02-05T20:38:55.486Z,16.40
2018-02-05T20:41:30.177Z,24.17
2018-02-05T20:44:05.432Z,19.65
2018-02-05T20:46:40.642Z,17.50
2018-02-05T20:49:15.612Z,16.70
2018-02-05T20:51:51.131Z,16.52
2018-02-05T20:54:26.156Z,15.48
2018-02-05T20:57:01.412Z,20.23
2018-02-05T20:59:36.304Z,22.93
2018-02-05T21:02:12.362Z,22.20
2018-02-05T21:04:47.310Z,25.37
2018-02-05T21:07:22.386Z,22.20
2018-02-05T21:12:55.677Z,21.52
2018-02-05T21:15:30.258Z,20.87
2018-02-05T21:18:04.801Z,20.20
2018-02-05T21:20:40.218Z,20.83
2018-02-05T21:23:15.310Z,24.57
2018-02-05T21:25:50.394Z,15.40
2018-02-05T21:28:25.634Z,18.20
2018-02-05T21:31:00.490Z,20.10
2018-02-05T21:33:35.570Z,21.80
2018-02-05T21:36:10.604Z,21.60
2018-02-05T21:38:45.845Z,22.30
2018-02-05T21:41:21.079Z,22.30
2018-02-05T21:43:56.050Z,16.60
2018-02-05T21:46:31.378Z,20.58
2018-02-05T21:49:06.529Z,22.87
2018-02-05T21:51:41.490Z,19.50
2018-02-05T21:54:16.390Z,16.97
2018-02-05T21:56:51.533Z,20.50
2018-02-05T21:59:26.477Z,17.50
2018-02-05T22:02:01.675Z,22.40
2018-02-05T22:04:36.526Z,19.43
2018-02-05T22:07:11.766Z,18.77
2018-02-05T22:09:46.802Z,13.90
2018-02-05T22:12:21.942Z,17.10
2018-02-05T22:14:56.694Z,14.57
2018-02-05T22:17:31.526Z,18.97
2018-02-05T22:20:07.193Z,18.17
2018-02-05T22:22:42.582Z,18.00
2018-02-05T22:25:17.894Z,20.47
2018-02-05T22:27:52.520Z,17.03
2018-02-05T22:30:26.959Z,17.13
2018-02-05T22:33:02.669Z,19.20
2018-02-05T22:35:37.050Z,15.57
2018-02-05T22:38:12.577Z,19.02
2018-02-05T22:40:47.646Z,20.53
2018-02-05T22:43:22.659Z,24.03
2018-02-05T22:45:57.490Z,16.37
2018-02-05T22:48:32.529Z,14.87
2018-02-05T22:51:08.049Z,18.77
2018-02-05T22:53:42.910Z,15.03
2018-02-05T22:56:17.868Z,18.60
2018-02-05T22:58:53.558Z,17.70
2018-02-05T23:01:28.689Z,15.67
2018-02-05T23:04:03.929Z,17.00
2018-02-05T23:06:40.565Z,18.83
2018-02-05T23:09:15.486Z,19.90
2018-02-05T23:11:50.746Z,15.57
2018-02-05T23:14:25.726Z,15.80
2018-02-05T23:17:00.914Z,19.23
2018-02-05T23:19:35.811Z,17.13
2018-02-05T23:22:10.626Z,18.87
2018-02-05T23:24:45.558Z,19.80
2018-02-05T23:27:20.615Z,19.70
2018-02-05T23:29:55.693Z,20.80
2018-02-05T23:32:30.586Z,23.70
2018-02-05T23:35:05.945Z,19.02
2018-02-05T23:37:40.965Z,17.10
2018-02-05T23:40:16.069Z,20.67
2018-02-05T23:42:51.053Z,17.40
2018-02-05T23:45:26.617Z,18.10
2018-02-05T23:48:01.670Z,19.98
2018-02-05T23:50:36.414Z,22.50
2018-02-05T23:53:11.326Z,17.27
2018-02-05T23:55:46.314Z,21.37
2018-02-05T23:58:21.314Z,23.77
