createdAt,value
2023-02-06T00:00:50.711Z,8.10
2023-02-06T00:01:50.669Z,8.20
2023-02-06T00:02:50.610Z,7.40
2023-02-06T00:03:50.581Z,8.30
2023-02-06T00:04:50.539Z,7.90
2023-02-06T00:05:50.516Z,8.00
2023-02-06T00:06:50.436Z,8.30
2023-02-06T00:07:50.382Z,8.30
2023-02-06T00:08:50.336Z,8.30
2023-02-06T00:09:50.298Z,7.80
2023-02-06T00:10:50.254Z,8.60
2023-02-06T00:11:50.197Z,8.20
2023-02-06T00:12:50.169Z,8.20
2023-02-06T00:13:50.108Z,7.80
2023-02-06T00:14:50.058Z,8.00
2023-02-06T00:15:50.016Z,8.50
2023-02-06T00:16:49.964Z,7.90
2023-02-06T00:17:49.932Z,8.40
2023-02-06T00:18:49.898Z,7.70
2023-02-06T00:19:49.830Z,7.80
2023-02-06T00:20:49.784Z,8.10
2023-02-06T00:21:49.737Z,7.40
2023-02-06T00:22:49.693Z,8.30
2023-02-06T00:23:49.650Z,8.50
2023-02-06T00:24:49.610Z,8.20
2023-02-06T00:25:49.564Z,7.90
2023-02-06T00:26:49.509Z,7.90
2023-02-06T00:27:49.471Z,8.50
2023-02-06T00:28:49.422Z,7.80
2023-02-06T00:29:49.370Z,8.40
2023-02-06T00:30:49.430Z,7.80
2023-02-06T00:31:49.308Z,7.70
2023-02-06T00:32:49.305Z,7.80
2023-02-06T00:33:49.209Z,8.30
2023-02-06T00:34:49.141Z,7.60
2023-02-06T00:35:49.100Z,8.30
2023-02-06T00:36:49.065Z,8.00
2023-02-06T00:37:49.006Z,8.00
2023-02-06T00:38:48.968Z,8.10
2023-02-06T00:39:48.917Z,8.30
2023-02-06T00:40:48.868Z,7.70
2023-02-06T00:41:48.821Z,8.20
2023-02-06T00:42:48.786Z,7.50
2023-02-06T00:43:48.744Z,8.20
2023-02-06T00:44:48.681Z,7.90
2023-02-06T00:45:48.642Z,7.60
2023-02-06T00:46:48.616Z,7.80
2023-02-06T00:47:48.545Z,8.30
2023-02-06T00:48:48.503Z,8.10
2023-02-06T00:49:48.478Z,8.90
2023-02-06T00:50:48.410Z,8.40
2023-02-06T00:51:48.365Z,8.60
2023-02-06T00:52:48.312Z,8.10
2023-02-06T00:53:50.819Z,8.20
2023-02-06T00:54:48.223Z,8.20
2023-02-06T00:55:48.194Z,8.50
2023-02-06T00:56:48.142Z,8.70
2023-02-06T00:57:48.088Z,8.20
2023-02-06T00:58:48.037Z,8.40
2023-02-06T00:59:47.991Z,7.70
2023-02-06T01:00:47.946Z,7.70
2023-02-06T01:01:47.921Z,8.40
2023-02-06T01:02:47.888Z,7.80
2023-02-06T01:03:47.810Z,8.50
2023-02-06T01:04:47.760Z,8.50
2023-02-06T01:05:47.721Z,8.60
2023-02-06T01:06:47.669Z,8.60
2023-02-06T01:07:47.620Z,8.20
2023-02-06T01:08:47.577Z,8.20
2023-02-06T01:09:47.526Z,8.60
2023-02-06T01:10:47.474Z,9.00
2023-02-06T01:11:47.436Z,8.60
2023-02-06T01:12:47.389Z,8.40
2023-02-06T01:13:47.349Z,7.90
2023-02-06T01:14:47.292Z,7.90
2023-02-06T01:15:48.462Z,8.00
2023-02-06T01:16:47.195Z,9.10
2023-02-06T01:17:47.154Z,7.90
2023-02-06T01:18:47.124Z,8.70
2023-02-06T01:19:47.070Z,9.40
2023-02-06T01:20:47.045Z,8.60
2023-02-06T01:21:46.973Z,9.00
2023-02-06T01:22:46.920Z,9.30
2023-02-06T01:23:46.877Z,9.00
2023-02-06T01:24:46.826Z,8.60
2023-02-06T01:25:46.781Z,9.10
2023-02-06T01:26:46.743Z,9.10
2023-02-06T01:27:46.708Z,8.90
2023-02-06T01:28:46.643Z,9.00
2023-02-06T01:29:46.598Z,8.70
2023-02-06T01:30:46.593Z,8.50
2023-02-06T01:31:46.562Z,9.80
2023-02-06T01:32:46.465Z,9.00
2023-02-06T01:33:46.413Z,9.40
2023-02-06T01:34:46.361Z,9.30
2023-02-06T01:35:46.317Z,9.50
2023-02-06T01:36:46.268Z,9.20
2023-02-06T01:37:46.228Z,9.20
2023-02-06T01:38:46.202Z,9.10
2023-02-06T01:39:46.144Z,9.70
2023-02-06T01:40:46.083Z,8.80
2023-02-06T01:41:46.045Z,8.90
2023-02-06T01:42:46.008Z,8.50
2023-02-06T01:43:45.953Z,9.90
2023-02-06T01:44:45.911Z,8.80
2023-02-06T01:45:45.869Z,9.70
2023-02-06T01:46:45.832Z,9.50
2023-02-06T01:47:45.772Z,9.60
2023-02-06T01:48:45.713Z,8.80
2023-02-06T01:49:45.669Z,9.30
2023-02-06T01:50:45.630Z,9.40
2023-02-06T01:51:45.575Z,8.20
2023-02-06T01:52:45.525Z,9.10
2023-02-06T01:53:45.487Z,8.10
2023-02-06T01:54:45.436Z,8.90
2023-02-06T01:55:45.393Z,9.60
2023-02-06T01:56:45.352Z,10.00
2023-02-06T01:57:45.301Z,9.20
2023-02-06T01:58:45.251Z,9.00
2023-02-06T01:59:45.210Z,9.60
2023-02-06T02:00:45.215Z,9.30
2023-02-06T02:01:45.165Z,8.60
2023-02-06T02:02:45.094Z,8.70
2023-02-06T02:03:45.041Z,9.00
2023-02-06T02:04:44.972Z,9.00
2023-02-06T02:05:44.932Z,8.50
2023-02-06T02:06:44.879Z,8.90
2023-02-06T02:07:44.834Z,8.90
2023-02-06T02:08:44.796Z,8.90
2023-02-06T02:09:44.749Z,8.90
2023-02-06T02:10:44.699Z,9.50
2023-02-06T02:11:44.652Z,9.00
2023-02-06T02:12:44.613Z,8.50
2023-02-06T02:13:44.559Z,8.90
2023-02-06T02:14:44.510Z,9.00
2023-02-06T02:15:44.484Z,9.00
2023-02-06T02:16:44.423Z,10.00
2023-02-06T02:17:44.383Z,9.20
2023-02-06T02:18:44.326Z,8.90
2023-02-06T02:19:44.282Z,9.10
2023-02-06T02:20:44.237Z,8.20
2023-02-06T02:21:44.201Z,8.90
2023-02-06T02:22:44.140Z,8.20
2023-02-06T02:23:44.096Z,9.40
2023-02-06T02:24:44.060Z,9.70
2023-02-06T02:25:44.006Z,9.40
2023-02-06T02:26:43.969Z,9.40
2023-02-06T02:27:43.989Z,10.50
2023-02-06T02:28:43.869Z,10.00
2023-02-06T02:29:43.820Z,9.20
2023-02-06T02:30:43.839Z,9.20
2023-02-06T02:31:43.778Z,10.10
2023-02-06T02:32:43.696Z,10.00
2023-02-06T02:33:43.632Z,9.70
2023-02-06T02:34:43.587Z,10.40
2023-02-06T02:35:43.538Z,10.70
2023-02-06T02:36:43.490Z,10.50
2023-02-06T02:37:43.456Z,9.90
2023-02-06T02:38:43.412Z,10.00
2023-02-06T02:39:43.354Z,10.70
2023-02-06T02:40:43.306Z,10.40
2023-02-06T02:41:43.264Z,10.50
2023-02-06T02:42:43.224Z,10.40
2023-02-06T02:43:43.170Z,10.80
2023-02-06T02:44:43.132Z,10.40
2023-02-06T02:45:43.111Z,10.70
2023-02-06T02:46:43.036Z,10.80
2023-02-06T02:47:42.986Z,10.00
2023-02-06T02:48:42.928Z,10.20
2023-02-06T02:49:42.901Z,10.80
2023-02-06T02:50:42.837Z,10.20
2023-02-06T02:51:42.791Z,10.30
2023-02-06T02:52:42.746Z,10.30
2023-02-06T02:53:42.693Z,10.10
2023-02-06T02:54:42.648Z,10.40
2023-02-06T02:55:42.620Z,10.90
2023-02-06T02:56:42.650Z,11.00
2023-02-06T02:57:42.509Z,10.90
2023-02-06T02:58:42.465Z,10.70
2023-02-06T02:59:42.420Z,10.70
2023-02-06T03:00:42.407Z,10.90
2023-02-06T03:01:42.336Z,10.30
2023-02-06T03:02:42.278Z,10.80
2023-02-06T03:03:42.232Z,10.90
2023-02-06T03:04:42.197Z,10.30
2023-02-06T03:05:42.146Z,10.50
2023-02-06T03:06:42.087Z,11.10
2023-02-06T03:07:42.069Z,11.40
2023-02-06T03:08:41.995Z,11.80
2023-02-06T03:09:43.250Z,11.70
2023-02-06T03:10:41.918Z,11.60
2023-02-06T03:11:41.852Z,12.20
2023-02-06T03:12:41.815Z,12.60
2023-02-06T03:13:41.771Z,11.80
2023-02-06T03:14:41.720Z,12.20
2023-02-06T03:15:41.666Z,12.20
2023-02-06T03:16:41.711Z,11.90
2023-02-06T03:17:41.586Z,12.10
2023-02-06T03:18:41.534Z,12.30
2023-02-06T03:19:41.490Z,12.30
2023-02-06T03:20:41.436Z,12.10
2023-02-06T03:21:41.386Z,13.20
2023-02-06T03:22:41.348Z,13.10
2023-02-06T03:23:41.313Z,12.70
2023-02-06T03:24:41.262Z,12.80
2023-02-06T03:25:41.205Z,13.00
2023-02-06T03:26:41.158Z,13.00
2023-02-06T03:27:41.108Z,12.90
2023-02-06T03:28:41.064Z,12.60
2023-02-06T03:29:41.029Z,12.70
2023-02-06T03:30:41.008Z,14.40
2023-02-06T03:31:40.953Z,13.90
2023-02-06T03:32:40.877Z,13.00
2023-02-06T03:33:40.831Z,13.10
2023-02-06T03:34:40.786Z,12.60
2023-02-06T03:35:40.752Z,13.40
2023-02-06T03:36:40.694Z,13.20
2023-02-06T03:37:40.642Z,12.60
2023-02-06T03:38:40.607Z,13.40
2023-02-06T03:39:40.555Z,14.00
2023-02-06T03:40:40.509Z,13.80
2023-02-06T03:41:40.468Z,13.30
2023-02-06T03:42:40.416Z,13.50
2023-02-06T03:43:40.369Z,12.90
2023-02-06T03:44:40.336Z,13.70
2023-02-06T03:45:40.431Z,13.90
2023-02-06T03:46:40.236Z,14.20
2023-02-06T03:47:40.177Z,12.60
2023-02-06T03:48:40.155Z,13.10
2023-02-06T03:49:40.084Z,12.80
2023-02-06T03:50:40.060Z,12.50
2023-02-06T03:51:39.991Z,11.70
2023-02-06T03:52:39.947Z,12.90
2023-02-06T03:53:39.898Z,11.90
2023-02-06T03:54:39.854Z,11.50
2023-02-06T03:55:39.807Z,12.70
2023-02-06T03:56:39.775Z,11.50
2023-02-06T03:57:39.722Z,12.30
2023-02-06T03:58:39.669Z,12.70
2023-02-06T03:59:39.648Z,13.20
2023-02-06T04:00:39.582Z,13.00
2023-02-06T04:01:39.547Z,13.60
2023-02-06T04:02:39.538Z,12.40
2023-02-06T04:03:39.434Z,14.00
2023-02-06T04:04:39.393Z,14.90
2023-02-06T04:05:39.365Z,14.00
2023-02-06T04:06:39.301Z,14.00
2023-02-06T04:07:39.253Z,13.50
2023-02-06T04:08:39.206Z,12.10
2023-02-06T04:09:39.156Z,12.50
2023-02-06T04:10:39.120Z,12.40
2023-02-06T04:11:39.089Z,13.20
2023-02-06T04:12:39.018Z,12.90
2023-02-06T04:13:38.968Z,12.70
2023-02-06T04:14:38.930Z,12.80
2023-02-06T04:15:38.875Z,13.30
2023-02-06T04:16:38.888Z,12.90
2023-02-06T04:17:53.495Z,14.50
2023-02-06T04:18:38.738Z,13.50
2023-02-06T04:19:38.700Z,13.70
2023-02-06T04:20:38.655Z,13.60
2023-02-06T04:21:38.596Z,12.50
2023-02-06T04:22:38.553Z,13.60
2023-02-06T04:23:38.517Z,12.40
2023-02-06T04:24:38.458Z,13.40
2023-02-06T04:25:38.696Z,12.90
2023-02-06T04:26:38.363Z,12.80
2023-02-06T04:27:38.324Z,13.10
2023-02-06T04:28:38.270Z,13.00
2023-02-06T04:29:38.234Z,13.30
2023-02-06T04:30:38.204Z,13.20
2023-02-06T04:31:38.167Z,13.90
2023-02-06T04:32:38.082Z,12.70
2023-02-06T04:33:38.030Z,12.40
2023-02-06T04:34:37.994Z,13.30
2023-02-06T04:35:38.196Z,13.80
2023-02-06T04:36:37.892Z,13.70
2023-02-06T04:37:37.851Z,13.00
2023-02-06T04:38:37.802Z,13.10
2023-02-06T04:39:37.759Z,12.00
2023-02-06T04:40:37.714Z,12.30
2023-02-06T04:41:37.668Z,11.60
2023-02-06T04:42:37.617Z,12.40
2023-02-06T04:43:37.569Z,12.80
2023-02-06T04:44:37.519Z,13.20
2023-02-06T04:45:37.790Z,14.30
2023-02-06T04:46:37.427Z,13.70
2023-02-06T04:47:37.384Z,14.60
2023-02-06T04:48:37.336Z,14.80
2023-02-06T04:49:37.282Z,15.00
2023-02-06T04:50:37.236Z,13.60
2023-02-06T04:51:37.192Z,14.30
2023-02-06T04:52:37.142Z,14.20
2023-02-06T04:53:37.118Z,14.60
2023-02-06T04:54:37.060Z,15.10
2023-02-06T04:55:37.344Z,13.40
2023-02-06T04:56:36.956Z,14.20
2023-02-06T04:57:36.904Z,13.10
2023-02-06T04:58:36.876Z,13.20
2023-02-06T04:59:36.829Z,13.90
2023-02-06T05:00:38.725Z,13.80
2023-02-06T05:01:36.764Z,14.00
2023-02-06T05:02:36.714Z,14.60
2023-02-06T05:03:36.624Z,15.20
2023-02-06T05:04:36.575Z,14.30
2023-02-06T05:05:36.748Z,14.50
2023-02-06T05:06:36.480Z,15.20
2023-02-06T05:07:36.439Z,14.70
2023-02-06T05:08:36.404Z,13.90
2023-02-06T05:09:36.336Z,15.30
2023-02-06T05:10:36.292Z,15.20
2023-02-06T05:11:36.247Z,14.10
2023-02-06T05:12:36.196Z,14.20
2023-02-06T05:13:36.151Z,14.60
2023-02-06T05:14:36.114Z,15.00
2023-02-06T05:15:36.454Z,14.40
2023-02-06T05:16:45.434Z,14.90
2023-02-06T05:17:35.972Z,15.30
2023-02-06T05:18:35.918Z,15.10
2023-02-06T05:19:35.861Z,14.80
2023-02-06T05:20:35.826Z,15.50
2023-02-06T05:21:35.778Z,15.40
2023-02-06T05:22:35.720Z,15.70
2023-02-06T05:23:35.673Z,14.80
2023-02-06T05:24:35.633Z,15.20
2023-02-06T05:25:35.885Z,14.70
2023-02-06T05:26:35.535Z,14.80
2023-02-06T05:27:35.495Z,13.70
2023-02-06T05:28:35.444Z,14.20
2023-02-06T05:29:35.388Z,14.50
2023-02-06T05:30:35.432Z,14.40
2023-02-06T05:31:35.462Z,14.60
2023-02-06T05:32:35.250Z,17.30
2023-02-06T05:33:35.198Z,17.60
2023-02-06T05:34:35.156Z,16.90
2023-02-06T05:35:35.398Z,19.00
2023-02-06T05:36:35.061Z,18.40
2023-02-06T05:37:35.034Z,19.60
2023-02-06T05:38:34.973Z,19.10
2023-02-06T05:39:34.920Z,21.10
2023-02-06T05:40:34.875Z,21.50
2023-02-06T05:41:34.828Z,21.10
2023-02-06T05:42:34.786Z,20.30
2023-02-06T05:43:34.746Z,18.70
2023-02-06T05:44:34.689Z,20.20
2023-02-06T05:45:36.144Z,21.00
2023-02-06T05:46:34.616Z,20.80
2023-02-06T05:47:34.545Z,20.90
2023-02-06T05:48:34.503Z,19.80
2023-02-06T05:49:34.491Z,19.80
2023-02-06T05:50:34.414Z,20.70
2023-02-06T05:51:34.361Z,22.50
2023-02-06T05:52:34.342Z,21.40
2023-02-06T05:53:34.269Z,19.10
2023-02-06T05:54:34.225Z,18.80
2023-02-06T05:55:34.533Z,17.90
2023-02-06T05:56:34.132Z,17.10
2023-02-06T05:57:34.077Z,19.60
2023-02-06T05:58:34.040Z,20.60
2023-02-06T05:59:33.985Z,19.70
2023-02-06T06:00:33.941Z,18.60
2023-02-06T06:01:33.905Z,19.30
2023-02-06T06:02:33.859Z,18.80
2023-02-06T06:03:34.002Z,19.60
2023-02-06T06:04:33.790Z,19.10
2023-02-06T06:05:33.952Z,19.10
2023-02-06T06:06:33.662Z,19.90
2023-02-06T06:07:33.622Z,19.20
2023-02-06T06:08:33.569Z,19.60
2023-02-06T06:09:33.519Z,18.50
2023-02-06T06:10:33.478Z,19.90
2023-02-06T06:11:33.479Z,19.60
2023-02-06T06:12:33.382Z,19.50
2023-02-06T06:13:33.351Z,19.40
2023-02-06T06:14:33.291Z,18.80
2023-02-06T06:15:33.254Z,18.30
2023-02-06T06:16:33.195Z,19.00
2023-02-06T06:17:33.146Z,19.40
2023-02-06T06:18:33.108Z,20.30
2023-02-06T06:19:33.076Z,20.30
2023-02-06T06:20:33.004Z,20.70
2023-02-06T06:21:32.962Z,21.30
2023-02-06T06:22:32.915Z,21.40
2023-02-06T06:23:32.866Z,21.40
2023-02-06T06:24:32.872Z,21.80
2023-02-06T06:25:32.782Z,20.50
2023-02-06T06:26:32.727Z,21.60
2023-02-06T06:27:32.679Z,23.10
2023-02-06T06:28:32.638Z,21.20
2023-02-06T06:29:32.586Z,22.70
2023-02-06T06:30:33.785Z,22.20
2023-02-06T06:31:32.553Z,22.30
2023-02-06T06:32:32.456Z,20.00
2023-02-06T06:33:32.397Z,18.60
2023-02-06T06:34:32.355Z,18.40
2023-02-06T06:35:32.315Z,18.70
2023-02-06T06:36:32.274Z,19.00
2023-02-06T06:37:32.209Z,18.10
2023-02-06T06:38:32.169Z,18.60
2023-02-06T06:39:32.137Z,19.30
2023-02-06T06:40:32.226Z,17.70
2023-02-06T06:41:32.027Z,19.70
2023-02-06T06:42:32.002Z,19.00
2023-02-06T06:43:31.929Z,18.80
2023-02-06T06:44:31.901Z,18.80
2023-02-06T06:45:31.938Z,18.10
2023-02-06T06:46:31.788Z,18.10
2023-02-06T06:47:31.741Z,19.50
2023-02-06T06:48:31.700Z,18.90
2023-02-06T06:49:31.648Z,18.80
2023-02-06T06:50:31.618Z,20.70
2023-02-06T06:51:31.556Z,19.50
2023-02-06T06:52:31.519Z,20.00
2023-02-06T06:53:31.466Z,23.20
2023-02-06T06:54:31.420Z,20.00
2023-02-06T06:55:31.390Z,20.90
2023-02-06T06:56:31.330Z,22.10
2023-02-06T06:57:31.278Z,22.00
2023-02-06T06:58:31.230Z,21.90
2023-02-06T06:59:31.202Z,22.60
2023-02-06T07:00:31.140Z,25.00
2023-02-06T07:01:31.104Z,24.20
2023-02-06T07:02:31.049Z,25.50
2023-02-06T07:03:30.996Z,23.80
2023-02-06T07:04:30.979Z,24.20
2023-02-06T07:05:30.915Z,24.90
2023-02-06T07:06:30.872Z,24.60
2023-02-06T07:07:30.859Z,24.80
2023-02-06T07:08:30.776Z,25.70
2023-02-06T07:09:30.742Z,25.90
2023-02-06T07:10:30.745Z,25.30
2023-02-06T07:11:30.637Z,26.50
2023-02-06T07:12:30.586Z,25.90
2023-02-06T07:13:30.560Z,27.20
2023-02-06T07:14:30.491Z,25.90
2023-02-06T07:15:30.449Z,27.40
2023-02-06T07:16:30.445Z,27.50
2023-02-06T07:17:30.366Z,26.90
2023-02-06T07:18:30.309Z,27.40
2023-02-06T07:19:30.264Z,25.80
2023-02-06T07:20:30.207Z,28.20
2023-02-06T07:21:30.166Z,26.40
2023-02-06T07:22:30.119Z,26.90
2023-02-06T07:23:30.092Z,26.40
2023-02-06T07:24:30.017Z,26.50
2023-02-06T07:25:30.083Z,26.50
2023-02-06T07:26:29.931Z,26.70
2023-02-06T07:27:29.890Z,27.70
2023-02-06T07:28:29.885Z,27.00
2023-02-06T07:29:29.838Z,26.00
2023-02-06T07:30:29.757Z,26.10
2023-02-06T07:31:29.730Z,26.70
2023-02-06T07:32:29.654Z,25.50
2023-02-06T07:33:29.612Z,26.80
2023-02-06T07:34:29.576Z,25.60
2023-02-06T07:35:29.519Z,26.00
2023-02-06T07:36:29.466Z,26.40
2023-02-06T07:37:29.424Z,26.90
2023-02-06T07:38:29.382Z,28.00
2023-02-06T07:39:29.340Z,26.50
2023-02-06T07:40:39.646Z,27.00
2023-02-06T07:41:29.238Z,27.70
2023-02-06T07:42:29.192Z,26.80
2023-02-06T07:43:29.148Z,27.40
2023-02-06T07:44:29.100Z,27.10
2023-02-06T07:45:29.065Z,27.60
2023-02-06T07:46:29.007Z,27.50
2023-02-06T07:47:28.966Z,28.30
2023-02-06T07:48:28.917Z,29.20
2023-02-06T07:49:28.890Z,27.70
2023-02-06T07:50:28.824Z,27.60
2023-02-06T07:51:28.789Z,28.50
2023-02-06T07:52:28.730Z,27.10
2023-02-06T07:53:28.704Z,26.30
2023-02-06T07:54:28.638Z,29.20
2023-02-06T07:55:28.601Z,27.90
2023-02-06T07:56:28.546Z,27.90
2023-02-06T07:57:28.516Z,27.60
2023-02-06T07:58:28.456Z,28.00
2023-02-06T07:59:28.426Z,28.10
2023-02-06T08:00:28.367Z,28.00
2023-02-06T08:01:28.345Z,27.80
2023-02-06T08:02:28.270Z,27.90
2023-02-06T08:03:28.234Z,27.90
2023-02-06T08:04:28.252Z,28.00
2023-02-06T08:05:28.152Z,27.60
2023-02-06T08:06:28.092Z,26.90
2023-02-06T08:07:28.047Z,26.40
2023-02-06T08:08:28.008Z,25.40
2023-02-06T08:09:27.966Z,27.80
2023-02-06T08:10:27.929Z,26.50
2023-02-06T08:11:27.896Z,27.60
2023-02-06T08:12:27.819Z,26.30
2023-02-06T08:13:27.775Z,26.60
2023-02-06T08:14:27.735Z,27.40
2023-02-06T08:15:27.684Z,27.60
2023-02-06T08:16:27.711Z,27.40
2023-02-06T08:17:27.609Z,26.80
2023-02-06T08:18:27.554Z,26.60
2023-02-06T08:19:27.528Z,27.00
2023-02-06T08:20:27.456Z,25.20
2023-02-06T08:21:27.433Z,27.70
2023-02-06T08:22:27.363Z,25.40
2023-02-06T08:23:27.348Z,26.00
2023-02-06T08:24:27.272Z,25.40
2023-02-06T08:25:27.250Z,26.00
2023-02-06T08:26:27.182Z,25.90
2023-02-06T08:27:27.149Z,25.00
2023-02-06T08:28:27.094Z,26.80
2023-02-06T08:29:27.067Z,26.00
2023-02-06T08:30:27.023Z,25.60
2023-02-06T08:31:27.063Z,26.10
2023-02-06T08:32:26.921Z,25.30
2023-02-06T08:33:26.870Z,25.80
2023-02-06T08:34:26.831Z,26.00
2023-02-06T08:35:26.790Z,25.70
2023-02-06T08:36:26.748Z,26.50
2023-02-06T08:37:26.689Z,26.70
2023-02-06T08:38:26.644Z,27.60
2023-02-06T08:39:26.614Z,25.90
2023-02-06T08:40:26.565Z,26.50
2023-02-06T08:41:26.533Z,26.00
2023-02-06T08:42:26.456Z,26.50
2023-02-06T08:43:26.424Z,26.60
2023-02-06T08:44:26.375Z,27.10
2023-02-06T08:45:26.330Z,24.20
2023-02-06T08:46:26.298Z,25.50
2023-02-06T08:47:26.251Z,27.10
2023-02-06T08:48:26.192Z,25.20
2023-02-06T08:49:26.144Z,26.00
2023-02-06T08:50:26.102Z,24.80
2023-02-06T08:51:26.064Z,25.50
2023-02-06T08:52:26.006Z,25.60
2023-02-06T08:53:25.979Z,25.10
2023-02-06T08:54:25.922Z,25.10
2023-02-06T08:55:25.884Z,23.70
2023-02-06T08:56:25.833Z,25.10
2023-02-06T08:57:25.789Z,24.90
2023-02-06T08:58:25.746Z,24.40
2023-02-06T08:59:25.728Z,23.60
2023-02-06T09:00:25.659Z,24.00
2023-02-06T09:01:25.638Z,23.40
2023-02-06T09:02:25.595Z,22.70
2023-02-06T09:03:25.534Z,22.10
2023-02-06T09:04:25.485Z,21.50
2023-02-06T09:05:25.447Z,21.30
2023-02-06T09:06:25.390Z,21.90
2023-02-06T09:07:25.346Z,22.10
2023-02-06T09:08:25.301Z,20.90
2023-02-06T09:09:25.273Z,20.50
2023-02-06T09:10:27.681Z,21.40
2023-02-06T09:11:25.172Z,21.00
2023-02-06T09:12:25.130Z,20.40
2023-02-06T09:13:25.087Z,20.80
2023-02-06T09:14:25.034Z,20.10
2023-02-06T09:15:24.994Z,19.40
2023-02-06T09:16:25.000Z,20.40
2023-02-06T09:17:24.922Z,21.20
2023-02-06T09:18:24.863Z,19.20
2023-02-06T09:19:24.819Z,19.90
2023-02-06T09:20:24.766Z,19.30
2023-02-06T09:21:24.746Z,20.40
2023-02-06T09:22:24.672Z,18.90
2023-02-06T09:23:24.642Z,19.10
2023-02-06T09:24:24.586Z,19.10
2023-02-06T09:25:24.550Z,19.80
2023-02-06T09:26:24.508Z,20.30
2023-02-06T09:27:24.472Z,21.50
2023-02-06T09:28:24.515Z,20.80
2023-02-06T09:29:24.374Z,20.90
2023-02-06T09:30:24.404Z,20.60
2023-02-06T09:31:24.310Z,20.40
2023-02-06T09:32:24.245Z,19.60
2023-02-06T09:33:24.188Z,19.20
2023-02-06T09:34:24.144Z,20.90
2023-02-06T09:35:24.108Z,19.80
2023-02-06T09:36:24.062Z,20.00
2023-02-06T09:37:24.020Z,19.80
2023-02-06T09:38:23.980Z,19.60
2023-02-06T09:39:23.933Z,18.10
2023-02-06T09:40:23.884Z,18.80
2023-02-06T09:41:23.848Z,19.10
2023-02-06T09:42:23.822Z,18.40
2023-02-06T09:43:23.759Z,19.70
2023-02-06T09:44:23.729Z,19.70
2023-02-06T09:45:23.661Z,19.50
2023-02-06T09:46:23.680Z,18.70
2023-02-06T09:47:23.599Z,20.10
2023-02-06T09:48:23.538Z,19.80
2023-02-06T09:49:23.524Z,19.60
2023-02-06T09:50:23.451Z,19.40
2023-02-06T09:51:23.407Z,19.50
2023-02-06T09:52:23.416Z,19.60
2023-02-06T09:53:23.322Z,19.00
2023-02-06T09:54:23.280Z,18.80
2023-02-06T09:55:23.244Z,17.70
2023-02-06T09:56:23.183Z,17.80
2023-02-06T09:57:23.153Z,17.60
2023-02-06T09:58:23.103Z,19.00
2023-02-06T09:59:23.070Z,17.90
2023-02-06T10:00:23.017Z,18.40
2023-02-06T10:01:23.037Z,19.00
2023-02-06T10:02:22.927Z,18.60
2023-02-06T10:03:22.883Z,17.20
2023-02-06T10:04:22.849Z,19.00
2023-02-06T10:05:22.802Z,17.80
2023-02-06T10:06:22.768Z,18.20
2023-02-06T10:07:22.727Z,17.20
2023-02-06T10:08:22.734Z,17.00
2023-02-06T10:09:22.630Z,17.60
2023-02-06T10:10:22.585Z,17.30
2023-02-06T10:11:22.539Z,16.70
2023-02-06T10:12:22.510Z,16.60
2023-02-06T10:13:22.465Z,16.80
2023-02-06T10:14:22.437Z,17.30
2023-02-06T10:15:22.372Z,16.70
2023-02-06T10:16:22.341Z,18.20
2023-02-06T10:17:22.287Z,15.90
2023-02-06T10:18:22.253Z,15.80
2023-02-06T10:19:22.198Z,16.90
2023-02-06T10:20:22.169Z,16.30
2023-02-06T10:21:22.135Z,15.90
2023-02-06T10:22:22.151Z,15.50
2023-02-06T10:23:22.042Z,15.10
2023-02-06T10:24:21.988Z,15.70
2023-02-06T10:25:21.944Z,15.20
2023-02-06T10:26:21.902Z,14.80
2023-02-06T10:27:21.873Z,14.40
2023-02-06T10:28:21.940Z,14.50
2023-02-06T10:29:21.777Z,14.80
2023-02-06T10:30:21.740Z,14.00
2023-02-06T10:31:21.822Z,13.40
2023-02-06T10:32:21.686Z,12.80
2023-02-06T10:33:25.554Z,13.80
2023-02-06T10:34:21.577Z,14.10
2023-02-06T10:35:21.536Z,14.00
2023-02-06T10:36:21.487Z,13.90
2023-02-06T10:37:21.462Z,13.70
2023-02-06T10:38:21.399Z,14.40
2023-02-06T10:39:21.380Z,12.20
2023-02-06T10:40:21.315Z,10.30
2023-02-06T10:41:21.288Z,10.10
2023-02-06T10:42:22.818Z,11.10
2023-02-06T10:43:21.211Z,10.70
2023-02-06T10:44:21.158Z,10.40
2023-02-06T10:45:21.155Z,10.50
2023-02-06T10:46:21.121Z,11.00
2023-02-06T10:47:21.044Z,12.20
2023-02-06T10:48:20.996Z,12.60
2023-02-06T10:49:20.967Z,12.30
2023-02-06T10:50:20.916Z,12.40
2023-02-06T10:51:20.895Z,12.20
2023-02-06T10:52:20.829Z,11.40
2023-02-06T10:53:20.803Z,11.10
2023-02-06T10:54:20.748Z,10.60
2023-02-06T10:55:20.714Z,10.90
2023-02-06T10:56:20.664Z,10.80
2023-02-06T10:57:20.661Z,11.20
2023-02-06T10:58:20.587Z,11.40
2023-02-06T10:59:20.552Z,11.90
2023-02-06T11:00:20.504Z,12.00
2023-02-06T11:01:26.480Z,11.90
2023-02-06T11:02:20.498Z,11.60
2023-02-06T11:03:20.384Z,12.10
2023-02-06T11:04:20.344Z,12.30
2023-02-06T11:05:20.308Z,11.90
2023-02-06T11:06:20.269Z,12.50
2023-02-06T11:07:20.321Z,11.90
2023-02-06T11:08:20.183Z,12.50
2023-02-06T11:09:20.138Z,11.50
2023-02-06T11:10:20.122Z,12.30
2023-02-06T11:11:20.049Z,12.50
2023-02-06T11:12:20.018Z,12.90
2023-02-06T11:13:19.999Z,13.40
2023-02-06T11:14:19.929Z,14.10
2023-02-06T11:15:19.898Z,13.00
2023-02-06T11:16:19.936Z,13.30
2023-02-06T11:17:29.133Z,13.00
2023-02-06T11:18:19.773Z,12.50
2023-02-06T11:19:19.721Z,11.80
2023-02-06T11:20:19.684Z,10.90
2023-02-06T11:21:19.640Z,10.60
2023-02-06T11:22:19.601Z,11.50
2023-02-06T11:23:19.559Z,10.90
2023-02-06T11:24:19.535Z,11.40
2023-02-06T11:25:19.476Z,10.70
2023-02-06T11:26:19.440Z,10.50
2023-02-06T11:27:19.398Z,10.70
2023-02-06T11:28:19.398Z,10.10
2023-02-06T11:29:19.311Z,10.70
2023-02-06T11:30:19.282Z,10.90
2023-02-06T11:31:19.274Z,10.30
2023-02-06T11:32:19.192Z,11.30
2023-02-06T11:33:19.143Z,10.90
2023-02-06T11:34:19.114Z,11.20
2023-02-06T11:35:19.062Z,11.50
2023-02-06T11:36:19.035Z,11.30
2023-02-06T11:37:18.983Z,11.70
2023-02-06T11:38:18.938Z,11.50
2023-02-06T11:39:18.932Z,12.40
2023-02-06T11:40:18.893Z,12.00
2023-02-06T11:41:18.824Z,12.00
2023-02-06T11:42:18.786Z,11.50
2023-02-06T11:43:18.735Z,12.50
2023-02-06T11:44:18.693Z,12.60
2023-02-06T11:45:18.648Z,12.10
2023-02-06T11:46:18.717Z,12.40
2023-02-06T11:47:18.574Z,12.20
2023-02-06T11:48:18.528Z,12.00
2023-02-06T11:49:18.481Z,12.30
2023-02-06T11:50:18.441Z,11.90
2023-02-06T11:51:18.397Z,12.50
2023-02-06T11:52:18.368Z,12.10
2023-02-06T11:53:18.317Z,11.90
2023-02-06T11:54:18.292Z,12.00
2023-02-06T11:55:18.236Z,11.30
2023-02-06T11:56:18.217Z,11.50
2023-02-06T11:57:18.148Z,10.70
2023-02-06T11:58:18.128Z,10.50
2023-02-06T11:59:18.067Z,10.90
2023-02-06T12:00:18.030Z,10.80
2023-02-06T12:01:17.987Z,11.40
2023-02-06T12:02:18.014Z,11.40
2023-02-06T12:03:18.034Z,11.30
2023-02-06T12:04:17.887Z,11.70
2023-02-06T12:05:17.824Z,10.40
2023-02-06T12:06:17.785Z,11.70
2023-02-06T12:07:17.745Z,10.30
2023-02-06T12:08:17.717Z,9.50
2023-02-06T12:09:17.663Z,10.00
2023-02-06T12:10:17.654Z,9.80
2023-02-06T12:11:17.595Z,10.00
2023-02-06T12:12:17.543Z,9.70
2023-02-06T12:13:17.502Z,11.10
2023-02-06T12:14:19.224Z,10.80
2023-02-06T12:15:45.983Z,10.60
2023-02-06T12:16:17.424Z,11.40
2023-02-06T12:17:17.343Z,10.50
2023-02-06T12:18:17.309Z,11.60
2023-02-06T12:19:17.258Z,11.10
2023-02-06T12:20:17.232Z,11.80
2023-02-06T12:21:17.184Z,12.90
2023-02-06T12:22:17.147Z,12.40
2023-02-06T12:23:17.111Z,12.40
2023-02-06T12:24:17.061Z,13.00
2023-02-06T12:25:17.014Z,11.70
2023-02-06T12:26:16.986Z,10.50
2023-02-06T12:27:16.933Z,11.10
2023-02-06T12:28:16.968Z,11.40
2023-02-06T12:29:16.853Z,11.80
2023-02-06T12:30:16.817Z,12.00
2023-02-06T12:31:16.868Z,10.90
2023-02-06T12:32:16.828Z,10.90
2023-02-06T12:33:16.680Z,10.40
2023-02-06T12:34:16.644Z,10.70
2023-02-06T12:35:16.597Z,10.40
2023-02-06T12:36:16.558Z,11.40
2023-02-06T12:37:16.532Z,10.70
2023-02-06T12:38:16.486Z,11.60
2023-02-06T12:39:17.674Z,11.30
2023-02-06T12:40:16.390Z,11.70
2023-02-06T12:41:16.357Z,12.20
2023-02-06T12:42:16.309Z,11.90
2023-02-06T12:43:16.280Z,11.70
2023-02-06T12:44:16.228Z,12.80
2023-02-06T12:45:16.176Z,13.10
2023-02-06T12:46:16.330Z,13.00
2023-02-06T12:47:16.092Z,12.70
2023-02-06T12:48:16.080Z,13.40
2023-02-06T12:49:16.025Z,12.70
2023-02-06T12:50:16.007Z,13.20
2023-02-06T12:51:15.937Z,12.80
2023-02-06T12:52:15.887Z,13.20
2023-02-06T12:53:15.841Z,13.00
2023-02-06T12:54:15.822Z,14.20
2023-02-06T12:55:15.758Z,13.90
2023-02-06T12:56:15.722Z,13.70
2023-02-06T12:57:15.683Z,14.30