createdAt,value
2022-10-25T00:01:27.069Z,39.84
2022-10-25T00:03:55.776Z,39.63
2022-10-25T00:06:24.426Z,40.34
2022-10-25T00:08:52.468Z,39.72
2022-10-25T00:11:26.508Z,40.61
2022-10-25T00:13:56.731Z,41.01
2022-10-25T00:16:28.185Z,40.86
2022-10-25T00:18:56.775Z,40.31
2022-10-25T00:21:25.358Z,40.30
2022-10-25T00:23:53.805Z,40.23
2022-10-25T00:26:21.923Z,39.98
2022-10-25T00:28:53.660Z,40.06
2022-10-25T00:31:22.678Z,39.87
2022-10-25T00:33:50.970Z,38.66
2022-10-25T00:36:22.175Z,38.94
2022-10-25T00:38:51.174Z,38.68
2022-10-25T00:41:22.706Z,37.86
2022-10-25T00:43:53.398Z,38.07
2022-10-25T00:46:21.370Z,37.53
2022-10-25T00:49:00.495Z,37.55
2022-10-25T00:51:54.153Z,36.69
2022-10-25T00:54:29.644Z,37.43
2022-10-25T00:57:03.812Z,37.58
2022-10-25T00:59:32.736Z,37.98
2022-10-25T01:02:01.188Z,37.33
2022-10-25T01:04:33.530Z,37.34
2022-10-25T01:07:02.873Z,37.89
2022-10-25T01:09:33.302Z,37.52
2022-10-25T01:12:01.386Z,37.60
2022-10-25T01:14:31.655Z,37.64
2022-10-25T01:17:24.765Z,38.42
2022-10-25T01:20:04.697Z,38.06
2022-10-25T01:22:54.262Z,38.73
2022-10-25T01:26:03.883Z,38.88
2022-10-25T01:28:55.090Z,39.63
2022-10-25T01:31:25.781Z,40.24
2022-10-25T01:33:56.512Z,40.34
2022-10-25T01:36:30.062Z,40.78
2022-10-25T01:39:19.218Z,41.19
2022-10-25T01:41:52.819Z,41.23
2022-10-25T01:47:18.452Z,41.43
2022-10-25T01:49:57.674Z,41.69
2022-10-25T01:52:26.160Z,42.11
2022-10-25T01:54:54.749Z,42.25
2022-10-25T01:57:32.116Z,42.47
2022-10-25T02:00:09.532Z,42.52
2022-10-25T02:03:10.141Z,42.62
2022-10-25T02:06:06.665Z,42.54
2022-10-25T02:08:42.723Z,42.25
2022-10-25T02:11:27.588Z,42.02
2022-10-25T02:14:07.838Z,41.94
2022-10-25T02:16:58.124Z,42.31
2022-10-25T02:19:33.650Z,43.30
2022-10-25T02:22:04.754Z,43.69
2022-10-25T02:24:33.787Z,44.10
2022-10-25T02:27:04.727Z,44.48
2022-10-25T02:29:34.767Z,44.79
2022-10-25T02:32:05.237Z,44.88
2022-10-25T02:34:33.992Z,44.80
2022-10-25T02:37:02.073Z,45.03
2022-10-25T02:39:31.647Z,44.99
2022-10-25T02:42:00.265Z,45.05
2022-10-25T02:44:29.364Z,45.14
2022-10-25T02:46:58.159Z,45.38
2022-10-25T02:49:26.337Z,44.99
2022-10-25T02:51:54.421Z,44.83
2022-10-25T02:54:22.898Z,44.39
2022-10-25T02:56:50.979Z,44.51
2022-10-25T02:59:19.682Z,43.94
2022-10-25T03:01:48.691Z,43.95
2022-10-25T03:04:16.837Z,44.06
2022-10-25T03:06:45.021Z,43.83
2022-10-25T03:09:12.994Z,43.29
2022-10-25T03:11:41.171Z,43.27
2022-10-25T03:14:09.148Z,43.17
2022-10-25T03:16:37.152Z,43.22
2022-10-25T03:19:05.401Z,43.32
2022-10-25T03:21:36.522Z,43.16
2022-10-25T03:24:07.383Z,42.82
2022-10-25T03:26:35.663Z,42.68
2022-10-25T03:29:03.737Z,42.49
2022-10-25T03:31:31.712Z,41.78
2022-10-25T03:33:59.993Z,41.85
2022-10-25T03:36:28.170Z,41.72
2022-10-25T03:38:56.111Z,40.99
2022-10-25T03:41:24.428Z,41.01
2022-10-25T03:43:52.400Z,40.84
2022-10-25T03:46:20.578Z,41.05
2022-10-25T03:48:48.553Z,40.82
2022-10-25T03:51:16.973Z,40.73
2022-10-25T03:53:45.011Z,40.20
2022-10-25T03:56:13.187Z,40.09
2022-10-25T03:58:41.163Z,40.14
2022-10-25T04:01:10.453Z,39.62
2022-10-25T04:03:38.649Z,40.14
2022-10-25T04:06:07.298Z,39.76
2022-10-25T04:08:36.945Z,39.51
2022-10-25T04:11:05.231Z,39.67
2022-10-25T04:13:33.198Z,39.36
2022-10-25T04:16:06.394Z,39.09
2022-10-25T04:18:34.365Z,39.11
2022-10-25T04:21:02.442Z,38.37
2022-10-25T04:23:30.429Z,38.23
2022-10-25T04:25:58.499Z,37.54
2022-10-25T04:28:26.976Z,38.43
2022-10-25T04:30:54.852Z,37.34
2022-10-25T04:33:22.833Z,36.51
2022-10-25T04:35:58.075Z,36.70
2022-10-25T04:38:26.035Z,36.91
2022-10-25T04:40:59.022Z,36.31
2022-10-25T04:43:28.840Z,36.23
2022-10-25T04:46:00.875Z,36.68
2022-10-25T04:48:29.801Z,36.96
2022-10-25T04:51:01.149Z,36.61
2022-10-25T04:53:29.125Z,36.07
2022-10-25T04:56:05.962Z,36.28
2022-10-25T04:58:34.949Z,36.72
2022-10-25T05:01:09.493Z,37.07
2022-10-25T05:03:37.597Z,36.18
2022-10-25T05:06:26.743Z,36.43
2022-10-25T05:08:55.551Z,36.07
2022-10-25T05:11:25.335Z,36.89
2022-10-25T05:13:53.342Z,36.22
2022-10-25T05:16:23.543Z,36.50
2022-10-25T05:18:54.182Z,36.84
2022-10-25T05:21:24.630Z,36.56
2022-10-25T05:23:52.558Z,36.88
2022-10-25T05:26:21.866Z,36.87
2022-10-25T05:28:53.101Z,36.41
2022-10-25T05:31:28.576Z,35.82
2022-10-25T05:33:58.853Z,35.47
2022-10-25T05:36:27.555Z,36.29
2022-10-25T05:38:56.514Z,36.33
2022-10-25T05:41:24.377Z,36.64
2022-10-25T05:43:53.014Z,35.61
2022-10-25T05:46:23.334Z,35.36
2022-10-25T05:48:51.895Z,34.48
2022-10-25T05:51:33.748Z,34.50
2022-10-25T05:54:05.024Z,33.76
2022-10-25T05:56:34.117Z,33.90
2022-10-25T05:59:04.286Z,33.65
2022-10-25T06:01:32.323Z,33.88
2022-10-25T06:04:00.459Z,33.76
2022-10-25T06:06:28.366Z,33.96
2022-10-25T06:08:59.010Z,33.72
2022-10-25T06:11:28.310Z,33.33
2022-10-25T06:13:56.681Z,33.83
2022-10-25T06:16:25.181Z,33.15
2022-10-25T06:18:53.663Z,33.67
2022-10-25T06:21:27.468Z,33.93
2022-10-25T06:23:56.674Z,33.63
2022-10-25T06:26:27.635Z,33.52
2022-10-25T06:28:58.279Z,33.19
2022-10-25T06:31:27.060Z,32.76
2022-10-25T06:33:55.421Z,32.53
2022-10-25T06:36:24.846Z,33.06
2022-10-25T06:38:52.900Z,32.95
2022-10-25T06:41:26.855Z,31.94
2022-10-25T06:43:55.403Z,32.42
2022-10-25T06:46:26.726Z,33.39
2022-10-25T06:48:56.774Z,33.69
2022-10-25T06:51:26.684Z,33.32
2022-10-25T06:53:59.986Z,32.50
2022-10-25T06:56:29.500Z,32.80
2022-10-25T06:58:57.565Z,33.14
2022-10-25T07:01:26.812Z,32.43
2022-10-25T07:03:55.458Z,33.00
2022-10-25T07:06:24.943Z,32.31
2022-10-25T07:08:57.467Z,32.49
2022-10-25T07:11:30.009Z,32.15
2022-10-25T07:14:00.248Z,32.82
2022-10-25T07:16:29.249Z,31.99
2022-10-25T07:19:01.886Z,31.62
2022-10-25T07:21:31.746Z,31.78
2022-10-25T07:23:59.712Z,32.28
2022-10-25T07:26:33.787Z,32.39
2022-10-25T07:29:03.529Z,32.22
2022-10-25T07:31:37.449Z,32.04
2022-10-25T07:34:07.794Z,32.33
2022-10-25T07:36:36.175Z,31.76
2022-10-25T07:39:04.874Z,31.72
2022-10-25T07:41:37.976Z,31.81
2022-10-25T07:44:06.444Z,31.53
2022-10-25T07:46:34.506Z,31.12
2022-10-25T07:49:02.783Z,31.37
2022-10-25T07:51:30.801Z,31.00
2022-10-25T07:53:58.728Z,30.64
2022-10-25T07:56:26.702Z,30.66
2022-10-25T07:58:54.680Z,30.13
2022-10-25T08:01:25.640Z,30.16
2022-10-25T08:03:55.855Z,30.10
2022-10-25T08:06:25.610Z,29.56
2022-10-25T08:08:54.247Z,29.53
2022-10-25T08:11:22.424Z,29.14
2022-10-25T08:13:50.824Z,28.89
2022-10-25T08:16:19.111Z,28.19
2022-10-25T08:18:47.678Z,28.76
2022-10-25T08:21:16.164Z,28.78
2022-10-25T08:23:44.034Z,28.50
2022-10-25T08:26:12.335Z,28.90
2022-10-25T08:28:40.290Z,28.35
2022-10-25T08:31:08.263Z,28.74
2022-10-25T08:33:37.369Z,28.58
2022-10-25T08:36:05.844Z,28.83
2022-10-25T08:38:33.924Z,28.90
2022-10-25T08:41:27.785Z,29.25
2022-10-25T08:44:37.151Z,28.86
2022-10-25T08:47:19.406Z,29.19
2022-10-25T08:50:11.117Z,29.33
2022-10-25T08:52:47.788Z,29.20
2022-10-25T08:56:05.165Z,28.97
2022-10-25T08:58:44.215Z,29.06
2022-10-25T09:01:19.103Z,28.44
2022-10-25T09:03:47.337Z,28.44
2022-10-25T09:06:57.970Z,27.21
2022-10-25T09:09:32.084Z,27.50
2022-10-25T09:12:17.660Z,27.86
2022-10-25T09:14:48.927Z,28.03
2022-10-25T09:17:22.101Z,28.10
2022-10-25T09:20:18.449Z,28.68
2022-10-25T09:22:49.133Z,29.48
2022-10-25T09:25:17.135Z,30.01
2022-10-25T09:27:58.364Z,30.12
2022-10-25T09:30:29.083Z,30.52
2022-10-25T09:33:02.909Z,30.46
2022-10-25T09:35:42.184Z,31.19
2022-10-25T09:38:26.503Z,31.51
2022-10-25T09:41:05.948Z,31.84
2022-10-25T09:43:40.999Z,31.82
2022-10-25T09:46:17.800Z,31.83
2022-10-25T09:48:58.336Z,32.16
2022-10-25T09:51:36.131Z,32.22
2022-10-25T09:54:19.591Z,32.37
2022-10-25T09:56:47.434Z,32.51
2022-10-25T09:59:16.019Z,32.33
2022-10-25T10:01:44.233Z,32.09
2022-10-25T10:04:42.047Z,32.18
2022-10-25T10:07:37.256Z,32.36
2022-10-25T10:10:11.330Z,32.21
2022-10-25T10:12:46.395Z,32.09
2022-10-25T10:15:44.638Z,31.85
2022-10-25T10:18:42.816Z,31.31
2022-10-25T10:21:10.792Z,31.07
2022-10-25T10:23:41.836Z,31.06
2022-10-25T10:26:25.078Z,30.92
2022-10-25T10:29:17.728Z,30.22
2022-10-25T10:31:50.216Z,29.75
2022-10-25T10:34:32.912Z,29.50
2022-10-25T10:37:11.131Z,29.21
2022-10-25T10:39:58.543Z,28.99
2022-10-25T10:42:34.594Z,28.75
2022-10-25T10:45:05.704Z,28.84
2022-10-25T10:47:57.727Z,28.82
2022-10-25T10:50:29.257Z,28.91
2022-10-25T10:53:18.552Z,27.88
2022-10-25T10:55:46.518Z,28.11
2022-10-25T10:58:19.614Z,27.63
2022-10-25T11:00:56.176Z,27.46
2022-10-25T11:03:38.278Z,28.15
2022-10-25T11:06:12.509Z,28.13
2022-10-25T11:08:42.916Z,28.10
2022-10-25T11:11:15.498Z,28.10
2022-10-25T11:13:55.963Z,27.75
2022-10-25T11:16:39.994Z,27.63
2022-10-25T11:19:11.141Z,27.01
2022-10-25T11:21:51.619Z,27.29
2022-10-25T11:24:51.032Z,27.09
2022-10-25T11:27:57.502Z,27.19
2022-10-25T11:30:47.332Z,26.76
2022-10-25T11:33:30.406Z,27.17
2022-10-25T11:36:13.891Z,25.56
2022-10-25T11:38:47.370Z,26.44
2022-10-25T11:41:44.292Z,25.18
2022-10-25T11:44:26.394Z,24.85
2022-10-25T11:47:26.315Z,24.69
2022-10-25T11:50:15.784Z,23.65
2022-10-25T11:52:52.098Z,21.89
2022-10-25T11:55:45.008Z,22.02
2022-10-25T11:58:37.894Z,22.98
2022-10-25T12:01:14.619Z,23.84
2022-10-25T12:03:49.137Z,23.33
2022-10-25T12:06:38.762Z,23.54
2022-10-25T12:09:14.130Z,24.22
2022-10-25T12:11:47.825Z,25.78
2022-10-25T12:14:29.290Z,26.53
2022-10-25T12:17:01.020Z,27.54
2022-10-25T12:19:36.176Z,28.43
2022-10-25T12:22:08.918Z,28.32
2022-10-25T12:24:58.333Z,28.80
2022-10-25T12:27:28.524Z,29.27
2022-10-25T12:30:02.376Z,29.25
2022-10-25T12:32:44.180Z,28.96
2022-10-25T12:35:24.731Z,29.15
2022-10-25T12:37:58.884Z,29.62
2022-10-25T12:40:28.885Z,30.75
2022-10-25T12:43:03.061Z,31.26
2022-10-25T12:45:51.094Z,30.16
2022-10-25T12:48:59.797Z,29.11
2022-10-25T12:51:38.470Z,28.83
2022-10-25T12:54:25.728Z,28.08
2022-10-25T12:56:56.461Z,29.61
2022-10-25T12:59:27.307Z,30.78
2022-10-25T13:02:16.775Z,31.07
2022-10-25T13:04:54.358Z,31.72
2022-10-25T13:07:23.866Z,32.09
2022-10-25T13:09:52.763Z,32.70
2022-10-25T13:12:27.592Z,32.42
2022-10-25T13:14:57.729Z,32.63
2022-10-25T13:17:25.796Z,33.07
2022-10-25T13:20:14.960Z,32.50
2022-10-25T13:22:43.840Z,32.23
2022-10-25T13:25:49.991Z,32.48
2022-10-25T13:28:19.864Z,32.44
2022-10-25T13:30:47.878Z,32.60
2022-10-25T13:33:18.956Z,32.69
2022-10-25T13:35:49.763Z,32.31
2022-10-25T13:38:23.774Z,32.28
2022-10-25T13:41:11.309Z,31.77
2022-10-25T13:43:57.874Z,31.91
2022-10-25T13:46:46.701Z,32.11
2022-10-25T13:49:28.269Z,31.92
2022-10-25T13:51:58.887Z,32.38
2022-10-25T13:54:48.729Z,32.61
2022-10-25T13:57:51.195Z,32.64
2022-10-25T14:00:22.048Z,32.97
2022-10-25T14:03:08.321Z,32.95
2022-10-25T14:05:55.746Z,32.00
2022-10-25T14:08:54.820Z,32.28
2022-10-25T14:11:32.068Z,32.38
2022-10-25T14:14:12.255Z,33.11
2022-10-25T14:17:19.380Z,34.61
2022-10-25T14:19:58.611Z,35.20
2022-10-25T14:22:41.263Z,35.86
2022-10-25T14:25:18.487Z,36.27
2022-10-25T14:27:46.877Z,36.90
2022-10-25T14:30:30.354Z,36.69
2022-10-25T14:33:02.524Z,36.79
2022-10-25T14:35:36.461Z,36.58
2022-10-25T14:38:15.566Z,37.61
2022-10-25T14:40:51.066Z,37.53
2022-10-25T14:43:30.320Z,37.89
2022-10-25T14:46:02.710Z,37.46
2022-10-25T14:48:31.097Z,37.30
2022-10-25T14:51:16.604Z,37.36
2022-10-25T14:54:01.589Z,37.77
2022-10-25T14:56:31.934Z,37.85
2022-10-25T14:59:01.414Z,37.60
2022-10-25T15:01:29.732Z,37.26
2022-10-25T15:04:00.185Z,36.96
2022-10-25T15:06:31.897Z,36.37
2022-10-25T15:09:41.097Z,36.29
2022-10-25T15:12:11.119Z,36.82
2022-10-25T15:14:39.348Z,37.06
2022-10-25T15:17:36.852Z,37.03
2022-10-25T15:20:26.979Z,36.76
2022-10-25T15:23:05.077Z,37.02
2022-10-25T15:25:38.582Z,37.17
2022-10-25T15:28:10.891Z,36.94
2022-10-25T15:30:47.756Z,37.15
2022-10-25T15:33:18.642Z,36.66
2022-10-25T15:35:52.576Z,35.67
2022-10-25T15:38:20.759Z,34.26
2022-10-25T15:40:49.547Z,35.21
2022-10-25T15:43:17.522Z,35.79
2022-10-25T15:45:45.666Z,35.84
2022-10-25T15:48:22.911Z,36.24
2022-10-25T15:50:56.121Z,36.55
2022-10-25T15:53:25.524Z,36.93
2022-10-25T15:55:53.456Z,37.49
2022-10-25T15:58:21.706Z,37.61
2022-10-25T16:00:49.756Z,38.13
2022-10-25T16:03:24.117Z,38.05
2022-10-25T16:05:52.922Z,38.24
2022-10-25T16:08:20.881Z,38.32
2022-10-25T16:10:49.483Z,38.53
2022-10-25T16:13:32.500Z,38.56
2022-10-25T16:16:04.677Z,38.76
2022-10-25T16:18:39.948Z,38.89
2022-10-25T16:21:08.160Z,38.03
2022-10-25T16:23:36.163Z,37.33
2022-10-25T16:26:04.443Z,38.14
2022-10-25T16:28:32.417Z,38.48
2022-10-25T16:31:00.390Z,39.32
2022-10-25T16:33:28.366Z,39.37
2022-10-25T16:35:56.358Z,39.94
2022-10-25T16:38:24.416Z,40.02
2022-10-25T16:40:52.388Z,39.98
2022-10-25T16:43:20.668Z,39.96
2022-10-25T16:45:48.949Z,40.22
2022-10-25T16:48:16.924Z,40.06
2022-10-25T16:50:44.998Z,40.04
2022-10-25T16:53:12.976Z,40.14
2022-10-25T16:55:40.923Z,40.49
2022-10-25T16:58:09.953Z,40.72
2022-10-25T17:00:38.449Z,40.75
2022-10-25T17:03:06.620Z,40.87
2022-10-25T17:05:34.794Z,40.88
2022-10-25T17:08:02.864Z,41.04
2022-10-25T17:10:32.370Z,41.65
2022-10-25T17:13:00.445Z,41.86
2022-10-25T17:15:29.034Z,41.96
2022-10-25T17:17:58.133Z,42.23
2022-10-25T17:20:26.422Z,42.56
2022-10-25T17:22:54.328Z,42.97
2022-10-25T17:25:22.258Z,43.14
2022-10-25T17:27:51.780Z,43.16
2022-10-25T17:30:20.873Z,43.24
2022-10-25T17:32:49.048Z,43.54
2022-10-25T17:35:17.204Z,43.30
2022-10-25T17:37:45.340Z,43.20
2022-10-25T17:40:13.741Z,43.30
2022-10-25T17:42:41.863Z,43.82
2022-10-25T17:45:10.434Z,44.31
2022-10-25T17:47:39.138Z,44.74
2022-10-25T17:50:07.566Z,45.25
2022-10-25T17:52:35.709Z,45.26
2022-10-25T17:55:03.879Z,45.49
2022-10-25T17:57:31.775Z,45.54
2022-10-25T17:59:59.959Z,45.33
2022-10-25T18:02:27.951Z,45.62
2022-10-25T18:05:18.961Z,45.95
2022-10-25T18:07:44.519Z,45.96
2022-10-25T18:10:12.570Z,45.74
2022-10-25T18:12:40.570Z,46.00
2022-10-25T18:15:09.206Z,46.00
2022-10-25T18:17:37.561Z,45.96
2022-10-25T18:20:06.129Z,45.83
2022-10-25T18:22:34.217Z,46.01
2022-10-25T18:25:02.384Z,46.26
2022-10-25T18:27:30.878Z,46.12
2022-10-25T18:29:58.840Z,46.04
2022-10-25T18:32:33.752Z,45.77
2022-10-25T18:35:04.211Z,46.17
2022-10-25T18:37:32.172Z,45.96
2022-10-25T18:40:00.407Z,46.00
2022-10-25T18:42:28.508Z,45.94
2022-10-25T18:44:56.712Z,45.92
2022-10-25T18:47:24.561Z,45.83
2022-10-25T18:49:52.556Z,46.15
2022-10-25T18:52:20.548Z,46.18
2022-10-25T18:54:49.117Z,46.10
2022-10-25T18:57:17.195Z,46.14
2022-10-25T18:59:45.273Z,45.96
2022-10-25T19:02:13.372Z,46.12
2022-10-25T19:04:41.439Z,46.23
2022-10-25T19:07:09.600Z,46.21
2022-10-25T19:09:37.576Z,46.26
2022-10-25T19:12:05.878Z,45.90
2022-10-25T19:14:33.931Z,45.37
2022-10-25T19:17:01.905Z,45.29
2022-10-25T19:19:29.988Z,44.52
2022-10-25T19:21:58.157Z,43.76
2022-10-25T19:24:26.132Z,43.53
2022-10-25T19:26:54.106Z,43.87
2022-10-25T19:29:22.299Z,43.62
2022-10-25T19:31:50.361Z,43.27
2022-10-25T19:34:18.449Z,43.09
2022-10-25T19:36:46.540Z,42.80
2022-10-25T19:39:14.517Z,42.69
2022-10-25T19:41:42.839Z,42.69
2022-10-25T19:44:11.056Z,42.39
2022-10-25T19:46:38.860Z,41.84
2022-10-25T19:49:06.839Z,42.77
2022-10-25T19:51:35.485Z,42.99
2022-10-25T19:54:03.589Z,42.80
2022-10-25T19:56:31.643Z,42.80
2022-10-25T19:58:59.923Z,42.32
2022-10-25T20:01:28.032Z,42.59
2022-10-25T20:03:57.853Z,42.59
2022-10-25T20:06:28.245Z,42.08
2022-10-25T20:08:57.493Z,42.16
2022-10-25T20:11:26.924Z,42.18
2022-10-25T20:13:56.861Z,41.90
2022-10-25T20:16:26.064Z,41.64
2022-10-25T20:18:54.172Z,41.61
2022-10-25T20:21:24.934Z,41.78
2022-10-25T20:23:56.128Z,41.41
2022-10-25T20:26:27.850Z,41.34
2022-10-25T20:28:58.085Z,41.12
2022-10-25T20:31:29.357Z,40.99
2022-10-25T20:33:57.802Z,40.83
2022-10-25T20:36:26.139Z,40.62
2022-10-25T20:38:54.766Z,40.82
2022-10-25T20:41:25.417Z,39.06
2022-10-25T20:43:56.163Z,39.81
2022-10-25T20:46:25.629Z,39.90
2022-10-25T20:48:54.333Z,39.92
2022-10-25T20:51:22.494Z,39.75
2022-10-25T20:53:50.526Z,38.96
2022-10-25T20:56:20.194Z,38.41
2022-10-25T20:58:48.738Z,37.95
2022-10-25T21:01:17.164Z,35.98
2022-10-25T21:03:45.293Z,37.01
2022-10-25T21:06:13.718Z,37.02
2022-10-25T21:08:41.761Z,36.58
2022-10-25T21:11:12.285Z,36.43
2022-10-25T21:13:41.799Z,36.33
2022-10-25T21:16:14.593Z,35.45
2022-10-25T21:18:43.549Z,34.52
2022-10-25T21:21:17.523Z,35.24
2022-10-25T21:23:46.788Z,34.96
2022-10-25T21:26:15.379Z,34.47
2022-10-25T21:28:43.658Z,33.78
2022-10-25T21:31:14.499Z,33.03
2022-10-25T21:33:49.671Z,33.90
2022-10-25T21:36:21.124Z,34.08
2022-10-25T21:38:49.477Z,34.26
2022-10-25T21:41:22.767Z,33.81
2022-10-25T21:43:50.842Z,33.46
2022-10-25T21:46:20.800Z,33.60
2022-10-25T21:48:49.769Z,33.54
2022-10-25T21:51:19.299Z,33.89
2022-10-25T21:53:48.448Z,32.66
2022-10-25T21:56:19.303Z,33.35
2022-10-25T21:58:48.402Z,32.78
2022-10-25T22:01:20.529Z,32.30
2022-10-25T22:03:49.104Z,32.14
2022-10-25T22:06:19.786Z,31.68
2022-10-25T22:08:48.731Z,32.80
2022-10-25T22:11:19.376Z,33.13
2022-10-25T22:13:48.444Z,32.48
2022-10-25T22:16:18.757Z,33.36
2022-10-25T22:18:55.889Z,33.49
2022-10-25T22:21:25.383Z,32.32
2022-10-25T22:23:53.519Z,31.74
2022-10-25T22:26:22.616Z,31.35
2022-10-25T22:28:56.181Z,31.11
2022-10-25T22:31:25.734Z,30.81
2022-10-25T22:33:55.885Z,30.82
2022-10-25T22:36:29.963Z,30.53
2022-10-25T22:38:58.488Z,30.74
2022-10-25T22:41:28.877Z,30.80
2022-10-25T22:43:58.080Z,31.04
2022-10-25T22:46:29.196Z,30.44
2022-10-25T22:49:00.170Z,29.84
2022-10-25T22:51:28.517Z,30.69
2022-10-25T22:53:56.832Z,31.48
2022-10-25T22:56:27.641Z,31.15
2022-10-25T22:58:57.971Z,29.78
2022-10-25T23:01:28.791Z,29.68
2022-10-25T23:03:58.329Z,28.90
2022-10-25T23:06:32.706Z,29.45
2022-10-25T23:09:03.675Z,29.64
2022-10-25T23:11:34.762Z,29.24
2022-10-25T23:14:03.378Z,29.76
2022-10-25T23:16:31.776Z,29.36
2022-10-25T23:19:00.142Z,29.42
2022-10-25T23:21:29.659Z,29.25
2022-10-25T23:23:59.357Z,30.04
2022-10-25T23:26:32.556Z,29.90
2022-10-25T23:29:01.337Z,28.94
2022-10-25T23:31:30.990Z,29.88
2022-10-25T23:34:01.014Z,29.97
2022-10-25T23:36:31.088Z,29.54
2022-10-25T23:38:59.147Z,29.14
2022-10-25T23:41:27.321Z,29.15
2022-10-25T23:43:55.703Z,29.03
2022-10-25T23:46:23.736Z,29.62
2022-10-25T23:48:51.862Z,30.12
2022-10-25T23:51:20.032Z,30.06
2022-10-25T23:53:48.020Z,29.65
2022-10-25T23:56:16.914Z,29.36
2022-10-25T23:58:44.943Z,29.37
