createdAt,value
2022-07-30T00:00:29.850Z,2.37
2022-07-30T00:02:58.042Z,3.53
2022-07-30T00:05:26.419Z,2.33
2022-07-30T00:07:54.571Z,1.67
2022-07-30T00:10:24.090Z,2.57
2022-07-30T00:12:52.826Z,5.07
2022-07-30T00:15:22.412Z,5.47
2022-07-30T00:17:50.680Z,3.73
2022-07-30T00:20:19.461Z,3.50
2022-07-30T00:22:47.920Z,3.30
2022-07-30T00:25:18.566Z,2.17
2022-07-30T00:27:46.949Z,4.93
2022-07-30T00:30:15.853Z,2.87
2022-07-30T00:32:46.081Z,3.40
2022-07-30T00:35:14.991Z,2.00
2022-07-30T00:37:43.275Z,2.73
2022-07-30T00:40:11.989Z,3.37
2022-07-30T00:42:42.078Z,3.33
2022-07-30T00:45:11.881Z,3.00
2022-07-30T00:47:40.478Z,2.43
2022-07-30T00:50:12.163Z,2.37
2022-07-30T00:52:41.004Z,5.43
2022-07-30T00:55:11.567Z,3.47
2022-07-30T00:57:40.148Z,2.40
2022-07-30T01:00:12.159Z,4.03
2022-07-30T01:02:40.847Z,1.87
2022-07-30T01:05:11.526Z,2.30
2022-07-30T01:07:40.087Z,2.00
2022-07-30T01:10:10.048Z,3.43
2022-07-30T01:12:39.101Z,2.50
2022-07-30T01:15:10.127Z,4.67
2022-07-30T01:17:39.745Z,2.63
2022-07-30T01:20:12.091Z,2.50
2022-07-30T01:22:56.051Z,7.27
2022-07-30T01:25:43.413Z,3.67
2022-07-30T01:28:18.572Z,2.93
2022-07-30T01:30:47.371Z,4.00
2022-07-30T01:33:19.947Z,4.57
2022-07-30T01:35:49.425Z,2.17
2022-07-30T01:38:21.904Z,2.30
2022-07-30T01:40:53.572Z,3.90
2022-07-30T01:43:24.793Z,3.90
2022-07-30T01:45:54.697Z,2.17
2022-07-30T01:48:25.302Z,3.80
2022-07-30T01:50:59.025Z,2.27
2022-07-30T01:53:29.542Z,2.07
2022-07-30T01:56:02.798Z,2.27
2022-07-30T01:58:35.873Z,4.97
2022-07-30T02:01:21.899Z,3.67
2022-07-30T02:03:50.569Z,2.20
2022-07-30T02:06:22.549Z,5.40
2022-07-30T02:08:55.651Z,2.90
2022-07-30T02:11:47.335Z,1.77
2022-07-30T02:14:22.750Z,4.53
2022-07-30T02:16:56.160Z,3.47
2022-07-30T02:19:32.696Z,4.07
2022-07-30T02:22:06.870Z,3.17
2022-07-30T02:24:39.779Z,4.10
2022-07-30T02:27:15.770Z,7.73
2022-07-30T02:29:45.791Z,2.13
2022-07-30T02:32:18.795Z,1.73
2022-07-30T02:34:50.956Z,3.57
2022-07-30T02:37:43.341Z,2.23
2022-07-30T02:40:15.386Z,3.60
2022-07-30T02:42:49.763Z,3.50
2022-07-30T02:45:23.410Z,2.27
2022-07-30T02:47:55.713Z,4.03
2022-07-30T02:50:26.043Z,2.43
2022-07-30T02:52:57.221Z,3.37
2022-07-30T02:55:27.607Z,3.07
2022-07-30T02:57:58.692Z,4.83
2022-07-30T03:00:28.233Z,2.33
2022-07-30T03:02:58.803Z,5.80
2022-07-30T03:05:30.886Z,3.13
2022-07-30T03:08:02.303Z,4.37
2022-07-30T03:10:31.890Z,4.73
2022-07-30T03:13:03.187Z,3.13
2022-07-30T03:15:32.438Z,2.10
2022-07-30T03:18:08.955Z,2.33
2022-07-30T03:20:38.372Z,2.97
2022-07-30T03:23:08.199Z,4.47
2022-07-30T03:25:37.077Z,7.43
2022-07-30T03:28:08.427Z,2.63
2022-07-30T03:30:37.193Z,1.97
2022-07-30T03:33:07.316Z,3.80
2022-07-30T03:35:36.243Z,4.50
2022-07-30T03:38:07.187Z,2.60
2022-07-30T03:40:35.906Z,3.53
2022-07-30T03:43:04.674Z,2.43
2022-07-30T03:45:50.994Z,6.77
2022-07-30T03:48:21.798Z,2.20
2022-07-30T03:50:51.034Z,2.40
2022-07-30T03:53:24.050Z,1.83
2022-07-30T03:56:13.853Z,2.80
2022-07-30T03:59:06.977Z,4.10
2022-07-30T04:01:39.625Z,2.50
2022-07-30T04:04:22.534Z,5.17
2022-07-30T04:06:51.409Z,2.47
2022-07-30T04:09:21.020Z,2.50
2022-07-30T04:11:50.289Z,2.87
2022-07-30T04:14:23.777Z,2.67
2022-07-30T04:17:00.942Z,4.43
2022-07-30T04:19:35.606Z,3.70
2022-07-30T04:22:05.865Z,2.40
2022-07-30T04:24:38.104Z,3.03
2022-07-30T04:27:07.101Z,3.00
2022-07-30T04:29:36.241Z,4.60
2022-07-30T04:32:08.714Z,3.03
2022-07-30T04:34:57.019Z,2.83
2022-07-30T04:37:47.921Z,6.10
2022-07-30T04:40:16.185Z,3.03
2022-07-30T04:42:44.392Z,2.90
2022-07-30T04:45:14.208Z,3.97
2022-07-30T04:47:55.208Z,4.50
2022-07-30T04:50:46.770Z,2.50
2022-07-30T04:53:19.696Z,3.17
2022-07-30T04:55:55.279Z,2.80
2022-07-30T04:58:28.736Z,3.50
2022-07-30T05:01:00.149Z,2.33
2022-07-30T05:03:35.261Z,4.67
2022-07-30T05:06:04.470Z,3.63
2022-07-30T05:08:37.613Z,5.43
2022-07-30T05:11:11.919Z,9.83
2022-07-30T05:13:42.722Z,2.30
2022-07-30T05:16:15.691Z,3.00
2022-07-30T05:18:45.585Z,3.07
2022-07-30T05:21:14.547Z,3.53
2022-07-30T05:23:50.111Z,4.80
2022-07-30T05:26:28.178Z,2.97
2022-07-30T05:28:58.203Z,6.87
2022-07-30T05:31:33.211Z,1.93
2022-07-30T05:34:05.497Z,4.83
2022-07-30T05:36:42.785Z,3.33
2022-07-30T05:39:13.271Z,2.07
2022-07-30T05:41:56.790Z,2.80
2022-07-30T05:44:50.806Z,4.73
2022-07-30T05:47:20.963Z,4.47
2022-07-30T05:49:53.632Z,1.87
2022-07-30T05:52:21.943Z,4.50
2022-07-30T05:54:50.969Z,1.70
2022-07-30T05:57:51.271Z,2.63
2022-07-30T06:00:19.908Z,2.43
2022-07-30T06:02:54.457Z,5.50
2022-07-30T06:05:24.137Z,4.47
2022-07-30T06:07:52.733Z,4.33
2022-07-30T06:10:23.633Z,2.00
2022-07-30T06:12:51.996Z,5.03
2022-07-30T06:15:25.963Z,6.33
2022-07-30T06:18:01.480Z,3.77
2022-07-30T06:20:58.261Z,2.33
2022-07-30T06:23:49.382Z,2.80
2022-07-30T06:26:23.074Z,1.77
2022-07-30T06:28:52.044Z,4.37
2022-07-30T06:31:27.274Z,4.30
2022-07-30T06:33:56.345Z,3.57
2022-07-30T06:36:27.728Z,4.60
2022-07-30T06:39:15.166Z,8.60
2022-07-30T06:42:29.653Z,4.83
2022-07-30T06:45:16.309Z,3.20
2022-07-30T06:48:02.997Z,2.90
2022-07-30T06:50:33.779Z,5.53
2022-07-30T06:53:03.386Z,4.53
2022-07-30T06:55:51.002Z,2.37
2022-07-30T06:58:25.695Z,4.30
2022-07-30T07:01:12.659Z,2.77
2022-07-30T07:03:41.132Z,5.27
2022-07-30T07:06:10.146Z,3.43
2022-07-30T07:08:40.440Z,5.43
2022-07-30T07:11:10.943Z,7.20
2022-07-30T07:13:52.603Z,2.93
2022-07-30T07:16:35.649Z,3.13
2022-07-30T07:20:01.758Z,4.07
2022-07-30T07:22:12.434Z,3.87
2022-07-30T07:24:43.647Z,2.70
2022-07-30T07:27:15.898Z,1.60
2022-07-30T07:30:04.628Z,4.83
2022-07-30T07:32:35.974Z,2.90
2022-07-30T07:35:05.434Z,2.60
2022-07-30T07:37:35.812Z,2.07
2022-07-30T07:40:07.978Z,4.53
2022-07-30T07:42:41.392Z,4.50
2022-07-30T07:45:10.348Z,4.47
2022-07-30T07:47:52.995Z,4.10
2022-07-30T07:50:42.083Z,3.57
2022-07-30T07:53:18.108Z,4.10
2022-07-30T07:55:48.132Z,4.10
2022-07-30T07:58:23.330Z,5.30
2022-07-30T08:00:55.499Z,5.40
2022-07-30T08:03:30.728Z,3.73
2022-07-30T08:06:05.701Z,3.03
2022-07-30T08:08:53.861Z,3.93
2022-07-30T08:11:42.092Z,4.27
2022-07-30T08:14:39.783Z,4.80
2022-07-30T08:17:34.155Z,7.87
2022-07-30T08:20:16.630Z,4.50
2022-07-30T08:22:44.882Z,2.17
2022-07-30T08:25:24.385Z,8.47
2022-07-30T08:27:54.937Z,7.87
2022-07-30T08:30:24.382Z,2.27
2022-07-30T08:32:52.659Z,3.70
2022-07-30T08:35:21.127Z,3.23
2022-07-30T08:37:49.400Z,2.77
2022-07-30T08:40:20.337Z,2.20
2022-07-30T08:43:02.851Z,4.57
2022-07-30T08:45:35.107Z,6.43
2022-07-30T08:48:17.366Z,5.40
2022-07-30T08:50:47.411Z,3.03
2022-07-30T08:53:36.648Z,3.13
2022-07-30T08:56:06.241Z,6.83
2022-07-30T08:58:36.147Z,4.37
2022-07-30T09:01:05.773Z,2.47
2022-07-30T09:03:34.605Z,8.77
2022-07-30T09:06:05.120Z,6.60
2022-07-30T09:08:33.635Z,6.10
2022-07-30T09:11:02.563Z,6.57
2022-07-30T09:13:34.414Z,3.73
2022-07-30T09:16:05.736Z,4.13
2022-07-30T09:18:42.484Z,9.37
2022-07-30T09:21:19.991Z,4.23
2022-07-30T09:24:00.222Z,4.33
2022-07-30T09:26:56.860Z,5.93
2022-07-30T09:29:59.081Z,2.53
2022-07-30T09:32:51.615Z,3.87
2022-07-30T09:35:57.532Z,5.27
2022-07-30T09:38:48.997Z,8.77
2022-07-30T09:41:41.569Z,3.83
2022-07-30T09:44:11.917Z,6.87
2022-07-30T09:46:47.531Z,2.77
2022-07-30T09:49:24.646Z,4.50
2022-07-30T09:51:56.569Z,2.97
2022-07-30T09:54:50.653Z,2.97
2022-07-30T09:57:25.443Z,4.40
2022-07-30T09:59:57.749Z,3.42
2022-07-30T10:02:33.066Z,2.40
2022-07-30T10:05:31.956Z,5.10
2022-07-30T10:08:06.658Z,6.43
2022-07-30T10:10:47.079Z,2.78
2022-07-30T10:13:21.454Z,2.03
2022-07-30T10:15:51.862Z,2.03
2022-07-30T10:18:20.232Z,6.17
2022-07-30T10:21:32.641Z,2.90
2022-07-30T10:24:37.787Z,2.83
2022-07-30T10:27:26.921Z,3.30
2022-07-30T10:30:09.572Z,1.70
2022-07-30T10:32:42.500Z,6.67
2022-07-30T10:35:12.184Z,3.90
2022-07-30T10:38:03.052Z,2.20
2022-07-30T10:40:34.874Z,5.35
2022-07-30T10:43:46.482Z,4.77
2022-07-30T10:46:27.898Z,2.87
2022-07-30T10:48:57.540Z,1.80
2022-07-30T10:51:44.030Z,3.43
2022-07-30T10:54:44.621Z,3.23
2022-07-30T10:57:23.113Z,4.30
2022-07-30T11:00:21.818Z,4.07
2022-07-30T11:03:39.898Z,3.53
2022-07-30T11:06:29.291Z,3.03
2022-07-30T11:08:58.331Z,6.90
2022-07-30T11:12:15.875Z,2.67
2022-07-30T11:14:58.447Z,3.77
2022-07-30T11:18:11.258Z,6.17
2022-07-30T11:20:41.079Z,2.60
2022-07-30T11:23:35.453Z,6.00
2022-07-30T11:26:03.996Z,4.13
2022-07-30T11:28:38.894Z,3.00
2022-07-30T11:31:55.793Z,3.10
2022-07-30T11:34:31.050Z,4.20
2022-07-30T11:37:32.396Z,4.73
2022-07-30T11:40:15.806Z,4.03
2022-07-30T11:43:19.437Z,3.20
2022-07-30T11:45:51.081Z,2.67
2022-07-30T11:48:21.020Z,5.40
2022-07-30T11:50:49.861Z,3.70
2022-07-30T11:53:21.085Z,3.60
2022-07-30T11:55:52.978Z,3.20
2022-07-30T11:58:27.337Z,3.50
2022-07-30T12:01:00.862Z,4.23
2022-07-30T12:03:31.798Z,4.93
2022-07-30T12:06:05.423Z,5.10
2022-07-30T12:08:42.472Z,6.80
2022-07-30T12:11:11.054Z,5.90
2022-07-30T12:13:42.875Z,4.63
2022-07-30T12:16:17.449Z,6.40
2022-07-30T12:18:46.891Z,6.20
2022-07-30T12:21:16.924Z,5.83
2022-07-30T12:23:55.316Z,5.53
2022-07-30T12:26:26.712Z,5.43
2022-07-30T12:28:56.506Z,4.37
2022-07-30T12:31:26.599Z,4.17
2022-07-30T12:33:58.359Z,5.63
2022-07-30T12:36:30.892Z,5.33
2022-07-30T12:39:00.201Z,4.70
2022-07-30T12:41:44.693Z,5.23
2022-07-30T12:44:34.339Z,6.40
2022-07-30T12:47:05.491Z,4.40
2022-07-30T12:49:36.538Z,4.83
2022-07-30T12:52:11.866Z,6.33
2022-07-30T12:54:42.196Z,5.73
2022-07-30T12:57:10.501Z,3.87
2022-07-30T12:59:38.807Z,6.80
2022-07-30T13:02:08.566Z,5.03
2022-07-30T13:04:40.069Z,9.60
2022-07-30T13:07:29.038Z,5.27
2022-07-30T13:10:11.498Z,6.63
2022-07-30T13:12:40.040Z,7.37
2022-07-30T13:15:09.611Z,4.50
2022-07-30T13:17:39.209Z,6.20
2022-07-30T13:20:08.761Z,5.63
2022-07-30T13:22:36.985Z,7.47
2022-07-30T13:25:05.625Z,4.70
2022-07-30T13:27:33.792Z,7.80
2022-07-30T13:30:02.008Z,9.50
2022-07-30T13:32:31.308Z,5.30
2022-07-30T13:35:01.842Z,8.53
2022-07-30T13:37:38.365Z,5.77
2022-07-30T13:40:08.249Z,6.23
2022-07-30T13:42:36.407Z,7.23
2022-07-30T13:45:04.895Z,5.03
2022-07-30T13:47:33.094Z,7.40
2022-07-30T13:50:02.683Z,4.67
2022-07-30T13:52:30.885Z,8.37
2022-07-30T13:54:59.013Z,7.50
2022-07-30T13:57:27.187Z,6.87
2022-07-30T13:59:55.418Z,6.50
2022-07-30T14:02:23.640Z,6.40
2022-07-30T14:04:51.862Z,5.17
2022-07-30T14:07:21.527Z,7.50
2022-07-30T14:09:54.243Z,4.73
2022-07-30T14:12:22.770Z,5.63
2022-07-30T14:14:51.015Z,5.33
2022-07-30T14:17:19.527Z,4.97
2022-07-30T14:19:47.979Z,7.30
2022-07-30T14:22:16.247Z,6.73
2022-07-30T14:24:45.859Z,11.70
2022-07-30T14:27:14.188Z,8.33
2022-07-30T14:29:42.385Z,5.17
2022-07-30T14:32:10.538Z,13.67
2022-07-30T14:34:38.839Z,10.27
2022-07-30T14:37:09.772Z,8.90
2022-07-30T14:39:42.920Z,8.93
2022-07-30T14:42:12.487Z,6.73
2022-07-30T14:44:40.642Z,8.47
2022-07-30T14:47:09.173Z,6.60
2022-07-30T14:49:37.551Z,13.17
2022-07-30T14:52:06.122Z,9.03
2022-07-30T14:54:34.315Z,11.10
2022-07-30T14:57:02.702Z,8.73
2022-07-30T14:59:32.501Z,9.67
2022-07-30T15:02:01.179Z,7.67
2022-07-30T15:04:29.596Z,10.30
2022-07-30T15:06:57.969Z,7.03
2022-07-30T15:09:26.229Z,7.83
2022-07-30T15:12:08.483Z,9.50
2022-07-30T15:14:39.987Z,9.27
2022-07-30T15:17:08.444Z,6.77
2022-07-30T15:19:36.634Z,9.77
2022-07-30T15:22:05.486Z,6.97
2022-07-30T15:24:34.974Z,9.03
2022-07-30T15:27:03.175Z,7.67
2022-07-30T15:29:32.081Z,8.33
2022-07-30T15:32:01.980Z,7.93
2022-07-30T15:34:34.399Z,5.43
2022-07-30T15:37:03.191Z,6.93
2022-07-30T15:39:33.196Z,10.77
2022-07-30T15:42:02.645Z,7.53
2022-07-30T15:44:31.433Z,5.33
2022-07-30T15:47:01.501Z,5.97
2022-07-30T15:49:30.017Z,6.73
2022-07-30T15:52:00.501Z,4.40
2022-07-30T15:54:29.479Z,6.83
2022-07-30T15:57:01.112Z,6.70
2022-07-30T15:59:30.361Z,5.67
2022-07-30T16:01:59.049Z,6.03
2022-07-30T16:04:31.999Z,5.67
2022-07-30T16:07:01.047Z,5.93
2022-07-30T16:09:29.481Z,4.27
2022-07-30T16:11:58.434Z,8.37
2022-07-30T16:14:27.231Z,6.20
2022-07-30T16:16:55.431Z,4.97
2022-07-30T16:19:23.841Z,3.97
2022-07-30T16:21:53.428Z,7.67
2022-07-30T16:24:21.825Z,3.93
2022-07-30T16:26:50.685Z,4.57
2022-07-30T16:29:19.229Z,6.07
2022-07-30T16:31:47.762Z,7.10
2022-07-30T16:34:16.008Z,5.77
2022-07-30T16:36:44.269Z,4.10
2022-07-30T16:39:14.028Z,5.80
2022-07-30T16:41:42.524Z,6.03
2022-07-30T16:44:10.673Z,5.17
2022-07-30T16:46:38.918Z,7.47
2022-07-30T16:49:09.944Z,4.33
2022-07-30T16:51:38.343Z,5.50
2022-07-30T16:54:07.623Z,9.30
2022-07-30T16:56:37.171Z,6.13
2022-07-30T16:59:05.388Z,7.47
2022-07-30T17:01:34.117Z,6.27
2022-07-30T17:04:02.416Z,6.10
2022-07-30T17:06:30.723Z,7.03
2022-07-30T17:08:58.900Z,6.00
2022-07-30T17:11:46.585Z,5.23
2022-07-30T17:14:16.815Z,4.30
2022-07-30T17:16:45.001Z,7.97
2022-07-30T17:19:13.152Z,4.00
2022-07-30T17:21:41.615Z,4.10
2022-07-30T17:24:13.495Z,6.73
2022-07-30T17:26:44.103Z,5.70
2022-07-30T17:29:14.946Z,3.83
2022-07-30T17:31:45.491Z,5.83
2022-07-30T17:34:15.098Z,4.70
2022-07-30T17:36:51.608Z,5.30
2022-07-30T17:40:29.547Z,3.77
2022-07-30T17:42:10.481Z,3.77
2022-07-30T17:44:39.523Z,5.87
2022-07-30T17:47:16.246Z,4.93
2022-07-30T17:49:44.888Z,4.20
2022-07-30T17:52:13.144Z,5.47
2022-07-30T17:54:41.367Z,10.53
2022-07-30T17:57:09.807Z,4.20
2022-07-30T17:59:37.989Z,8.57
2022-07-30T18:02:06.765Z,4.57
2022-07-30T18:04:36.813Z,8.10
2022-07-30T18:07:05.938Z,4.30
2022-07-30T18:09:39.137Z,5.53
2022-07-30T18:12:09.424Z,5.83
2022-07-30T18:14:37.810Z,6.40
2022-07-30T18:17:08.236Z,5.20
2022-07-30T18:19:40.775Z,5.77
2022-07-30T18:22:09.363Z,5.33
2022-07-30T18:24:40.265Z,9.27
2022-07-30T18:27:08.850Z,4.87
2022-07-30T18:29:36.976Z,6.37
2022-07-30T18:32:06.178Z,6.60
2022-07-30T18:34:34.868Z,5.63
2022-07-30T18:37:04.650Z,6.47
2022-07-30T18:39:32.843Z,5.80
2022-07-30T18:42:02.202Z,5.47
2022-07-30T18:44:30.907Z,6.67
2022-07-30T18:46:59.465Z,6.50
2022-07-30T18:49:36.619Z,8.13
2022-07-30T18:52:08.433Z,5.30
2022-07-30T18:54:37.795Z,8.77
2022-07-30T18:57:10.073Z,4.43
2022-07-30T18:59:41.336Z,5.70
2022-07-30T19:02:10.033Z,4.23
2022-07-30T19:04:39.318Z,5.60
2022-07-30T19:07:09.072Z,4.93
2022-07-30T19:09:37.824Z,5.97
2022-07-30T19:12:07.007Z,6.83
2022-07-30T19:14:35.393Z,7.37
2022-07-30T19:17:03.702Z,7.17
2022-07-30T19:19:42.475Z,4.97
2022-07-30T19:22:12.388Z,7.43
2022-07-30T19:24:40.617Z,5.40
2022-07-30T19:27:12.407Z,6.43
2022-07-30T19:29:43.522Z,7.37
2022-07-30T19:32:12.088Z,7.50
2022-07-30T19:34:43.348Z,8.20
2022-07-30T19:37:12.995Z,6.07
2022-07-30T19:40:05.297Z,6.13
2022-07-30T19:42:29.430Z,7.77
2022-07-30T19:44:58.862Z,10.13
2022-07-30T19:47:29.740Z,6.33
2022-07-30T19:50:09.959Z,7.63
2022-07-30T19:52:39.840Z,10.60
2022-07-30T19:55:30.489Z,8.63
2022-07-30T19:57:57.972Z,6.37
2022-07-30T20:00:27.070Z,8.57
2022-07-30T20:02:55.367Z,8.43
2022-07-30T20:05:25.984Z,7.60
2022-07-30T20:08:00.148Z,7.27
2022-07-30T20:10:29.552Z,10.90
2022-07-30T20:12:58.911Z,13.33
2022-07-30T20:15:28.273Z,17.23
2022-07-30T20:17:58.407Z,7.20
2022-07-30T20:20:26.686Z,9.83
2022-07-30T20:22:54.906Z,9.13
2022-07-30T20:25:24.566Z,6.80
2022-07-30T20:27:53.542Z,4.67
2022-07-30T20:30:25.237Z,14.70
2022-07-30T20:32:54.231Z,13.10
2022-07-30T20:35:26.096Z,9.03
2022-07-30T20:37:56.352Z,7.40
2022-07-30T20:40:27.069Z,7.50
2022-07-30T20:42:55.893Z,8.97
2022-07-30T20:45:25.255Z,8.10
2022-07-30T20:47:56.667Z,7.83
2022-07-30T20:50:30.419Z,7.60
2022-07-30T20:52:59.800Z,7.87
2022-07-30T20:55:29.633Z,10.40
2022-07-30T20:58:11.216Z,8.87
2022-07-30T21:00:49.508Z,12.53
2022-07-30T21:03:21.208Z,11.80
2022-07-30T21:08:38.279Z,10.27
2022-07-30T21:11:07.870Z,8.53
2022-07-30T21:13:38.149Z,9.60
2022-07-30T21:16:15.499Z,9.60
2022-07-30T21:18:50.078Z,23.27
2022-07-30T21:21:28.875Z,11.50
2022-07-30T21:24:11.804Z,9.80
2022-07-30T21:26:42.786Z,11.10
2022-07-30T21:29:11.445Z,11.67
2022-07-30T21:32:02.952Z,31.43
2022-07-30T21:34:30.860Z,11.20
2022-07-30T21:37:03.580Z,13.93
2022-07-30T21:39:31.746Z,9.27
2022-07-30T21:42:09.986Z,10.73
2022-07-30T21:44:38.433Z,10.40
2022-07-30T21:47:10.035Z,8.17
2022-07-30T21:49:39.349Z,12.40
2022-07-30T21:52:09.033Z,7.47
2022-07-30T21:54:48.330Z,9.53
2022-07-30T21:57:23.118Z,7.60
2022-07-30T21:59:55.490Z,13.43
2022-07-30T22:02:24.299Z,10.73
2022-07-30T22:04:53.563Z,12.83
2022-07-30T22:07:22.412Z,12.53
2022-07-30T22:09:50.769Z,10.80
2022-07-30T22:12:20.371Z,12.47
2022-07-30T22:14:49.516Z,11.93
2022-07-30T22:17:23.872Z,10.60
2022-07-30T22:20:08.805Z,16.17
2022-07-30T22:22:39.924Z,11.50
2022-07-30T22:25:10.094Z,20.70
2022-07-30T22:27:56.378Z,11.47
2022-07-30T22:30:27.208Z,14.30
2022-07-30T22:32:55.610Z,13.17
2022-07-30T22:35:33.491Z,15.77
2022-07-30T22:38:02.522Z,14.30
2022-07-30T22:40:31.132Z,15.37
2022-07-30T22:43:04.224Z,16.53
2022-07-30T22:45:48.440Z,20.47
2022-07-30T22:48:17.506Z,18.13
2022-07-30T22:50:48.464Z,19.03
2022-07-30T22:54:11.360Z,17.83
2022-07-30T22:56:14.162Z,15.97
2022-07-30T22:58:48.614Z,17.83
2022-07-30T23:01:17.119Z,18.87
2022-07-30T23:03:45.819Z,19.03
2022-07-30T23:06:16.511Z,13.30
2022-07-30T23:08:44.794Z,16.97
2022-07-30T23:11:13.157Z,14.80
2022-07-30T23:12:32.654Z,6.87
2022-07-30T23:13:42.523Z,12.57
2022-07-30T23:16:12.135Z,13.50
2022-07-30T23:18:40.310Z,15.23
2022-07-30T23:21:08.557Z,15.50
2022-07-30T23:23:36.762Z,18.30
2022-07-30T23:26:06.023Z,16.10
2022-07-30T23:28:34.460Z,13.33
2022-07-30T23:31:03.512Z,18.43
2022-07-30T23:33:33.694Z,16.13
2022-07-30T23:36:02.119Z,22.37
2022-07-30T23:38:31.058Z,18.13
2022-07-30T23:41:01.911Z,17.53
2022-07-30T23:43:30.074Z,13.83
2022-07-30T23:45:58.390Z,14.27
2022-07-30T23:48:26.790Z,16.40
2022-07-30T23:50:56.526Z,14.03
2022-07-30T23:53:26.519Z,15.80
2022-07-30T23:55:54.749Z,14.90
2022-07-30T23:58:22.919Z,16.00
