createdAt,value
2022-11-29T00:02:45.312Z,93.55
2022-11-29T00:07:45.040Z,93.66
2022-11-29T00:12:44.921Z,93.35
2022-11-29T00:17:44.806Z,93.15
2022-11-29T00:22:44.803Z,93.25
2022-11-29T00:27:44.755Z,93.86
2022-11-29T00:32:44.740Z,93.76
2022-11-29T00:37:44.676Z,93.66
2022-11-29T00:42:44.631Z,93.96
2022-11-29T00:47:44.552Z,93.76
2022-11-29T00:52:44.578Z,93.66
2022-11-29T00:57:44.541Z,93.25
2022-11-29T01:02:44.418Z,93.86
2022-11-29T01:07:44.526Z,93.66
2022-11-29T01:12:44.243Z,93.76
2022-11-29T01:17:44.196Z,93.66
2022-11-29T01:22:44.229Z,93.30
2022-11-29T01:27:44.103Z,93.15
2022-11-29T01:32:44.155Z,93.55
2022-11-29T01:37:43.981Z,93.55
2022-11-29T01:42:43.996Z,93.96
2022-11-29T01:47:43.936Z,94.52
2022-11-29T01:52:43.817Z,94.27
2022-11-29T01:57:43.813Z,94.42
2022-11-29T02:02:43.770Z,94.42
2022-11-29T02:07:43.704Z,94.42
2022-11-29T02:12:43.569Z,94.27
2022-11-29T02:17:43.490Z,93.96
2022-11-29T02:22:43.497Z,93.96
2022-11-29T02:27:43.386Z,93.86
2022-11-29T02:32:43.324Z,94.07
2022-11-29T02:37:43.281Z,93.96
2022-11-29T02:42:43.197Z,93.86
2022-11-29T02:47:43.145Z,93.86
2022-11-29T02:52:43.138Z,94.07
2022-11-29T02:57:43.049Z,94.48
2022-11-29T03:02:43.042Z,94.58
2022-11-29T03:07:42.949Z,94.12
2022-11-29T03:12:42.883Z,94.12
2022-11-29T03:17:42.921Z,94.02
2022-11-29T03:22:42.810Z,94.02
2022-11-29T03:27:42.806Z,93.82
2022-11-29T03:32:42.736Z,93.82
2022-11-29T03:37:42.590Z,93.96
2022-11-29T03:42:42.581Z,94.17
2022-11-29T03:47:44.481Z,94.02
2022-11-29T03:52:42.450Z,93.82
2022-11-29T03:57:42.389Z,94.43
2022-11-29T04:02:42.405Z,94.48
2022-11-29T04:07:42.334Z,94.89
2022-11-29T04:12:42.204Z,94.68
2022-11-29T04:17:42.145Z,95.14
2022-11-29T04:22:42.075Z,95.54
2022-11-29T04:27:42.036Z,95.65
2022-11-29T04:32:41.999Z,95.65
2022-11-29T04:37:41.940Z,95.29
2022-11-29T04:42:42.923Z,94.83
2022-11-29T04:47:41.803Z,94.83
2022-11-29T04:52:41.751Z,94.62
2022-11-29T04:57:41.826Z,94.73
2022-11-29T05:02:41.796Z,95.14
2022-11-29T05:07:41.619Z,95.03
2022-11-29T05:12:41.527Z,94.93
2022-11-29T05:17:41.507Z,95.39
2022-11-29T05:22:41.408Z,94.32
2022-11-29T05:28:51.706Z,93.76
2022-11-29T05:33:51.670Z,94.01
2022-11-29T05:38:51.682Z,94.01
2022-11-29T05:43:51.562Z,93.90
2022-11-29T05:48:51.525Z,94.36
2022-11-29T05:53:51.454Z,94.05
2022-11-29T05:58:51.410Z,94.05
2022-11-29T06:03:51.361Z,93.85
2022-11-29T06:08:51.299Z,93.95
2022-11-29T06:13:51.235Z,93.85
2022-11-29T06:18:51.155Z,93.64
2022-11-29T06:23:51.109Z,93.44
2022-11-29T06:28:51.127Z,93.33
2022-11-29T06:33:51.087Z,93.13
2022-11-29T06:38:50.976Z,92.97
2022-11-29T06:43:50.929Z,93.07
2022-11-29T06:48:50.969Z,93.13
2022-11-29T06:53:50.883Z,92.93
2022-11-29T06:58:50.831Z,93.13
2022-11-29T07:03:50.690Z,93.02
2022-11-29T07:08:50.710Z,93.23
2022-11-29T07:13:50.604Z,93.23
2022-11-29T07:18:50.493Z,93.13
2022-11-29T07:23:50.484Z,93.13
2022-11-29T07:28:50.494Z,93.02
2022-11-29T07:33:50.415Z,92.82
2022-11-29T07:38:52.373Z,92.72
2022-11-29T07:43:50.252Z,92.93
2022-11-29T07:48:50.318Z,92.82
2022-11-29T07:53:50.140Z,92.61
2022-11-29T07:58:52.168Z,92.61
2022-11-29T08:03:50.043Z,92.61
2022-11-29T08:08:49.988Z,92.61
2022-11-29T08:13:50.996Z,92.51
2022-11-29T08:18:50.042Z,92.31
2022-11-29T08:23:50.806Z,92.21
2022-11-29T08:28:49.966Z,92.51
2022-11-29T08:33:49.767Z,92.61
2022-11-29T08:38:51.787Z,92.82
2022-11-29T08:43:50.568Z,92.51
2022-11-29T08:48:49.536Z,92.16
2022-11-29T08:53:49.461Z,91.86
2022-11-29T08:58:49.440Z,91.65
2022-11-29T09:03:49.435Z,91.65
2022-11-29T09:08:49.380Z,90.83
2022-11-29T09:13:49.402Z,90.83
2022-11-29T09:18:51.869Z,90.79
2022-11-29T09:23:49.151Z,91.14
2022-11-29T09:28:49.090Z,91.09
2022-11-29T09:33:49.029Z,90.99
2022-11-29T09:38:49.088Z,90.95
2022-11-29T09:43:49.990Z,91.56
2022-11-29T09:48:49.364Z,90.54
2022-11-29T09:53:49.017Z,90.54
2022-11-29T09:58:48.966Z,91.05
2022-11-29T10:03:48.795Z,90.70
2022-11-29T10:08:48.767Z,89.98
2022-11-29T10:13:48.703Z,90.19
2022-11-29T10:18:48.547Z,89.51
2022-11-29T10:23:48.554Z,89.21
2022-11-29T10:28:48.471Z,88.65
2022-11-29T10:33:49.617Z,89.06
2022-11-29T10:38:48.638Z,87.90
2022-11-29T10:43:48.456Z,88.31
2022-11-29T10:48:48.270Z,88.00
2022-11-29T10:53:48.255Z,88.41
2022-11-29T10:58:48.260Z,87.70
2022-11-29T11:03:52.651Z,87.90
2022-11-29T11:08:49.104Z,88.31
2022-11-29T11:13:50.043Z,87.90
2022-11-29T11:18:47.987Z,88.65
2022-11-29T11:23:47.997Z,88.45
2022-11-29T11:28:56.292Z,88.31
2022-11-29T11:33:47.697Z,88.35
2022-11-29T11:38:47.676Z,88.71
2022-11-29T11:43:49.621Z,88.51
2022-11-29T11:48:47.580Z,88.45
2022-11-29T11:53:47.506Z,89.31
2022-11-29T11:58:47.452Z,89.68
2022-11-29T12:03:47.404Z,89.92
2022-11-29T12:08:47.415Z,89.62
2022-11-29T12:13:47.284Z,89.78
2022-11-29T12:18:47.275Z,89.98
2022-11-29T12:23:47.181Z,89.78
2022-11-29T12:28:47.141Z,88.96
2022-11-29T12:33:47.207Z,90.75
2022-11-29T12:38:47.195Z,90.75
2022-11-29T12:43:47.064Z,90.75
2022-11-29T12:48:47.024Z,90.75
2022-11-29T12:53:46.973Z,91.40
2022-11-29T12:58:46.831Z,91.50
2022-11-29T13:03:46.753Z,91.91
2022-11-29T13:08:46.774Z,91.82
2022-11-29T13:13:47.753Z,91.71
2022-11-29T13:18:46.673Z,92.22
2022-11-29T13:24:07.728Z,92.32
2022-11-29T13:28:47.595Z,92.18
2022-11-29T13:33:46.403Z,91.97
2022-11-29T13:38:46.421Z,92.28
2022-11-29T13:43:46.294Z,92.38
2022-11-29T13:48:46.243Z,92.38
2022-11-29T13:53:49.186Z,92.49
2022-11-29T13:58:46.168Z,92.69
2022-11-29T14:03:46.109Z,93.25
2022-11-29T14:13:47.029Z,92.74
2022-11-29T14:18:45.960Z,92.69
2022-11-29T14:23:45.973Z,92.63
2022-11-29T14:28:45.904Z,92.43
2022-11-29T14:33:45.782Z,92.43
2022-11-29T14:38:45.726Z,92.32
2022-11-29T14:43:45.674Z,92.43
2022-11-29T14:48:45.676Z,92.22
2022-11-29T14:53:45.614Z,91.91
2022-11-29T14:58:45.519Z,91.71
2022-11-29T15:03:45.492Z,91.61
2022-11-29T15:08:45.416Z,91.86
2022-11-29T15:13:45.335Z,91.75
2022-11-29T15:18:45.295Z,91.65
2022-11-29T15:23:45.206Z,91.86
2022-11-29T15:28:45.186Z,91.75
2022-11-29T15:33:45.132Z,92.41
2022-11-29T15:38:45.026Z,92.41
2022-11-29T15:43:44.999Z,92.86
2022-11-29T15:48:44.935Z,93.13
2022-11-29T15:53:44.947Z,92.66
2022-11-29T15:58:44.809Z,93.07
2022-11-29T16:03:44.783Z,92.82
2022-11-29T16:08:44.702Z,92.31
2022-11-29T16:13:44.674Z,92.66
2022-11-29T16:18:44.636Z,92.86
2022-11-29T16:23:44.561Z,93.27
2022-11-29T16:28:44.516Z,93.48
2022-11-29T16:33:44.473Z,93.59
2022-11-29T16:38:44.393Z,93.48
2022-11-29T16:43:44.351Z,93.21
2022-11-29T16:48:44.273Z,92.91
2022-11-29T16:53:44.238Z,93.01
2022-11-29T16:59:25.439Z,93.01
2022-11-29T17:03:45.117Z,93.17
2022-11-29T17:08:44.060Z,92.76
2022-11-29T17:13:43.993Z,92.46
2022-11-29T17:18:43.964Z,92.76
2022-11-29T17:23:43.883Z,92.80
2022-11-29T17:28:52.162Z,92.50
2022-11-29T17:33:43.756Z,92.50
2022-11-29T17:38:43.765Z,92.29
2022-11-29T17:43:43.712Z,92.29
2022-11-29T17:48:43.689Z,92.44
2022-11-29T17:53:43.624Z,92.54
2022-11-29T17:58:43.518Z,93.05
2022-11-29T18:03:43.460Z,93.36
2022-11-29T18:08:43.414Z,93.32
2022-11-29T18:13:43.466Z,92.60
2022-11-29T18:18:43.324Z,92.85
2022-11-29T18:23:43.358Z,93.36
2022-11-29T18:28:43.253Z,93.42
2022-11-29T18:33:43.187Z,93.32
2022-11-29T18:38:43.115Z,92.80
2022-11-29T18:43:43.013Z,92.64
2022-11-29T18:48:43.009Z,92.85
2022-11-29T18:53:43.151Z,92.74
2022-11-29T18:58:42.907Z,92.95
2022-11-29T19:03:42.831Z,92.85
2022-11-29T19:08:42.931Z,92.74
2022-11-29T19:13:42.780Z,92.64
2022-11-29T19:18:42.714Z,92.74
2022-11-29T19:23:42.690Z,92.95
2022-11-29T19:28:42.571Z,92.95
2022-11-29T19:33:42.540Z,92.64
2022-11-29T19:38:43.328Z,92.74
2022-11-29T19:43:42.405Z,92.74
2022-11-29T19:48:42.362Z,92.74
2022-11-29T19:53:42.280Z,92.85
2022-11-29T19:58:42.208Z,93.05
2022-11-29T20:03:42.164Z,92.70
2022-11-29T20:08:42.187Z,92.54
2022-11-29T20:13:42.035Z,92.64
2022-11-29T20:18:47.123Z,92.85
2022-11-29T20:23:43.010Z,92.74
2022-11-29T20:28:41.958Z,92.85
2022-11-29T20:33:41.923Z,92.85
2022-11-29T20:38:41.859Z,92.85
2022-11-29T20:43:41.772Z,92.74
2022-11-29T20:48:41.691Z,92.74
2022-11-29T20:53:41.643Z,92.95
2022-11-29T20:58:42.581Z,92.91
2022-11-29T21:03:41.693Z,93.01
2022-11-29T21:08:41.565Z,93.26
2022-11-29T21:13:41.396Z,93.16
2022-11-29T21:18:41.342Z,93.16
2022-11-29T21:23:42.302Z,93.26
2022-11-29T21:28:41.156Z,93.36
2022-11-29T21:33:41.175Z,93.57
2022-11-29T21:38:41.166Z,93.26
2022-11-29T21:44:05.654Z,93.30
2022-11-29T21:48:42.005Z,93.77
2022-11-29T21:53:40.901Z,93.57
2022-11-29T21:58:40.934Z,93.46
2022-11-29T22:03:40.856Z,93.30
2022-11-29T22:08:40.826Z,93.71
2022-11-29T22:13:40.770Z,93.51
2022-11-29T22:18:40.698Z,93.92
2022-11-29T22:23:40.656Z,94.27
2022-11-29T22:28:40.537Z,94.58
2022-11-29T22:33:40.626Z,94.33
2022-11-29T22:38:40.515Z,93.71
2022-11-29T22:43:40.440Z,94.12
2022-11-29T22:48:40.335Z,94.12
2022-11-29T22:53:40.255Z,94.02
2022-11-29T22:58:40.204Z,93.92
2022-11-29T23:03:40.156Z,94.54
2022-11-29T23:08:40.151Z,94.43
2022-11-29T23:13:40.072Z,94.84
2022-11-29T23:18:43.429Z,94.95
2022-11-29T23:23:39.953Z,94.84
2022-11-29T23:28:39.874Z,94.43
2022-11-29T23:33:48.677Z,93.77
2022-11-29T23:38:39.724Z,94.23
2022-11-29T23:43:39.867Z,94.12
2022-11-29T23:48:39.649Z,94.29
2022-11-29T23:53:39.747Z,94.43
2022-11-29T23:58:39.556Z,94.23
