createdAt,value
2023-01-17T00:00:42.739Z,93875.13
2023-01-17T00:03:10.413Z,93875.94
2023-01-17T00:05:59.855Z,93867.19
2023-01-17T00:08:50.438Z,93868.56
2023-01-17T00:11:18.073Z,93870.53
2023-01-17T00:13:45.690Z,93864.59
2023-01-17T00:16:13.188Z,93868.78
2023-01-17T00:19:00.713Z,93869.75
2023-01-17T00:21:46.851Z,93888.84
2023-01-17T00:24:32.165Z,93884.47
2023-01-17T00:27:16.614Z,93915.06
2023-01-17T00:29:43.109Z,93918.69
2023-01-17T00:32:09.533Z,93919.56
2023-01-17T00:34:35.939Z,93929.72
2023-01-17T00:37:03.731Z,93930.75
2023-01-17T00:39:30.194Z,93933.16
2023-01-17T00:41:56.599Z,93938.34
2023-01-17T00:44:41.532Z,93944.34
2023-01-17T00:47:27.035Z,93945.97
2023-01-17T00:50:12.205Z,93945.41
2023-01-17T00:52:58.775Z,93943.44
2023-01-17T00:55:44.159Z,93956.31
2023-01-17T00:58:29.337Z,93965.03
2023-01-17T01:01:14.707Z,93973.16
2023-01-17T01:03:59.745Z,93981.50
2023-01-17T01:06:44.653Z,93988.63
2023-01-17T01:09:31.492Z,93983.91
2023-01-17T01:12:16.849Z,93996.97
2023-01-17T01:15:02.297Z,93993.59
2023-01-17T01:17:47.508Z,93999.53
2023-01-17T01:20:32.707Z,93995.38
2023-01-17T01:23:22.664Z,94001.94
2023-01-17T01:26:09.137Z,94006.88
2023-01-17T01:28:54.496Z,94004.72
2023-01-17T01:31:39.964Z,94010.66
2023-01-17T01:34:07.527Z,94008.06
2023-01-17T01:36:35.038Z,94016.81
2023-01-17T01:39:02.527Z,94016.59
2023-01-17T01:41:31.316Z,94019.75
2023-01-17T01:43:58.826Z,94019.56
2023-01-17T01:46:31.344Z,94014.00
2023-01-17T01:49:02.572Z,94018.19
2023-01-17T01:51:34.413Z,94023.13
2023-01-17T01:54:07.040Z,94029.88
2023-01-17T01:56:36.537Z,94027.28
2023-01-17T01:59:08.051Z,94025.09
2023-01-17T02:01:35.663Z,94022.94
2023-01-17T02:04:04.156Z,94024.31
2023-01-17T02:06:35.120Z,94026.88
2023-01-17T02:09:07.106Z,94026.09
2023-01-17T02:11:38.174Z,94023.94
2023-01-17T02:14:06.417Z,94025.50
2023-01-17T02:16:48.508Z,94029.28
2023-01-17T02:19:58.441Z,94021.97
2023-01-17T02:22:55.241Z,94021.53
2023-01-17T02:25:48.386Z,94021.34
2023-01-17T02:28:34.352Z,94023.13
2023-01-17T02:31:12.393Z,94022.16
2023-01-17T02:33:47.692Z,94021.34
2023-01-17T02:36:23.088Z,94017.38
2023-01-17T02:38:56.859Z,94023.94
2023-01-17T02:41:30.458Z,94022.94
2023-01-17T02:43:57.975Z,94022.16
2023-01-17T02:46:26.805Z,94022.75
2023-01-17T02:48:56.940Z,94014.22
2023-01-17T02:51:48.495Z,94009.88
2023-01-17T02:54:35.298Z,94009.47
2023-01-17T02:57:18.993Z,94013.41
2023-01-17T02:59:54.664Z,94018.38
2023-01-17T03:02:31.353Z,94013.63
2023-01-17T03:05:04.715Z,94010.47
2023-01-17T03:07:34.091Z,94003.91
2023-01-17T03:10:04.590Z,94008.66
2023-01-17T03:12:34.608Z,94011.22
2023-01-17T03:15:02.230Z,94016.78
2023-01-17T03:17:33.532Z,94012.63
2023-01-17T03:20:01.062Z,94014.22
2023-01-17T03:22:28.549Z,94020.34
2023-01-17T03:24:56.046Z,94020.94
2023-01-17T03:27:23.586Z,94023.34
2023-01-17T03:29:51.117Z,94018.19
2023-01-17T03:32:18.682Z,94023.34
2023-01-17T03:34:47.532Z,94020.56
2023-01-17T03:37:15.047Z,94017.75
2023-01-17T03:39:42.516Z,94018.97
2023-01-17T03:42:09.967Z,94012.63
2023-01-17T03:44:37.558Z,94016.97
2023-01-17T03:47:05.220Z,94012.63
2023-01-17T03:49:32.718Z,94015.97
2023-01-17T03:52:01.598Z,94021.34
2023-01-17T03:54:29.076Z,94018.38
2023-01-17T03:56:56.563Z,94020.16
2023-01-17T03:59:24.086Z,94020.34
2023-01-17T04:01:51.654Z,94020.94
2023-01-17T04:04:19.146Z,94018.97
2023-01-17T04:06:47.955Z,94025.91
2023-01-17T04:09:16.897Z,94033.03
2023-01-17T04:11:44.648Z,94021.94
2023-01-17T04:14:12.205Z,94018.97
2023-01-17T04:16:39.863Z,94016.97
2023-01-17T04:19:07.413Z,94013.41
2023-01-17T04:21:34.904Z,94016.19
2023-01-17T04:24:02.404Z,94011.22
2023-01-17T04:26:31.260Z,94015.00
2023-01-17T04:28:58.757Z,94008.25
2023-01-17T04:31:26.371Z,94008.25
2023-01-17T04:33:53.951Z,93996.97
2023-01-17T04:36:21.491Z,94002.31
2023-01-17T04:38:49.101Z,94002.69
2023-01-17T04:41:16.682Z,93998.34
2023-01-17T04:43:45.589Z,93992.22
2023-01-17T04:46:13.261Z,93994.78
2023-01-17T04:48:40.854Z,93999.94
2023-01-17T04:51:08.412Z,94001.91
2023-01-17T04:53:36.133Z,94010.63
2023-01-17T04:56:03.904Z,94005.47
2023-01-17T04:58:33.283Z,94005.28
2023-01-17T05:01:04.416Z,94001.69
2023-01-17T05:03:32.485Z,94004.69
2023-01-17T05:06:00.002Z,94007.84
2023-01-17T05:08:27.662Z,94019.72
2023-01-17T05:10:55.311Z,94014.19
2023-01-17T05:13:22.844Z,94028.88
2023-01-17T05:15:50.776Z,94030.25
2023-01-17T05:18:20.095Z,94036.00
2023-01-17T05:20:47.751Z,94028.66
2023-01-17T05:23:15.274Z,94050.66
2023-01-17T05:25:44.247Z,94081.56
2023-01-17T05:28:12.666Z,94081.56
2023-01-17T05:30:40.217Z,94072.69
2023-01-17T05:33:09.339Z,94070.47
2023-01-17T05:35:38.888Z,94061.56
2023-01-17T05:38:06.417Z,94058.97
2023-01-17T05:40:34.683Z,94053.03
2023-01-17T05:43:03.988Z,94054.84
2023-01-17T05:45:33.365Z,94057.00
2023-01-17T05:48:01.633Z,94047.09
2023-01-17T05:50:32.128Z,94046.09
2023-01-17T05:53:03.236Z,94044.91
2023-01-17T05:55:31.370Z,94039.94
2023-01-17T05:57:59.169Z,94042.13
2023-01-17T06:00:26.976Z,94039.56
2023-01-17T06:02:55.711Z,94042.13
2023-01-17T06:05:23.933Z,94038.38
2023-01-17T06:07:51.449Z,94043.88
2023-01-17T06:10:22.109Z,94040.34
2023-01-17T06:12:50.033Z,94035.97
2023-01-17T06:15:19.166Z,94037.56
2023-01-17T06:17:46.685Z,94041.69
2023-01-17T06:20:14.220Z,94043.47
2023-01-17T06:22:41.806Z,94033.16
2023-01-17T06:25:10.136Z,94035.31
2023-01-17T06:27:39.068Z,94026.19
2023-01-17T06:30:08.170Z,94022.56
2023-01-17T06:32:35.675Z,94018.59
2023-01-17T06:35:03.206Z,94013.22
2023-01-17T06:37:30.665Z,94015.16
2023-01-17T06:39:58.161Z,94008.00
2023-01-17T06:42:25.649Z,94011.75
2023-01-17T06:44:55.512Z,94009.41
2023-01-17T06:47:23.952Z,94008.41
2023-01-17T06:49:51.406Z,94010.56
2023-01-17T06:52:18.892Z,94013.94
2023-01-17T06:54:46.374Z,94012.75
2023-01-17T06:57:13.889Z,94006.00
2023-01-17T06:59:41.409Z,94003.66
2023-01-17T07:02:12.419Z,94003.22
2023-01-17T07:04:39.948Z,94010.16
2023-01-17T07:07:07.411Z,94016.25
2023-01-17T07:09:35.106Z,94013.47
2023-01-17T07:12:02.796Z,94014.06
2023-01-17T07:14:30.606Z,94023.72
2023-01-17T07:16:58.588Z,94024.28
2023-01-17T07:19:27.392Z,94024.06
2023-01-17T07:21:55.372Z,94023.66
2023-01-17T07:24:23.313Z,94018.69
2023-01-17T07:26:51.314Z,94017.31
2023-01-17T07:29:19.400Z,94025.41
2023-01-17T07:31:46.899Z,94018.22
2023-01-17T07:34:14.467Z,94022.56
2023-01-17T07:36:43.612Z,94018.44
2023-01-17T07:39:11.265Z,94013.31
2023-01-17T07:41:46.407Z,94006.19
2023-01-17T07:44:15.524Z,94002.81
2023-01-17T07:46:43.253Z,94000.06
2023-01-17T07:49:10.914Z,94002.63
2023-01-17T07:51:38.450Z,94000.06
2023-01-17T07:54:07.577Z,93997.88
2023-01-17T07:56:35.503Z,93992.31
2023-01-17T07:59:03.016Z,93985.97
2023-01-17T08:01:30.759Z,93977.66
2023-01-17T08:03:58.451Z,93979.84
2023-01-17T08:06:27.660Z,93974.09
2023-01-17T08:08:57.054Z,93974.09
2023-01-17T08:11:26.297Z,93972.50
2023-01-17T08:13:57.412Z,93972.31
2023-01-17T08:16:25.561Z,93968.97
2023-01-17T08:18:53.334Z,93966.19
2023-01-17T08:21:20.891Z,93966.59
2023-01-17T08:23:49.457Z,93965.25
2023-01-17T08:26:21.292Z,93959.38
2023-01-17T08:28:50.804Z,93950.47
2023-01-17T08:31:19.821Z,93955.06
2023-01-17T08:33:47.395Z,93960.41
2023-01-17T08:36:14.933Z,93967.94
2023-01-17T08:38:42.405Z,93973.69
2023-01-17T08:41:09.904Z,93975.66
2023-01-17T08:43:37.431Z,93976.88
2023-01-17T08:46:06.507Z,93986.75
2023-01-17T08:48:34.226Z,93987.19
2023-01-17T08:51:02.480Z,93994.53
2023-01-17T08:53:30.242Z,94005.84
2023-01-17T08:56:00.790Z,94010.44
2023-01-17T08:58:30.730Z,94010.28
2023-01-17T09:01:01.031Z,94008.91
2023-01-17T09:03:30.140Z,94006.56
2023-01-17T09:06:05.482Z,94003.41
2023-01-17T09:08:33.574Z,94005.22
2023-01-17T09:11:04.161Z,94001.09
2023-01-17T09:13:31.774Z,93998.34
2023-01-17T09:15:59.734Z,93997.53
2023-01-17T09:18:27.822Z,94001.53
2023-01-17T09:20:59.262Z,93995.19
2023-01-17T09:23:28.909Z,93997.97
2023-01-17T09:25:57.418Z,93995.59
2023-01-17T09:28:25.537Z,93986.69
2023-01-17T09:30:53.599Z,93995.78
2023-01-17T09:33:23.163Z,93994.00
2023-01-17T09:35:50.933Z,93984.69
2023-01-17T09:38:21.680Z,93989.25
2023-01-17T09:40:49.623Z,93984.50
2023-01-17T09:43:25.439Z,93984.47
2023-01-17T09:45:53.279Z,93982.66
2023-01-17T09:48:29.285Z,93976.09
2023-01-17T09:51:01.119Z,93973.69
2023-01-17T09:53:35.270Z,93974.09
2023-01-17T09:56:08.381Z,93973.69
2023-01-17T09:58:43.971Z,93974.84
2023-01-17T10:01:20.084Z,93973.03
2023-01-17T10:04:04.754Z,93964.69
2023-01-17T10:06:54.801Z,93949.94
2023-01-17T10:09:37.576Z,93942.53
2023-01-17T10:12:19.770Z,93926.34
2023-01-17T10:15:17.055Z,93926.84
2023-01-17T10:17:54.468Z,93925.66
2023-01-17T10:20:43.408Z,93915.78
2023-01-17T10:23:29.929Z,93913.78
2023-01-17T10:26:02.863Z,93912.56
2023-01-17T10:28:39.126Z,93900.66
2023-01-17T10:31:11.320Z,93903.50
2023-01-17T10:33:44.801Z,93893.63
2023-01-17T10:36:20.531Z,93896.06
2023-01-17T10:38:50.141Z,93882.84
2023-01-17T10:41:25.130Z,93875.19
2023-01-17T10:44:00.439Z,93876.75
2023-01-17T10:46:34.290Z,93881.91
2023-01-17T10:49:03.677Z,93872.50
2023-01-17T10:51:59.782Z,93879.19
2023-01-17T10:54:45.534Z,93874.19
2023-01-17T10:57:18.536Z,93873.44
2023-01-17T10:59:46.040Z,93877.22
2023-01-17T11:02:21.064Z,93879.50
2023-01-17T11:04:52.066Z,93869.25
2023-01-17T11:07:21.801Z,93865.59
2023-01-17T11:09:51.306Z,93854.41
2023-01-17T11:12:25.310Z,93855.03
2023-01-17T11:14:59.542Z,93853.66
2023-01-17T11:17:27.923Z,93845.06
2023-01-17T11:20:06.690Z,93839.31
2023-01-17T11:22:34.371Z,93844.38
2023-01-17T11:25:02.524Z,93842.09
2023-01-17T11:27:33.703Z,93845.94
2023-01-17T11:30:15.765Z,93841.22
2023-01-17T11:32:52.939Z,93834.81
2023-01-17T11:35:25.369Z,93830.22
2023-01-17T11:37:59.095Z,93837.38
2023-01-17T11:40:29.965Z,93824.69
2023-01-17T11:43:04.908Z,93821.41
2023-01-17T11:45:33.947Z,93812.16
2023-01-17T11:48:13.228Z,93813.72
2023-01-17T11:50:42.769Z,93813.53
2023-01-17T11:53:19.733Z,93810.91
2023-01-17T11:56:03.810Z,93807.75
2023-01-17T11:58:34.668Z,93795.22
2023-01-17T12:01:27.085Z,93786.63
2023-01-17T12:04:22.986Z,93774.44
2023-01-17T12:07:03.203Z,93781.47
2023-01-17T12:09:40.753Z,93782.22
2023-01-17T12:12:34.999Z,93782.13
2023-01-17T12:15:16.564Z,93773.22
2023-01-17T12:17:58.266Z,93784.59
2023-01-17T12:20:33.803Z,93777.25
2023-01-17T12:23:22.667Z,93786.50
2023-01-17T12:26:01.670Z,93782.19
2023-01-17T12:28:50.748Z,93774.25
2023-01-17T12:31:30.539Z,93772.94
2023-01-17T12:34:07.037Z,93779.84
2023-01-17T12:36:43.669Z,93773.00
2023-01-17T12:39:14.277Z,93774.09
2023-01-17T12:41:56.621Z,93761.31
2023-01-17T12:44:36.855Z,93749.88
2023-01-17T12:47:07.349Z,93752.38
2023-01-17T12:49:42.510Z,93754.25
2023-01-17T12:52:17.613Z,93749.09
2023-01-17T12:54:49.776Z,93742.38
2023-01-17T12:57:22.762Z,93732.59
2023-01-17T12:59:55.592Z,93725.53
2023-01-17T13:02:31.405Z,93725.53
2023-01-17T13:05:07.547Z,93714.63
2023-01-17T13:07:44.156Z,93705.31
2023-01-17T13:10:32.430Z,93703.88
2023-01-17T13:13:06.183Z,93698.03
2023-01-17T13:15:38.766Z,93700.19
2023-01-17T13:18:14.713Z,93698.41
2023-01-17T13:20:57.827Z,93704.59
2023-01-17T13:23:29.441Z,93700.78
2023-01-17T13:25:59.962Z,93697.41
2023-01-17T13:28:43.766Z,93697.63
2023-01-17T13:31:30.686Z,93689.03
2023-01-17T13:34:20.612Z,93682.41
2023-01-17T13:37:04.598Z,93673.16
2023-01-17T13:39:53.026Z,93673.06
2023-01-17T13:42:26.541Z,93676.41
2023-01-17T13:44:54.149Z,93668.19
2023-01-17T13:47:41.348Z,93663.56
2023-01-17T13:50:48.363Z,93658.84
2023-01-17T13:53:56.169Z,93651.28
2023-01-17T13:56:33.203Z,93649.59
2023-01-17T13:59:03.691Z,93645.44
2023-01-17T14:01:50.707Z,93645.09
2023-01-17T14:04:18.310Z,93644.66
2023-01-17T14:06:54.483Z,93637.03
2023-01-17T14:09:26.668Z,93632.72
2023-01-17T14:12:06.402Z,93638.78
2023-01-17T14:14:49.750Z,93630.47
2023-01-17T14:17:35.213Z,93635.28
2023-01-17T14:20:41.245Z,93637.66
2023-01-17T14:23:30.746Z,93647.09
2023-01-17T14:26:13.156Z,93647.91
2023-01-17T14:28:40.692Z,93641.69
2023-01-17T14:31:11.354Z,93645.38
2023-01-17T14:33:40.611Z,93635.13
2023-01-17T14:36:15.174Z,93644.31
2023-01-17T14:38:46.113Z,93641.06
2023-01-17T14:41:19.437Z,93644.69
2023-01-17T14:43:49.268Z,93640.94
2023-01-17T14:46:22.245Z,93645.19
2023-01-17T14:48:49.924Z,93650.69
2023-01-17T14:51:21.402Z,93647.38
2023-01-17T14:53:58.131Z,93645.69
2023-01-17T14:56:27.252Z,93652.28
2023-01-17T14:59:14.329Z,93647.91
2023-01-17T15:01:42.797Z,93643.63
2023-01-17T15:04:24.747Z,93633.09
2023-01-17T15:06:52.644Z,93630.41
2023-01-17T15:09:24.420Z,93634.78
2023-01-17T15:11:53.045Z,93629.63
2023-01-17T15:14:23.354Z,93621.28
2023-01-17T15:16:52.119Z,93627.44
2023-01-17T15:19:21.728Z,93621.72
2023-01-17T15:21:52.610Z,93622.72
2023-01-17T15:24:24.115Z,93621.16
2023-01-17T15:26:52.059Z,93620.16
2023-01-17T15:29:25.935Z,93615.41
2023-01-17T15:31:58.091Z,93621.00
2023-01-17T15:34:28.765Z,93618.22
2023-01-17T15:36:58.491Z,93621.00
2023-01-17T15:39:30.182Z,93620.44
2023-01-17T15:41:59.580Z,93624.25
2023-01-17T15:44:46.737Z,93619.28
2023-01-17T15:47:28.772Z,93632.19
2023-01-17T15:49:56.526Z,93634.00
2023-01-17T15:52:24.269Z,93631.22
2023-01-17T15:54:54.531Z,93637.38
2023-01-17T15:57:25.899Z,93632.66
2023-01-17T15:59:55.998Z,93643.53
2023-01-17T16:02:50.124Z,93644.31
2023-01-17T16:05:45.530Z,93648.13
2023-01-17T16:08:43.335Z,93647.34
2023-01-17T16:11:15.236Z,93651.00
2023-01-17T16:16:45.596Z,93655.06
2023-01-17T16:19:14.831Z,93657.28
2023-01-17T16:21:48.446Z,93642.81
2023-01-17T16:24:25.803Z,93640.03
2023-01-17T16:26:56.049Z,93644.38
2023-01-17T16:29:24.359Z,93645.19
2023-01-17T16:31:53.092Z,93642.63
2023-01-17T16:34:25.069Z,93645.41
2023-01-17T16:37:02.659Z,93652.78
2023-01-17T16:39:40.708Z,93647.69
2023-01-17T16:42:26.603Z,93648.13
2023-01-17T16:45:03.022Z,93648.53
2023-01-17T16:47:31.152Z,93645.81
2023-01-17T16:50:01.096Z,93647.22
2023-01-17T16:52:29.680Z,93655.56
2023-01-17T16:55:04.018Z,93651.41
2023-01-17T16:57:37.681Z,93647.81
2023-01-17T17:00:08.327Z,93651.97
2023-01-17T17:02:36.233Z,93647.03
2023-01-17T17:05:09.428Z,93651.81
2023-01-17T17:07:51.928Z,93654.97
2023-01-17T17:10:34.076Z,93653.75
2023-01-17T17:13:04.518Z,93657.16
2023-01-17T17:15:32.773Z,93656.13
2023-01-17T17:18:01.681Z,93661.66
2023-01-17T17:20:29.185Z,93650.56
2023-01-17T17:22:56.672Z,93650.56
2023-01-17T17:25:24.254Z,93651.75
2023-01-17T17:27:52.117Z,93645.47
2023-01-17T17:30:21.268Z,93646.31
2023-01-17T17:32:48.798Z,93650.31
2023-01-17T17:35:16.523Z,93654.69
2023-01-17T17:37:44.063Z,93648.50
2023-01-17T17:40:12.421Z,93645.50
2023-01-17T17:42:40.042Z,93646.06
2023-01-17T17:45:08.162Z,93645.94
2023-01-17T17:47:37.250Z,93647.94
2023-01-17T17:50:05.223Z,93636.63
2023-01-17T17:52:33.034Z,93646.94
2023-01-17T17:55:00.700Z,93648.38
2023-01-17T17:57:28.418Z,93654.75
2023-01-17T17:59:56.757Z,93647.22
2023-01-17T18:02:24.485Z,93641.47
2023-01-17T18:04:54.012Z,93644.25
2023-01-17T18:07:21.699Z,93638.53
2023-01-17T18:09:49.426Z,93645.69
2023-01-17T18:12:16.996Z,93645.28
2023-01-17T18:14:44.514Z,93652.78
2023-01-17T18:17:13.898Z,93651.59
2023-01-17T18:19:42.407Z,93657.94
2023-01-17T18:22:11.381Z,93662.75
2023-01-17T18:24:38.978Z,93660.38
2023-01-17T18:27:06.618Z,93651.28
2023-01-17T18:29:34.262Z,93663.00
2023-01-17T18:32:01.777Z,93650.16
2023-01-17T18:34:29.628Z,93658.53
2023-01-17T18:36:58.240Z,93657.94
2023-01-17T18:39:29.109Z,93653.56
2023-01-17T18:41:56.739Z,93662.91
2023-01-17T18:44:25.148Z,93654.59
2023-01-17T18:46:54.374Z,93652.00
2023-01-17T18:49:22.115Z,93651.00
2023-01-17T18:51:51.111Z,93651.78
2023-01-17T18:54:19.806Z,93657.75
2023-01-17T18:56:49.300Z,93656.97
2023-01-17T18:59:18.352Z,93669.28
2023-01-17T19:01:46.545Z,93674.88
2023-01-17T19:04:15.805Z,93668.16
2023-01-17T19:06:45.774Z,93676.44
2023-01-17T19:09:15.238Z,93672.69
2023-01-17T19:11:44.784Z,93679.78
2023-01-17T19:14:14.492Z,93678.75
2023-01-17T19:16:43.340Z,93682.34
2023-01-17T19:19:14.366Z,93697.81
2023-01-17T19:21:47.170Z,93689.84
2023-01-17T19:24:14.566Z,93692.63
2023-01-17T19:26:42.818Z,93700.34
2023-01-17T19:29:13.532Z,93702.13
2023-01-17T19:31:43.147Z,93709.44
2023-01-17T19:34:13.960Z,93713.38
2023-01-17T19:36:41.918Z,93714.75
2023-01-17T19:39:10.470Z,93722.66
2023-01-17T19:41:41.667Z,93722.28
2023-01-17T19:44:11.858Z,93729.84
2023-01-17T19:46:40.872Z,93738.81
2023-01-17T19:49:09.724Z,93738.84
2023-01-17T19:51:39.469Z,93726.25
2023-01-17T19:54:09.047Z,93732.59
2023-01-17T19:56:36.750Z,93731.78
2023-01-17T19:59:04.344Z,93728.03
2023-01-17T20:01:34.702Z,93731.63
2023-01-17T20:04:05.367Z,93731.63
2023-01-17T20:06:35.306Z,93725.69
2023-01-17T20:09:03.573Z,93726.47
2023-01-17T20:11:31.384Z,93725.47
2023-01-17T20:14:00.968Z,93726.09
2023-01-17T20:16:31.199Z,93727.88
2023-01-17T20:19:02.541Z,93729.28
2023-01-17T20:21:33.053Z,93729.28
2023-01-17T20:24:03.368Z,93729.28
2023-01-17T20:26:35.992Z,93726.50
2023-01-17T20:29:06.898Z,93733.22
2023-01-17T20:31:38.260Z,93729.69
2023-01-17T20:34:07.291Z,93733.03
2023-01-17T20:36:37.240Z,93729.28
2023-01-17T20:39:07.961Z,93720.22
2023-01-17T20:44:40.332Z,93716.53
2023-01-17T20:47:11.138Z,93719.91
2023-01-17T20:49:39.008Z,93720.50
2023-01-17T20:52:10.508Z,93717.34
2023-01-17T20:54:38.318Z,93715.19
2023-01-17T20:57:06.425Z,93717.94
2023-01-17T20:59:37.271Z,93714.97
2023-01-17T21:02:05.585Z,93719.53
2023-01-17T21:04:33.403Z,93727.84
2023-01-17T21:07:01.146Z,93723.53
2023-01-17T21:09:30.097Z,93723.16
2023-01-17T21:12:01.070Z,93723.72
2023-01-17T21:14:28.874Z,93719.19
2023-01-17T21:16:56.460Z,93719.38
2023-01-17T21:19:24.121Z,93726.31
2023-01-17T21:21:51.772Z,93718.59
2023-01-17T21:24:20.220Z,93719.00
2023-01-17T21:26:51.380Z,93730.09
2023-01-17T21:29:19.097Z,93721.59
2023-01-17T21:31:46.764Z,93730.28
2023-01-17T21:34:14.850Z,93728.50
2023-01-17T21:36:43.596Z,93727.75
2023-01-17T21:39:13.265Z,93730.75
2023-01-17T21:41:42.341Z,93728.75
2023-01-17T21:44:14.981Z,93729.16
2023-01-17T21:46:42.792Z,93728.94
2023-01-17T21:49:12.147Z,93727.16
2023-01-17T21:51:56.974Z,93722.78
2023-01-17T21:54:45.953Z,93714.25
2023-01-17T21:57:32.199Z,93714.25
2023-01-17T22:00:01.165Z,93716.84
2023-01-17T22:02:28.759Z,93708.56
2023-01-17T22:04:56.311Z,93723.22
2023-01-17T22:07:25.187Z,93716.31
2023-01-17T22:09:52.712Z,93717.72
2023-01-17T22:12:20.255Z,93717.53
2023-01-17T22:14:47.737Z,93716.34
2023-01-17T22:17:16.573Z,93709.44
2023-01-17T22:19:45.853Z,93716.19
2023-01-17T22:22:13.537Z,93708.06
2023-01-17T22:24:41.264Z,93713.81
2023-01-17T22:27:09.837Z,93718.97
2023-01-17T22:29:37.554Z,93720.34
2023-01-17T22:32:05.276Z,93719.16
2023-01-17T22:34:34.104Z,93723.72
2023-01-17T22:37:03.887Z,93719.75
2023-01-17T22:39:31.383Z,93720.53
2023-01-17T22:41:59.224Z,93719.91
2023-01-17T22:44:26.726Z,93728.44
2023-01-17T22:46:54.235Z,93719.34
2023-01-17T22:49:23.396Z,93713.78
2023-01-17T22:51:52.368Z,93720.50
2023-01-17T22:54:20.277Z,93715.16
2023-01-17T22:56:48.554Z,93723.28
2023-01-17T22:59:16.039Z,93717.31
2023-01-17T23:01:43.511Z,93707.03
2023-01-17T23:04:13.725Z,93707.84
2023-01-17T23:06:42.550Z,93710.44
2023-01-17T23:09:13.287Z,93705.88
2023-01-17T23:11:46.686Z,93701.09
2023-01-17T23:14:17.451Z,93699.13
2023-01-17T23:17:04.913Z,93689.44
2023-01-17T23:19:35.488Z,93694.59
2023-01-17T23:22:23.015Z,93692.44
2023-01-17T23:24:53.588Z,93697.00
2023-01-17T23:27:41.091Z,93684.13
2023-01-17T23:30:11.706Z,93693.81
2023-01-17T23:32:39.537Z,93692.22
2023-01-17T23:35:07.688Z,93698.38
2023-01-17T23:37:53.107Z,93700.34
2023-01-17T23:40:21.950Z,93703.13
2023-01-17T23:43:07.373Z,93704.50
2023-01-17T23:45:35.620Z,93713.00
2023-01-17T23:48:04.943Z,93703.31
2023-01-17T23:50:32.544Z,93706.25
2023-01-17T23:53:00.322Z,93698.94
2023-01-17T23:55:29.278Z,93702.28
2023-01-17T23:57:56.769Z,93692.56
