createdAt,value
2022-09-04T00:00:39.716Z,0.00
2022-09-04T00:01:45.058Z,0.00
2022-09-04T00:02:39.757Z,0.00
2022-09-04T00:03:39.864Z,0.00
2022-09-04T00:04:39.755Z,0.00
2022-09-04T00:05:39.633Z,0.00
2022-09-04T00:06:39.614Z,0.00
2022-09-04T00:07:39.657Z,0.00
2022-09-04T00:08:39.623Z,0.00
2022-09-04T00:09:39.566Z,0.00
2022-09-04T00:10:39.545Z,0.00
2022-09-04T00:11:39.530Z,0.00
2022-09-04T00:12:39.514Z,0.00
2022-09-04T00:13:39.498Z,0.00
2022-09-04T00:14:39.478Z,0.00
2022-09-04T00:15:39.462Z,0.00
2022-09-04T00:16:39.485Z,0.00
2022-09-04T00:17:39.429Z,0.00
2022-09-04T00:18:39.410Z,0.00
2022-09-04T00:19:39.395Z,0.00
2022-09-04T00:20:39.377Z,0.00
2022-09-04T00:21:39.358Z,0.00
2022-09-04T00:22:39.342Z,0.00
2022-09-04T00:23:39.325Z,0.00
2022-09-04T00:24:39.308Z,0.00
2022-09-04T00:25:39.294Z,0.00
2022-09-04T00:26:39.274Z,0.00
2022-09-04T00:27:39.258Z,0.00
2022-09-04T00:28:39.240Z,0.00
2022-09-04T00:29:39.222Z,0.00
2022-09-04T00:30:39.237Z,0.00
2022-09-04T00:31:39.191Z,0.00
2022-09-04T00:32:39.174Z,0.00
2022-09-04T00:33:39.156Z,0.00
2022-09-04T00:34:39.136Z,0.00
2022-09-04T00:35:39.398Z,0.00
2022-09-04T00:36:39.099Z,0.00
2022-09-04T00:37:39.089Z,0.00
2022-09-04T00:38:39.067Z,0.00
2022-09-04T00:39:39.111Z,0.00
2022-09-04T00:40:39.036Z,0.00
2022-09-04T00:41:39.023Z,0.00
2022-09-04T00:42:39.001Z,0.00
2022-09-04T00:43:38.984Z,0.00
2022-09-04T00:44:38.966Z,0.00
2022-09-04T00:45:39.069Z,0.00
2022-09-04T00:46:38.931Z,0.00
2022-09-04T00:47:38.918Z,0.00
2022-09-04T00:48:38.896Z,0.00
2022-09-04T00:49:38.881Z,0.00
2022-09-04T00:50:38.862Z,0.00
2022-09-04T00:51:38.846Z,0.00
2022-09-04T00:52:38.833Z,0.00
2022-09-04T00:53:38.815Z,0.00
2022-09-04T00:54:38.795Z,0.00
2022-09-04T00:55:38.777Z,0.00
2022-09-04T00:56:38.757Z,0.00
2022-09-04T00:57:38.747Z,0.00
2022-09-04T00:58:38.727Z,0.00
2022-09-04T00:59:38.707Z,0.00
2022-09-04T01:00:38.689Z,0.00
2022-09-04T01:01:38.960Z,0.00
2022-09-04T01:02:38.653Z,0.00
2022-09-04T01:03:38.638Z,0.00
2022-09-04T01:04:38.622Z,0.00
2022-09-04T01:05:38.603Z,0.00
2022-09-04T01:06:38.584Z,0.00
2022-09-04T01:07:38.574Z,0.00
2022-09-04T01:08:38.550Z,0.00
2022-09-04T01:09:38.535Z,0.00
2022-09-04T01:10:38.518Z,0.00
2022-09-04T01:11:38.505Z,0.00
2022-09-04T01:12:38.485Z,0.00
2022-09-04T01:13:38.473Z,0.00
2022-09-04T01:14:38.447Z,0.00
2022-09-04T01:15:38.431Z,0.00
2022-09-04T01:16:38.434Z,0.00
2022-09-04T01:17:38.396Z,0.00
2022-09-04T01:18:38.381Z,0.00
2022-09-04T01:19:38.362Z,0.00
2022-09-04T01:20:38.349Z,0.00
2022-09-04T01:21:38.327Z,0.00
2022-09-04T01:22:38.311Z,0.00
2022-09-04T01:23:38.290Z,0.00
2022-09-04T01:24:38.275Z,0.00
2022-09-04T01:25:38.256Z,0.00
2022-09-04T01:26:38.239Z,0.00
2022-09-04T01:27:38.219Z,0.00
2022-09-04T01:28:38.208Z,0.00
2022-09-04T01:29:38.191Z,0.00
2022-09-04T01:30:38.168Z,0.00
2022-09-04T01:31:38.221Z,0.00
2022-09-04T01:32:38.137Z,0.00
2022-09-04T01:33:38.118Z,0.00
2022-09-04T01:34:38.099Z,0.00
2022-09-04T01:35:38.084Z,0.00
2022-09-04T01:36:38.067Z,0.00
2022-09-04T01:37:38.048Z,0.00
2022-09-04T01:38:38.029Z,0.00
2022-09-04T01:39:38.105Z,0.00
2022-09-04T01:40:37.995Z,0.00
2022-09-04T01:41:38.707Z,0.00
2022-09-04T01:42:37.961Z,0.00
2022-09-04T01:43:37.945Z,0.00
2022-09-04T01:44:37.928Z,0.00
2022-09-04T01:45:37.934Z,0.00
2022-09-04T01:46:37.891Z,0.00
2022-09-04T01:47:37.870Z,0.00
2022-09-04T01:48:37.855Z,0.00
2022-09-04T01:49:37.838Z,0.00
2022-09-04T01:50:37.822Z,0.00
2022-09-04T01:51:37.805Z,0.00
2022-09-04T01:52:37.785Z,0.00
2022-09-04T01:53:37.766Z,0.00
2022-09-04T01:54:37.764Z,0.00
2022-09-04T01:55:37.734Z,0.00
2022-09-04T01:56:37.717Z,0.00
2022-09-04T01:57:37.699Z,0.00
2022-09-04T01:58:37.682Z,0.00
2022-09-04T01:59:37.661Z,0.00
2022-09-04T02:00:37.933Z,0.00
2022-09-04T02:01:37.627Z,0.00
2022-09-04T02:02:37.714Z,0.00
2022-09-04T02:03:37.591Z,0.00
2022-09-04T02:04:37.575Z,0.00
2022-09-04T02:05:37.557Z,0.00
2022-09-04T02:06:37.545Z,0.00
2022-09-04T02:07:37.525Z,0.00
2022-09-04T02:08:37.507Z,0.00
2022-09-04T02:09:37.486Z,0.00
2022-09-04T02:10:37.470Z,0.00
2022-09-04T02:11:37.452Z,0.00
2022-09-04T02:12:37.440Z,0.00
2022-09-04T02:13:37.418Z,0.00
2022-09-04T02:14:37.401Z,0.00
2022-09-04T02:15:37.381Z,0.00
2022-09-04T02:16:37.414Z,0.00
2022-09-04T02:17:37.347Z,0.00
2022-09-04T02:18:37.329Z,0.00
2022-09-04T02:19:37.312Z,0.00
2022-09-04T02:20:37.296Z,0.00
2022-09-04T02:21:37.277Z,0.00
2022-09-04T02:22:37.261Z,0.00
2022-09-04T02:23:37.241Z,0.00
2022-09-04T02:24:37.222Z,0.00
2022-09-04T02:25:37.207Z,0.00
2022-09-04T02:26:37.191Z,0.00
2022-09-04T02:27:37.171Z,0.00
2022-09-04T02:28:37.154Z,0.00
2022-09-04T02:29:37.135Z,0.00
2022-09-04T02:30:37.118Z,0.00
2022-09-04T02:31:37.155Z,0.00
2022-09-04T02:32:37.083Z,0.00
2022-09-04T02:33:37.069Z,0.00
2022-09-04T02:34:37.050Z,0.00
2022-09-04T02:35:37.028Z,0.00
2022-09-04T02:36:37.014Z,0.00
2022-09-04T02:37:36.994Z,0.00
2022-09-04T02:38:36.979Z,0.00
2022-09-04T02:39:37.047Z,0.00
2022-09-04T02:40:36.948Z,0.00
2022-09-04T02:41:36.924Z,0.00
2022-09-04T02:42:36.907Z,0.00
2022-09-04T02:43:36.887Z,0.00
2022-09-04T02:44:36.873Z,0.00
2022-09-04T02:45:36.856Z,0.00
2022-09-04T02:46:41.201Z,0.00
2022-09-04T02:47:36.820Z,0.00
2022-09-04T02:48:36.802Z,0.00
2022-09-04T02:49:36.781Z,0.00
2022-09-04T02:50:36.766Z,0.00
2022-09-04T02:51:36.749Z,0.00
2022-09-04T02:52:36.729Z,0.00
2022-09-04T02:53:36.710Z,0.00
2022-09-04T02:54:36.693Z,0.00
2022-09-04T02:55:36.678Z,0.00
2022-09-04T02:56:36.664Z,0.00
2022-09-04T02:57:36.640Z,0.00
2022-09-04T02:58:36.625Z,0.00
2022-09-04T02:59:36.608Z,0.00
2022-09-04T03:00:36.641Z,0.00
2022-09-04T03:01:36.611Z,0.00
2022-09-04T03:02:36.554Z,0.00
2022-09-04T03:03:36.534Z,0.00
2022-09-04T03:04:36.516Z,0.00
2022-09-04T03:05:36.496Z,0.00
2022-09-04T03:06:36.485Z,0.00
2022-09-04T03:07:36.460Z,0.00
2022-09-04T03:08:36.628Z,0.00
2022-09-04T03:09:36.428Z,0.00
2022-09-04T03:10:36.410Z,0.00
2022-09-04T03:11:36.391Z,0.00
2022-09-04T03:12:36.377Z,0.00
2022-09-04T03:13:36.357Z,0.00
2022-09-04T03:14:36.339Z,0.00
2022-09-04T03:15:36.323Z,0.00
2022-09-04T03:16:36.358Z,0.00
2022-09-04T03:17:36.284Z,0.00
2022-09-04T03:18:36.268Z,0.00
2022-09-04T03:19:36.251Z,0.00
2022-09-04T03:20:36.232Z,0.00
2022-09-04T03:21:36.212Z,0.00
2022-09-04T03:22:36.198Z,0.00
2022-09-04T03:23:36.177Z,0.00
2022-09-04T03:24:36.161Z,0.00
2022-09-04T03:25:36.141Z,0.00
2022-09-04T03:26:36.126Z,0.00
2022-09-04T03:27:36.103Z,0.00
2022-09-04T03:28:36.089Z,0.00
2022-09-04T03:29:36.071Z,0.00
2022-09-04T03:30:36.054Z,0.00
2022-09-04T03:31:36.087Z,0.00
2022-09-04T03:32:36.017Z,0.00
2022-09-04T03:33:36.000Z,0.00
2022-09-04T03:34:35.981Z,0.00
2022-09-04T03:35:35.962Z,0.00
2022-09-04T03:36:35.945Z,0.00
2022-09-04T03:37:35.926Z,0.00
2022-09-04T03:38:35.908Z,0.00
2022-09-04T03:39:35.964Z,0.00
2022-09-04T03:40:35.876Z,0.00
2022-09-04T03:41:35.859Z,0.00
2022-09-04T03:42:35.838Z,0.00
2022-09-04T03:43:35.818Z,0.00
2022-09-04T03:44:35.801Z,0.00
2022-09-04T03:45:35.784Z,0.00
2022-09-04T03:46:35.790Z,0.00
2022-09-04T03:47:35.744Z,0.00
2022-09-04T03:48:35.729Z,0.00
2022-09-04T03:49:35.712Z,0.00
2022-09-04T03:50:35.692Z,0.00
2022-09-04T03:51:35.675Z,0.00
2022-09-04T03:52:35.656Z,0.00
2022-09-04T03:53:35.636Z,0.00
2022-09-04T03:54:35.621Z,0.00
2022-09-04T03:55:35.601Z,0.00
2022-09-04T03:56:35.591Z,0.00
2022-09-04T03:57:35.567Z,0.00
2022-09-04T03:58:35.550Z,0.00
2022-09-04T03:59:37.913Z,0.00
2022-09-04T04:00:35.540Z,0.00
2022-09-04T04:01:35.495Z,0.00
2022-09-04T04:02:35.584Z,0.00
2022-09-04T04:03:35.456Z,0.00
2022-09-04T04:04:35.441Z,0.00
2022-09-04T04:05:35.423Z,0.00
2022-09-04T04:06:35.406Z,0.00
2022-09-04T04:07:35.386Z,0.00
2022-09-04T04:08:35.370Z,0.00
2022-09-04T04:09:35.351Z,0.00
2022-09-04T04:10:35.341Z,0.00
2022-09-04T04:11:35.746Z,0.00
2022-09-04T04:12:35.298Z,0.00
2022-09-04T04:13:35.281Z,0.00
2022-09-04T04:14:35.261Z,0.00
2022-09-04T04:15:35.242Z,0.00
2022-09-04T04:16:35.269Z,0.00
2022-09-04T04:17:35.207Z,0.00
2022-09-04T04:18:35.191Z,0.00
2022-09-04T04:19:35.175Z,0.00
2022-09-04T04:20:35.156Z,0.00
2022-09-04T04:21:35.135Z,0.00
2022-09-04T04:22:35.117Z,0.00
2022-09-04T04:23:35.101Z,0.00
2022-09-04T04:24:35.083Z,0.00
2022-09-04T04:25:35.063Z,0.00
2022-09-04T04:26:35.054Z,0.00
2022-09-04T04:27:35.026Z,0.00
2022-09-04T04:28:35.011Z,0.00
2022-09-04T04:29:34.993Z,0.00
2022-09-04T04:30:34.973Z,0.00
2022-09-04T04:31:35.019Z,0.00
2022-09-04T04:32:34.939Z,0.00
2022-09-04T04:33:34.921Z,0.00
2022-09-04T04:34:34.902Z,0.00
2022-09-04T04:35:34.883Z,0.00
2022-09-04T04:36:34.869Z,0.00
2022-09-04T04:37:34.847Z,0.00
2022-09-04T04:38:34.829Z,0.00
2022-09-04T04:39:34.908Z,0.00
2022-09-04T04:40:34.794Z,0.00
2022-09-04T04:41:34.776Z,0.00
2022-09-04T04:42:34.761Z,0.00
2022-09-04T04:43:34.738Z,0.00
2022-09-04T04:44:34.722Z,0.00
2022-09-04T04:45:34.702Z,0.00
2022-09-04T04:46:34.815Z,0.00
2022-09-04T04:47:34.666Z,0.00
2022-09-04T04:48:34.656Z,0.00
2022-09-04T04:49:34.629Z,0.00
2022-09-04T04:50:34.617Z,0.00
2022-09-04T04:51:34.593Z,0.00
2022-09-04T04:52:34.577Z,0.00
2022-09-04T04:53:34.561Z,0.00
2022-09-04T04:54:34.543Z,0.00
2022-09-04T04:55:34.521Z,0.00
2022-09-04T04:56:34.506Z,0.00
2022-09-04T04:57:34.487Z,0.00
2022-09-04T04:58:34.467Z,0.00
2022-09-04T04:59:34.449Z,0.00
2022-09-04T05:00:34.434Z,0.00
2022-09-04T05:01:34.526Z,0.00
2022-09-04T05:02:34.481Z,0.00
2022-09-04T05:03:34.378Z,0.00
2022-09-04T05:04:34.362Z,0.00
2022-09-04T05:05:34.339Z,0.00
2022-09-04T05:06:34.322Z,0.00
2022-09-04T05:07:34.302Z,0.00
2022-09-04T05:08:34.289Z,0.00
2022-09-04T05:09:34.267Z,0.00
2022-09-04T05:10:34.255Z,0.00
2022-09-04T05:11:34.231Z,0.00
2022-09-04T05:12:34.214Z,0.00
2022-09-04T05:13:34.196Z,0.00
2022-09-04T05:14:34.177Z,0.00
2022-09-04T05:15:38.031Z,0.00
2022-09-04T05:16:34.275Z,0.00
2022-09-04T05:17:34.122Z,0.00
2022-09-04T05:18:34.107Z,0.00
2022-09-04T05:19:34.087Z,0.00
2022-09-04T05:20:34.068Z,0.00
2022-09-04T05:21:34.049Z,0.00
2022-09-04T05:22:34.483Z,0.00
2022-09-04T05:23:34.014Z,0.00
2022-09-04T05:24:33.996Z,0.00
2022-09-04T05:25:33.978Z,0.00
2022-09-04T05:26:33.964Z,0.00
2022-09-04T05:27:33.939Z,0.00
2022-09-04T05:28:33.922Z,0.00
2022-09-04T05:29:33.912Z,0.00
2022-09-04T05:30:33.887Z,0.00
2022-09-04T05:31:33.968Z,0.00
2022-09-04T05:32:33.848Z,0.00
2022-09-04T05:33:33.832Z,0.00
2022-09-04T05:34:33.812Z,0.00
2022-09-04T05:35:35.636Z,0.00
2022-09-04T05:36:33.776Z,0.00
2022-09-04T05:37:33.762Z,0.00
2022-09-04T05:38:33.739Z,0.00
2022-09-04T05:39:33.878Z,0.00
2022-09-04T05:40:33.703Z,0.00
2022-09-04T05:41:33.690Z,0.00
2022-09-04T05:42:33.667Z,5.63
2022-09-04T05:43:33.652Z,5.63
2022-09-04T05:44:33.630Z,5.63
2022-09-04T05:45:33.613Z,5.63
2022-09-04T05:46:33.675Z,5.63
2022-09-04T05:47:33.579Z,5.63
2022-09-04T05:48:33.561Z,5.63
2022-09-04T05:49:33.542Z,5.63
2022-09-04T05:50:33.522Z,5.63
2022-09-04T05:51:34.916Z,5.63
2022-09-04T05:52:33.484Z,5.63
2022-09-04T05:53:33.469Z,5.63
2022-09-04T05:54:33.448Z,5.63
2022-09-04T05:55:33.431Z,5.63
2022-09-04T05:56:33.417Z,5.63
2022-09-04T05:57:33.397Z,5.63
2022-09-04T05:58:33.377Z,5.63
2022-09-04T05:59:33.358Z,5.63
2022-09-04T06:00:33.340Z,5.63
2022-09-04T06:01:33.369Z,5.63
2022-09-04T06:02:33.345Z,5.63
2022-09-04T06:03:33.288Z,5.63
2022-09-04T06:04:33.267Z,5.63
2022-09-04T06:05:33.252Z,5.63
2022-09-04T06:06:33.230Z,5.63
2022-09-04T06:07:33.213Z,5.63
2022-09-04T06:08:33.278Z,5.63
2022-09-04T06:09:33.177Z,5.63
2022-09-04T06:10:33.157Z,5.63
2022-09-04T06:11:33.141Z,5.63
2022-09-04T06:12:33.124Z,5.63
2022-09-04T06:13:33.106Z,5.63
2022-09-04T06:14:33.090Z,5.63
2022-09-04T06:15:33.067Z,5.63
2022-09-04T06:16:33.049Z,5.63
2022-09-04T06:17:33.037Z,5.63
2022-09-04T06:18:33.010Z,5.63
2022-09-04T06:19:32.996Z,5.63
2022-09-04T06:20:32.974Z,5.63
2022-09-04T06:21:32.962Z,5.63
2022-09-04T06:22:32.939Z,5.63
2022-09-04T06:23:32.926Z,5.63
2022-09-04T06:24:32.901Z,5.63
2022-09-04T06:25:32.889Z,5.63
2022-09-04T06:26:32.868Z,5.63
2022-09-04T06:27:34.529Z,5.63
2022-09-04T06:28:32.830Z,5.63
2022-09-04T06:29:32.815Z,5.63
2022-09-04T06:30:32.794Z,5.63
2022-09-04T06:31:32.846Z,5.63
2022-09-04T06:32:32.833Z,5.63
2022-09-04T06:33:32.741Z,5.63
2022-09-04T06:34:32.738Z,5.63
2022-09-04T06:35:32.707Z,5.63
2022-09-04T06:36:32.687Z,5.63
2022-09-04T06:37:32.672Z,5.63
2022-09-04T06:38:32.652Z,5.63
2022-09-04T06:39:32.678Z,5.63
2022-09-04T06:40:32.617Z,5.63
2022-09-04T06:41:32.601Z,5.63
2022-09-04T06:42:32.578Z,5.63
2022-09-04T06:43:32.561Z,5.63
2022-09-04T06:44:32.543Z,5.63
2022-09-04T06:45:32.530Z,5.63
2022-09-04T06:46:32.522Z,11.25
2022-09-04T06:47:32.490Z,5.63
2022-09-04T06:48:32.470Z,11.25
2022-09-04T06:49:32.457Z,11.25
2022-09-04T06:50:32.432Z,11.25
2022-09-04T06:51:32.843Z,11.25
2022-09-04T06:52:32.400Z,11.25
2022-09-04T06:53:32.399Z,11.25
2022-09-04T06:54:32.514Z,11.25
2022-09-04T06:55:32.347Z,11.25
2022-09-04T06:56:32.330Z,11.25
2022-09-04T06:57:32.307Z,11.25
2022-09-04T06:58:32.287Z,11.25
2022-09-04T06:59:32.272Z,11.25
2022-09-04T07:00:32.254Z,11.25
2022-09-04T07:01:32.388Z,11.25
2022-09-04T07:02:32.363Z,11.25
2022-09-04T07:03:32.203Z,11.25
2022-09-04T07:04:32.183Z,11.25
2022-09-04T07:05:32.164Z,11.25
2022-09-04T07:06:32.148Z,11.25
2022-09-04T07:07:32.131Z,11.25
2022-09-04T07:08:32.110Z,11.25
2022-09-04T07:09:32.094Z,11.25
2022-09-04T07:10:32.075Z,11.25
2022-09-04T07:11:32.056Z,11.25
2022-09-04T07:12:32.038Z,11.25
2022-09-04T07:13:32.020Z,11.25
2022-09-04T07:14:32.000Z,11.25
2022-09-04T07:15:32.036Z,11.25
2022-09-04T07:16:31.964Z,11.25
2022-09-04T07:17:31.948Z,11.25
2022-09-04T07:18:31.927Z,11.25
2022-09-04T07:19:31.915Z,11.25
2022-09-04T07:20:31.896Z,11.25
2022-09-04T07:21:31.876Z,11.25
2022-09-04T07:22:31.854Z,11.25
2022-09-04T07:23:31.846Z,11.25
2022-09-04T07:24:31.819Z,11.25
2022-09-04T07:25:31.808Z,11.25
2022-09-04T07:26:31.787Z,11.25
2022-09-04T07:27:31.768Z,11.25
2022-09-04T07:28:31.749Z,11.25
2022-09-04T07:29:31.736Z,11.25
2022-09-04T07:30:31.718Z,11.25
2022-09-04T07:31:31.719Z,11.25
2022-09-04T07:32:31.677Z,11.25
2022-09-04T07:33:31.668Z,11.25
2022-09-04T07:34:31.643Z,11.25
2022-09-04T07:35:31.625Z,11.25
2022-09-04T07:36:32.131Z,11.25
2022-09-04T07:37:31.592Z,11.25
2022-09-04T07:38:31.570Z,11.25
2022-09-04T07:39:31.603Z,11.25
2022-09-04T07:40:31.537Z,11.25
2022-09-04T07:41:31.532Z,11.25
2022-09-04T07:42:31.507Z,11.25
2022-09-04T07:43:31.485Z,11.25
2022-09-04T07:44:31.467Z,11.25
2022-09-04T07:45:31.556Z,11.25
2022-09-04T07:46:31.504Z,11.25
2022-09-04T07:47:31.418Z,11.25
2022-09-04T07:48:31.395Z,11.25
2022-09-04T07:49:31.377Z,11.25
2022-09-04T07:50:31.358Z,11.25
2022-09-04T07:51:31.356Z,11.25
2022-09-04T07:52:31.322Z,11.25
2022-09-04T07:53:31.308Z,11.25
2022-09-04T07:54:31.286Z,11.25
2022-09-04T07:55:31.273Z,11.25
2022-09-04T07:56:31.253Z,11.25
2022-09-04T07:57:31.285Z,11.25
2022-09-04T07:58:31.219Z,11.25
2022-09-04T07:59:31.202Z,11.25
2022-09-04T08:00:31.182Z,11.25
2022-09-04T08:01:31.264Z,16.88
2022-09-04T08:02:31.146Z,16.88
2022-09-04T08:03:31.131Z,16.88
2022-09-04T08:04:31.191Z,16.88
2022-09-04T08:05:31.098Z,16.88
2022-09-04T08:06:31.082Z,16.88
2022-09-04T08:07:31.063Z,16.88
2022-09-04T08:08:31.045Z,16.88
2022-09-04T08:09:31.027Z,16.88
2022-09-04T08:10:31.008Z,16.88
2022-09-04T08:11:30.992Z,16.88
2022-09-04T08:12:30.973Z,16.88
2022-09-04T08:13:30.959Z,16.88
2022-09-04T08:14:30.941Z,16.88
2022-09-04T08:15:30.976Z,16.88
2022-09-04T08:16:30.904Z,16.88
2022-09-04T08:17:30.889Z,16.88
2022-09-04T08:18:30.868Z,16.88
2022-09-04T08:19:30.855Z,16.88
2022-09-04T08:20:30.834Z,16.88
2022-09-04T08:21:30.818Z,16.88
2022-09-04T08:22:30.800Z,16.88
2022-09-04T08:23:30.787Z,16.88
2022-09-04T08:24:30.788Z,16.88
2022-09-04T08:25:30.750Z,16.88
2022-09-04T08:26:30.733Z,16.88
2022-09-04T08:27:30.717Z,16.88
2022-09-04T08:28:30.703Z,16.88
2022-09-04T08:29:30.681Z,16.88
2022-09-04T08:30:30.664Z,16.88
2022-09-04T08:31:30.753Z,16.88
2022-09-04T08:32:37.871Z,16.88
2022-09-04T08:33:30.613Z,16.88
2022-09-04T08:34:30.605Z,16.88
2022-09-04T08:35:30.579Z,16.88
2022-09-04T08:36:30.561Z,16.88
2022-09-04T08:37:30.550Z,16.88
2022-09-04T08:38:30.526Z,16.88
2022-09-04T08:39:30.558Z,16.88
2022-09-04T08:40:30.492Z,16.88
2022-09-04T08:41:30.478Z,16.88
2022-09-04T08:42:30.461Z,16.88
2022-09-04T08:43:30.443Z,16.88
2022-09-04T08:44:30.429Z,16.88
2022-09-04T08:45:30.409Z,16.88
2022-09-04T08:46:30.413Z,16.88
2022-09-04T08:47:30.378Z,16.88
2022-09-04T08:48:30.359Z,16.88
2022-09-04T08:49:30.344Z,16.88
2022-09-04T08:50:30.664Z,16.88
2022-09-04T08:51:30.307Z,16.88
2022-09-04T08:52:30.289Z,16.88
2022-09-04T08:53:30.273Z,16.88
2022-09-04T08:54:30.255Z,16.88
2022-09-04T08:55:30.239Z,16.88
2022-09-04T08:56:30.220Z,22.50
2022-09-04T08:57:30.208Z,22.50
2022-09-04T08:58:30.188Z,22.50
2022-09-04T08:59:30.173Z,22.50
2022-09-04T09:00:30.159Z,22.50
2022-09-04T09:01:30.165Z,22.50
2022-09-04T09:02:30.155Z,22.50
2022-09-04T09:03:30.106Z,22.50
2022-09-04T09:04:30.089Z,22.50
2022-09-04T09:05:30.079Z,22.50
2022-09-04T09:06:30.057Z,22.50
2022-09-04T09:07:30.041Z,22.50
2022-09-04T09:08:31.770Z,22.50
2022-09-04T09:09:30.006Z,22.50
2022-09-04T09:10:29.989Z,22.50
2022-09-04T09:11:29.974Z,22.50
2022-09-04T09:12:40.841Z,22.50
2022-09-04T09:13:29.941Z,22.50
2022-09-04T09:14:29.922Z,22.50
2022-09-04T09:15:29.909Z,22.50
2022-09-04T09:16:29.961Z,22.50
2022-09-04T09:17:34.562Z,22.50
2022-09-04T09:18:29.857Z,22.50
2022-09-04T09:19:29.841Z,22.50
2022-09-04T09:20:29.824Z,22.50
2022-09-04T09:21:29.808Z,22.50
2022-09-04T09:22:29.792Z,22.50
2022-09-04T09:23:29.777Z,22.50
2022-09-04T09:24:29.757Z,22.50
2022-09-04T09:25:29.742Z,22.50
2022-09-04T09:26:29.723Z,22.50
2022-09-04T09:27:29.710Z,22.50
2022-09-04T09:28:29.692Z,22.50
2022-09-04T09:29:29.677Z,28.13
2022-09-04T09:30:29.702Z,28.13
2022-09-04T09:31:29.642Z,28.13
2022-09-04T09:32:29.626Z,28.13
2022-09-04T09:33:29.612Z,28.13
2022-09-04T09:34:29.591Z,28.13
2022-09-04T09:35:29.578Z,28.13
2022-09-04T09:36:29.561Z,28.13
2022-09-04T09:37:29.548Z,28.13
2022-09-04T09:38:29.528Z,28.13
2022-09-04T09:39:29.575Z,28.13
2022-09-04T09:40:29.495Z,33.75
2022-09-04T09:41:29.482Z,33.75
2022-09-04T09:42:29.463Z,33.75
2022-09-04T09:43:29.447Z,33.75
2022-09-04T09:44:29.492Z,33.75
2022-09-04T09:45:29.418Z,33.75
2022-09-04T09:46:29.452Z,33.75
2022-09-04T09:47:29.380Z,39.38
2022-09-04T09:48:29.363Z,45.00
2022-09-04T09:49:29.351Z,56.25
2022-09-04T09:50:29.334Z,67.50
2022-09-04T09:51:29.321Z,67.50
2022-09-04T09:52:29.302Z,73.13
2022-09-04T09:53:29.282Z,73.13
2022-09-04T09:54:29.268Z,78.75
2022-09-04T09:55:29.252Z,78.75
2022-09-04T09:56:29.238Z,78.75
2022-09-04T09:57:33.341Z,78.75
2022-09-04T09:58:29.206Z,73.13
2022-09-04T09:59:29.187Z,73.13
2022-09-04T10:00:29.177Z,73.13
2022-09-04T10:01:29.186Z,67.50
2022-09-04T10:02:29.172Z,67.50
2022-09-04T10:03:29.129Z,67.50
2022-09-04T10:04:34.047Z,67.50
2022-09-04T10:05:29.096Z,67.50
2022-09-04T10:06:29.083Z,67.50
2022-09-04T10:07:29.065Z,67.50
2022-09-04T10:08:35.784Z,67.50
2022-09-04T10:09:29.036Z,67.50
2022-09-04T10:10:29.019Z,61.88
2022-09-04T10:11:29.007Z,61.88
2022-09-04T10:12:28.993Z,61.88
2022-09-04T10:13:28.975Z,67.50
2022-09-04T10:14:28.963Z,67.50
2022-09-04T10:15:28.945Z,67.50
2022-09-04T10:16:28.977Z,67.50
2022-09-04T10:17:28.966Z,67.50
2022-09-04T10:18:28.961Z,67.50
2022-09-04T10:19:28.930Z,67.50
2022-09-04T10:20:28.938Z,67.50
2022-09-04T10:21:28.905Z,67.50
2022-09-04T10:22:28.844Z,67.50
2022-09-04T10:23:28.830Z,67.50
2022-09-04T10:24:28.817Z,67.50
2022-09-04T10:25:28.798Z,67.50
2022-09-04T10:26:31.704Z,67.50
2022-09-04T10:27:28.773Z,67.50
2022-09-04T10:28:28.757Z,67.50
2022-09-04T10:29:28.743Z,67.50
2022-09-04T10:30:28.781Z,67.50
2022-09-04T10:31:28.715Z,67.50
2022-09-04T10:32:28.700Z,67.50
2022-09-04T10:33:28.703Z,67.50
2022-09-04T10:34:28.674Z,67.50
2022-09-04T10:35:28.658Z,67.50
2022-09-04T10:36:28.647Z,67.50
2022-09-04T10:37:28.634Z,67.50
2022-09-04T10:38:28.617Z,67.50
2022-09-04T10:39:28.659Z,67.50
2022-09-04T10:40:28.589Z,67.50
2022-09-04T10:41:28.575Z,67.50
2022-09-04T10:42:28.563Z,78.75
2022-09-04T10:43:28.548Z,73.13
2022-09-04T10:44:28.536Z,73.13
2022-09-04T10:45:28.557Z,73.13
2022-09-04T10:46:28.594Z,73.13
2022-09-04T10:47:28.492Z,73.13
2022-09-04T10:48:28.904Z,73.13
2022-09-04T10:49:28.466Z,73.13
2022-09-04T10:50:28.453Z,73.13
2022-09-04T10:51:28.442Z,73.13
2022-09-04T10:52:28.426Z,78.75
2022-09-04T10:53:28.637Z,78.75
2022-09-04T10:54:28.400Z,84.38
2022-09-04T10:55:28.384Z,78.75
2022-09-04T10:56:28.374Z,78.75
2022-09-04T10:57:28.362Z,78.75
2022-09-04T10:58:28.348Z,78.75
2022-09-04T10:59:28.333Z,78.75
2022-09-04T11:00:28.324Z,84.38
2022-09-04T11:01:28.402Z,84.38
2022-09-04T11:02:28.350Z,84.38
2022-09-04T11:03:28.283Z,90.00
2022-09-04T11:04:28.267Z,90.00
2022-09-04T11:05:28.249Z,95.63
2022-09-04T11:06:28.237Z,118.13
2022-09-04T11:07:28.921Z,157.50
2022-09-04T11:08:28.211Z,219.38
2022-09-04T11:09:28.200Z,146.25
2022-09-04T11:10:28.184Z,33.75
2022-09-04T11:11:28.169Z,33.75
2022-09-04T11:12:28.163Z,28.13
2022-09-04T11:13:28.154Z,28.13
2022-09-04T11:14:28.132Z,28.13
2022-09-04T11:15:28.116Z,28.13
2022-09-04T11:16:28.153Z,28.13
2022-09-04T11:17:28.092Z,28.13
2022-09-04T11:18:28.080Z,28.13
2022-09-04T11:19:28.065Z,28.13
2022-09-04T11:20:28.054Z,28.13
2022-09-04T11:21:28.037Z,28.13
2022-09-04T11:22:28.045Z,33.75
2022-09-04T11:23:28.013Z,28.13
2022-09-04T11:24:28.001Z,33.75
2022-09-04T11:25:27.986Z,28.13
2022-09-04T11:26:27.974Z,28.13
2022-09-04T11:27:27.957Z,33.75
2022-09-04T11:28:27.946Z,28.13
2022-09-04T11:29:27.929Z,28.13
2022-09-04T11:30:27.919Z,28.13
2022-09-04T11:31:27.939Z,28.13
2022-09-04T11:32:27.890Z,28.13
2022-09-04T11:33:27.878Z,28.13
2022-09-04T11:34:27.864Z,28.13
2022-09-04T11:35:28.558Z,28.13
2022-09-04T11:36:27.836Z,28.13
2022-09-04T11:37:27.821Z,28.13
2022-09-04T11:38:27.808Z,22.50
2022-09-04T11:39:27.846Z,22.50
2022-09-04T11:40:27.908Z,33.75
2022-09-04T11:41:27.766Z,33.75
2022-09-04T11:42:27.752Z,33.75
2022-09-04T11:43:27.738Z,33.75
2022-09-04T11:45:27.762Z,28.13
2022-09-04T11:46:27.694Z,28.13
2022-09-04T11:47:27.685Z,28.13
2022-09-04T11:48:27.669Z,33.75
2022-09-04T11:49:27.670Z,28.13
2022-09-04T11:50:27.640Z,28.13
2022-09-04T11:51:27.628Z,28.13
2022-09-04T11:52:27.614Z,28.13
2022-09-04T11:53:27.601Z,28.13
2022-09-04T11:54:27.584Z,28.13
2022-09-04T11:55:27.573Z,28.13
2022-09-04T11:56:27.563Z,33.75
2022-09-04T11:57:27.547Z,33.75
2022-09-04T11:58:27.528Z,33.75
2022-09-04T11:59:27.520Z,33.75
2022-09-04T12:00:27.502Z,33.75
2022-09-04T12:01:27.489Z,33.75
2022-09-04T12:02:27.542Z,33.75
2022-09-04T12:03:27.464Z,33.75
2022-09-04T12:04:27.445Z,33.75
2022-09-04T12:05:27.433Z,33.75
2022-09-04T12:06:27.418Z,28.13
2022-09-04T12:07:31.900Z,28.13
2022-09-04T12:08:27.391Z,28.13
2022-09-04T12:09:27.378Z,28.13
2022-09-04T12:10:27.364Z,28.13
2022-09-04T12:11:27.351Z,28.13
2022-09-04T12:12:27.335Z,28.13
2022-09-04T12:13:27.728Z,28.13
2022-09-04T12:14:27.308Z,33.75
2022-09-04T12:15:27.293Z,33.75
2022-09-04T12:16:27.379Z,33.75
2022-09-04T12:17:27.266Z,33.75
2022-09-04T12:18:27.250Z,33.75
2022-09-04T12:19:27.244Z,33.75
2022-09-04T12:20:27.226Z,33.75
2022-09-04T12:21:27.212Z,28.13
2022-09-04T12:22:27.197Z,28.13
2022-09-04T12:23:27.184Z,33.75
2022-09-04T12:24:27.168Z,33.75
2022-09-04T12:25:27.157Z,28.13
2022-09-04T12:26:27.139Z,28.13
2022-09-04T12:27:27.126Z,28.13
2022-09-04T12:28:27.112Z,28.13
2022-09-04T12:29:27.099Z,28.13
2022-09-04T12:30:27.081Z,28.13
2022-09-04T12:31:27.122Z,28.13
2022-09-04T12:32:27.058Z,28.13
2022-09-04T12:33:27.043Z,33.75
2022-09-04T12:34:27.026Z,22.50
2022-09-04T12:35:31.657Z,28.13
2022-09-04T12:36:27.001Z,28.13
2022-09-04T12:37:26.991Z,28.13
2022-09-04T12:38:26.978Z,33.75
2022-09-04T12:39:27.009Z,33.75
2022-09-04T12:40:26.950Z,33.75
2022-09-04T12:41:26.930Z,28.13
2022-09-04T12:42:26.915Z,22.50
2022-09-04T12:43:26.905Z,22.50
2022-09-04T12:44:26.891Z,22.50
2022-09-04T12:45:26.927Z,22.50
2022-09-04T12:46:26.860Z,16.88
2022-09-04T12:47:26.848Z,16.88
2022-09-04T12:48:26.832Z,16.88
2022-09-04T12:49:26.823Z,16.88
2022-09-04T12:50:26.804Z,22.50
2022-09-04T12:51:26.793Z,22.50
2022-09-04T12:52:26.779Z,22.50
2022-09-04T12:53:26.898Z,22.50
2022-09-04T12:54:26.748Z,22.50
2022-09-04T12:55:26.734Z,22.50
2022-09-04T12:56:26.722Z,28.13
2022-09-04T12:57:26.708Z,33.75
2022-09-04T12:58:26.692Z,28.13
2022-09-04T12:59:26.682Z,28.13
2022-09-04T13:00:26.664Z,28.13
2022-09-04T13:01:26.803Z,22.50
2022-09-04T13:02:26.712Z,28.13
2022-09-04T13:03:26.739Z,33.75
2022-09-04T13:04:27.542Z,28.13
2022-09-04T13:05:26.598Z,33.75
2022-09-04T13:06:26.580Z,28.13