createdAt,value
2023-03-06T00:00:49.499Z,119.00
2023-03-06T00:01:50.652Z,119.80
2023-03-06T00:02:52.196Z,115.80
2023-03-06T00:03:51.466Z,109.90
2023-03-06T00:04:52.149Z,111.60
2023-03-06T00:05:52.998Z,109.80
2023-03-06T00:06:54.137Z,108.60
2023-03-06T00:07:54.354Z,109.50
2023-03-06T00:08:55.053Z,107.00
2023-03-06T00:09:55.761Z,106.40
2023-03-06T00:10:56.492Z,106.70
2023-03-06T00:11:57.651Z,108.00
2023-03-06T00:12:57.793Z,107.00
2023-03-06T00:13:58.503Z,106.90
2023-03-06T00:14:59.211Z,110.20
2023-03-06T00:15:59.945Z,106.00
2023-03-06T00:17:00.644Z,108.10
2023-03-06T00:18:01.343Z,104.60
2023-03-06T00:19:02.051Z,105.20
2023-03-06T00:20:02.777Z,107.40
2023-03-06T00:21:03.459Z,105.90
2023-03-06T00:22:04.635Z,102.80
2023-03-06T00:23:04.843Z,106.00
2023-03-06T00:24:05.580Z,105.70
2023-03-06T00:25:06.284Z,107.40
2023-03-06T00:26:07.069Z,103.80
2023-03-06T00:27:08.154Z,106.00
2023-03-06T00:28:08.303Z,104.40
2023-03-06T00:29:09.008Z,105.30
2023-03-06T00:30:09.738Z,106.50
2023-03-06T00:31:10.495Z,108.10
2023-03-06T00:32:11.278Z,106.30
2023-03-06T00:33:11.956Z,106.90
2023-03-06T00:34:12.639Z,106.00
2023-03-06T00:35:13.366Z,106.60
2023-03-06T00:36:14.062Z,107.00
2023-03-06T00:37:15.139Z,106.50
2023-03-06T00:38:15.350Z,108.40
2023-03-06T00:39:16.050Z,107.80
2023-03-06T00:40:16.776Z,107.90
2023-03-06T00:41:17.483Z,110.40
2023-03-06T00:42:18.663Z,108.90
2023-03-06T00:43:18.791Z,110.20
2023-03-06T00:44:19.500Z,107.70
2023-03-06T00:45:20.269Z,110.50
2023-03-06T00:46:20.957Z,110.10
2023-03-06T00:47:22.132Z,109.20
2023-03-06T00:48:22.336Z,112.70
2023-03-06T00:49:23.049Z,110.60
2023-03-06T00:50:23.791Z,113.20
2023-03-06T00:51:24.470Z,114.70
2023-03-06T00:52:25.630Z,113.90
2023-03-06T00:53:25.843Z,111.20
2023-03-06T00:54:26.549Z,111.20
2023-03-06T00:55:27.250Z,111.90
2023-03-06T00:56:27.960Z,111.80
2023-03-06T00:57:29.149Z,114.30
2023-03-06T00:58:29.285Z,116.70
2023-03-06T00:59:29.994Z,111.80
2023-03-06T01:00:30.705Z,116.80
2023-03-06T01:01:31.418Z,119.70
2023-03-06T01:02:32.812Z,116.20
2023-03-06T01:03:32.977Z,116.00
2023-03-06T01:04:33.692Z,119.30
2023-03-06T01:05:34.420Z,117.10
2023-03-06T01:06:35.121Z,116.90
2023-03-06T01:07:36.134Z,119.30
2023-03-06T01:08:36.340Z,117.60
2023-03-06T01:09:37.091Z,119.50
2023-03-06T01:10:37.798Z,119.50
2023-03-06T01:11:38.512Z,119.80
2023-03-06T01:12:39.646Z,119.80
2023-03-06T01:13:39.839Z,116.00
2023-03-06T01:14:40.543Z,120.60
2023-03-06T01:15:41.252Z,116.70
2023-03-06T01:16:41.998Z,120.30
2023-03-06T01:17:43.138Z,116.20
2023-03-06T01:18:43.336Z,122.10
2023-03-06T01:19:44.053Z,118.30
2023-03-06T01:20:44.777Z,120.10
2023-03-06T01:21:45.469Z,117.10
2023-03-06T01:22:46.182Z,115.40
2023-03-06T01:23:46.893Z,121.30
2023-03-06T01:24:47.601Z,114.60
2023-03-06T01:25:48.316Z,117.10
2023-03-06T01:26:49.016Z,116.20
2023-03-06T01:27:50.146Z,117.10
2023-03-06T01:28:50.328Z,117.20
2023-03-06T01:29:51.036Z,119.10
2023-03-06T01:30:51.738Z,118.50
2023-03-06T01:31:52.484Z,119.00
2023-03-06T01:32:53.635Z,114.80
2023-03-06T01:33:53.863Z,116.70
2023-03-06T01:34:54.583Z,120.20
2023-03-06T01:35:55.369Z,121.10
2023-03-06T01:36:56.025Z,121.20
2023-03-06T01:37:57.133Z,124.00
2023-03-06T01:38:57.349Z,119.80
2023-03-06T01:39:58.042Z,121.10
2023-03-06T01:40:58.764Z,120.10
2023-03-06T01:41:59.469Z,124.30
2023-03-06T01:43:00.743Z,123.50
2023-03-06T01:44:00.896Z,124.20
2023-03-06T01:45:01.624Z,124.10
2023-03-06T01:46:02.348Z,124.60
2023-03-06T01:47:03.044Z,127.40
2023-03-06T01:48:04.134Z,125.60
2023-03-06T01:49:04.460Z,122.80
2023-03-06T01:50:05.100Z,128.00
2023-03-06T01:51:05.842Z,125.20
2023-03-06T01:52:06.640Z,129.10
2023-03-06T01:53:07.638Z,124.30
2023-03-06T01:54:07.840Z,127.00
2023-03-06T01:55:08.560Z,125.90
2023-03-06T01:56:09.256Z,123.90
2023-03-06T01:57:09.975Z,124.50
2023-03-06T01:58:11.160Z,125.80
2023-03-06T01:59:11.306Z,125.90
2023-03-06T02:00:12.019Z,124.40
2023-03-06T02:01:12.749Z,126.60
2023-03-06T02:02:13.443Z,125.40
2023-03-06T02:03:14.655Z,124.50
2023-03-06T02:04:14.874Z,125.10
2023-03-06T02:05:15.582Z,123.20
2023-03-06T02:06:16.307Z,125.40
2023-03-06T02:07:16.998Z,124.40
2023-03-06T02:08:18.138Z,125.20
2023-03-06T02:09:18.347Z,122.60
2023-03-06T02:10:19.054Z,121.60
2023-03-06T02:11:19.798Z,121.90
2023-03-06T02:12:20.479Z,122.80
2023-03-06T02:13:21.657Z,122.10
2023-03-06T02:14:21.856Z,121.30
2023-03-06T02:15:22.554Z,120.60
2023-03-06T02:16:23.279Z,120.50
2023-03-06T02:17:23.989Z,123.10
2023-03-06T02:18:25.134Z,121.30
2023-03-06T02:19:25.344Z,120.70
2023-03-06T02:20:26.058Z,122.50
2023-03-06T02:21:26.802Z,118.20
2023-03-06T02:22:27.473Z,120.10
2023-03-06T02:23:28.651Z,118.80
2023-03-06T02:24:28.853Z,119.80
2023-03-06T02:25:29.547Z,119.90
2023-03-06T02:26:30.251Z,119.70
2023-03-06T02:27:30.964Z,117.20
2023-03-06T02:28:32.154Z,116.10
2023-03-06T02:29:32.360Z,115.10
2023-03-06T02:30:33.246Z,115.90
2023-03-06T02:31:33.995Z,112.60
2023-03-06T02:32:34.852Z,109.20
2023-03-06T02:33:35.649Z,105.60
2023-03-06T02:34:36.357Z,108.40
2023-03-06T02:35:37.102Z,107.00
2023-03-06T02:36:37.829Z,109.40
2023-03-06T02:37:38.517Z,107.40
2023-03-06T02:38:39.641Z,103.80
2023-03-06T02:39:39.875Z,103.70
2023-03-06T02:40:40.577Z,102.30
2023-03-06T02:41:41.291Z,103.40
2023-03-06T02:42:41.990Z,101.40
2023-03-06T02:43:43.156Z,101.30
2023-03-06T02:44:43.302Z,96.80
2023-03-06T02:45:44.015Z,99.80
2023-03-06T02:46:44.716Z,97.00
2023-03-06T02:47:45.423Z,94.90
2023-03-06T02:48:46.634Z,99.00
2023-03-06T02:49:46.892Z,95.60
2023-03-06T02:50:47.597Z,96.80
2023-03-06T02:51:48.327Z,96.00
2023-03-06T02:52:49.009Z,95.40
2023-03-06T02:53:50.153Z,95.60
2023-03-06T02:54:50.345Z,93.30
2023-03-06T02:55:51.049Z,96.30
2023-03-06T02:56:51.780Z,94.10
2023-03-06T02:57:52.527Z,95.70
2023-03-06T02:58:53.670Z,94.70
2023-03-06T02:59:53.854Z,94.40
2023-03-06T03:00:54.562Z,96.10
2023-03-06T03:01:55.274Z,95.60
2023-03-06T03:02:55.974Z,95.60
2023-03-06T03:03:57.170Z,95.00
2023-03-06T03:04:57.422Z,99.20
2023-03-06T03:05:58.108Z,98.80
2023-03-06T03:06:58.835Z,97.30
2023-03-06T03:07:59.526Z,97.10
2023-03-06T03:09:00.632Z,98.70
2023-03-06T03:10:00.845Z,98.70
2023-03-06T03:11:01.553Z,95.70
2023-03-06T03:12:02.257Z,95.50
2023-03-06T03:13:02.966Z,96.10
2023-03-06T03:14:04.153Z,97.10
2023-03-06T03:15:04.328Z,95.10
2023-03-06T03:16:05.207Z,94.10
2023-03-06T03:17:05.878Z,97.40
2023-03-06T03:18:06.586Z,98.60
2023-03-06T03:19:07.633Z,98.10
2023-03-06T03:20:07.841Z,98.90
2023-03-06T03:21:08.549Z,99.60
2023-03-06T03:22:09.360Z,102.30
2023-03-06T03:23:10.002Z,99.90
2023-03-06T03:24:10.721Z,99.70
2023-03-06T03:25:11.432Z,104.70
2023-03-06T03:26:12.146Z,105.70
2023-03-06T03:27:12.846Z,107.00
2023-03-06T03:28:13.602Z,108.20
2023-03-06T03:29:14.309Z,104.90
2023-03-06T03:30:14.960Z,106.00
2023-03-06T03:31:15.724Z,107.00
2023-03-06T03:32:16.431Z,106.70
2023-03-06T03:33:17.105Z,105.40
2023-03-06T03:34:18.276Z,109.00
2023-03-06T03:35:18.495Z,106.00
2023-03-06T03:36:19.186Z,106.80
2023-03-06T03:37:19.916Z,105.30
2023-03-06T03:38:20.608Z,105.70
2023-03-06T03:39:21.638Z,108.70
2023-03-06T03:40:21.848Z,104.30
2023-03-06T03:41:22.553Z,105.70
2023-03-06T03:42:23.260Z,105.00
2023-03-06T03:43:23.972Z,105.10
2023-03-06T03:44:25.152Z,102.80
2023-03-06T03:45:25.309Z,103.10
2023-03-06T03:46:26.077Z,106.60
2023-03-06T03:47:26.740Z,104.90
2023-03-06T03:48:27.449Z,104.20
2023-03-06T03:49:28.639Z,102.90
2023-03-06T03:50:28.844Z,102.40
2023-03-06T03:51:29.555Z,102.70
2023-03-06T03:52:30.351Z,100.50
2023-03-06T03:53:30.974Z,96.80
2023-03-06T03:54:31.695Z,95.70
2023-03-06T03:55:32.391Z,99.60
2023-03-06T03:56:33.098Z,102.70
2023-03-06T03:57:33.810Z,104.20
2023-03-06T03:58:34.508Z,102.10
2023-03-06T03:59:35.662Z,103.90
2023-03-06T04:00:35.848Z,107.80
2023-03-06T04:01:39.148Z,105.00
2023-03-06T04:02:37.232Z,107.30
2023-03-06T04:03:37.974Z,108.20
2023-03-06T04:04:38.765Z,107.70
2023-03-06T04:05:39.426Z,105.20
2023-03-06T04:06:40.126Z,108.50
2023-03-06T04:07:40.853Z,108.70
2023-03-06T04:08:41.543Z,108.70
2023-03-06T04:09:42.267Z,110.80
2023-03-06T04:10:42.972Z,109.30
2023-03-06T04:11:43.682Z,109.20
2023-03-06T04:12:44.382Z,114.60
2023-03-06T04:13:45.089Z,114.20
2023-03-06T04:14:45.825Z,114.50
2023-03-06T04:15:46.512Z,117.90
2023-03-06T04:16:47.218Z,116.10
2023-03-06T04:17:47.922Z,120.30
2023-03-06T04:18:48.634Z,119.60
2023-03-06T04:19:49.641Z,122.40
2023-03-06T04:20:49.848Z,120.30
2023-03-06T04:21:50.554Z,124.40
2023-03-06T04:22:51.279Z,118.40
2023-03-06T04:23:51.982Z,120.90
2023-03-06T04:24:53.153Z,120.00
2023-03-06T04:25:53.344Z,119.60
2023-03-06T04:26:54.053Z,117.00
2023-03-06T04:27:54.769Z,118.50
2023-03-06T04:28:55.469Z,119.20
2023-03-06T04:29:56.257Z,117.30
2023-03-06T04:30:56.898Z,117.50
2023-03-06T04:31:57.604Z,120.50
2023-03-06T04:32:58.333Z,118.40
2023-03-06T04:33:59.182Z,118.20
2023-03-06T04:35:00.144Z,120.10
2023-03-06T04:36:00.861Z,114.50
2023-03-06T04:37:01.566Z,116.60
2023-03-06T04:38:02.294Z,115.30
2023-03-06T04:39:03.096Z,111.10
2023-03-06T04:40:04.167Z,115.90
2023-03-06T04:41:04.418Z,113.30
2023-03-06T04:42:05.130Z,113.20
2023-03-06T04:43:05.831Z,108.40
2023-03-06T04:44:06.542Z,108.70
2023-03-06T04:45:07.372Z,103.80
2023-03-06T04:46:08.079Z,94.80
2023-03-06T04:47:08.757Z,90.60
2023-03-06T04:48:09.466Z,90.30
2023-03-06T04:49:10.180Z,93.30
2023-03-06T04:50:11.140Z,88.90
2023-03-06T04:51:11.858Z,92.60
2023-03-06T04:52:12.567Z,90.80
2023-03-06T04:53:13.294Z,90.90
2023-03-06T04:54:13.977Z,94.80
2023-03-06T04:55:14.692Z,94.90
2023-03-06T04:56:15.405Z,94.40
2023-03-06T04:57:16.142Z,95.70
2023-03-06T04:58:16.809Z,92.60
2023-03-06T04:59:17.533Z,94.50
2023-03-06T05:00:18.657Z,94.50
2023-03-06T05:01:18.873Z,92.00
2023-03-06T05:02:19.677Z,87.40
2023-03-06T05:03:20.310Z,85.30
2023-03-06T05:04:21.020Z,85.40
2023-03-06T05:05:21.759Z,86.00
2023-03-06T05:06:22.459Z,83.70
2023-03-06T05:07:23.165Z,82.90
2023-03-06T05:08:23.889Z,84.50
2023-03-06T05:09:24.575Z,82.10
2023-03-06T05:10:25.289Z,82.00
2023-03-06T05:11:25.993Z,83.30
2023-03-06T05:12:26.709Z,80.40
2023-03-06T05:13:27.406Z,77.70
2023-03-06T05:14:28.143Z,77.90
2023-03-06T05:15:28.845Z,76.50
2023-03-06T05:16:29.523Z,77.40
2023-03-06T05:17:30.172Z,74.70
2023-03-06T05:18:30.878Z,72.50
2023-03-06T05:19:31.581Z,68.40
2023-03-06T05:20:32.296Z,67.60
2023-03-06T05:21:33.003Z,67.00
2023-03-06T05:22:33.705Z,66.40
2023-03-06T05:23:34.446Z,66.50
2023-03-06T05:24:35.129Z,64.90
2023-03-06T05:25:35.844Z,67.90
2023-03-06T05:26:36.550Z,67.50
2023-03-06T05:27:37.262Z,68.50
2023-03-06T05:28:37.970Z,70.70
2023-03-06T05:29:38.674Z,67.00
2023-03-06T05:30:39.678Z,71.70
2023-03-06T05:31:40.349Z,68.00
2023-03-06T05:32:41.086Z,69.40
2023-03-06T05:33:41.741Z,69.30
2023-03-06T05:34:42.453Z,73.90
2023-03-06T05:35:43.665Z,73.20
2023-03-06T05:36:43.884Z,77.30
2023-03-06T05:37:44.565Z,75.80
2023-03-06T05:38:45.304Z,78.20
2023-03-06T05:39:45.992Z,81.50
2023-03-06T05:40:47.145Z,81.10
2023-03-06T05:41:47.356Z,82.90
2023-03-06T05:42:48.057Z,86.40
2023-03-06T05:43:48.763Z,86.70
2023-03-06T05:44:49.520Z,87.20
2023-03-06T05:45:50.277Z,91.00
2023-03-06T05:46:50.944Z,91.40
2023-03-06T05:47:51.652Z,91.50
2023-03-06T05:48:52.355Z,90.80
2023-03-06T05:49:53.068Z,93.60
2023-03-06T05:50:54.146Z,96.10
2023-03-06T05:51:54.352Z,98.80
2023-03-06T05:52:55.112Z,99.40
2023-03-06T05:53:55.869Z,97.20
2023-03-06T05:54:56.550Z,95.90
2023-03-06T05:55:57.638Z,95.30
2023-03-06T05:56:57.847Z,96.10
2023-03-06T05:57:58.561Z,96.70
2023-03-06T05:58:59.260Z,94.60
2023-03-06T05:59:59.975Z,99.80
2023-03-06T06:01:01.164Z,96.30
2023-03-06T06:02:01.506Z,96.40
2023-03-06T06:03:02.178Z,97.50
2023-03-06T06:04:02.872Z,98.60
2023-03-06T06:05:03.584Z,98.80
2023-03-06T06:06:04.648Z,97.70
2023-03-06T06:07:04.876Z,97.70
2023-03-06T06:08:05.590Z,100.20
2023-03-06T06:09:06.317Z,98.10
2023-03-06T06:10:07.009Z,99.70
2023-03-06T06:11:08.144Z,97.20
2023-03-06T06:12:08.344Z,99.50
2023-03-06T06:13:09.050Z,96.40
2023-03-06T06:14:09.759Z,98.10
2023-03-06T06:15:10.475Z,96.60
2023-03-06T06:16:11.823Z,98.80
2023-03-06T06:17:11.983Z,98.60
2023-03-06T06:18:12.696Z,97.00
2023-03-06T06:19:13.402Z,95.60
2023-03-06T06:20:14.111Z,98.10
2023-03-06T06:21:14.828Z,98.60
2023-03-06T06:22:15.540Z,99.80
2023-03-06T06:23:16.240Z,98.10
2023-03-06T06:24:16.961Z,93.50
2023-03-06T06:25:17.652Z,92.90
2023-03-06T06:26:18.637Z,92.60
2023-03-06T06:27:19.373Z,92.80
2023-03-06T06:28:20.067Z,96.10
2023-03-06T06:29:20.795Z,96.70
2023-03-06T06:30:21.475Z,93.50
2023-03-06T06:31:22.743Z,96.40
2023-03-06T06:32:22.923Z,94.40
2023-03-06T06:33:23.585Z,100.00
2023-03-06T06:34:24.304Z,98.20
2023-03-06T06:35:25.029Z,97.90
2023-03-06T06:36:26.159Z,99.00
2023-03-06T06:37:26.365Z,96.50
2023-03-06T06:38:27.068Z,94.20
2023-03-06T06:39:27.817Z,92.90
2023-03-06T06:40:28.506Z,94.10
2023-03-06T06:41:54.805Z,93.10
2023-03-06T06:42:37.759Z,93.90
2023-03-06T06:43:31.419Z,96.10
2023-03-06T06:44:31.115Z,96.80
2023-03-06T06:45:31.822Z,98.80
2023-03-06T06:47:19.251Z,98.30
2023-03-06T06:47:34.350Z,99.60
2023-03-06T06:48:34.093Z,96.90
2023-03-06T06:49:34.834Z,100.50
2023-03-06T06:50:35.513Z,98.70
2023-03-06T06:51:36.639Z,97.50
2023-03-06T06:52:36.845Z,99.30
2023-03-06T06:53:37.554Z,96.70
2023-03-06T06:54:38.280Z,91.60
2023-03-06T06:55:38.974Z,95.80
2023-03-06T06:56:39.685Z,94.70
2023-03-06T06:57:40.410Z,88.40
2023-03-06T06:58:41.115Z,86.30
2023-03-06T06:59:41.835Z,85.90
2023-03-06T07:00:42.530Z,86.60
2023-03-06T07:01:43.775Z,86.50
2023-03-06T07:02:44.001Z,84.40
2023-03-06T07:03:44.718Z,85.50
2023-03-06T07:05:02.095Z,83.70
2023-03-06T07:05:47.010Z,86.70
2023-03-06T07:06:47.159Z,83.60
2023-03-06T07:07:47.379Z,84.30
2023-03-06T07:08:48.087Z,82.50
2023-03-06T07:09:48.850Z,81.20
2023-03-06T07:10:49.504Z,79.70
2023-03-06T07:11:50.280Z,79.40
2023-03-06T07:12:50.986Z,82.40
2023-03-06T07:13:51.693Z,82.20
2023-03-06T07:14:52.467Z,77.30
2023-03-06T07:15:53.240Z,81.80
2023-03-06T07:16:54.166Z,82.50
2023-03-06T07:17:54.809Z,81.50
2023-03-06T07:18:55.517Z,77.40
2023-03-06T07:19:56.225Z,78.40
2023-03-06T07:20:56.938Z,79.50
2023-03-06T07:21:58.138Z,77.90
2023-03-06T07:22:58.842Z,79.30
2023-03-06T07:23:59.572Z,79.00
2023-03-06T07:25:00.285Z,80.70
2023-03-06T07:26:00.976Z,78.60
2023-03-06T07:27:02.158Z,81.60
2023-03-06T07:28:02.410Z,80.20
2023-03-06T07:29:03.058Z,80.00
2023-03-06T07:30:03.763Z,79.80
2023-03-06T07:31:04.498Z,82.00
2023-03-06T07:32:05.765Z,82.30
2023-03-06T07:33:05.922Z,80.00
2023-03-06T07:34:06.636Z,78.20
2023-03-06T07:35:19.712Z,78.90
2023-03-06T07:36:10.829Z,75.70
2023-03-06T07:37:09.147Z,76.60
2023-03-06T07:38:09.849Z,74.10
2023-03-06T07:39:10.565Z,70.20
2023-03-06T07:40:11.300Z,70.00
2023-03-06T07:41:11.982Z,67.50
2023-03-06T07:42:13.143Z,68.90
2023-03-06T07:43:19.463Z,67.10
2023-03-06T07:44:14.973Z,68.10
2023-03-06T07:45:14.682Z,68.70
2023-03-06T07:46:15.409Z,70.20
2023-03-06T07:47:16.166Z,69.70
2023-03-06T07:48:16.813Z,68.30
2023-03-06T07:49:17.522Z,69.10
2023-03-06T07:50:18.229Z,68.10
2023-03-06T07:51:18.968Z,65.70
2023-03-06T07:52:20.148Z,66.80
2023-03-06T07:53:20.447Z,69.90
2023-03-06T07:54:21.153Z,66.80
2023-03-06T07:55:21.878Z,67.50
2023-03-06T07:56:22.577Z,70.30
2023-03-06T07:57:23.650Z,70.00
2023-03-06T07:58:23.856Z,69.00
2023-03-06T07:59:24.571Z,71.80
2023-03-06T08:00:25.319Z,69.30
2023-03-06T08:01:26.019Z,67.30
2023-03-06T08:02:27.169Z,68.40
2023-03-06T08:03:27.361Z,71.10
2023-03-06T08:04:29.125Z,70.50
2023-03-06T08:05:28.798Z,69.70
2023-03-06T08:06:29.525Z,70.70
2023-03-06T08:07:30.658Z,71.40
2023-03-06T08:08:30.866Z,68.60
2023-03-06T08:09:31.572Z,69.20
2023-03-06T08:10:32.293Z,70.70
2023-03-06T08:11:32.987Z,71.50
2023-03-06T08:12:34.144Z,69.10
2023-03-06T08:13:34.355Z,69.90
2023-03-06T08:14:35.058Z,67.90
2023-03-06T08:15:35.764Z,70.80
2023-03-06T08:16:36.525Z,71.10
2023-03-06T08:17:37.281Z,69.10
2023-03-06T08:18:38.013Z,69.00
2023-03-06T08:19:38.719Z,70.00
2023-03-06T08:20:39.420Z,68.20
2023-03-06T08:21:40.126Z,68.60
2023-03-06T08:22:40.846Z,68.40
2023-03-06T08:23:41.549Z,68.60
2023-03-06T08:24:42.260Z,70.30
2023-03-06T08:25:43.001Z,71.30
2023-03-06T08:26:43.680Z,70.20
2023-03-06T08:27:44.643Z,73.10
2023-03-06T08:28:45.376Z,71.30
2023-03-06T08:29:46.058Z,74.40
2023-03-06T08:30:46.765Z,74.50
2023-03-06T08:31:47.582Z,74.60
2023-03-06T08:32:48.660Z,77.50
2023-03-06T08:33:48.820Z,75.00
2023-03-06T08:34:49.525Z,73.00
2023-03-06T08:35:50.263Z,73.80
2023-03-06T08:36:50.962Z,74.50
2023-03-06T08:37:52.168Z,76.90
2023-03-06T08:38:52.378Z,75.20
2023-03-06T08:39:53.089Z,73.00
2023-03-06T08:40:53.814Z,69.90
2023-03-06T08:41:54.509Z,70.60
2023-03-06T08:42:55.644Z,71.90
2023-03-06T08:43:55.858Z,70.70
2023-03-06T08:44:56.566Z,71.00
2023-03-06T08:45:57.314Z,71.10
2023-03-06T08:46:57.981Z,74.10
2023-03-06T08:47:59.161Z,70.80
2023-03-06T08:48:59.357Z,67.30
2023-03-06T08:50:00.826Z,68.10
2023-03-06T08:51:00.574Z,65.80
2023-03-06T08:52:01.305Z,63.10
2023-03-06T08:53:02.146Z,65.30
2023-03-06T08:54:02.852Z,61.90
2023-03-06T08:55:03.646Z,60.20
2023-03-06T08:56:04.345Z,55.00
2023-03-06T08:57:05.062Z,54.20
2023-03-06T08:58:06.141Z,54.90
2023-03-06T08:59:06.350Z,55.50
2023-03-06T09:00:07.130Z,56.30
2023-03-06T09:01:08.160Z,55.30
2023-03-06T09:02:08.801Z,52.20
2023-03-06T09:03:09.661Z,54.80
2023-03-06T09:04:10.339Z,53.80
2023-03-06T09:05:11.050Z,54.00
2023-03-06T09:06:11.767Z,53.30
2023-03-06T09:07:12.465Z,53.90
2023-03-06T09:08:13.659Z,54.60
2023-03-06T09:09:13.875Z,53.80
2023-03-06T09:10:14.606Z,55.40
2023-03-06T09:11:15.304Z,56.50
2023-03-06T09:12:15.988Z,57.30
2023-03-06T09:13:17.141Z,56.20
2023-03-06T09:14:17.365Z,59.00
2023-03-06T09:15:18.059Z,60.20
2023-03-06T09:16:18.848Z,59.00
2023-03-06T09:17:19.578Z,57.70
2023-03-06T09:18:20.657Z,55.10
2023-03-06T09:19:20.838Z,57.30
2023-03-06T09:20:21.548Z,59.80
2023-03-06T09:21:22.258Z,60.30
2023-03-06T09:22:22.969Z,58.20
2023-03-06T09:23:24.147Z,58.50
2023-03-06T09:24:24.350Z,58.70
2023-03-06T09:25:25.068Z,63.10
2023-03-06T09:26:39.454Z,65.40
2023-03-06T09:27:27.377Z,68.30
2023-03-06T09:28:27.146Z,65.30
2023-03-06T09:29:27.861Z,63.00
2023-03-06T09:30:28.573Z,63.50
2023-03-06T09:31:29.274Z,63.80
2023-03-06T09:32:30.098Z,64.60
2023-03-06T09:33:30.810Z,63.60
2023-03-06T09:34:31.478Z,64.40
2023-03-06T09:35:32.205Z,64.40
2023-03-06T09:36:42.785Z,65.30
2023-03-06T09:37:34.512Z,65.10
2023-03-06T09:38:34.223Z,65.70
2023-03-06T09:39:34.932Z,68.20
2023-03-06T09:40:35.639Z,72.90
2023-03-06T09:41:36.377Z,67.30
2023-03-06T09:42:37.149Z,70.30
2023-03-06T09:43:37.776Z,70.00
2023-03-06T09:44:38.491Z,70.90
2023-03-06T09:45:39.266Z,73.10
2023-03-06T09:46:39.909Z,74.30
2023-03-06T09:47:40.606Z,76.30
2023-03-06T09:48:41.666Z,71.80
2023-03-06T09:49:41.835Z,73.10
2023-03-06T09:50:42.546Z,73.80
2023-03-06T09:51:43.255Z,73.00
2023-03-06T09:52:43.988Z,70.40
2023-03-06T09:53:45.148Z,72.20
2023-03-06T09:54:45.353Z,69.60
2023-03-06T09:55:46.108Z,69.20
2023-03-06T09:56:46.843Z,70.80
2023-03-06T09:57:47.532Z,68.80
2023-03-06T09:58:48.644Z,68.40
2023-03-06T09:59:48.858Z,67.10
2023-03-06T10:00:49.569Z,65.80
2023-03-06T10:01:50.273Z,67.70
2023-03-06T10:02:51.151Z,67.00
2023-03-06T10:03:51.852Z,69.00
2023-03-06T10:04:52.500Z,74.10
2023-03-06T10:05:53.189Z,71.40
2023-03-06T10:06:53.897Z,69.40
2023-03-06T10:07:54.616Z,69.30
2023-03-06T10:08:55.661Z,69.90
2023-03-06T10:09:55.888Z,69.10
2023-03-06T10:10:56.608Z,70.30
2023-03-06T10:11:57.345Z,68.70
2023-03-06T10:12:58.047Z,70.80
2023-03-06T10:13:59.158Z,70.20
2023-03-06T10:14:59.437Z,74.00
2023-03-06T10:16:00.172Z,70.90
2023-03-06T10:17:00.854Z,73.20
2023-03-06T10:18:01.561Z,71.70
2023-03-06T10:19:02.304Z,75.40
2023-03-06T10:20:02.988Z,71.70
2023-03-06T10:21:18.436Z,72.70
2023-03-06T10:22:05.302Z,72.80
2023-03-06T10:23:05.474Z,73.80
2023-03-06T10:24:06.171Z,73.20
2023-03-06T10:25:06.370Z,76.00
2023-03-06T10:26:07.141Z,74.80
2023-03-06T10:27:07.874Z,76.60
2023-03-06T10:28:08.510Z,77.80
2023-03-06T10:29:09.228Z,75.40
2023-03-06T10:30:09.960Z,76.00
2023-03-06T10:31:10.772Z,77.20
2023-03-06T10:32:11.522Z,78.10
2023-03-06T10:33:12.229Z,80.10
2023-03-06T10:34:13.168Z,81.30
2023-03-06T10:35:13.819Z,80.60
2023-03-06T10:36:14.553Z,79.90
2023-03-06T10:37:15.270Z,80.00
2023-03-06T10:38:15.967Z,79.80
2023-03-06T10:39:17.150Z,78.90
2023-03-06T10:40:17.390Z,79.90
2023-03-06T10:41:18.097Z,85.30
2023-03-06T10:42:18.887Z,79.30
2023-03-06T10:43:19.550Z,85.80
2023-03-06T10:44:20.277Z,84.40
2023-03-06T10:45:21.085Z,82.80
2023-03-06T10:46:21.833Z,84.60
2023-03-06T10:47:22.507Z,82.60
2023-03-06T10:48:23.254Z,83.30
2023-03-06T10:49:24.173Z,81.90
2023-03-06T10:50:24.829Z,80.30
2023-03-06T10:51:25.540Z,81.20
2023-03-06T10:52:26.248Z,87.90
2023-03-06T10:53:26.979Z,85.00
2023-03-06T10:54:27.685Z,81.90
2023-03-06T10:55:28.399Z,87.80
2023-03-06T10:56:29.115Z,84.90
2023-03-06T10:57:29.868Z,86.00
2023-03-06T10:58:30.534Z,83.30
2023-03-06T10:59:31.647Z,79.50
2023-03-06T11:00:31.860Z,82.80
2023-03-06T11:01:32.633Z,77.70
2023-03-06T11:02:33.274Z,76.10
2023-03-06T11:03:33.977Z,71.30
2023-03-06T11:04:35.326Z,62.60
2023-03-06T11:05:35.524Z,64.20
2023-03-06T11:06:36.229Z,62.50
2023-03-06T11:07:37.001Z,63.50
2023-03-06T11:08:37.684Z,59.70
2023-03-06T11:09:38.666Z,62.00
2023-03-06T11:10:39.373Z,60.20
2023-03-06T11:11:40.094Z,61.40
2023-03-06T11:12:40.839Z,54.90
2023-03-06T11:13:41.542Z,54.00
2023-03-06T11:14:42.666Z,53.70
2023-03-06T11:15:42.910Z,52.20
2023-03-06T11:16:43.567Z,50.60
2023-03-06T11:17:44.279Z,45.50
2023-03-06T11:18:45.012Z,49.60
2023-03-06T11:19:46.170Z,49.90
2023-03-06T11:20:51.853Z,49.30
2023-03-06T11:21:47.908Z,50.30
2023-03-06T11:22:49.189Z,49.60
2023-03-06T11:23:48.467Z,51.40
2023-03-06T11:24:49.655Z,49.40
2023-03-06T11:25:49.865Z,49.70
2023-03-06T11:26:51.271Z,52.10
2023-03-06T11:27:51.511Z,55.90
2023-03-06T11:28:52.204Z,56.60
2023-03-06T11:29:53.150Z,56.80
2023-03-06T11:30:53.894Z,57.80
2023-03-06T11:31:54.610Z,56.60
2023-03-06T11:32:55.305Z,53.90
2023-03-06T11:33:56.033Z,52.00
2023-03-06T11:34:56.863Z,52.20
2023-03-06T11:35:57.554Z,48.40
2023-03-06T11:36:58.198Z,50.90
2023-03-06T11:37:58.906Z,46.60
2023-03-06T11:38:59.617Z,47.10
2023-03-06T11:40:00.339Z,42.00
2023-03-06T11:41:01.042Z,41.70
2023-03-06T11:42:01.754Z,40.90
2023-03-06T11:43:02.489Z,39.50
2023-03-06T11:44:03.176Z,43.00
2023-03-06T11:45:04.018Z,40.30
2023-03-06T11:46:04.667Z,34.20
2023-03-06T11:47:05.375Z,35.60
2023-03-06T11:48:06.080Z,33.10
2023-03-06T11:49:06.791Z,29.60
2023-03-06T11:50:07.524Z,30.40
2023-03-06T11:51:08.203Z,34.40
2023-03-06T11:52:08.910Z,33.90
2023-03-06T11:53:09.616Z,30.10
2023-03-06T11:54:10.319Z,30.70
2023-03-06T11:55:11.037Z,29.30
2023-03-06T11:56:11.752Z,24.60
2023-03-06T11:57:12.462Z,23.10
2023-03-06T11:58:13.183Z,22.40
2023-03-06T11:59:13.861Z,21.20
2023-03-06T12:00:14.574Z,21.30
2023-03-06T12:01:15.284Z,20.80
2023-03-06T12:02:16.012Z,21.10
2023-03-06T12:03:16.794Z,25.60
2023-03-06T12:04:17.500Z,25.90
2023-03-06T12:05:18.355Z,22.10
2023-03-06T12:06:19.022Z,24.70
2023-03-06T12:07:19.716Z,25.10
2023-03-06T12:08:20.425Z,29.10
2023-03-06T12:09:21.124Z,26.90
2023-03-06T12:10:21.861Z,21.30
2023-03-06T12:11:22.579Z,20.00
2023-03-06T12:12:23.269Z,17.00
2023-03-06T12:14:24.616Z,17.90
2023-03-06T12:15:25.331Z,20.50
2023-03-06T12:16:26.105Z,19.70
2023-03-06T12:17:26.747Z,18.80
2023-03-06T12:18:27.466Z,20.10
2023-03-06T12:19:28.155Z,20.70
2023-03-06T12:20:29.269Z,20.70
2023-03-06T12:21:29.408Z,23.10
2023-03-06T12:22:31.283Z,22.90
2023-03-06T12:23:31.061Z,24.60
2023-03-06T12:24:31.776Z,28.00
2023-03-06T12:25:32.648Z,28.50
2023-03-06T12:26:33.360Z,27.90
2023-03-06T12:27:34.068Z,28.20
2023-03-06T12:28:34.870Z,27.90
2023-03-06T12:29:35.512Z,28.80
2023-03-06T12:30:36.659Z,26.10
2023-03-06T12:31:36.878Z,28.20
2023-03-06T12:32:37.621Z,27.10
2023-03-06T12:33:38.394Z,28.70
2023-03-06T12:34:39.108Z,26.40
2023-03-06T12:35:40.275Z,27.30
2023-03-06T12:36:40.459Z,26.00
2023-03-06T12:37:41.174Z,26.90
2023-03-06T12:38:41.877Z,25.40
2023-03-06T12:39:42.582Z,27.60
2023-03-06T12:40:43.657Z,26.20
2023-03-06T12:41:43.869Z,24.60
2023-03-06T12:42:44.585Z,26.10
2023-03-06T12:43:45.325Z,25.90
2023-03-06T12:44:45.990Z,26.10
2023-03-06T12:45:47.302Z,26.40
2023-03-06T12:46:47.468Z,24.50
2023-03-06T12:47:48.218Z,21.10
2023-03-06T12:48:48.954Z,20.70
2023-03-06T12:49:49.658Z,20.00
2023-03-06T12:50:50.692Z,20.10
2023-03-06T12:51:50.875Z,21.00
2023-03-06T12:52:51.607Z,20.70
2023-03-06T12:53:52.311Z,21.20
2023-03-06T12:54:53.022Z,21.60