createdAt,value
2022-11-29T00:07:56.044Z,61.87
2022-11-29T00:17:57.573Z,65.20
2022-11-29T00:27:59.098Z,63.73
2022-11-29T00:38:00.617Z,62.23
2022-11-29T00:48:02.116Z,62.03
2022-11-29T00:58:03.638Z,61.20
2022-11-29T01:08:05.351Z,62.42
2022-11-29T01:18:06.856Z,65.93
2022-11-29T01:28:08.361Z,66.03
2022-11-29T01:38:09.878Z,69.63
2022-11-29T01:48:13.668Z,69.03
2022-11-29T01:58:15.442Z,70.45
2022-11-29T02:08:29.649Z,69.53
2022-11-29T02:19:11.974Z,75.10
2022-11-29T02:29:31.972Z,75.53
2022-11-29T02:39:48.835Z,72.40
2022-11-29T02:49:59.371Z,65.67
2022-11-29T03:00:14.240Z,69.37
2022-11-29T03:10:52.136Z,66.23
2022-11-29T03:21:22.865Z,71.22
2022-11-29T03:31:34.918Z,66.90
2022-11-29T03:42:02.328Z,68.60
2022-11-29T03:52:24.681Z,73.28
2022-11-29T04:03:09.587Z,70.90
2022-11-29T04:13:35.277Z,71.47
2022-11-29T04:23:58.641Z,74.00
2022-11-29T04:34:03.063Z,75.93
2022-11-29T04:44:27.387Z,75.95
2022-11-29T04:54:42.509Z,74.73
2022-11-29T05:05:04.577Z,71.47
2022-11-29T05:15:34.496Z,74.35
2022-11-29T05:26:05.065Z,76.03
2022-11-29T05:36:28.344Z,76.95
2022-11-29T05:47:07.586Z,86.50
2022-11-29T05:57:14.913Z,88.87
2022-11-29T06:07:26.014Z,75.63
2022-11-29T06:17:52.255Z,71.13
2022-11-29T06:28:08.688Z,79.13
2022-11-29T06:38:20.805Z,76.72
2022-11-29T06:48:25.730Z,74.90
2022-11-29T06:58:31.447Z,62.13
2022-11-29T07:08:36.504Z,46.30
2022-11-29T07:18:57.108Z,56.17
2022-11-29T07:29:27.840Z,46.35
2022-11-29T07:40:05.793Z,46.17
2022-11-29T07:50:13.650Z,43.33
2022-11-29T08:00:18.801Z,42.85
2022-11-29T08:10:20.325Z,43.70
2022-11-29T08:20:21.907Z,45.10
2022-11-29T08:30:24.012Z,37.23
2022-11-29T08:40:25.686Z,41.17
2022-11-29T08:50:27.242Z,38.75
2022-11-29T09:00:28.797Z,46.50
2022-11-29T09:10:30.329Z,54.37
2022-11-29T09:20:33.329Z,56.33
2022-11-29T09:30:34.901Z,52.33
2022-11-29T09:40:50.868Z,53.87
2022-11-29T09:51:02.141Z,56.27
2022-11-29T10:01:09.207Z,52.73
2022-11-29T10:11:43.651Z,51.40
2022-11-29T10:21:54.212Z,50.67
2022-11-29T10:31:55.830Z,57.57
2022-11-29T10:42:02.064Z,52.83
2022-11-29T10:52:03.585Z,50.87
2022-11-29T11:02:17.564Z,47.43
2022-11-29T11:12:22.851Z,46.55
2022-11-29T11:22:26.315Z,44.70
2022-11-29T11:32:28.262Z,45.27
2022-11-29T11:42:38.527Z,48.33
2022-11-29T11:52:42.013Z,48.83
2022-11-29T12:02:46.528Z,41.72
2022-11-29T12:12:50.556Z,37.13
2022-11-29T12:23:06.980Z,36.83
2022-11-29T12:33:39.348Z,40.63
2022-11-29T12:43:59.642Z,39.47
2022-11-29T12:54:19.965Z,38.40
2022-11-29T13:04:59.892Z,37.23
2022-11-29T13:15:20.725Z,37.07
2022-11-29T13:25:29.044Z,40.25
2022-11-29T13:35:41.708Z,38.83
2022-11-29T13:46:21.953Z,36.47
2022-11-29T13:56:41.411Z,39.00
2022-11-29T14:06:43.029Z,35.90
2022-11-29T14:16:49.120Z,37.33
2022-11-29T14:26:50.890Z,35.27
2022-11-29T14:37:07.295Z,40.40
2022-11-29T14:47:26.713Z,41.22
2022-11-29T14:57:47.112Z,40.83
2022-11-29T15:08:03.608Z,39.60
2022-11-29T15:18:26.860Z,43.27
2022-11-29T15:28:29.973Z,39.50
2022-11-29T15:38:42.210Z,40.83
2022-11-29T15:48:43.756Z,39.97
2022-11-29T15:58:47.611Z,41.97
2022-11-29T16:08:50.713Z,45.77
2022-11-29T16:18:52.204Z,45.03
2022-11-29T16:28:55.076Z,43.80
2022-11-29T16:39:14.124Z,42.30
2022-11-29T16:49:45.372Z,42.43
2022-11-29T16:59:46.980Z,44.88
2022-11-29T17:09:48.488Z,44.17
2022-11-29T17:19:50.019Z,45.00
2022-11-29T17:29:51.501Z,46.50
2022-11-29T17:39:52.988Z,44.83
2022-11-29T17:49:54.451Z,45.33
2022-11-29T17:59:55.929Z,46.77
2022-11-29T18:09:57.433Z,43.80
2022-11-29T18:19:58.936Z,47.28
2022-11-29T18:30:00.474Z,43.83
2022-11-29T18:40:01.952Z,44.00
2022-11-29T18:50:03.793Z,43.87
2022-11-29T19:00:06.035Z,50.23
2022-11-29T19:10:08.012Z,42.92
2022-11-29T19:20:10.409Z,41.30
2022-11-29T19:30:12.695Z,36.53
2022-11-29T19:40:14.290Z,36.87
2022-11-29T19:50:15.822Z,45.37
2022-11-29T20:00:18.076Z,43.60
2022-11-29T20:10:19.595Z,40.17
2022-11-29T20:20:21.134Z,40.37
2022-11-29T20:30:22.889Z,41.87
2022-11-29T20:40:32.349Z,42.80
2022-11-29T20:50:34.127Z,43.63
2022-11-29T21:00:35.605Z,45.57
2022-11-29T21:10:37.166Z,38.10
2022-11-29T21:20:38.877Z,44.95
2022-11-29T21:30:41.160Z,44.70
2022-11-29T21:40:42.646Z,46.13
2022-11-29T21:50:49.570Z,49.13
2022-11-29T22:00:51.449Z,47.73
2022-11-29T22:11:03.352Z,58.42
2022-11-29T22:21:07.649Z,56.40
2022-11-29T22:31:10.797Z,50.30
2022-11-29T22:41:13.833Z,50.28
2022-11-29T22:51:21.180Z,53.10
2022-11-29T23:01:28.169Z,56.43
2022-11-29T23:11:30.443Z,53.45
2022-11-29T23:21:34.625Z,58.13
2022-11-29T23:31:36.524Z,52.23
2022-11-29T23:41:38.194Z,50.50
2022-11-29T23:51:39.670Z,50.37
