createdAt,value
2022-12-27T00:01:33.379Z,4.85
2022-12-27T00:03:59.845Z,5.72
2022-12-27T00:06:27.698Z,8.45
2022-12-27T00:08:55.026Z,9.73
2022-12-27T00:11:23.996Z,4.10
2022-12-27T00:13:50.880Z,5.25
2022-12-27T00:16:20.850Z,6.47
2022-12-27T00:18:47.846Z,8.80
2022-12-27T00:21:15.059Z,5.85
2022-12-27T00:23:43.793Z,7.55
2022-12-27T00:26:12.467Z,9.85
2022-12-27T00:28:39.269Z,6.22
2022-12-27T00:31:06.315Z,6.65
2022-12-27T00:33:35.551Z,7.25
2022-12-27T00:36:03.893Z,9.90
2022-12-27T00:38:30.917Z,4.65
2022-12-27T00:40:57.343Z,6.25
2022-12-27T00:43:23.860Z,8.02
2022-12-27T00:45:50.391Z,6.63
2022-12-27T00:48:16.753Z,8.93
2022-12-27T00:50:45.303Z,9.43
2022-12-27T00:53:12.443Z,6.55
2022-12-27T00:55:38.915Z,6.45
2022-12-27T00:58:05.501Z,4.00
2022-12-27T01:00:31.863Z,9.23
2022-12-27T01:02:58.235Z,6.97
2022-12-27T01:05:24.621Z,5.82
2022-12-27T01:07:52.305Z,10.40
2022-12-27T01:10:18.686Z,7.25
2022-12-27T01:12:45.078Z,8.35
2022-12-27T01:15:12.244Z,7.10
2022-12-27T01:17:38.589Z,10.30
2022-12-27T01:20:06.076Z,8.95
2022-12-27T01:22:32.441Z,9.77
2022-12-27T01:25:00.156Z,7.15
2022-12-27T01:27:26.803Z,7.88
2022-12-27T01:29:53.164Z,7.13
2022-12-27T01:32:19.569Z,9.68
2022-12-27T01:34:46.038Z,8.82
2022-12-27T01:37:12.385Z,10.40
2022-12-27T01:39:38.770Z,7.78
2022-12-27T01:42:15.653Z,10.85
2022-12-27T01:44:52.792Z,7.93
2022-12-27T01:47:25.850Z,6.53
2022-12-27T01:49:59.298Z,6.03
2022-12-27T01:52:34.930Z,6.82
2022-12-27T01:55:08.321Z,13.80
2022-12-27T01:57:36.039Z,9.07
2022-12-27T02:00:02.690Z,7.50
2022-12-27T02:02:29.182Z,8.90
2022-12-27T02:04:55.720Z,14.45
2022-12-27T02:07:27.054Z,11.20
2022-12-27T02:09:57.007Z,16.00
2022-12-27T02:12:25.722Z,6.60
2022-12-27T02:14:53.447Z,9.02
2022-12-27T02:17:23.137Z,8.85
2022-12-27T02:19:58.009Z,10.18
2022-12-27T02:23:07.543Z,9.10
2022-12-27T02:25:52.995Z,8.27
2022-12-27T02:28:36.618Z,9.98
2022-12-27T02:31:08.780Z,9.02
2022-12-27T02:33:41.957Z,9.05
2022-12-27T02:36:11.979Z,7.70
2022-12-27T02:38:42.388Z,7.10
2022-12-27T02:41:11.477Z,10.90
2022-12-27T02:43:37.840Z,11.15
2022-12-27T02:46:13.392Z,10.50
2022-12-27T02:48:51.539Z,13.57
2022-12-27T02:51:36.506Z,9.27
2022-12-27T02:54:16.464Z,13.35
2022-12-27T02:56:57.114Z,14.32
2022-12-27T02:59:36.392Z,7.18
2022-12-27T03:02:12.793Z,10.07
2022-12-27T03:04:53.506Z,8.38
2022-12-27T03:07:30.709Z,8.98
2022-12-27T03:10:12.969Z,6.60
2022-12-27T03:12:49.375Z,9.07
2022-12-27T03:15:33.334Z,9.82
2022-12-27T03:18:08.258Z,11.75
2022-12-27T03:20:38.639Z,7.65
2022-12-27T03:23:05.266Z,10.85
2022-12-27T03:25:35.700Z,12.48
2022-12-27T03:28:06.116Z,11.82
2022-12-27T03:30:32.821Z,9.65
2022-12-27T03:33:04.495Z,7.68
2022-12-27T03:35:35.380Z,9.65
2022-12-27T03:38:03.937Z,7.72
2022-12-27T03:40:41.650Z,8.48
2022-12-27T03:43:13.438Z,12.35
2022-12-27T03:45:54.556Z,6.90
2022-12-27T03:48:26.763Z,9.68
2022-12-27T03:50:56.628Z,6.13
2022-12-27T03:53:28.743Z,9.27
2022-12-27T03:55:55.679Z,8.60
2022-12-27T03:58:22.164Z,12.68
2022-12-27T04:00:48.550Z,12.80
2022-12-27T04:03:14.983Z,10.52
2022-12-27T04:05:42.685Z,12.63
2022-12-27T04:08:09.075Z,7.45
2022-12-27T04:10:35.479Z,9.23
2022-12-27T04:13:01.859Z,12.57
2022-12-27T04:15:28.334Z,13.60
2022-12-27T04:17:54.728Z,8.15
2022-12-27T04:20:21.417Z,9.30
2022-12-27T04:22:49.109Z,12.32
2022-12-27T04:25:15.497Z,8.30
2022-12-27T04:27:42.080Z,6.90
2022-12-27T04:30:09.864Z,11.20
2022-12-27T04:32:36.228Z,11.65
2022-12-27T04:35:02.736Z,9.63
2022-12-27T04:37:29.442Z,10.65
2022-12-27T04:39:57.098Z,6.80
2022-12-27T04:42:23.433Z,8.55
2022-12-27T04:44:49.905Z,13.80
2022-12-27T04:47:21.690Z,12.40
2022-12-27T04:49:48.165Z,9.05
2022-12-27T04:52:16.683Z,9.98
2022-12-27T04:54:44.276Z,10.77
2022-12-27T04:57:11.953Z,10.93
2022-12-27T04:59:38.297Z,12.20
2022-12-27T05:02:04.844Z,8.10
2022-12-27T05:04:32.713Z,15.35
2022-12-27T05:06:59.445Z,11.05
2022-12-27T05:09:25.816Z,10.52
2022-12-27T05:11:52.159Z,12.30
2022-12-27T05:14:19.878Z,15.93
2022-12-27T05:16:46.280Z,7.25
2022-12-27T05:19:14.513Z,14.88
2022-12-27T05:21:43.599Z,11.63
2022-12-27T05:24:10.153Z,10.02
2022-12-27T05:26:37.027Z,11.52
2022-12-27T05:29:03.399Z,10.07
2022-12-27T05:31:31.759Z,12.40
2022-12-27T05:33:58.226Z,9.60
2022-12-27T05:36:25.348Z,15.75
2022-12-27T05:38:51.848Z,11.95
2022-12-27T05:41:18.502Z,13.23
2022-12-27T05:43:45.256Z,18.08
2022-12-27T05:46:13.667Z,14.23
2022-12-27T05:48:41.863Z,10.45
2022-12-27T05:51:11.209Z,11.90
2022-12-27T05:53:37.712Z,11.80
2022-12-27T05:56:04.578Z,11.73
2022-12-27T05:58:31.335Z,10.32
2022-12-27T06:00:58.755Z,12.25
2022-12-27T06:03:25.351Z,13.88
2022-12-27T06:05:59.925Z,11.15
2022-12-27T06:08:26.268Z,9.98
2022-12-27T06:11:01.452Z,11.27
2022-12-27T06:13:27.801Z,7.63
2022-12-27T06:15:54.149Z,10.20
2022-12-27T06:18:20.526Z,10.27
2022-12-27T06:20:46.875Z,10.68
2022-12-27T06:23:14.556Z,10.60
2022-12-27T06:25:40.939Z,7.75
2022-12-27T06:28:07.282Z,8.55
2022-12-27T06:30:36.309Z,10.63
2022-12-27T06:33:02.955Z,12.27
2022-12-27T06:35:29.292Z,7.93
2022-12-27T06:37:55.629Z,9.82
2022-12-27T06:40:23.332Z,9.07
2022-12-27T06:42:49.688Z,10.77
2022-12-27T06:45:16.332Z,9.25
2022-12-27T06:47:42.929Z,8.65
2022-12-27T06:50:10.091Z,7.90
2022-12-27T06:52:36.444Z,9.02
2022-12-27T06:55:03.925Z,12.60
2022-12-27T06:57:31.700Z,11.20
2022-12-27T06:59:58.037Z,9.07
2022-12-27T07:02:24.514Z,8.55
2022-12-27T07:04:50.852Z,9.90
2022-12-27T07:07:17.227Z,8.20
2022-12-27T07:09:43.617Z,9.60
2022-12-27T07:12:09.997Z,9.65
2022-12-27T07:14:37.763Z,8.65
2022-12-27T07:17:04.150Z,8.52
2022-12-27T07:19:30.495Z,7.93
2022-12-27T07:21:56.894Z,9.57
2022-12-27T07:24:23.317Z,9.77
2022-12-27T07:26:49.667Z,10.40
2022-12-27T07:29:16.149Z,8.70
2022-12-27T07:31:43.859Z,10.95
2022-12-27T07:34:10.266Z,13.45
2022-12-27T07:36:38.993Z,10.52
2022-12-27T07:39:07.171Z,14.25
2022-12-27T07:41:33.827Z,11.43
2022-12-27T07:44:00.288Z,11.23
2022-12-27T07:46:26.742Z,11.20
2022-12-27T07:48:55.600Z,9.52
2022-12-27T07:51:22.642Z,7.45
2022-12-27T07:53:49.882Z,9.63
2022-12-27T07:56:25.246Z,7.70
2022-12-27T07:58:54.088Z,10.45
2022-12-27T08:01:21.957Z,9.40
2022-12-27T08:03:48.658Z,12.27
2022-12-27T08:06:23.160Z,11.30
2022-12-27T08:08:51.213Z,13.60
2022-12-27T08:11:17.592Z,10.30
2022-12-27T08:13:44.603Z,9.68
2022-12-27T08:16:16.237Z,7.88
2022-12-27T08:18:42.709Z,12.90
2022-12-27T08:21:09.094Z,15.55
2022-12-27T08:23:36.768Z,10.50
2022-12-27T08:26:03.197Z,9.80
2022-12-27T08:28:29.628Z,13.32
2022-12-27T08:30:56.024Z,13.57
2022-12-27T08:33:22.403Z,11.00
2022-12-27T08:35:53.625Z,13.05
2022-12-27T08:38:20.862Z,11.80
2022-12-27T08:40:48.643Z,10.77
2022-12-27T08:43:15.301Z,10.75
2022-12-27T08:45:41.898Z,12.60
2022-12-27T08:48:08.988Z,10.05
2022-12-27T08:50:35.448Z,11.18
2022-12-27T08:53:03.922Z,8.48
2022-12-27T08:55:31.855Z,9.07
2022-12-27T08:58:00.870Z,11.27
2022-12-27T09:00:28.526Z,18.10
2022-12-27T09:02:54.979Z,10.25
2022-12-27T09:05:22.134Z,13.52
2022-12-27T09:07:49.063Z,11.27
2022-12-27T09:10:16.147Z,18.75
2022-12-27T09:12:44.311Z,15.48
2022-12-27T09:15:12.535Z,13.75
2022-12-27T09:17:39.434Z,18.80
2022-12-27T09:20:07.136Z,15.80
2022-12-27T09:22:33.828Z,10.18
2022-12-27T09:25:00.284Z,9.43
2022-12-27T09:27:26.738Z,9.05
2022-12-27T09:29:53.161Z,10.80
2022-12-27T09:32:20.865Z,13.02
2022-12-27T09:34:47.234Z,10.13
2022-12-27T09:37:13.582Z,10.20
2022-12-27T09:39:39.955Z,10.05
2022-12-27T09:45:14.318Z,12.77
2022-12-27T09:47:48.216Z,9.93
2022-12-27T09:50:19.368Z,12.23
2022-12-27T09:52:55.114Z,11.60
2022-12-27T09:55:28.318Z,8.15
2022-12-27T09:58:04.270Z,12.30
2022-12-27T10:00:35.104Z,11.20
2022-12-27T10:03:05.372Z,10.85
2022-12-27T10:05:34.733Z,14.70
2022-12-27T10:08:16.822Z,12.52
2022-12-27T10:10:50.956Z,8.70
2022-12-27T10:13:33.885Z,12.93
2022-12-27T10:16:15.430Z,10.90
2022-12-27T10:18:54.716Z,8.95
2022-12-27T10:21:23.830Z,14.50
2022-12-27T10:23:55.429Z,8.45
2022-12-27T10:26:21.858Z,12.38
2022-12-27T10:28:57.193Z,12.43
2022-12-27T10:31:25.317Z,10.18
2022-12-27T10:33:53.619Z,11.90
2022-12-27T10:36:23.454Z,11.18
2022-12-27T10:38:49.850Z,12.52
2022-12-27T10:41:26.229Z,8.50
2022-12-27T10:43:54.266Z,10.68
2022-12-27T10:46:27.514Z,11.38
2022-12-27T10:51:47.049Z,11.85
2022-12-27T10:54:16.136Z,9.20
2022-12-27T10:56:43.336Z,9.82
2022-12-27T10:59:18.214Z,11.52
2022-12-27T11:01:46.335Z,6.15
2022-12-27T11:04:21.074Z,7.25
2022-12-27T11:06:49.687Z,7.50
2022-12-27T11:09:25.645Z,12.77
2022-12-27T11:11:52.637Z,5.80
2022-12-27T11:14:20.824Z,11.07
2022-12-27T11:16:48.740Z,8.57
2022-12-27T11:19:24.638Z,6.57
2022-12-27T11:21:53.138Z,6.82
2022-12-27T11:24:21.352Z,4.72
2022-12-27T11:26:54.259Z,6.75
2022-12-27T11:29:24.849Z,12.10
2022-12-27T11:31:52.597Z,9.23
2022-12-27T11:34:26.100Z,8.68
2022-12-27T11:36:55.716Z,8.63
2022-12-27T11:39:42.194Z,8.13
2022-12-27T11:42:19.622Z,8.10
2022-12-27T11:45:03.406Z,9.27
2022-12-27T11:47:35.601Z,8.23
2022-12-27T11:50:23.083Z,7.40
2022-12-27T11:53:01.750Z,10.07
2022-12-27T11:56:05.712Z,9.48
2022-12-27T11:59:04.012Z,8.68
2022-12-27T12:01:55.028Z,7.18
2022-12-27T12:04:49.764Z,10.02
2022-12-27T12:07:36.897Z,10.88
2022-12-27T12:10:21.253Z,11.13
2022-12-27T12:13:23.741Z,14.25
2022-12-27T12:16:16.773Z,8.88
2022-12-27T12:19:19.236Z,11.38
2022-12-27T12:21:52.342Z,11.45
2022-12-27T12:24:34.715Z,7.10
2022-12-27T12:27:17.702Z,8.30
2022-12-27T12:30:04.064Z,9.00
2022-12-27T12:32:47.058Z,6.50
2022-12-27T12:35:31.472Z,8.15
2022-12-27T12:38:09.692Z,13.73
2022-12-27T12:40:55.844Z,11.55
2022-12-27T12:43:40.068Z,6.68
2022-12-27T12:46:20.564Z,11.73
2022-12-27T12:49:09.141Z,7.00
2022-12-27T12:51:56.716Z,10.80
2022-12-27T12:54:43.387Z,9.55
2022-12-27T12:57:24.602Z,9.90
2022-12-27T13:00:05.776Z,6.72
2022-12-27T13:03:03.936Z,7.93
2022-12-27T13:05:38.382Z,9.02
2022-12-27T13:08:14.251Z,8.93
2022-12-27T13:11:03.562Z,11.32
2022-12-27T13:13:41.266Z,15.60
2022-12-27T13:16:19.449Z,6.75
2022-12-27T13:18:54.577Z,8.25
2022-12-27T13:21:36.730Z,11.00
2022-12-27T13:24:09.881Z,9.25
2022-12-27T13:26:44.752Z,8.82
2022-12-27T13:29:34.385Z,6.05
2022-12-27T13:32:09.271Z,11.80
2022-12-27T13:34:47.413Z,9.93
2022-12-27T13:37:24.350Z,7.22
2022-12-27T13:40:23.878Z,11.80
2022-12-27T13:43:09.173Z,8.52
2022-12-27T13:45:47.449Z,9.80
2022-12-27T13:48:38.918Z,9.02
2022-12-27T13:51:22.947Z,9.48
2022-12-27T13:56:53.997Z,9.15
2022-12-27T14:00:05.828Z,10.27
2022-12-27T14:03:11.693Z,6.45
2022-12-27T14:06:04.726Z,8.07
2022-12-27T14:08:56.516Z,8.85
2022-12-27T14:11:36.329Z,7.43
2022-12-27T14:14:05.190Z,7.95
2022-12-27T14:16:41.311Z,10.93
2022-12-27T14:19:24.019Z,10.18
2022-12-27T14:22:06.383Z,10.98
2022-12-27T14:25:18.008Z,11.75
2022-12-27T14:28:15.158Z,11.73
2022-12-27T14:31:20.064Z,12.02
2022-12-27T14:34:22.912Z,11.63
2022-12-27T14:37:19.649Z,8.85
2022-12-27T14:40:22.003Z,9.18
2022-12-27T14:43:30.441Z,10.18
2022-12-27T14:46:17.423Z,12.38
2022-12-27T14:49:20.953Z,9.10
2022-12-27T14:52:18.830Z,9.30
2022-12-27T14:55:15.140Z,11.50
2022-12-27T14:57:51.359Z,13.23
2022-12-27T15:00:20.604Z,10.15
2022-12-27T15:03:19.314Z,13.27
2022-12-27T15:06:02.149Z,12.77
2022-12-27T15:08:45.676Z,13.60
2022-12-27T15:11:36.572Z,9.32
2022-12-27T15:14:23.262Z,13.73
2022-12-27T15:16:58.976Z,16.00
2022-12-27T15:19:41.481Z,14.85
2022-12-27T15:22:17.240Z,11.70
2022-12-27T15:24:52.462Z,19.83
2022-12-27T15:27:27.490Z,15.23
2022-12-27T15:30:09.108Z,13.95
2022-12-27T15:32:52.648Z,19.92
2022-12-27T15:35:38.126Z,15.77
2022-12-27T15:38:10.051Z,17.95
2022-12-27T15:40:48.961Z,17.38
2022-12-27T15:43:26.968Z,24.02
2022-12-27T15:46:08.354Z,18.67
2022-12-27T15:48:53.826Z,16.40
2022-12-27T15:51:31.933Z,20.17
2022-12-27T15:54:22.140Z,18.73
2022-12-27T15:57:09.797Z,19.30
2022-12-27T15:59:42.593Z,21.70
2022-12-27T16:02:37.350Z,19.80
2022-12-27T16:05:32.475Z,17.05
2022-12-27T16:08:30.705Z,19.63
2022-12-27T16:10:58.257Z,15.70
2022-12-27T16:13:42.908Z,15.43
2022-12-27T16:16:32.444Z,14.30
2022-12-27T16:19:40.374Z,17.20
2022-12-27T16:22:23.547Z,13.85
2022-12-27T16:24:50.113Z,14.07
2022-12-27T16:27:28.616Z,13.82
2022-12-27T16:29:57.174Z,17.55
2022-12-27T16:32:26.427Z,19.23
2022-12-27T16:34:54.545Z,17.45
2022-12-27T16:37:26.452Z,16.90
2022-12-27T16:40:07.145Z,14.30
2022-12-27T16:43:22.881Z,14.80
2022-12-27T16:45:57.623Z,16.90
2022-12-27T16:48:35.016Z,19.95
2022-12-27T16:51:13.088Z,17.85
2022-12-27T16:54:01.884Z,19.50
2022-12-27T16:56:30.946Z,20.30
2022-12-27T16:58:57.802Z,19.10
2022-12-27T17:02:00.975Z,14.23
2022-12-27T17:05:00.370Z,14.90
2022-12-27T17:07:41.570Z,21.27
2022-12-27T17:10:44.986Z,15.10
2022-12-27T17:13:16.001Z,14.73
2022-12-27T17:15:51.530Z,13.55
2022-12-27T17:18:27.230Z,11.32
2022-12-27T17:21:00.820Z,13.43
2022-12-27T17:23:27.620Z,12.65
2022-12-27T17:26:06.141Z,15.82
2022-12-27T17:28:41.701Z,13.57
2022-12-27T17:31:17.932Z,13.80
2022-12-27T17:33:56.741Z,14.60
2022-12-27T17:36:36.317Z,16.67
2022-12-27T17:39:18.146Z,18.92
2022-12-27T17:41:55.719Z,15.07
2022-12-27T17:44:35.116Z,18.05
2022-12-27T17:47:15.688Z,15.70
2022-12-27T17:49:43.146Z,14.05
2022-12-27T17:52:16.032Z,13.15
2022-12-27T17:54:42.436Z,14.60
2022-12-27T17:57:11.724Z,16.52
2022-12-27T17:59:42.883Z,16.90
2022-12-27T18:02:17.848Z,13.95
2022-12-27T18:04:50.415Z,17.35
2022-12-27T18:07:24.632Z,12.98
2022-12-27T18:09:55.065Z,16.55
2022-12-27T18:12:23.963Z,15.75
2022-12-27T18:14:55.441Z,10.35
2022-12-27T18:17:28.951Z,13.70
2022-12-27T18:19:56.530Z,9.48
2022-12-27T18:22:24.689Z,13.73
2022-12-27T18:24:51.053Z,10.98
2022-12-27T18:27:20.352Z,14.40
2022-12-27T18:29:47.019Z,10.52
2022-12-27T18:32:17.356Z,12.75
2022-12-27T18:34:47.741Z,11.07
2022-12-27T18:37:18.521Z,9.45
2022-12-27T18:39:51.550Z,16.85
2022-12-27T18:42:23.491Z,7.25
2022-12-27T18:44:56.383Z,8.90
2022-12-27T18:47:25.593Z,14.80
2022-12-27T18:49:55.571Z,11.88
2022-12-27T18:52:24.981Z,7.50
2022-12-27T18:54:53.440Z,7.70
2022-12-27T18:57:33.161Z,12.40
2022-12-27T19:00:01.975Z,14.18
2022-12-27T19:02:35.882Z,11.70
2022-12-27T19:05:26.647Z,10.23
2022-12-27T19:07:57.089Z,7.25
2022-12-27T19:10:27.078Z,12.88
2022-12-27T19:12:54.264Z,10.25
2022-12-27T19:15:24.098Z,12.68
2022-12-27T19:17:55.037Z,9.00
2022-12-27T19:20:23.391Z,11.90
2022-12-27T19:22:51.764Z,10.90
2022-12-27T19:25:22.885Z,9.85
2022-12-27T19:28:03.287Z,10.65
2022-12-27T19:30:39.897Z,8.73
2022-12-27T19:33:13.115Z,10.05
2022-12-27T19:35:40.410Z,11.48
2022-12-27T19:38:06.897Z,7.55
2022-12-27T19:40:33.552Z,8.32
2022-12-27T19:43:01.344Z,7.00
2022-12-27T19:45:27.717Z,6.97
2022-12-27T19:47:54.500Z,11.07
2022-12-27T19:50:20.919Z,7.28
2022-12-27T19:52:47.283Z,8.15
2022-12-27T19:55:21.010Z,10.02
2022-12-27T19:57:47.377Z,6.60
2022-12-27T20:00:17.298Z,7.32
2022-12-27T20:02:43.835Z,6.47
2022-12-27T20:05:10.827Z,9.30
2022-12-27T20:07:38.118Z,5.13
2022-12-27T20:10:05.757Z,8.98
2022-12-27T20:12:32.205Z,8.05
2022-12-27T20:14:58.653Z,5.75
2022-12-27T20:17:26.343Z,7.15
2022-12-27T20:19:52.901Z,5.28
2022-12-27T20:22:19.333Z,6.57
2022-12-27T20:24:45.968Z,8.68
2022-12-27T20:27:12.376Z,5.72
2022-12-27T20:29:38.827Z,6.97
2022-12-27T20:32:05.453Z,4.97
2022-12-27T20:34:33.192Z,4.40
2022-12-27T20:36:59.542Z,5.78
2022-12-27T20:39:25.930Z,6.28
2022-12-27T20:41:52.358Z,7.65
2022-12-27T20:44:19.353Z,8.20
2022-12-27T20:46:45.843Z,4.95
2022-12-27T20:49:12.244Z,6.75
2022-12-27T20:51:39.930Z,9.43
2022-12-27T20:54:06.874Z,7.57
2022-12-27T20:56:33.217Z,8.27
2022-12-27T20:58:59.576Z,5.95
2022-12-27T21:01:26.487Z,6.78
2022-12-27T21:03:53.881Z,9.25
2022-12-27T21:06:22.025Z,4.80
2022-12-27T21:08:56.375Z,7.00
2022-12-27T21:11:25.794Z,5.97
2022-12-27T21:13:52.228Z,5.28
2022-12-27T21:16:21.674Z,8.55
2022-12-27T21:18:48.865Z,5.32
2022-12-27T21:21:19.565Z,5.57
2022-12-27T21:23:46.740Z,6.75
2022-12-27T21:26:16.336Z,4.55
2022-12-27T21:28:43.565Z,6.43
2022-12-27T21:31:11.965Z,5.40
2022-12-27T21:33:38.406Z,5.82
2022-12-27T21:36:07.117Z,8.43
2022-12-27T21:38:34.721Z,6.10
2022-12-27T21:41:02.797Z,5.75
2022-12-27T21:43:31.502Z,5.93
2022-12-27T21:45:58.653Z,5.75
2022-12-27T21:48:25.259Z,4.97
2022-12-27T21:50:51.996Z,7.60
2022-12-27T21:53:19.503Z,5.65
2022-12-27T21:55:46.714Z,4.75
2022-12-27T21:58:13.087Z,3.58
2022-12-27T22:00:40.784Z,5.13
2022-12-27T22:03:07.442Z,5.03
2022-12-27T22:05:33.947Z,5.13
2022-12-27T22:08:00.302Z,7.00
2022-12-27T22:10:26.696Z,5.13
2022-12-27T22:12:53.110Z,4.22
2022-12-27T22:15:20.528Z,4.10
2022-12-27T22:17:48.280Z,6.30
2022-12-27T22:20:14.788Z,5.13
2022-12-27T22:22:41.141Z,9.02
2022-12-27T22:25:08.671Z,7.20
2022-12-27T22:27:35.584Z,6.63
2022-12-27T22:30:02.121Z,6.22
2022-12-27T22:32:28.720Z,6.50
2022-12-27T22:34:56.447Z,6.40
2022-12-27T22:37:22.790Z,6.47
2022-12-27T22:39:49.182Z,4.53
2022-12-27T22:42:15.581Z,5.80
2022-12-27T22:44:44.525Z,5.00
2022-12-27T22:47:28.013Z,4.55
2022-12-27T22:49:55.999Z,5.13
2022-12-27T22:52:22.423Z,4.47
2022-12-27T22:55:04.691Z,4.90
2022-12-27T22:57:33.295Z,5.60
2022-12-27T22:59:59.667Z,5.95
2022-12-27T23:02:26.082Z,6.03
2022-12-27T23:04:52.623Z,3.15
2022-12-27T23:07:20.355Z,3.92
2022-12-27T23:09:46.747Z,9.27
2022-12-27T23:12:13.597Z,5.70
2022-12-27T23:14:40.287Z,7.63
2022-12-27T23:17:06.677Z,4.65
2022-12-27T23:19:33.051Z,7.35
2022-12-27T23:21:59.441Z,4.00
2022-12-27T23:24:27.184Z,8.05
2022-12-27T23:26:53.572Z,6.75
2022-12-27T23:29:23.174Z,5.03
2022-12-27T23:31:54.508Z,6.78
2022-12-27T23:34:27.313Z,6.45
2022-12-27T23:36:54.884Z,7.22
2022-12-27T23:39:21.261Z,5.07
2022-12-27T23:41:48.989Z,4.43
2022-12-27T23:44:17.578Z,7.13
2022-12-27T23:46:48.897Z,4.43
2022-12-27T23:49:15.285Z,4.50
2022-12-27T23:51:41.626Z,6.35
2022-12-27T23:54:07.982Z,7.28
2022-12-27T23:56:34.416Z,5.60
2022-12-27T23:59:02.861Z,5.07
