createdAt,value
2023-03-16T00:00:00.944Z,86.5
2023-03-16T00:01:00.924Z,86.8
2023-03-16T00:02:01.028Z,86.5
2023-03-16T00:03:01.020Z,86.8
2023-03-16T00:04:00.924Z,87.1
2023-03-16T00:05:00.965Z,86.8
2023-03-16T00:06:00.950Z,86.8
2023-03-16T00:07:00.947Z,86.8
2023-03-16T00:08:00.914Z,86.8
2023-03-16T00:09:00.866Z,86.5
2023-03-16T00:10:00.868Z,86.5
2023-03-16T00:11:00.826Z,86.5
2023-03-16T00:12:00.799Z,86.5
2023-03-16T00:13:00.754Z,86.8
2023-03-16T00:14:00.745Z,87.1
2023-03-16T00:15:00.708Z,87.1
2023-03-16T00:16:00.730Z,87.4
2023-03-16T00:17:00.666Z,87.4
2023-03-16T00:18:00.644Z,87.7
2023-03-16T00:19:00.582Z,87.7
2023-03-16T00:20:00.612Z,87.7
2023-03-16T00:21:01.405Z,87.7
2023-03-16T00:22:00.605Z,87.7
2023-03-16T00:23:00.594Z,87.7
2023-03-16T00:24:00.600Z,87.7
2023-03-16T00:25:00.597Z,87.7
2023-03-16T00:26:00.602Z,87.7
2023-03-16T00:27:00.597Z,88
2023-03-16T00:28:00.580Z,88.3
2023-03-16T00:29:00.601Z,88.3
2023-03-16T00:30:00.613Z,88.3
2023-03-16T00:31:00.580Z,88.3
2023-03-16T00:32:00.703Z,88.3
2023-03-16T00:33:00.603Z,88.3
2023-03-16T00:34:00.583Z,88.3
2023-03-16T00:35:00.586Z,88.3
2023-03-16T00:36:00.621Z,88.3
2023-03-16T00:37:00.610Z,88.3
2023-03-16T00:38:01.134Z,88.6
2023-03-16T00:39:00.592Z,88.9
2023-03-16T00:40:00.651Z,88.9
2023-03-16T00:41:00.588Z,88.9
2023-03-16T00:42:00.607Z,88.6
2023-03-16T00:43:00.590Z,88.9
2023-03-16T00:44:00.592Z,88.9
2023-03-16T00:45:00.630Z,88.6
2023-03-16T00:46:00.659Z,88.6
2023-03-16T00:47:00.630Z,88.9
2023-03-16T00:48:00.590Z,88.9
2023-03-16T00:49:00.596Z,88.9
2023-03-16T00:50:00.596Z,88.9
2023-03-16T00:51:00.615Z,88.9
2023-03-16T00:52:00.621Z,88.9
2023-03-16T00:53:00.601Z,88.9
2023-03-16T00:54:00.602Z,88.9
2023-03-16T00:55:00.625Z,88.9
2023-03-16T00:56:00.621Z,89.2
2023-03-16T00:57:00.636Z,89.5
2023-03-16T00:58:00.611Z,89.5
2023-03-16T00:59:00.609Z,89.5
2023-03-16T01:00:00.686Z,89.2
2023-03-16T01:01:02.897Z,89.2
2023-03-16T01:02:00.643Z,89.5
2023-03-16T01:03:00.634Z,89.5
2023-03-16T01:04:00.609Z,89.5
2023-03-16T01:05:00.623Z,89.5
2023-03-16T01:06:00.636Z,89.5
2023-03-16T01:07:00.640Z,89.4
2023-03-16T01:08:00.615Z,89.5
2023-03-16T01:09:00.617Z,89.5
2023-03-16T01:10:00.634Z,89.4
2023-03-16T01:11:00.639Z,89.5
2023-03-16T01:12:00.614Z,89.5
2023-03-16T01:13:00.674Z,89.5
2023-03-16T01:14:00.621Z,89.5
2023-03-16T01:15:00.622Z,89.5
2023-03-16T01:16:00.642Z,89.5
2023-03-16T01:17:00.681Z,89.8
2023-03-16T01:18:00.634Z,89.8
2023-03-16T01:19:00.653Z,89.8
2023-03-16T01:20:00.624Z,89.5
2023-03-16T01:21:00.627Z,89.5
2023-03-16T01:22:00.641Z,89.5
2023-03-16T01:23:00.644Z,89.8
2023-03-16T01:24:00.645Z,89.8
2023-03-16T01:25:00.649Z,89.8
2023-03-16T01:26:00.631Z,89.3
2023-03-16T01:27:00.645Z,89.5
2023-03-16T01:28:00.656Z,89.5
2023-03-16T01:29:00.681Z,89.5
2023-03-16T01:30:00.649Z,89.5
2023-03-16T01:31:00.672Z,89.5
2023-03-16T01:32:00.662Z,89.5
2023-03-16T01:33:00.690Z,89.5
2023-03-16T01:34:00.658Z,89.5
2023-03-16T01:35:00.657Z,89.4
2023-03-16T01:36:00.696Z,89.5
2023-03-16T01:37:00.643Z,89.5
2023-03-16T01:38:00.646Z,89.5
2023-03-16T01:39:00.657Z,89.5
2023-03-16T01:40:00.675Z,89.5
2023-03-16T01:41:00.650Z,89.5
2023-03-16T01:42:00.645Z,89.5
2023-03-16T01:43:00.680Z,89.5
2023-03-16T01:44:00.693Z,89.2
2023-03-16T01:45:00.654Z,89.5
2023-03-16T01:46:00.702Z,89.5
2023-03-16T01:47:00.693Z,89.4
2023-03-16T01:48:00.667Z,89.8
2023-03-16T01:49:00.688Z,89.8
2023-03-16T01:50:00.665Z,89.8
2023-03-16T01:51:00.655Z,89.8
2023-03-16T01:52:00.667Z,89.5
2023-03-16T01:53:00.659Z,89.3
2023-03-16T01:54:00.677Z,89.5
2023-03-16T01:55:00.705Z,89.5
2023-03-16T01:56:00.677Z,89.5
2023-03-16T01:57:00.662Z,89.5
2023-03-16T01:58:00.668Z,89.5
2023-03-16T01:59:00.692Z,89.8
2023-03-16T02:00:00.674Z,89.8
2023-03-16T02:01:00.833Z,90.1
2023-03-16T02:02:00.871Z,90.1
2023-03-16T02:03:00.680Z,90.1
2023-03-16T02:04:00.752Z,90.1
2023-03-16T02:05:01.090Z,90.4
2023-03-16T02:06:00.861Z,90.4
2023-03-16T02:07:00.794Z,90.4
2023-03-16T02:08:01.449Z,90.4
2023-03-16T02:09:00.857Z,90.1
2023-03-16T02:10:00.735Z,90.4
2023-03-16T02:11:01.073Z,90.1
2023-03-16T02:12:00.781Z,90.1
2023-03-16T02:13:00.776Z,90.1
2023-03-16T02:14:00.856Z,90.1
2023-03-16T02:15:00.870Z,90.4
2023-03-16T02:16:00.904Z,90.4
2023-03-16T02:17:00.760Z,90.1
2023-03-16T02:18:00.846Z,90.4
2023-03-16T02:19:00.798Z,90.4
2023-03-16T02:20:00.783Z,90.4
2023-03-16T02:21:00.887Z,90.4
2023-03-16T02:22:00.872Z,90.4
2023-03-16T02:23:00.848Z,90.1
2023-03-16T02:24:00.789Z,89.9
2023-03-16T02:25:00.865Z,90.1
2023-03-16T02:26:00.854Z,90.1
2023-03-16T02:27:00.906Z,90.1
2023-03-16T02:28:00.819Z,90.1
2023-03-16T02:29:00.877Z,90
2023-03-16T02:30:00.865Z,90.1
2023-03-16T02:31:00.891Z,90.1
2023-03-16T02:32:00.799Z,90
2023-03-16T02:33:00.928Z,90.1
2023-03-16T02:34:00.902Z,90.3
2023-03-16T02:35:00.940Z,90.7
2023-03-16T02:36:00.905Z,90.7
2023-03-16T02:37:00.811Z,90.5
2023-03-16T02:38:00.796Z,90.7
2023-03-16T02:39:00.862Z,90.7
2023-03-16T02:40:01.836Z,90.7
2023-03-16T02:41:00.734Z,90.7
2023-03-16T02:42:00.795Z,90.7
2023-03-16T02:43:00.854Z,90.7
2023-03-16T02:44:00.888Z,90.7
2023-03-16T02:45:00.795Z,90.7
2023-03-16T02:46:00.862Z,90.7
2023-03-16T02:47:00.800Z,90.4
2023-03-16T02:48:00.731Z,90.4
2023-03-16T02:49:00.957Z,90.4
2023-03-16T02:50:00.741Z,90
2023-03-16T02:51:00.739Z,90.1
2023-03-16T02:52:00.720Z,90
2023-03-16T02:53:00.740Z,90
2023-03-16T02:54:00.744Z,90
2023-03-16T02:55:00.744Z,90.3
2023-03-16T02:56:00.723Z,90.3
2023-03-16T02:57:00.722Z,90.3
2023-03-16T02:58:00.731Z,90.1
2023-03-16T02:59:00.750Z,90.3
2023-03-16T03:00:01.797Z,90.3
2023-03-16T03:01:01.799Z,90.7
2023-03-16T03:02:01.757Z,90.5
2023-03-16T03:03:01.809Z,90.6
2023-03-16T03:04:01.765Z,90.6
2023-03-16T03:05:01.763Z,90.6
2023-03-16T03:06:01.782Z,90.6
2023-03-16T03:07:01.751Z,90.6
2023-03-16T03:08:01.757Z,90.6
2023-03-16T03:09:01.782Z,90.5
2023-03-16T03:10:01.787Z,90.7
2023-03-16T03:11:01.771Z,90.7
2023-03-16T03:12:01.767Z,90.6
2023-03-16T03:13:01.754Z,90.3
2023-03-16T03:14:01.787Z,90.3
2023-03-16T03:15:01.775Z,90.3
2023-03-16T03:16:01.858Z,90.3
2023-03-16T03:17:01.779Z,90.1
2023-03-16T03:18:01.760Z,90.6
2023-03-16T03:19:01.765Z,90.6
2023-03-16T03:20:01.800Z,90.6
2023-03-16T03:21:01.780Z,90.3
2023-03-16T03:22:01.764Z,90.6
2023-03-16T03:23:01.768Z,90.6
2023-03-16T03:24:01.772Z,90.6
2023-03-16T03:25:01.784Z,90.6
2023-03-16T03:26:01.778Z,90.6
2023-03-16T03:27:01.780Z,90.6
2023-03-16T03:28:01.829Z,90.6
2023-03-16T03:29:01.823Z,90.6
2023-03-16T03:30:01.837Z,90.6
2023-03-16T03:31:01.790Z,90.6
2023-03-16T03:32:01.791Z,90.9
2023-03-16T03:33:01.865Z,90.6
2023-03-16T03:34:01.780Z,91
2023-03-16T03:35:01.797Z,90.9
2023-03-16T03:36:01.861Z,90.9
2023-03-16T03:37:01.782Z,91.2
2023-03-16T03:38:01.814Z,90.9
2023-03-16T03:39:01.783Z,90.9
2023-03-16T03:40:01.823Z,91
2023-03-16T03:41:01.812Z,90.9
2023-03-16T03:42:01.790Z,90.9
2023-03-16T03:43:01.804Z,90.9
2023-03-16T03:44:01.821Z,90.9
2023-03-16T03:45:01.813Z,90.9
2023-03-16T03:46:01.973Z,91.2
2023-03-16T03:47:01.915Z,91.2
2023-03-16T03:48:01.808Z,91.2
2023-03-16T03:49:01.812Z,91.3
2023-03-16T03:50:01.853Z,91.2
2023-03-16T03:51:01.805Z,91.2
2023-03-16T03:52:01.809Z,91.5
2023-03-16T03:53:01.806Z,91.5
2023-03-16T03:54:01.805Z,91.9
2023-03-16T03:55:01.818Z,91.9
2023-03-16T03:56:01.823Z,91.9
2023-03-16T03:57:01.818Z,91.9
2023-03-16T03:58:02.196Z,91.8
2023-03-16T03:59:01.809Z,91.9
2023-03-16T04:00:01.858Z,92.2
2023-03-16T04:01:01.826Z,92.1
2023-03-16T04:02:01.961Z,92.2
2023-03-16T04:03:01.913Z,92.2
2023-03-16T04:04:01.815Z,92.5
2023-03-16T04:05:01.848Z,92.5
2023-03-16T04:06:01.813Z,92.5
2023-03-16T04:07:01.829Z,92.5
2023-03-16T04:08:01.833Z,92.3
2023-03-16T04:09:01.822Z,92.5
2023-03-16T04:10:01.989Z,92.2
2023-03-16T04:11:01.833Z,92.5
2023-03-16T04:12:02.587Z,92.3
2023-03-16T04:13:01.833Z,92.5
2023-03-16T04:14:01.843Z,92.5
2023-03-16T04:15:01.852Z,92.2
2023-03-16T04:16:01.818Z,91.9
2023-03-16T04:17:02.005Z,91.9
2023-03-16T04:18:01.828Z,91.9
2023-03-16T04:19:01.849Z,91.9
2023-03-16T04:20:01.880Z,91.9
2023-03-16T04:21:01.828Z,91.7
2023-03-16T04:22:01.851Z,92.2
2023-03-16T04:23:01.832Z,91.9
2023-03-16T04:24:01.843Z,92.2
2023-03-16T04:25:01.861Z,92.5
2023-03-16T04:26:01.859Z,92.3
2023-03-16T04:27:01.852Z,92.5
2023-03-16T04:28:01.831Z,92.5
2023-03-16T04:29:01.868Z,92.8
2023-03-16T04:30:01.862Z,92.8
2023-03-16T04:31:01.935Z,92.5
2023-03-16T04:32:01.903Z,92.5
2023-03-16T04:33:01.903Z,92.5
2023-03-16T04:34:01.847Z,92.5
2023-03-16T04:35:01.872Z,92.5
2023-03-16T04:36:01.911Z,92.5
2023-03-16T04:37:01.860Z,92.5
2023-03-16T04:38:01.853Z,92.5
2023-03-16T04:39:01.853Z,92.5
2023-03-16T04:40:01.953Z,92.5
2023-03-16T04:41:01.856Z,92.5
2023-03-16T04:42:01.869Z,92.8
2023-03-16T04:43:01.852Z,92.8
2023-03-16T04:44:01.871Z,92.9
2023-03-16T04:45:01.885Z,93.1
2023-03-16T04:46:01.919Z,93.1
2023-03-16T04:47:01.871Z,93.1
2023-03-16T04:48:01.865Z,93.1
2023-03-16T04:49:01.857Z,93.1
2023-03-16T04:50:01.915Z,93.4
2023-03-16T04:51:01.880Z,93.5
2023-03-16T04:52:01.879Z,93.3
2023-03-16T04:53:01.884Z,93.5
2023-03-16T04:54:01.891Z,93.1
2023-03-16T04:55:01.887Z,93.5
2023-03-16T04:56:01.880Z,93.5
2023-03-16T04:57:01.868Z,93.3
2023-03-16T04:58:01.911Z,93.5
2023-03-16T04:59:01.923Z,93.2
2023-03-16T05:00:01.943Z,93.1
2023-03-16T05:01:01.883Z,93.2
2023-03-16T05:02:01.863Z,93.2
2023-03-16T05:03:01.883Z,93.2
2023-03-16T05:04:01.879Z,93
2023-03-16T05:05:02.011Z,93
2023-03-16T05:06:01.962Z,93.2
2023-03-16T05:07:01.890Z,93.2
2023-03-16T05:08:01.929Z,93.1
2023-03-16T05:09:01.872Z,93.2
2023-03-16T05:10:01.898Z,92.9
2023-03-16T05:11:01.906Z,92.9
2023-03-16T05:12:01.888Z,92.8
2023-03-16T05:13:01.890Z,92.5
2023-03-16T05:14:01.887Z,92.5
2023-03-16T05:15:01.934Z,92.5
2023-03-16T05:16:02.069Z,92.5
2023-03-16T05:17:01.895Z,92.3
2023-03-16T05:18:01.923Z,92.2
2023-03-16T05:19:01.926Z,92
2023-03-16T05:20:02.052Z,91.9
2023-03-16T05:21:01.954Z,91.9
2023-03-16T05:22:01.913Z,92.2
2023-03-16T05:23:01.972Z,92.5
2023-03-16T05:24:01.936Z,91.7
2023-03-16T05:25:01.933Z,92.3
2023-03-16T05:26:02.002Z,92.2
2023-03-16T05:27:01.957Z,92.5
2023-03-16T05:28:01.933Z,92.5
2023-03-16T05:29:02.012Z,92.5
2023-03-16T05:30:01.957Z,92.3
2023-03-16T05:31:02.005Z,92.5
2023-03-16T05:32:01.929Z,92.5
2023-03-16T05:33:02.052Z,92.5
2023-03-16T05:34:02.290Z,92.5
2023-03-16T05:35:01.970Z,92.5
2023-03-16T05:36:02.042Z,92.5
2023-03-16T05:37:02.027Z,92.5
2023-03-16T05:38:01.942Z,92.2
2023-03-16T05:39:01.947Z,92.2
2023-03-16T05:40:02.190Z,92.2
2023-03-16T05:41:04.574Z,92.2
2023-03-16T05:42:01.968Z,91.7
2023-03-16T05:43:02.090Z,91.9
2023-03-16T05:44:01.951Z,91.9
2023-03-16T05:45:02.152Z,92.2
2023-03-16T05:46:02.109Z,92.2
2023-03-16T05:47:02.194Z,92.5
2023-03-16T05:48:02.262Z,92.5
2023-03-16T05:49:02.060Z,92.2
2023-03-16T05:50:02.008Z,92.2
2023-03-16T05:51:02.000Z,91.9
2023-03-16T05:52:02.885Z,91.9
2023-03-16T05:53:02.013Z,91.9
2023-03-16T05:54:02.025Z,91.6
2023-03-16T05:55:02.090Z,91.9
2023-03-16T05:56:02.069Z,91.9
2023-03-16T05:57:02.010Z,91.7
2023-03-16T05:58:03.823Z,91.9
2023-03-16T05:59:02.029Z,91.7
2023-03-16T06:00:02.140Z,91.9
2023-03-16T06:01:02.084Z,91.9
2023-03-16T06:02:02.063Z,91.9
2023-03-16T06:03:02.047Z,91.9
2023-03-16T06:04:02.141Z,91.7
2023-03-16T06:05:02.312Z,91.9
2023-03-16T06:06:02.211Z,92.2
2023-03-16T06:07:02.030Z,92.5
2023-03-16T06:08:02.167Z,92.2
2023-03-16T06:09:00.633Z,92.2
2023-03-16T06:10:00.637Z,92.2
2023-03-16T06:11:00.656Z,92.5
2023-03-16T06:12:00.624Z,92.5
2023-03-16T06:13:00.636Z,92.3
2023-03-16T06:14:00.636Z,92.5
2023-03-16T06:15:00.629Z,92.3
2023-03-16T06:16:00.682Z,92.3
2023-03-16T06:17:00.660Z,92.5
2023-03-16T06:18:00.633Z,92.5
2023-03-16T06:19:00.633Z,92.5
2023-03-16T06:20:00.649Z,92.8
2023-03-16T06:21:00.653Z,92.9
2023-03-16T06:22:00.694Z,92.5
2023-03-16T06:23:00.642Z,92.6
2023-03-16T06:24:00.661Z,92.9
2023-03-16T06:25:00.643Z,93.2
2023-03-16T06:26:00.664Z,93.2
2023-03-16T06:27:00.660Z,93
2023-03-16T06:28:00.641Z,93.2
2023-03-16T06:29:00.647Z,93.2
2023-03-16T06:30:00.665Z,93.2
2023-03-16T06:31:00.661Z,92.9
2023-03-16T06:32:00.665Z,93.2
2023-03-16T06:33:00.697Z,93.1
2023-03-16T06:34:00.647Z,92.9
2023-03-16T06:35:00.670Z,93.2
2023-03-16T06:36:00.703Z,92.9
2023-03-16T06:37:00.649Z,92.6
2023-03-16T06:38:00.667Z,93
2023-03-16T06:39:00.671Z,93
2023-03-16T06:40:00.678Z,92.7
2023-03-16T06:41:00.686Z,92.7
2023-03-16T06:42:00.682Z,92.7
2023-03-16T06:43:00.656Z,92.7
2023-03-16T06:44:00.655Z,92.7
2023-03-16T06:45:00.680Z,92.7
2023-03-16T06:46:00.742Z,92.4
2023-03-16T06:47:00.684Z,92.7
2023-03-16T06:48:00.670Z,92.4
2023-03-16T06:49:00.712Z,92.1
2023-03-16T06:50:00.692Z,92.1
2023-03-16T06:51:00.678Z,92.1
2023-03-16T06:52:00.666Z,92.1
2023-03-16T06:53:00.664Z,92.1
2023-03-16T06:54:00.668Z,92.2
2023-03-16T06:55:00.692Z,92.1
2023-03-16T06:56:00.697Z,92
2023-03-16T06:57:00.691Z,92.2
2023-03-16T06:58:00.683Z,92.2
2023-03-16T06:59:00.679Z,91.9
2023-03-16T07:00:00.710Z,91.9
2023-03-16T07:01:00.745Z,91.9
2023-03-16T07:02:00.672Z,91.6
2023-03-16T07:03:00.686Z,91.6
2023-03-16T07:04:00.721Z,91.6
2023-03-16T07:05:00.710Z,91.3
2023-03-16T07:06:00.674Z,91
2023-03-16T07:07:00.698Z,91
2023-03-16T07:08:00.679Z,90.8
2023-03-16T07:09:00.688Z,91
2023-03-16T07:10:00.732Z,91
2023-03-16T07:11:00.693Z,90.7
2023-03-16T07:12:00.716Z,90.4
2023-03-16T07:13:00.708Z,90.4
2023-03-16T07:14:00.717Z,89.8
2023-03-16T07:15:00.735Z,89.8
2023-03-16T07:16:00.692Z,89.8
2023-03-16T07:17:00.804Z,89.8
2023-03-16T07:18:00.705Z,89.5
2023-03-16T07:19:00.717Z,89.1
2023-03-16T07:20:00.709Z,88.9
2023-03-16T07:21:00.720Z,88.5
2023-03-16T07:22:00.699Z,88.5
2023-03-16T07:23:00.721Z,88
2023-03-16T07:24:00.718Z,88.1
2023-03-16T07:25:00.720Z,88.1
2023-03-16T07:26:00.695Z,88.1
2023-03-16T07:27:00.718Z,87.9
2023-03-16T07:28:00.701Z,87.8
2023-03-16T07:29:00.722Z,87.8
2023-03-16T07:30:00.725Z,87.5
2023-03-16T07:31:04.234Z,87.2
2023-03-16T07:32:00.755Z,87.2
2023-03-16T07:33:00.752Z,86.9
2023-03-16T07:34:00.726Z,86.7
2023-03-16T07:35:00.734Z,86.9
2023-03-16T07:36:00.787Z,86.6
2023-03-16T07:37:00.716Z,86.6
2023-03-16T07:38:00.732Z,86.1
2023-03-16T07:39:00.713Z,86
2023-03-16T07:40:00.752Z,85.7
2023-03-16T07:41:00.729Z,85.5
2023-03-16T07:42:00.725Z,85.7
2023-03-16T07:43:00.752Z,85.7
2023-03-16T07:44:00.728Z,85.7
2023-03-16T07:45:00.727Z,84.8
2023-03-16T07:46:00.758Z,84.5
2023-03-16T07:47:00.724Z,84.3
2023-03-16T07:48:00.741Z,84.5
2023-03-16T07:49:00.729Z,84.2
2023-03-16T07:50:00.722Z,83.6
2023-03-16T07:51:00.754Z,83.9
2023-03-16T07:52:00.751Z,83.7
2023-03-16T07:53:00.746Z,83.9
2023-03-16T07:54:00.745Z,83.3
2023-03-16T07:55:00.773Z,83
2023-03-16T07:56:00.729Z,82.4
2023-03-16T07:57:00.755Z,82.4
2023-03-16T07:58:00.773Z,82.4
2023-03-16T07:59:00.739Z,82.1
2023-03-16T08:00:00.728Z,81.8
2023-03-16T08:01:00.753Z,82.1
2023-03-16T08:02:00.777Z,82.7
2023-03-16T08:03:00.760Z,82.7
2023-03-16T08:04:00.827Z,82.8
2023-03-16T08:05:00.750Z,81.5
2023-03-16T08:06:00.748Z,82.2
2023-03-16T08:07:00.736Z,82.2
2023-03-16T08:08:00.754Z,82.2
2023-03-16T08:09:00.748Z,81.9
2023-03-16T08:10:00.754Z,81.6
2023-03-16T08:11:00.769Z,81.9
2023-03-16T08:12:00.751Z,81.6
2023-03-16T08:13:00.834Z,81
2023-03-16T08:14:00.747Z,81
2023-03-16T08:15:00.776Z,80.8
2023-03-16T08:16:00.936Z,80.4
2023-03-16T08:17:00.769Z,79
2023-03-16T08:18:00.764Z,79.2
2023-03-16T08:19:00.761Z,78.6
2023-03-16T08:20:00.778Z,78.9
2023-03-16T08:21:00.776Z,79.2
2023-03-16T08:22:01.883Z,79.2
2023-03-16T08:23:00.767Z,78.3
2023-03-16T08:24:00.756Z,76.1
2023-03-16T08:25:00.792Z,75.5
2023-03-16T08:26:00.782Z,75.5
2023-03-16T08:27:00.779Z,75.7
2023-03-16T08:28:00.757Z,76.1
2023-03-16T08:29:00.807Z,76.2
2023-03-16T08:30:00.781Z,75.2
2023-03-16T08:31:00.867Z,75.9
2023-03-16T08:32:00.778Z,73.7
2023-03-16T08:33:00.881Z,73.1
2023-03-16T08:34:00.767Z,75
2023-03-16T08:35:00.822Z,75
2023-03-16T08:36:00.863Z,74.3
2023-03-16T08:37:00.808Z,74.4
2023-03-16T08:38:00.771Z,73.8
2023-03-16T08:39:06.981Z,72.4
2023-03-16T08:40:00.794Z,73.1
2023-03-16T08:41:00.801Z,73.2
2023-03-16T08:42:00.789Z,73.5
2023-03-16T08:43:00.801Z,73.2
2023-03-16T08:44:00.778Z,72.9
2023-03-16T08:45:00.842Z,73.2
2023-03-16T08:46:00.842Z,72.6
2023-03-16T08:47:00.807Z,72.9
2023-03-16T08:48:00.787Z,70.4
2023-03-16T08:49:00.790Z,71.3
2023-03-16T08:50:00.896Z,70.7
2023-03-16T08:51:00.813Z,71.2
2023-03-16T08:52:00.803Z,71.4
2023-03-16T08:53:00.842Z,72
2023-03-16T08:54:00.807Z,68.9
2023-03-16T08:55:03.718Z,69.5
2023-03-16T08:56:00.809Z,70.1
2023-03-16T08:57:00.790Z,70.2
2023-03-16T08:58:00.793Z,66.4
2023-03-16T08:59:00.822Z,68.9
2023-03-16T09:00:00.821Z,68.3
2023-03-16T09:01:00.809Z,68.8
2023-03-16T09:02:00.855Z,68.9
2023-03-16T09:03:00.887Z,68.6
2023-03-16T09:04:00.911Z,68.3
2023-03-16T09:05:00.815Z,67.1
2023-03-16T09:06:00.794Z,66.8
2023-03-16T09:07:08.817Z,67.7
2023-03-16T09:08:00.801Z,68.3
2023-03-16T09:09:00.827Z,67.7
2023-03-16T09:10:00.888Z,67.7
2023-03-16T09:11:00.852Z,68.4
2023-03-16T09:12:00.825Z,66.5
2023-03-16T09:13:00.804Z,66.8
2023-03-16T09:14:00.834Z,66.2
2023-03-16T09:15:00.960Z,66.5
2023-03-16T09:16:00.813Z,67.7
2023-03-16T09:17:00.809Z,64.9
2023-03-16T09:18:00.817Z,65.9
2023-03-16T09:19:00.842Z,67.1
2023-03-16T09:20:11.535Z,66.5
2023-03-16T09:21:00.846Z,65.9
2023-03-16T09:22:00.818Z,64.5
2023-03-16T09:23:00.829Z,65.3
2023-03-16T09:24:00.837Z,65.2
2023-03-16T09:25:00.820Z,65
2023-03-16T09:26:00.882Z,65.3
2023-03-16T09:27:00.857Z,63.7
2023-03-16T09:28:00.839Z,64.7
2023-03-16T09:29:00.845Z,65.9
2023-03-16T09:30:00.853Z,66.6
2023-03-16T09:31:00.830Z,65.6
2023-03-16T09:32:00.824Z,66.3
2023-03-16T09:33:00.938Z,64.7
2023-03-16T09:34:00.846Z,64.6
2023-03-16T09:35:00.854Z,65.7
2023-03-16T09:36:00.932Z,65.7
2023-03-16T09:37:00.825Z,63.8
2023-03-16T09:38:06.858Z,64.1
2023-03-16T09:39:00.853Z,64.1
2023-03-16T09:40:06.821Z,65
2023-03-16T09:41:00.862Z,64.4
2023-03-16T09:42:00.832Z,64.7
2023-03-16T09:43:00.848Z,63.2
2023-03-16T09:44:00.833Z,64.7
2023-03-16T09:45:00.863Z,63.8
2023-03-16T09:46:00.892Z,64.1
2023-03-16T09:47:00.861Z,64.3
2023-03-16T09:48:00.855Z,62
2023-03-16T09:49:00.850Z,63.2
2023-03-16T09:50:00.888Z,64.2
2023-03-16T09:51:00.886Z,64.2
2023-03-16T09:52:00.850Z,64.2
2023-03-16T09:53:00.844Z,61.7
2023-03-16T09:54:00.861Z,62.3
2023-03-16T09:55:00.871Z,62.3
2023-03-16T09:56:00.864Z,62.9
2023-03-16T09:57:00.847Z,61.4
2023-03-16T09:58:00.845Z,60.8
2023-03-16T09:59:00.876Z,61.1
2023-03-16T10:00:00.950Z,60.1
2023-03-16T10:01:00.894Z,61.7
2023-03-16T10:02:00.869Z,61.7
2023-03-16T10:03:00.853Z,61.7
2023-03-16T10:04:01.045Z,61.7
2023-03-16T10:05:00.880Z,60.4
2023-03-16T10:06:00.883Z,62.3
2023-03-16T10:07:00.868Z,63
2023-03-16T10:08:00.863Z,61.7
2023-03-16T10:09:00.923Z,59.8
2023-03-16T10:10:00.921Z,61.1
2023-03-16T10:11:00.864Z,61.4
2023-03-16T10:12:00.868Z,61.7
2023-03-16T10:13:00.859Z,62.4
2023-03-16T10:14:00.877Z,62
2023-03-16T10:15:00.948Z,61.4
2023-03-16T10:16:00.875Z,61.1
2023-03-16T10:17:00.870Z,61.7
2023-03-16T10:18:00.873Z,61.1
2023-03-16T10:19:00.883Z,60.5
2023-03-16T10:20:00.912Z,59.9
2023-03-16T10:21:00.891Z,61.4
2023-03-16T10:22:00.886Z,61.7
2023-03-16T10:23:00.874Z,61.1
2023-03-16T10:24:00.905Z,60.2
2023-03-16T10:25:00.903Z,61.1
2023-03-16T10:26:00.900Z,61.7
2023-03-16T10:27:00.880Z,61.8
2023-03-16T10:28:00.880Z,61.1
2023-03-16T10:29:00.912Z,61.1
2023-03-16T10:30:00.914Z,60.5
2023-03-16T10:31:00.896Z,60.5
2023-03-16T10:32:00.915Z,60.5
2023-03-16T10:33:00.966Z,61.1
2023-03-16T10:34:00.916Z,60.5
2023-03-16T10:35:00.894Z,59.9
2023-03-16T10:36:00.888Z,59.3
2023-03-16T10:37:00.895Z,60.5
2023-03-16T10:38:00.930Z,61.2
2023-03-16T10:39:00.924Z,60.9
2023-03-16T10:40:00.951Z,60.6
2023-03-16T10:41:00.887Z,60.9
2023-03-16T10:42:00.924Z,60.6
2023-03-16T10:43:00.912Z,60.6
2023-03-16T10:44:00.916Z,60.3
2023-03-16T10:45:02.635Z,60.6
2023-03-16T10:46:00.921Z,60.6
2023-03-16T10:47:00.971Z,58.4
2023-03-16T10:48:00.932Z,56.2
2023-03-16T10:49:00.970Z,56.8
2023-03-16T10:50:01.012Z,57.4
2023-03-16T10:51:00.907Z,57.8
2023-03-16T10:52:00.943Z,59.4
2023-03-16T10:53:00.939Z,59.7
2023-03-16T10:54:00.933Z,59.7
2023-03-16T10:55:00.935Z,58.7
2023-03-16T10:56:00.910Z,57.5
2023-03-16T10:57:00.913Z,55.6
2023-03-16T10:58:00.942Z,56.9
2023-03-16T10:59:00.933Z,57.5
2023-03-16T11:00:01.067Z,56.2
2023-03-16T11:01:00.922Z,56.9
2023-03-16T11:02:00.918Z,54.4
2023-03-16T11:03:00.943Z,53.1
2023-03-16T11:04:00.933Z,56.3
2023-03-16T11:05:01.025Z,54.1
2023-03-16T11:06:00.940Z,55.6
2023-03-16T11:07:00.939Z,55.6
2023-03-16T11:08:00.942Z,55.6
2023-03-16T11:09:00.949Z,57.5
2023-03-16T11:10:00.990Z,56.9
2023-03-16T11:11:00.960Z,53.7
2023-03-16T11:12:00.939Z,53.7
2023-03-16T11:13:02.428Z,55.6
2023-03-16T11:14:00.943Z,57.5
2023-03-16T11:15:00.948Z,57.2
2023-03-16T11:16:00.963Z,56.9
2023-03-16T11:17:01.107Z,56.6
2023-03-16T11:18:00.940Z,56.9
2023-03-16T11:19:00.966Z,56
2023-03-16T11:20:00.955Z,53.5
2023-03-16T11:21:00.976Z,54.7
2023-03-16T11:22:00.965Z,55
2023-03-16T11:23:00.946Z,55.3
2023-03-16T11:24:00.946Z,53.5
2023-03-16T11:25:00.998Z,53.2
2023-03-16T11:26:00.969Z,53.2
2023-03-16T11:27:00.948Z,52.5
2023-03-16T11:28:00.951Z,52.5
2023-03-16T11:29:00.972Z,52.2
2023-03-16T11:30:00.964Z,52.5
2023-03-16T11:31:01.010Z,53.8
2023-03-16T11:32:00.987Z,49.7
2023-03-16T11:33:00.993Z,51.3
2023-03-16T11:34:00.983Z,49.4
2023-03-16T11:35:00.959Z,49.4
2023-03-16T11:36:01.000Z,51.6
2023-03-16T11:37:00.962Z,48.8
2023-03-16T11:38:00.981Z,50.4
2023-03-16T11:39:00.982Z,51.3
2023-03-16T11:40:00.999Z,50.7
2023-03-16T11:41:00.989Z,49.1
2023-03-16T11:42:00.973Z,50.4
2023-03-16T11:43:00.965Z,52.6
2023-03-16T11:44:00.984Z,51.3
2023-03-16T11:45:00.999Z,50.7
2023-03-16T11:46:01.047Z,49.4
2023-03-16T11:47:00.996Z,46.3
2023-03-16T11:48:00.977Z,48.8
2023-03-16T11:49:00.995Z,47.9
2023-03-16T11:50:00.984Z,47.9
2023-03-16T11:51:00.977Z,47.2
2023-03-16T11:52:01.019Z,46.9
2023-03-16T11:53:00.976Z,46.9
2023-03-16T11:54:01.001Z,45.7
2023-03-16T11:55:00.988Z,47.9
2023-03-16T11:56:00.985Z,46
2023-03-16T11:57:00.994Z,47.6
2023-03-16T11:58:00.988Z,47.6
2023-03-16T11:59:00.991Z,48.9
2023-03-16T12:00:02.015Z,46
2023-03-16T12:01:00.982Z,47.6
2023-03-16T12:02:01.446Z,45.1
2023-03-16T12:03:01.018Z,44.8
2023-03-16T12:04:01.095Z,45.8
2023-03-16T12:05:01.013Z,45.1
2023-03-16T12:06:07.788Z,47
2023-03-16T12:07:01.036Z,42.6
2023-03-16T12:08:01.014Z,42
2023-03-16T12:09:00.993Z,42.3
2023-03-16T12:10:00.943Z,44.5
2023-03-16T12:11:00.901Z,45.1
2023-03-16T12:12:00.872Z,45.7
2023-03-16T12:13:00.843Z,45.7
2023-03-16T12:14:00.842Z,47.6
2023-03-16T12:15:00.794Z,46.4
2023-03-16T12:16:00.772Z,46.4
2023-03-16T12:17:02.427Z,46.7
2023-03-16T12:18:00.710Z,49.5
2023-03-16T12:19:00.709Z,42.6
2023-03-16T12:20:00.668Z,43.2
2023-03-16T12:21:00.610Z,47
2023-03-16T12:22:00.578Z,43.2
2023-03-16T12:23:00.563Z,43.9
2023-03-16T12:24:00.578Z,42.3
2023-03-16T12:25:00.642Z,42
2023-03-16T12:26:00.566Z,43.9
2023-03-16T12:27:00.566Z,43.9
2023-03-16T12:28:00.569Z,44.5
2023-03-16T12:29:00.596Z,42.7
2023-03-16T12:30:00.669Z,43
2023-03-16T12:31:00.568Z,44.9
2023-03-16T12:32:00.586Z,44.6
2023-03-16T12:33:00.802Z,43.9
2023-03-16T12:34:00.593Z,43.6
2023-03-16T12:35:00.646Z,43.9
2023-03-16T12:36:00.673Z,42
2023-03-16T12:37:00.575Z,43.6
2023-03-16T12:38:00.582Z,41.7
2023-03-16T12:39:00.596Z,42.3
2023-03-16T12:40:00.631Z,43.6
2023-03-16T12:41:00.590Z,43
2023-03-16T12:42:00.583Z,42
2023-03-16T12:43:00.599Z,42
2023-03-16T12:44:00.630Z,41.7
2023-03-16T12:45:00.610Z,41.4
2023-03-16T12:46:00.647Z,43
2023-03-16T12:47:00.600Z,41.7
2023-03-16T12:48:00.587Z,42
2023-03-16T12:49:00.610Z,41.4
2023-03-16T12:50:00.649Z,40.8
2023-03-16T12:51:00.598Z,40.4
2023-03-16T12:52:00.594Z,40.8
2023-03-16T12:53:00.621Z,40.1
2023-03-16T12:54:00.596Z,41.4
2023-03-16T12:55:00.618Z,41.4
2023-03-16T12:56:00.592Z,42
2023-03-16T12:57:00.598Z,42.1
2023-03-16T12:58:00.610Z,40.8
2023-03-16T12:59:00.599Z,42.7
2023-03-16T13:00:00.655Z,42.1
2023-03-16T13:01:00.660Z,39.2
2023-03-16T13:02:00.629Z,39.5
2023-03-16T13:03:00.613Z,41.4
2023-03-16T13:04:00.662Z,38.3
2023-03-16T13:05:00.634Z,37.3
2023-03-16T13:06:00.613Z,39.5
2023-03-16T13:07:00.625Z,40.2
2023-03-16T13:08:00.621Z,39.5
2023-03-16T13:09:00.659Z,41.4
2023-03-16T13:10:00.665Z,40.8
2023-03-16T13:11:00.635Z,39.5
2023-03-16T13:12:00.623Z,38.9
2023-03-16T13:13:00.622Z,39.2
2023-03-16T13:14:00.653Z,38.3
2023-03-16T13:15:00.689Z,38.3
2023-03-16T13:16:00.635Z,37
2023-03-16T13:17:00.758Z,37
2023-03-16T13:18:00.623Z,36.4
2023-03-16T13:19:00.650Z,37.6
2023-03-16T13:20:00.670Z,37
2023-03-16T13:21:00.629Z,37
2023-03-16T13:22:00.635Z,37