createdAt,value
2018-11-06T00:01:38.517Z,23.00
2018-11-06T00:06:39.149Z,26.67
2018-11-06T00:11:39.701Z,28.10
2018-11-06T00:16:40.339Z,32.90
2018-11-06T00:21:40.994Z,29.40
2018-11-06T00:26:41.551Z,22.97
2018-11-06T00:31:42.183Z,36.00
2018-11-06T00:36:42.812Z,30.20
2018-11-06T00:41:43.478Z,31.30
2018-11-06T00:46:44.044Z,31.13
2018-11-06T00:51:44.654Z,28.47
2018-11-06T00:56:45.292Z,36.47
2018-11-06T01:01:45.950Z,32.53
2018-11-06T01:06:47.017Z,35.10
2018-11-06T01:11:47.649Z,22.60
2018-11-06T01:16:48.288Z,37.63
2018-11-06T01:21:48.934Z,38.30
2018-11-06T01:26:49.586Z,44.30
2018-11-06T01:31:50.221Z,53.50
2018-11-06T01:36:50.881Z,42.47
2018-11-06T01:41:51.513Z,40.47
2018-11-06T01:46:52.160Z,37.27
2018-11-06T01:51:52.817Z,33.07
2018-11-06T01:56:53.459Z,34.65
2018-11-06T02:01:54.021Z,44.30
2018-11-06T02:06:54.664Z,52.03
2018-11-06T02:11:55.281Z,57.37
2018-11-06T02:16:55.936Z,38.27
2018-11-06T02:21:56.586Z,53.10
2018-11-06T02:26:57.233Z,71.63
2018-11-06T02:31:57.882Z,59.00
2018-11-06T02:36:58.516Z,67.17
2018-11-06T02:41:59.164Z,71.10
2018-11-06T02:46:59.819Z,69.40
2018-11-06T02:52:00.448Z,62.63
2018-11-06T02:57:00.995Z,47.40
2018-11-06T03:02:01.550Z,67.77
2018-11-06T03:07:02.187Z,44.33
2018-11-06T03:12:02.825Z,59.60
2018-11-06T03:17:03.486Z,44.50
2018-11-06T03:22:04.027Z,44.00
2018-11-06T03:27:04.650Z,50.10
2018-11-06T03:32:05.217Z,39.17
2018-11-06T03:37:05.859Z,35.37
2018-11-06T03:42:06.393Z,41.00
2018-11-06T03:47:07.069Z,50.17
2018-11-06T03:52:07.617Z,39.57
2018-11-06T03:57:08.237Z,33.17
2018-11-06T04:02:08.805Z,26.33
2018-11-06T04:07:09.804Z,36.63
2018-11-06T04:12:10.379Z,28.47
2018-11-06T04:17:11.023Z,21.10
2018-11-06T04:22:11.660Z,24.07
2018-11-06T04:27:12.314Z,27.17
2018-11-06T04:32:12.853Z,26.67
2018-11-06T04:37:13.455Z,42.67
2018-11-06T04:42:14.157Z,49.87
2018-11-06T04:47:14.800Z,43.73
2018-11-06T04:52:15.424Z,47.20
2018-11-06T04:57:16.074Z,54.83
2018-11-06T05:02:16.847Z,44.70
2018-11-06T05:07:17.312Z,31.17
2018-11-06T05:12:17.876Z,59.30
2018-11-06T05:17:18.429Z,30.23
2018-11-06T05:22:19.000Z,30.10
2018-11-06T05:27:19.697Z,26.37
2018-11-06T05:32:20.289Z,29.43
2018-11-06T05:37:20.845Z,30.63
2018-11-06T05:42:21.392Z,27.17
2018-11-06T05:47:22.018Z,26.80
2018-11-06T05:52:22.685Z,25.80
2018-11-06T05:57:24.342Z,26.10
2018-11-06T06:02:24.892Z,29.50
2018-11-06T06:07:25.541Z,29.90
2018-11-06T06:12:26.161Z,30.83
2018-11-06T06:17:26.807Z,29.90
2018-11-06T06:22:27.467Z,25.00
2018-11-06T06:27:28.101Z,21.73
2018-11-06T06:32:28.773Z,41.77
2018-11-06T06:37:29.419Z,23.97
2018-11-06T06:42:30.037Z,25.30
2018-11-06T06:47:30.697Z,24.37
2018-11-06T06:52:31.327Z,24.80
2018-11-06T06:57:31.982Z,23.73
2018-11-06T07:02:33.129Z,22.57
2018-11-06T07:12:39.800Z,21.23
2018-11-06T07:17:40.762Z,20.00
2018-11-06T07:22:41.364Z,19.60
2018-11-06T07:27:41.900Z,25.33
2018-11-06T07:32:42.461Z,20.07
2018-11-06T07:37:43.075Z,31.23
2018-11-06T07:42:43.725Z,27.07
2018-11-06T07:47:44.369Z,25.87
2018-11-06T07:52:45.022Z,37.33
2018-11-06T07:57:45.680Z,22.87
2018-11-06T08:02:46.312Z,24.17
2018-11-06T08:07:46.864Z,23.20
2018-11-06T08:12:47.493Z,19.43
2018-11-06T08:17:48.046Z,18.53
2018-11-06T08:22:48.705Z,19.77
2018-11-06T08:27:49.359Z,19.97
2018-11-06T08:32:50.216Z,20.67
2018-11-06T08:37:50.541Z,18.57
2018-11-06T08:42:51.172Z,22.53
2018-11-06T08:47:51.834Z,24.40
2018-11-06T08:52:52.451Z,22.73
2018-11-06T08:57:53.100Z,22.07
2018-11-06T09:02:53.745Z,25.00
2018-11-06T09:07:54.398Z,24.63
2018-11-06T09:12:55.041Z,21.30
2018-11-06T09:17:55.688Z,22.57
2018-11-06T09:22:56.332Z,23.20
2018-11-06T09:27:56.879Z,22.40
2018-11-06T09:32:57.420Z,24.63
2018-11-06T09:37:58.092Z,25.60
2018-11-06T09:42:58.725Z,27.97
2018-11-06T09:47:59.359Z,28.00
2018-11-06T09:53:00.004Z,29.90
2018-11-06T09:58:00.658Z,33.10
2018-11-06T10:03:01.290Z,28.50
2018-11-06T10:08:01.972Z,22.83
2018-11-06T10:13:02.584Z,23.20
2018-11-06T10:18:03.236Z,24.70
2018-11-06T10:23:03.893Z,24.20
2018-11-06T10:28:04.517Z,21.43
2018-11-06T10:33:05.189Z,20.87
2018-11-06T10:38:05.847Z,21.67
2018-11-06T10:43:06.455Z,29.77
2018-11-06T10:48:07.001Z,25.00
2018-11-06T10:53:08.760Z,22.97
2018-11-06T10:58:09.471Z,30.07
2018-11-06T11:03:10.069Z,35.27
2018-11-06T11:08:10.709Z,37.23
2018-11-06T11:13:13.726Z,39.37
2018-11-06T11:18:15.015Z,32.87
2018-11-06T11:23:15.627Z,25.57
2018-11-06T11:28:16.251Z,25.53
2018-11-06T11:33:16.921Z,26.50
2018-11-06T11:38:17.485Z,27.53
2018-11-06T11:43:18.036Z,24.00
2018-11-06T11:48:18.638Z,24.33
2018-11-06T11:58:50.956Z,21.27
2018-11-06T12:03:51.507Z,24.50
2018-11-06T12:08:52.175Z,20.93
2018-11-06T12:13:52.788Z,22.17
2018-11-06T12:18:53.429Z,17.53
2018-11-06T12:23:54.110Z,19.50
2018-11-06T12:28:54.729Z,16.40
2018-11-06T12:33:55.380Z,16.83
2018-11-06T12:38:55.940Z,21.03
2018-11-06T12:43:56.501Z,22.60
2018-11-06T12:48:57.049Z,20.37
2018-11-06T12:53:57.643Z,17.97
2018-11-06T12:58:58.186Z,18.13
2018-11-06T13:03:58.828Z,17.47
2018-11-06T13:08:59.488Z,16.23
2018-11-06T13:14:01.151Z,16.93
2018-11-06T13:19:01.929Z,22.53
2018-11-06T13:24:02.490Z,18.63
2018-11-06T13:29:03.089Z,17.57
2018-11-06T13:34:03.734Z,17.00
2018-11-06T13:39:04.284Z,17.40
2018-11-06T13:44:05.100Z,18.30
2018-11-06T13:49:05.500Z,21.80
2018-11-06T13:54:06.108Z,20.30
2018-11-06T13:59:06.660Z,20.13
2018-11-06T14:04:07.258Z,22.60
2018-11-06T14:09:07.808Z,22.00
2018-11-06T14:14:08.384Z,20.07
2018-11-06T14:19:10.485Z,20.63
2018-11-06T14:24:11.112Z,24.50
2018-11-06T14:29:11.762Z,22.63
2018-11-06T14:34:12.405Z,28.53
2018-11-06T14:39:12.953Z,23.30
2018-11-06T14:44:13.582Z,25.13
2018-11-06T14:49:14.186Z,24.30
2018-11-06T14:54:15.544Z,23.30
2018-11-06T14:59:16.964Z,24.47
2018-11-06T15:04:17.635Z,23.13
2018-11-06T15:09:18.190Z,24.67
2018-11-06T15:14:18.803Z,21.70
2018-11-06T15:19:19.469Z,22.73
2018-11-06T15:24:20.080Z,23.47
2018-11-06T15:29:20.757Z,21.10
2018-11-06T15:34:21.333Z,23.00
2018-11-06T15:39:21.931Z,24.67
2018-11-06T15:44:22.580Z,22.87
2018-11-06T15:49:23.225Z,22.73
2018-11-06T15:54:23.902Z,28.13
2018-11-06T15:59:24.481Z,44.77
2018-11-06T16:04:25.114Z,27.10
2018-11-06T16:09:25.728Z,24.03
2018-11-06T16:14:26.363Z,24.27
2018-11-06T16:19:27.009Z,23.83
2018-11-06T16:24:27.573Z,23.33
2018-11-06T16:29:29.056Z,21.07
2018-11-06T16:34:29.868Z,21.03
2018-11-06T16:39:30.519Z,23.87
2018-11-06T16:44:31.163Z,23.63
2018-11-06T16:49:31.858Z,24.90
2018-11-06T16:54:32.486Z,25.13
2018-11-06T16:59:33.227Z,28.57
2018-11-06T17:04:34.036Z,33.37
2018-11-06T17:09:38.958Z,32.47
2018-11-06T17:19:46.852Z,30.50
2018-11-06T17:24:49.213Z,35.00
2018-11-06T17:40:03.041Z,27.30
2018-11-06T17:50:11.297Z,26.40
2018-11-06T18:00:20.495Z,28.70
2018-11-06T18:10:29.386Z,31.77
2018-11-06T18:20:38.300Z,22.53
2018-11-06T18:25:42.793Z,30.90
2018-11-06T18:43:29.614Z,24.60
2018-11-06T18:48:43.303Z,33.00
2018-11-06T18:53:45.990Z,35.30
2018-11-06T18:58:47.086Z,36.23
2018-11-06T19:08:54.287Z,23.60
2018-11-06T19:13:54.958Z,21.83
2018-11-06T19:24:01.908Z,20.70
2018-11-06T19:34:31.706Z,20.30
2018-11-06T19:39:32.356Z,21.33
2018-11-06T19:44:35.924Z,20.43
2018-11-06T19:59:54.208Z,31.93
2018-11-06T20:04:54.852Z,22.27
2018-11-06T20:24:48.250Z,22.13
2018-11-06T20:34:55.934Z,20.43
2018-11-06T20:39:56.665Z,21.80
2018-11-06T20:50:04.362Z,36.43
2018-11-06T20:55:05.614Z,20.67
2018-11-06T21:05:13.070Z,34.23
2018-11-06T21:10:13.839Z,25.20
2018-11-06T21:15:14.573Z,25.33
2018-11-06T21:20:16.298Z,21.30
2018-11-06T21:25:16.943Z,26.47
2018-11-06T21:40:30.847Z,25.07
2018-11-06T21:45:32.727Z,25.90
2018-11-06T21:50:33.416Z,24.53
2018-11-06T21:55:35.104Z,26.57
2018-11-06T22:00:35.821Z,22.73
2018-11-06T22:12:44.657Z,24.63
2018-11-06T22:17:45.227Z,26.17
2018-11-06T22:22:45.926Z,24.63
2018-11-06T22:27:46.576Z,26.73
2018-11-06T22:32:47.387Z,32.43
2018-11-06T22:37:49.337Z,28.57
2018-11-06T22:47:56.485Z,22.73
2018-11-06T22:53:02.086Z,22.03
2018-11-06T23:08:26.089Z,16.80
2018-11-06T23:13:27.755Z,19.50
2018-11-06T23:18:28.423Z,19.57
2018-11-06T23:23:30.884Z,18.30
2018-11-06T23:43:57.357Z,19.23
