createdAt,value
2023-02-04T00:00:37.362Z,2.20
2023-02-04T00:03:07.621Z,2.23
2023-02-04T00:05:35.854Z,2.23
2023-02-04T00:08:07.004Z,1.90
2023-02-04T00:10:35.171Z,2.33
2023-02-04T00:13:03.405Z,2.43
2023-02-04T00:15:31.700Z,2.43
2023-02-04T00:17:59.851Z,2.70
2023-02-04T00:20:29.777Z,2.00
2023-02-04T00:22:58.106Z,2.30
2023-02-04T00:25:26.270Z,1.97
2023-02-04T00:27:54.543Z,1.93
2023-02-04T00:30:22.949Z,1.80
2023-02-04T00:32:54.549Z,2.20
2023-02-04T00:35:22.928Z,2.37
2023-02-04T00:37:52.765Z,2.27
2023-02-04T00:40:21.066Z,2.17
2023-02-04T00:42:49.229Z,2.10
2023-02-04T00:45:17.413Z,2.47
2023-02-04T00:47:45.558Z,2.07
2023-02-04T00:50:13.706Z,2.07
2023-02-04T00:52:41.854Z,2.67
2023-02-04T00:55:12.182Z,1.90
2023-02-04T00:57:40.350Z,2.60
2023-02-04T01:00:08.989Z,2.03
2023-02-04T01:02:37.139Z,2.27
2023-02-04T01:05:05.400Z,1.87
2023-02-04T01:07:33.672Z,2.20
2023-02-04T01:10:01.923Z,2.47
2023-02-04T01:12:31.443Z,2.20
2023-02-04T01:14:59.998Z,2.20
2023-02-04T01:17:28.241Z,1.83
2023-02-04T01:19:56.415Z,2.40
2023-02-04T01:22:24.552Z,2.17
2023-02-04T01:24:52.736Z,2.00
2023-02-04T01:27:20.886Z,1.90
2023-02-04T01:29:50.357Z,2.00
2023-02-04T01:32:18.502Z,2.57
2023-02-04T01:34:46.672Z,2.70
2023-02-04T01:37:14.853Z,2.57
2023-02-04T01:39:43.017Z,2.20
2023-02-04T01:42:11.232Z,2.00
2023-02-04T01:44:40.191Z,2.20
2023-02-04T01:47:09.757Z,1.73
2023-02-04T01:49:37.937Z,2.50
2023-02-04T01:52:06.428Z,2.23
2023-02-04T01:54:34.577Z,2.50
2023-02-04T01:57:02.902Z,2.20
2023-02-04T01:59:31.081Z,2.30
2023-02-04T02:01:59.269Z,2.00
2023-02-04T02:04:31.316Z,2.33
2023-02-04T02:07:00.731Z,1.87
2023-02-04T02:09:29.327Z,2.33
2023-02-04T02:11:57.606Z,1.77
2023-02-04T02:14:25.947Z,2.27
2023-02-04T02:16:54.167Z,2.53
2023-02-04T02:19:25.679Z,2.60
2023-02-04T02:21:58.853Z,2.00
2023-02-04T02:24:29.711Z,2.13
2023-02-04T02:26:58.931Z,2.57
2023-02-04T02:29:27.636Z,2.40
2023-02-04T02:31:57.295Z,2.90
2023-02-04T02:34:26.041Z,2.60
2023-02-04T02:36:54.192Z,1.80
2023-02-04T02:39:22.733Z,2.37
2023-02-04T02:41:52.262Z,2.77
2023-02-04T02:44:20.826Z,2.57
2023-02-04T02:46:48.973Z,2.00
2023-02-04T02:49:17.843Z,1.80
2023-02-04T02:51:46.276Z,1.90
2023-02-04T02:54:20.277Z,2.63
2023-02-04T02:56:48.633Z,1.67
2023-02-04T02:59:19.189Z,2.13
2023-02-04T03:01:47.952Z,1.90
2023-02-04T03:04:16.636Z,2.20
2023-02-04T03:06:44.816Z,2.23
2023-02-04T03:09:13.066Z,2.10
2023-02-04T03:11:41.236Z,1.97
2023-02-04T03:14:09.436Z,2.60
2023-02-04T03:16:40.404Z,2.40
2023-02-04T03:19:09.355Z,2.33
2023-02-04T03:21:37.908Z,1.87
2023-02-04T03:24:06.429Z,1.70
2023-02-04T03:26:34.820Z,1.67
2023-02-04T03:29:03.025Z,1.77
2023-02-04T03:31:31.303Z,1.63
2023-02-04T03:34:00.827Z,2.00
2023-02-04T03:36:28.954Z,1.83
2023-02-04T03:38:57.186Z,1.77
2023-02-04T03:41:25.342Z,1.93
2023-02-04T03:43:53.617Z,2.23
2023-02-04T03:46:23.668Z,1.93
2023-02-04T03:48:51.893Z,1.70
2023-02-04T03:51:21.387Z,2.07
2023-02-04T03:53:49.504Z,2.50
2023-02-04T03:56:17.689Z,1.93
2023-02-04T03:58:45.888Z,2.20
2023-02-04T04:01:14.123Z,1.77
2023-02-04T04:03:42.259Z,2.00
2023-02-04T04:06:11.143Z,1.93
2023-02-04T04:08:40.789Z,2.00
2023-02-04T04:11:08.956Z,2.00
2023-02-04T04:13:37.108Z,2.13
2023-02-04T04:16:05.393Z,2.90
2023-02-04T04:18:33.697Z,2.17
2023-02-04T04:21:01.873Z,1.83
2023-02-04T04:23:30.021Z,2.00
2023-02-04T04:25:59.520Z,1.90
2023-02-04T04:28:27.687Z,1.90
2023-02-04T04:30:55.886Z,2.43
2023-02-04T04:33:24.083Z,2.40
2023-02-04T04:35:52.206Z,1.80
2023-02-04T04:38:20.369Z,2.10
2023-02-04T04:40:48.492Z,2.30
2023-02-04T04:43:18.044Z,2.40
2023-02-04T04:45:46.237Z,2.23
2023-02-04T04:48:14.498Z,2.40
2023-02-04T04:50:42.629Z,2.83
2023-02-04T04:53:11.354Z,2.30
2023-02-04T04:55:39.626Z,2.40
2023-02-04T04:58:08.314Z,2.63
2023-02-04T05:00:37.878Z,3.07
2023-02-04T05:03:06.140Z,2.80
2023-02-04T05:05:39.771Z,2.70
2023-02-04T05:08:10.780Z,2.50
2023-02-04T05:10:38.938Z,2.90
2023-02-04T05:13:07.289Z,2.23
2023-02-04T05:15:35.418Z,2.20
2023-02-04T05:18:04.966Z,2.70
2023-02-04T05:20:33.407Z,2.77
2023-02-04T05:23:03.966Z,3.17
2023-02-04T05:25:33.377Z,2.87
2023-02-04T05:28:01.669Z,2.97
2023-02-04T05:30:30.138Z,2.77
2023-02-04T05:32:58.545Z,3.90
2023-02-04T05:35:28.027Z,4.00
2023-02-04T05:37:56.167Z,3.27
2023-02-04T05:40:24.350Z,4.00
2023-02-04T05:42:52.581Z,3.37
2023-02-04T05:45:20.822Z,4.43
2023-02-04T05:47:48.994Z,3.13
2023-02-04T05:50:17.460Z,4.00
2023-02-04T05:52:47.113Z,3.90
2023-02-04T05:55:15.335Z,3.90
2023-02-04T05:57:43.506Z,4.07
2023-02-04T06:00:13.680Z,3.70
2023-02-04T06:02:41.846Z,3.97
2023-02-04T06:05:10.271Z,3.70
2023-02-04T06:07:38.418Z,3.87
2023-02-04T06:10:08.093Z,4.10
2023-02-04T06:12:36.253Z,4.03
2023-02-04T06:15:04.410Z,4.23
2023-02-04T06:17:32.661Z,4.40
2023-02-04T06:20:00.819Z,4.43
2023-02-04T06:22:29.053Z,4.73
2023-02-04T06:24:57.177Z,4.77
2023-02-04T06:27:26.747Z,4.90
2023-02-04T06:29:55.482Z,4.13
2023-02-04T06:32:23.915Z,5.23
2023-02-04T06:34:52.125Z,3.93
2023-02-04T06:37:20.320Z,4.60
2023-02-04T06:39:48.483Z,5.80
2023-02-04T06:42:16.615Z,5.10
2023-02-04T06:44:46.097Z,6.20
2023-02-04T06:47:14.256Z,5.20
2023-02-04T06:49:42.391Z,4.83
2023-02-04T06:52:10.936Z,4.83
2023-02-04T06:54:39.229Z,5.70
2023-02-04T06:57:07.471Z,6.43
2023-02-04T06:59:35.709Z,6.20
2023-02-04T07:02:05.987Z,7.03
2023-02-04T07:04:34.147Z,7.50
2023-02-04T07:07:02.357Z,7.33
2023-02-04T07:09:30.612Z,7.37
2023-02-04T07:11:58.814Z,8.43
2023-02-04T07:14:26.944Z,8.43
2023-02-04T07:16:55.086Z,9.10
2023-02-04T07:19:24.593Z,10.17
2023-02-04T07:21:54.343Z,10.67
2023-02-04T07:24:22.487Z,11.20
2023-02-04T07:26:50.622Z,11.57
2023-02-04T07:29:25.182Z,11.47
2023-02-04T07:31:54.086Z,10.90
2023-02-04T07:34:22.592Z,11.10
2023-02-04T07:36:52.198Z,10.10
2023-02-04T07:39:20.374Z,11.20
2023-02-04T07:41:48.527Z,10.40
2023-02-04T07:44:16.676Z,10.20
2023-02-04T07:46:44.834Z,10.57
2023-02-04T07:49:13.027Z,11.87
2023-02-04T07:51:41.167Z,11.13
2023-02-04T07:54:10.698Z,10.63
2023-02-04T07:56:38.867Z,11.20
2023-02-04T07:59:07.019Z,10.50
2023-02-04T08:01:35.245Z,11.17
2023-02-04T08:04:03.553Z,10.33
2023-02-04T08:06:31.678Z,12.13
2023-02-04T08:08:59.832Z,11.20
2023-02-04T08:11:29.323Z,12.83
2023-02-04T08:13:57.460Z,11.70
2023-02-04T08:16:25.662Z,12.10
2023-02-04T08:18:53.825Z,11.27
2023-02-04T08:21:21.964Z,11.07
2023-02-04T08:23:50.217Z,11.67
2023-02-04T08:26:18.379Z,10.83
2023-02-04T08:28:47.866Z,11.40
2023-02-04T08:31:16.076Z,11.97
2023-02-04T08:33:44.263Z,10.33
2023-02-04T08:36:12.411Z,11.67
2023-02-04T08:38:41.362Z,12.33
2023-02-04T08:41:09.548Z,11.53
2023-02-04T08:43:37.784Z,12.20
2023-02-04T08:46:07.499Z,11.47
2023-02-04T08:48:35.669Z,11.20
2023-02-04T08:51:03.839Z,11.03
2023-02-04T08:53:31.996Z,11.63
2023-02-04T08:56:00.191Z,12.63
2023-02-04T08:58:28.347Z,12.87
2023-02-04T09:00:56.485Z,11.23
2023-02-04T09:03:25.987Z,11.07
2023-02-04T09:05:54.106Z,11.07
2023-02-04T09:08:22.301Z,11.70
2023-02-04T09:10:50.429Z,11.97
2023-02-04T09:13:18.608Z,11.53
2023-02-04T09:15:46.764Z,9.93
2023-02-04T09:18:16.989Z,11.80
2023-02-04T09:20:46.707Z,11.63
2023-02-04T09:23:14.933Z,10.90
2023-02-04T09:25:43.507Z,10.97
2023-02-04T09:28:12.569Z,11.20
2023-02-04T09:30:40.904Z,11.37
2023-02-04T09:33:09.489Z,11.43
2023-02-04T09:35:37.671Z,10.90
2023-02-04T09:38:07.587Z,11.00
2023-02-04T09:40:37.104Z,10.80
2023-02-04T09:43:05.883Z,10.50
2023-02-04T09:45:35.103Z,10.67
2023-02-04T09:48:04.769Z,10.00
2023-02-04T09:50:33.955Z,10.50
2023-02-04T09:53:03.299Z,10.40
2023-02-04T09:55:34.516Z,10.73
2023-02-04T09:58:03.050Z,9.90
2023-02-04T10:00:32.848Z,9.67
2023-02-04T10:03:03.078Z,9.77
2023-02-04T10:05:32.350Z,8.73
2023-02-04T10:08:00.661Z,8.60
2023-02-04T10:10:30.831Z,9.07
2023-02-04T10:13:01.501Z,9.97
2023-02-04T10:15:30.030Z,9.10
2023-02-04T10:18:03.393Z,8.60
2023-02-04T10:20:31.984Z,8.10
2023-02-04T10:23:00.344Z,8.90
2023-02-04T10:25:28.610Z,7.63
2023-02-04T10:27:57.628Z,8.17
2023-02-04T10:30:28.585Z,10.23
2023-02-04T10:32:56.755Z,7.90
2023-02-04T10:35:24.894Z,6.93
2023-02-04T10:38:04.964Z,7.90
2023-02-04T10:40:34.432Z,10.90
2023-02-04T10:43:10.153Z,8.03
2023-02-04T10:45:39.921Z,7.50
2023-02-04T10:48:08.911Z,7.03
2023-02-04T10:50:37.050Z,7.27
2023-02-04T10:53:21.943Z,7.33
2023-02-04T10:55:51.275Z,7.30
2023-02-04T10:58:21.276Z,8.10
2023-02-04T11:00:50.781Z,7.23
2023-02-04T11:03:23.857Z,7.93
2023-02-04T11:05:52.349Z,7.03
2023-02-04T11:08:23.469Z,7.50
2023-02-04T11:10:52.832Z,6.60
2023-02-04T11:13:25.198Z,7.60
2023-02-04T11:16:09.385Z,7.33
2023-02-04T11:18:46.287Z,6.20
2023-02-04T11:21:23.491Z,12.60
2023-02-04T11:23:52.121Z,6.27
2023-02-04T11:26:22.681Z,6.13
2023-02-04T11:28:52.413Z,6.60
2023-02-04T11:31:41.228Z,5.87
2023-02-04T11:34:11.294Z,5.60
2023-02-04T11:36:51.883Z,5.93
2023-02-04T11:39:20.123Z,5.57
2023-02-04T11:41:48.852Z,5.63
2023-02-04T11:44:17.899Z,6.27
2023-02-04T11:46:50.814Z,5.93
2023-02-04T11:49:20.745Z,5.70
2023-02-04T11:51:48.992Z,5.50
2023-02-04T11:54:19.203Z,5.13
2023-02-04T11:56:47.721Z,5.93
2023-02-04T11:59:17.576Z,5.43
2023-02-04T12:01:45.736Z,6.23
2023-02-04T12:04:24.574Z,4.87
2023-02-04T12:07:00.130Z,4.87
2023-02-04T12:09:29.832Z,6.63
2023-02-04T12:11:58.815Z,6.87
2023-02-04T12:14:30.485Z,5.07
2023-02-04T12:16:58.627Z,10.27
2023-02-04T12:19:28.324Z,5.73
2023-02-04T12:21:56.695Z,5.47
2023-02-04T12:24:24.889Z,5.63
2023-02-04T12:26:53.076Z,5.40
2023-02-04T12:29:21.205Z,5.70
2023-02-04T12:31:49.497Z,5.17
2023-02-04T12:34:17.709Z,5.60
2023-02-04T12:36:47.204Z,5.00
2023-02-04T12:39:15.333Z,5.40
2023-02-04T12:41:43.519Z,5.37
2023-02-04T12:44:11.696Z,4.70
2023-02-04T12:46:39.976Z,5.23
2023-02-04T12:49:09.657Z,6.13
2023-02-04T12:51:37.905Z,5.30
2023-02-04T12:54:07.544Z,6.77
2023-02-04T12:56:35.689Z,5.57
2023-02-04T12:59:03.865Z,6.20
2023-02-04T13:01:32.752Z,4.93
2023-02-04T13:04:00.955Z,6.27
2023-02-04T13:06:29.107Z,6.97
2023-02-04T13:08:57.247Z,6.43
2023-02-04T13:11:26.811Z,6.30
2023-02-04T13:13:54.957Z,6.00
2023-02-04T13:16:24.700Z,6.63
2023-02-04T13:18:52.950Z,5.50
2023-02-04T13:21:21.127Z,6.67
2023-02-04T13:23:49.267Z,6.37
2023-02-04T13:26:17.464Z,6.00
2023-02-04T13:28:46.960Z,5.97
2023-02-04T13:31:15.122Z,5.33
2023-02-04T13:33:43.361Z,5.83
2023-02-04T13:36:11.565Z,5.73
2023-02-04T13:38:39.715Z,5.83
2023-02-04T13:41:07.858Z,6.43
2023-02-04T13:43:36.572Z,6.10
2023-02-04T13:46:06.367Z,6.13
2023-02-04T13:48:36.562Z,6.20
2023-02-04T13:51:06.387Z,6.53
2023-02-04T13:53:34.550Z,5.97
2023-02-04T13:56:02.756Z,6.07
2023-02-04T13:58:30.883Z,5.47
2023-02-04T14:00:59.158Z,5.33
2023-02-04T14:03:29.850Z,5.30
2023-02-04T14:05:58.030Z,5.73
2023-02-04T14:08:26.699Z,5.77
2023-02-04T14:10:54.912Z,5.23
2023-02-04T14:13:23.108Z,5.50
2023-02-04T14:15:51.266Z,4.90
2023-02-04T14:18:19.435Z,5.23
2023-02-04T14:20:48.929Z,5.40
2023-02-04T14:23:17.062Z,5.43
2023-02-04T14:25:45.227Z,5.47
2023-02-04T14:28:13.445Z,5.63
2023-02-04T14:30:41.703Z,5.10
2023-02-04T14:33:09.861Z,5.30
2023-02-04T14:35:38.008Z,5.10
2023-02-04T14:38:07.484Z,4.77
2023-02-04T14:40:35.647Z,5.37
2023-02-04T14:43:03.812Z,5.80
2023-02-04T14:45:32.007Z,5.83
2023-02-04T14:48:01.316Z,5.93
2023-02-04T14:50:30.600Z,5.93
2023-02-04T14:52:59.393Z,5.50
2023-02-04T14:55:28.982Z,7.40
2023-02-04T14:57:57.143Z,6.03
2023-02-04T15:00:25.406Z,6.90
2023-02-04T15:02:53.569Z,8.33
2023-02-04T15:05:21.709Z,7.27
2023-02-04T15:07:49.868Z,7.77
2023-02-04T15:10:18.134Z,7.97
2023-02-04T15:12:47.854Z,8.10
2023-02-04T15:15:16.053Z,8.03
2023-02-04T15:17:44.211Z,8.03
2023-02-04T15:20:13.201Z,7.87
2023-02-04T15:22:41.342Z,8.40
2023-02-04T15:25:09.645Z,8.00
2023-02-04T15:27:37.825Z,8.03
2023-02-04T15:30:07.610Z,8.03
2023-02-04T15:32:35.736Z,8.37
2023-02-04T15:35:03.939Z,7.53
2023-02-04T15:37:32.278Z,8.23
2023-02-04T15:40:00.706Z,7.60
2023-02-04T15:42:29.345Z,7.67
2023-02-04T15:44:57.498Z,7.43
2023-02-04T15:47:27.001Z,7.67
2023-02-04T15:49:55.173Z,7.90
2023-02-04T15:52:25.329Z,8.37
2023-02-04T15:54:54.124Z,7.67
2023-02-04T15:57:22.318Z,7.60
2023-02-04T15:59:50.572Z,8.00
2023-02-04T16:02:18.776Z,9.27
2023-02-04T16:04:48.288Z,10.43
2023-02-04T16:07:16.455Z,10.50
2023-02-04T16:09:44.727Z,9.60
2023-02-04T16:12:12.871Z,9.37
2023-02-04T16:14:40.994Z,8.80
2023-02-04T16:17:09.627Z,9.47
2023-02-04T16:19:37.791Z,9.30
2023-02-04T16:22:07.334Z,10.47
2023-02-04T16:24:35.492Z,9.70
2023-02-04T16:27:03.632Z,10.63
2023-02-04T16:29:31.874Z,9.87
2023-02-04T16:32:00.045Z,9.47
2023-02-04T16:34:29.173Z,9.60
2023-02-04T16:36:57.353Z,9.00
2023-02-04T16:39:26.856Z,9.03
2023-02-04T16:41:55.021Z,9.50
2023-02-04T16:44:23.150Z,9.40
2023-02-04T16:46:51.353Z,9.83
2023-02-04T16:49:19.525Z,8.37
2023-02-04T16:51:47.649Z,10.13
2023-02-04T16:54:15.814Z,9.43
2023-02-04T16:56:45.345Z,8.50
2023-02-04T16:59:13.550Z,8.40
2023-02-04T17:01:41.811Z,8.80
2023-02-04T17:04:09.992Z,7.97
2023-02-04T17:06:38.157Z,9.13
2023-02-04T17:09:06.296Z,9.60
2023-02-04T17:11:34.505Z,8.47
2023-02-04T17:14:04.821Z,8.30
2023-02-04T17:16:33.520Z,9.97
2023-02-04T17:19:01.864Z,8.87
2023-02-04T17:21:30.617Z,8.43
2023-02-04T17:24:03.937Z,10.50
2023-02-04T17:26:37.029Z,9.57
2023-02-04T17:29:07.386Z,9.53
2023-02-04T17:31:35.697Z,9.93
2023-02-04T17:34:04.099Z,9.90
2023-02-04T17:36:32.586Z,10.30
2023-02-04T17:39:00.746Z,9.90
2023-02-04T17:41:29.887Z,9.83
2023-02-04T17:43:59.978Z,10.37
2023-02-04T17:46:29.498Z,9.43
2023-02-04T17:48:58.626Z,8.97
2023-02-04T17:51:26.868Z,9.30
2023-02-04T17:53:55.021Z,8.57
2023-02-04T17:56:23.212Z,8.37
2023-02-04T17:58:51.430Z,7.53
2023-02-04T18:01:21.828Z,6.20
2023-02-04T18:03:51.764Z,6.20
2023-02-04T18:06:22.045Z,6.60
2023-02-04T18:08:50.805Z,11.77
2023-02-04T18:11:20.477Z,12.27
2023-02-04T18:13:49.564Z,11.10
2023-02-04T18:16:23.208Z,12.00
2023-02-04T18:18:54.401Z,8.93
2023-02-04T18:21:23.657Z,9.13
2023-02-04T18:23:59.714Z,6.80
2023-02-04T18:26:29.074Z,5.20
2023-02-04T18:28:57.201Z,5.63
2023-02-04T18:31:30.183Z,4.73
2023-02-04T18:33:59.877Z,5.10
2023-02-04T18:36:28.327Z,5.47
2023-02-04T18:38:56.783Z,5.27
2023-02-04T18:41:31.300Z,4.83
2023-02-04T18:44:02.702Z,5.10
2023-02-04T18:46:33.257Z,5.07
2023-02-04T18:49:04.285Z,5.20
2023-02-04T18:51:36.433Z,5.07
2023-02-04T18:54:35.342Z,5.23
2023-02-04T18:57:32.562Z,4.70
2023-02-04T19:00:34.445Z,4.60
2023-02-04T19:03:09.121Z,4.83
2023-02-04T19:05:42.186Z,4.20
2023-02-04T19:08:20.768Z,5.00
2023-02-04T19:10:49.395Z,3.80
2023-02-04T19:13:19.927Z,4.10
2023-02-04T19:15:54.697Z,3.93
2023-02-04T19:18:25.098Z,4.40
2023-02-04T19:20:54.928Z,4.50
2023-02-04T19:23:24.160Z,4.50
2023-02-04T19:25:52.964Z,4.30
2023-02-04T19:28:27.357Z,4.40
2023-02-04T19:30:58.916Z,4.43
2023-02-04T19:33:27.976Z,4.27
2023-02-04T19:35:57.509Z,4.53
2023-02-04T19:38:45.288Z,5.30
2023-02-04T19:41:27.941Z,5.70
2023-02-04T19:44:09.965Z,6.40
2023-02-04T19:46:38.629Z,5.73
2023-02-04T19:49:14.643Z,7.00
2023-02-04T19:51:46.602Z,6.70
2023-02-04T19:54:19.766Z,7.50
2023-02-04T19:56:47.983Z,7.50
2023-02-04T19:59:20.638Z,7.13
2023-02-04T20:01:48.805Z,7.20
2023-02-04T20:04:20.608Z,6.50
2023-02-04T20:06:50.189Z,6.23
2023-02-04T20:09:19.614Z,5.67
2023-02-04T20:11:53.320Z,5.90
2023-02-04T20:14:38.894Z,6.40
2023-02-04T20:17:12.819Z,6.83
2023-02-04T20:19:42.411Z,6.73
2023-02-04T20:22:29.770Z,6.50
2023-02-04T20:24:58.702Z,7.13
2023-02-04T20:27:28.001Z,7.93
2023-02-04T20:30:00.477Z,8.57
2023-02-04T20:32:30.186Z,9.90
2023-02-04T20:35:00.504Z,10.47
2023-02-04T20:37:30.178Z,9.60
2023-02-04T20:39:59.875Z,10.37
2023-02-04T20:42:34.001Z,10.97
2023-02-04T20:45:17.048Z,11.17
2023-02-04T20:47:45.193Z,13.20
2023-02-04T20:50:36.044Z,11.97
2023-02-04T20:53:07.421Z,12.37
2023-02-04T20:55:36.158Z,13.30
2023-02-04T20:58:16.796Z,13.83
2023-02-04T21:00:46.064Z,14.53
2023-02-04T21:03:21.356Z,14.20
2023-02-04T21:05:50.393Z,15.53
2023-02-04T21:08:27.573Z,16.30
2023-02-04T21:10:55.805Z,15.53
2023-02-04T21:13:23.988Z,15.70
2023-02-04T21:15:52.383Z,16.00
2023-02-04T21:18:20.559Z,15.93
2023-02-04T21:20:48.720Z,16.17
2023-02-04T21:23:17.790Z,16.30
2023-02-04T21:25:47.339Z,16.77
2023-02-04T21:28:15.691Z,15.80
2023-02-04T21:30:43.953Z,17.07
2023-02-04T21:33:12.221Z,16.53
2023-02-04T21:35:40.701Z,18.37
2023-02-04T21:38:08.874Z,17.03
2023-02-04T21:40:38.226Z,16.97
2023-02-04T21:43:08.576Z,16.33
2023-02-04T21:45:37.804Z,17.67
2023-02-04T21:48:07.744Z,17.10
2023-02-04T21:50:36.266Z,18.80
2023-02-04T21:53:04.427Z,16.70
2023-02-04T21:55:32.917Z,16.87
2023-02-04T21:58:01.396Z,17.77
2023-02-04T22:00:30.937Z,17.67
2023-02-04T22:02:59.193Z,16.70
2023-02-04T22:05:27.544Z,18.20
2023-02-04T22:07:55.722Z,19.57
2023-02-04T22:10:25.155Z,19.17
2023-02-04T22:12:53.304Z,20.50
2023-02-04T22:15:25.112Z,19.63
2023-02-04T22:17:54.835Z,21.10
2023-02-04T22:20:23.899Z,20.70
2023-02-04T22:22:52.054Z,20.40
2023-02-04T22:25:21.174Z,21.27
2023-02-04T22:27:49.509Z,20.00
2023-02-04T22:30:18.272Z,20.33
2023-02-04T22:32:46.447Z,19.53
2023-02-04T22:35:15.996Z,19.53
2023-02-04T22:37:44.362Z,19.80
2023-02-04T22:40:13.300Z,18.53
2023-02-04T22:42:41.480Z,20.00
2023-02-04T22:45:11.161Z,20.00
2023-02-04T22:47:39.324Z,19.00
2023-02-04T22:50:07.804Z,19.07
2023-02-04T22:52:37.324Z,18.97
2023-02-04T22:55:05.654Z,18.40
2023-02-04T22:57:33.783Z,18.77
2023-02-04T23:00:01.944Z,18.73
2023-02-04T23:02:30.106Z,17.80
2023-02-04T23:04:58.292Z,17.30
2023-02-04T23:07:26.450Z,16.23
2023-02-04T23:09:55.997Z,16.53
2023-02-04T23:12:24.221Z,15.60
2023-02-04T23:14:52.412Z,16.53
2023-02-04T23:17:20.564Z,15.17
2023-02-04T23:19:48.735Z,15.90
2023-02-04T23:22:17.233Z,15.63
2023-02-04T23:24:45.495Z,17.23
2023-02-04T23:27:16.276Z,15.67
2023-02-04T23:29:44.414Z,15.37
2023-02-04T23:32:12.614Z,14.27
2023-02-04T23:34:40.768Z,14.63
2023-02-04T23:37:08.936Z,14.50
2023-02-04T23:39:37.074Z,15.13
2023-02-04T23:42:05.313Z,13.47
2023-02-04T23:44:34.812Z,13.27
2023-02-04T23:47:02.979Z,13.97
2023-02-04T23:49:31.125Z,15.97
2023-02-04T23:51:59.270Z,15.33
2023-02-04T23:54:27.461Z,14.20
2023-02-04T23:56:55.657Z,16.60
2023-02-04T23:59:23.794Z,16.50
