createdAt,value
2018-03-03T00:00:46.303Z,93.50
2018-03-03T00:01:46.484Z,94.70
2018-03-03T00:02:46.661Z,96.80
2018-03-03T00:03:46.833Z,94.60
2018-03-03T00:04:47.008Z,89.70
2018-03-03T00:05:47.180Z,93.90
2018-03-03T00:06:47.356Z,89.80
2018-03-03T00:07:47.540Z,94.50
2018-03-03T00:08:47.697Z,93.80
2018-03-03T00:09:47.873Z,94.50
2018-03-03T00:10:48.048Z,88.50
2018-03-03T00:11:48.211Z,94.10
2018-03-03T00:12:48.390Z,97.00
2018-03-03T00:13:48.568Z,94.30
2018-03-03T00:14:48.723Z,94.80
2018-03-03T00:15:48.914Z,94.20
2018-03-03T00:16:49.073Z,94.80
2018-03-03T00:17:49.243Z,93.50
2018-03-03T00:18:49.414Z,92.40
2018-03-03T00:19:49.597Z,94.70
2018-03-03T00:20:49.760Z,98.70
2018-03-03T00:21:49.931Z,100.90
2018-03-03T00:22:50.108Z,97.10
2018-03-03T00:23:50.283Z,90.50
2018-03-03T00:24:50.455Z,98.40
2018-03-03T00:25:50.625Z,98.80
2018-03-03T00:26:50.807Z,99.50
2018-03-03T00:27:50.981Z,95.20
2018-03-03T00:28:51.145Z,97.00
2018-03-03T00:29:51.320Z,91.80
2018-03-03T00:30:51.491Z,90.40
2018-03-03T00:31:51.661Z,96.20
2018-03-03T00:32:51.835Z,90.80
2018-03-03T00:33:52.018Z,91.50
2018-03-03T00:34:52.188Z,90.20
2018-03-03T00:35:52.369Z,94.10
2018-03-03T00:36:52.535Z,95.00
2018-03-03T00:37:52.695Z,91.80
2018-03-03T00:38:52.871Z,93.70
2018-03-03T00:39:53.057Z,90.90
2018-03-03T00:40:53.215Z,98.10
2018-03-03T00:41:53.390Z,98.10
2018-03-03T00:42:53.561Z,91.60
2018-03-03T00:43:53.735Z,91.30
2018-03-03T00:44:53.908Z,92.60
2018-03-03T00:45:54.078Z,93.10
2018-03-03T00:46:54.251Z,89.60
2018-03-03T00:47:54.425Z,90.40
2018-03-03T00:48:54.587Z,91.30
2018-03-03T00:49:54.760Z,98.50
2018-03-03T00:50:54.932Z,89.70
2018-03-03T00:51:55.101Z,93.80
2018-03-03T00:52:55.282Z,92.20
2018-03-03T00:53:55.446Z,91.80
2018-03-03T00:54:55.621Z,91.90
2018-03-03T00:55:55.800Z,98.00
2018-03-03T00:56:56.218Z,89.40
2018-03-03T00:57:56.134Z,92.80
2018-03-03T00:58:56.313Z,93.30
2018-03-03T01:00:56.645Z,94.20
2018-03-03T01:01:56.827Z,95.60
2018-03-03T01:02:56.997Z,94.70
2018-03-03T01:03:57.172Z,94.20
2018-03-03T01:04:57.345Z,93.80
2018-03-03T01:05:57.515Z,92.10
2018-03-03T01:06:57.685Z,92.90
2018-03-03T01:07:57.863Z,92.00
2018-03-03T01:08:58.036Z,93.20
2018-03-03T01:10:58.379Z,97.40
2018-03-03T01:11:58.548Z,96.00
2018-03-03T01:12:58.719Z,89.00
2018-03-03T01:13:58.890Z,96.00
2018-03-03T01:14:59.064Z,94.90
2018-03-03T01:15:59.232Z,96.20
2018-03-03T01:16:59.394Z,98.70
2018-03-03T01:17:59.577Z,94.60
2018-03-03T01:18:59.748Z,90.00
2018-03-03T01:19:59.932Z,98.90
2018-03-03T01:21:00.096Z,97.70
2018-03-03T01:22:00.269Z,92.00
2018-03-03T01:23:00.460Z,95.60
2018-03-03T01:24:00.607Z,97.70
2018-03-03T01:25:00.785Z,93.50
2018-03-03T01:26:00.962Z,101.50
2018-03-03T01:27:01.129Z,95.60
2018-03-03T01:28:01.310Z,94.80
2018-03-03T01:29:01.470Z,97.40
2018-03-03T01:30:01.651Z,95.60
2018-03-03T01:31:01.817Z,88.20
2018-03-03T01:32:01.989Z,92.80
2018-03-03T01:33:02.162Z,91.60
2018-03-03T01:34:02.334Z,93.50
2018-03-03T01:35:02.510Z,93.50
2018-03-03T01:36:02.682Z,96.60
2018-03-03T01:37:02.852Z,95.50
2018-03-03T01:38:03.029Z,92.80
2018-03-03T01:39:03.200Z,96.00
2018-03-03T01:40:03.375Z,94.10
2018-03-03T01:41:03.548Z,95.80
2018-03-03T01:42:03.726Z,92.00
2018-03-03T01:43:03.895Z,91.00
2018-03-03T01:44:04.069Z,91.70
2018-03-03T01:45:04.257Z,92.00
2018-03-03T01:46:04.435Z,93.00
2018-03-03T01:47:04.605Z,101.50
2018-03-03T01:48:04.774Z,93.70
2018-03-03T01:49:04.959Z,95.50
2018-03-03T01:50:05.124Z,94.70
2018-03-03T01:51:05.294Z,94.50
2018-03-03T01:52:05.472Z,96.20
2018-03-03T01:53:05.641Z,96.70
2018-03-03T01:54:05.807Z,93.30
2018-03-03T01:55:06.000Z,93.80
2018-03-03T01:56:06.158Z,90.10
2018-03-03T01:57:06.336Z,96.10
2018-03-03T01:58:06.505Z,95.90
2018-03-03T01:59:06.671Z,91.80
2018-03-03T02:00:06.841Z,97.60
2018-03-03T02:01:07.008Z,94.30
2018-03-03T02:02:07.192Z,92.00
2018-03-03T02:03:07.361Z,94.30
2018-03-03T02:04:07.525Z,96.20
2018-03-03T02:05:07.696Z,93.30
2018-03-03T02:06:07.866Z,96.30
2018-03-03T02:07:08.050Z,95.20
2018-03-03T02:08:08.209Z,94.30
2018-03-03T02:09:08.381Z,94.10
2018-03-03T02:10:08.556Z,95.80
2018-03-03T02:11:08.731Z,93.20
2018-03-03T02:12:08.905Z,93.90
2018-03-03T02:13:09.078Z,94.60
2018-03-03T02:14:09.246Z,92.10
2018-03-03T02:15:09.432Z,92.40
2018-03-03T02:16:09.592Z,90.90
2018-03-03T02:17:09.771Z,92.90
2018-03-03T02:18:09.952Z,92.10
2018-03-03T02:19:10.107Z,91.10
2018-03-03T02:20:10.287Z,91.30
2018-03-03T02:21:10.453Z,89.70
2018-03-03T02:22:10.627Z,95.70
2018-03-03T02:23:10.794Z,95.40
2018-03-03T02:24:10.981Z,94.80
2018-03-03T02:25:11.157Z,94.20
2018-03-03T02:26:11.328Z,86.30
2018-03-03T02:27:11.506Z,89.60
2018-03-03T02:28:11.684Z,94.10
2018-03-03T02:29:11.846Z,90.50
2018-03-03T02:30:12.025Z,89.30
2018-03-03T02:31:12.193Z,89.50
2018-03-03T02:32:12.364Z,91.70
2018-03-03T02:33:12.541Z,90.20
2018-03-03T02:34:12.720Z,90.30
2018-03-03T02:35:12.892Z,90.00
2018-03-03T02:36:13.068Z,90.80
2018-03-03T02:37:13.248Z,92.20
2018-03-03T02:38:13.408Z,88.50
2018-03-03T02:39:13.591Z,90.40
2018-03-03T02:40:13.762Z,94.60
2018-03-03T02:41:13.933Z,88.90
2018-03-03T02:42:14.118Z,92.40
2018-03-03T02:43:14.281Z,90.80
2018-03-03T02:44:14.450Z,93.30
2018-03-03T02:45:14.627Z,90.20
2018-03-03T02:46:14.793Z,94.20
2018-03-03T02:47:14.972Z,87.00
2018-03-03T02:48:15.137Z,89.40
2018-03-03T02:49:15.312Z,88.40
2018-03-03T02:50:15.524Z,89.40
2018-03-03T02:51:15.670Z,90.50
2018-03-03T02:52:16.444Z,91.30
2018-03-03T02:53:16.048Z,90.30
2018-03-03T02:54:16.231Z,87.50
2018-03-03T02:55:16.413Z,89.90
2018-03-03T02:56:16.571Z,95.00
2018-03-03T02:57:16.751Z,88.70
2018-03-03T02:58:16.915Z,84.60
2018-03-03T02:59:17.095Z,86.30
2018-03-03T03:00:17.269Z,93.10
2018-03-03T03:01:17.422Z,86.80
2018-03-03T03:02:17.596Z,88.60
2018-03-03T03:03:17.768Z,90.30
2018-03-03T03:04:17.951Z,87.90
2018-03-03T03:05:18.137Z,85.70
2018-03-03T03:06:18.311Z,89.80
2018-03-03T03:07:18.763Z,88.00
2018-03-03T03:08:18.651Z,86.40
2018-03-03T03:09:18.818Z,88.50
2018-03-03T03:10:19.003Z,88.40
2018-03-03T03:11:19.176Z,89.90
2018-03-03T03:12:19.345Z,87.70
2018-03-03T03:13:19.521Z,89.20
2018-03-03T03:14:19.685Z,87.30
2018-03-03T03:15:19.878Z,89.40
2018-03-03T03:16:20.032Z,91.60
2018-03-03T03:17:20.210Z,86.90
2018-03-03T03:18:20.388Z,86.90
2018-03-03T03:19:20.564Z,86.30
2018-03-03T03:20:20.727Z,91.40
2018-03-03T03:21:20.904Z,86.40
2018-03-03T03:22:21.075Z,84.90
2018-03-03T03:23:21.251Z,87.90
2018-03-03T03:24:21.420Z,92.20
2018-03-03T03:25:21.593Z,87.00
2018-03-03T03:26:21.772Z,92.50
2018-03-03T03:27:21.935Z,92.10
2018-03-03T03:28:22.109Z,86.40
2018-03-03T03:29:22.277Z,91.10
2018-03-03T03:30:22.448Z,88.80
2018-03-03T03:31:22.623Z,92.10
2018-03-03T03:32:22.794Z,95.30
2018-03-03T03:33:22.966Z,89.80
2018-03-03T03:34:23.139Z,92.20
2018-03-03T03:35:23.315Z,96.60
2018-03-03T03:36:23.483Z,93.90
2018-03-03T03:37:23.651Z,92.40
2018-03-03T03:38:23.823Z,95.60
2018-03-03T03:39:24.006Z,98.10
2018-03-03T03:40:24.179Z,99.90
2018-03-03T03:41:24.349Z,96.80
2018-03-03T03:42:24.524Z,102.70
2018-03-03T03:43:24.704Z,97.10
2018-03-03T03:44:24.866Z,105.20
2018-03-03T03:45:25.043Z,103.80
2018-03-03T03:46:25.213Z,101.90
2018-03-03T03:47:25.385Z,104.80
2018-03-03T03:48:25.561Z,103.70
2018-03-03T03:49:25.738Z,97.80
2018-03-03T03:50:25.907Z,102.60
2018-03-03T03:51:26.076Z,104.80
2018-03-03T03:53:26.410Z,96.20
2018-03-03T03:54:26.574Z,98.90
2018-03-03T03:55:26.750Z,99.90
2018-03-03T03:56:26.919Z,106.70
2018-03-03T03:57:27.103Z,102.30
2018-03-03T03:58:27.266Z,104.00
2018-03-03T03:59:27.430Z,102.70
2018-03-03T04:00:27.636Z,100.40
2018-03-03T04:01:27.806Z,105.30
2018-03-03T04:02:28.251Z,99.60
2018-03-03T04:03:28.154Z,102.90
2018-03-03T04:04:28.330Z,101.60
2018-03-03T04:05:28.514Z,110.80
2018-03-03T04:06:28.670Z,102.80
2018-03-03T04:07:28.847Z,101.00
2018-03-03T04:08:29.027Z,99.20
2018-03-03T04:09:29.206Z,103.40
2018-03-03T04:10:29.371Z,102.00
2018-03-03T04:11:29.547Z,107.70
2018-03-03T04:12:29.747Z,101.40
2018-03-03T04:13:29.878Z,101.20
2018-03-03T04:14:30.057Z,104.00
2018-03-03T04:16:30.404Z,100.90
2018-03-03T04:17:30.577Z,102.90
2018-03-03T04:18:30.748Z,100.30
2018-03-03T04:19:30.914Z,105.30
2018-03-03T04:20:31.085Z,103.80
2018-03-03T04:21:31.259Z,104.10
2018-03-03T04:22:31.434Z,102.90
2018-03-03T04:23:31.601Z,102.90
2018-03-03T04:24:31.774Z,102.90
2018-03-03T04:25:31.946Z,106.40
2018-03-03T04:26:32.119Z,104.20
2018-03-03T04:27:32.282Z,108.10
2018-03-03T04:28:32.454Z,102.90
2018-03-03T04:29:32.630Z,100.90
2018-03-03T04:30:32.798Z,105.00
2018-03-03T04:31:33.915Z,102.20
2018-03-03T04:32:35.878Z,104.40
2018-03-03T04:33:33.397Z,109.80
2018-03-03T04:34:33.577Z,105.00
2018-03-03T04:35:33.744Z,110.10
2018-03-03T04:36:33.927Z,109.10
2018-03-03T04:37:34.103Z,102.10
2018-03-03T04:38:34.279Z,106.50
2018-03-03T04:39:34.450Z,104.60
2018-03-03T04:40:34.622Z,110.80
2018-03-03T04:41:34.795Z,113.60
2018-03-03T04:42:34.967Z,107.10
2018-03-03T04:43:35.150Z,107.50
2018-03-03T04:44:35.327Z,107.90
2018-03-03T04:45:35.480Z,102.60
2018-03-03T04:46:35.648Z,104.30
2018-03-03T04:47:35.812Z,107.40
2018-03-03T04:48:35.987Z,106.10
2018-03-03T04:49:36.160Z,111.20
2018-03-03T04:50:36.333Z,109.30
2018-03-03T04:51:36.502Z,106.90
2018-03-03T04:52:36.676Z,102.50
2018-03-03T04:53:36.840Z,109.10
2018-03-03T04:54:37.015Z,105.40
2018-03-03T04:55:37.184Z,105.80
2018-03-03T04:56:37.355Z,107.40
2018-03-03T04:57:37.535Z,110.50
2018-03-03T04:58:37.709Z,113.00
2018-03-03T04:59:37.882Z,105.20
2018-03-03T05:00:38.055Z,108.20
2018-03-03T05:01:38.228Z,109.30
2018-03-03T05:02:38.404Z,107.30
2018-03-03T05:03:38.581Z,108.90
2018-03-03T05:04:38.750Z,107.80
2018-03-03T05:05:38.931Z,109.30
2018-03-03T05:06:39.104Z,106.90
2018-03-03T05:07:39.268Z,107.40
2018-03-03T05:08:39.443Z,109.00
2018-03-03T05:09:39.611Z,107.10
2018-03-03T05:10:39.790Z,109.60
2018-03-03T05:11:39.962Z,106.00
2018-03-03T05:12:40.122Z,106.60
2018-03-03T05:13:40.291Z,107.20
2018-03-03T05:14:40.464Z,107.70
2018-03-03T05:15:41.016Z,112.20
2018-03-03T05:16:40.807Z,111.30
2018-03-03T05:17:40.975Z,111.40
2018-03-03T05:18:41.147Z,107.90
2018-03-03T05:19:41.314Z,108.50
2018-03-03T05:20:41.487Z,107.30
2018-03-03T05:21:41.660Z,109.00
2018-03-03T05:22:41.826Z,110.40
2018-03-03T05:23:42.006Z,110.90
2018-03-03T05:24:42.175Z,108.80
2018-03-03T05:25:42.341Z,111.10
2018-03-03T05:26:42.579Z,119.30
2018-03-03T05:27:42.698Z,111.60
2018-03-03T05:28:42.863Z,111.10
2018-03-03T05:29:43.057Z,113.60
2018-03-03T05:30:43.220Z,113.60
2018-03-03T05:31:43.405Z,115.10
2018-03-03T05:32:43.575Z,112.60
2018-03-03T05:33:43.742Z,112.40
2018-03-03T05:34:43.920Z,112.50
2018-03-03T05:35:44.091Z,118.90
2018-03-03T05:36:44.281Z,112.70
2018-03-03T05:37:44.434Z,113.20
2018-03-03T05:38:44.607Z,113.80
2018-03-03T05:39:44.774Z,116.00
2018-03-03T05:40:44.948Z,118.80
2018-03-03T05:41:45.126Z,121.10
2018-03-03T05:42:45.295Z,112.00
2018-03-03T05:43:45.470Z,122.70
2018-03-03T05:44:45.642Z,119.90
2018-03-03T05:45:45.808Z,127.00
2018-03-03T05:46:45.978Z,117.10
2018-03-03T05:47:46.156Z,123.20
2018-03-03T05:48:46.340Z,120.30
2018-03-03T05:49:46.507Z,121.30
2018-03-03T05:50:46.682Z,124.20
2018-03-03T05:51:46.845Z,122.50
2018-03-03T05:52:47.018Z,121.80
2018-03-03T05:53:47.192Z,122.40
2018-03-03T05:54:47.361Z,122.10
2018-03-03T05:55:47.530Z,123.70
2018-03-03T05:56:47.697Z,127.90
2018-03-03T05:57:47.876Z,118.90
2018-03-03T05:58:48.045Z,123.10
2018-03-03T05:59:48.216Z,117.20
2018-03-03T06:00:48.391Z,125.60
2018-03-03T06:02:48.737Z,124.50
2018-03-03T06:03:48.909Z,118.80
2018-03-03T06:04:49.122Z,127.00
2018-03-03T06:05:49.256Z,125.80
2018-03-03T06:06:49.426Z,121.00
2018-03-03T06:07:49.610Z,125.10
2018-03-03T06:08:49.774Z,124.80
2018-03-03T06:09:49.948Z,124.40
2018-03-03T06:10:50.118Z,124.50
2018-03-03T06:11:50.615Z,126.80
2018-03-03T06:12:50.470Z,128.10
2018-03-03T06:13:50.645Z,119.60
2018-03-03T06:14:50.817Z,126.90
2018-03-03T06:15:50.990Z,123.70
2018-03-03T06:16:51.165Z,124.50
2018-03-03T06:17:51.333Z,123.80
2018-03-03T06:18:51.511Z,131.10
2018-03-03T06:19:51.681Z,125.30
2018-03-03T06:20:51.851Z,121.40
2018-03-03T06:21:52.028Z,122.30
2018-03-03T06:22:52.193Z,126.30
2018-03-03T06:23:52.370Z,132.00
2018-03-03T06:25:52.701Z,127.00
2018-03-03T06:26:52.876Z,124.00
2018-03-03T06:27:53.048Z,124.40
2018-03-03T06:28:53.217Z,121.30
2018-03-03T06:29:53.390Z,125.70
2018-03-03T06:30:53.562Z,119.10
2018-03-03T06:31:53.736Z,127.40
2018-03-03T06:32:53.912Z,118.40
2018-03-03T06:33:54.084Z,125.80
2018-03-03T06:34:54.263Z,127.50
2018-03-03T06:35:54.429Z,121.60
2018-03-03T06:36:54.600Z,131.20
2018-03-03T06:37:54.772Z,124.30
2018-03-03T06:38:54.944Z,120.20
2018-03-03T06:39:55.113Z,117.60
2018-03-03T06:40:55.291Z,122.60
2018-03-03T06:41:55.455Z,121.80
2018-03-03T06:42:55.627Z,121.50
2018-03-03T06:43:55.797Z,118.40
2018-03-03T06:44:55.974Z,116.30
2018-03-03T06:45:56.150Z,112.40
2018-03-03T06:46:56.315Z,112.50
2018-03-03T06:48:56.645Z,117.90
2018-03-03T06:49:56.822Z,119.30
2018-03-03T06:50:56.988Z,116.70
2018-03-03T06:51:57.160Z,121.30
2018-03-03T06:52:57.336Z,116.90
2018-03-03T06:53:57.504Z,117.70
2018-03-03T06:54:57.675Z,118.00
2018-03-03T06:55:57.852Z,118.20
2018-03-03T06:56:58.024Z,108.80
2018-03-03T06:57:58.205Z,109.20
2018-03-03T06:58:58.371Z,113.40
2018-03-03T06:59:58.543Z,113.80
2018-03-03T07:00:58.716Z,115.40
2018-03-03T07:01:58.901Z,114.20
2018-03-03T07:02:59.063Z,116.20
2018-03-03T07:03:59.236Z,113.30
2018-03-03T07:04:59.406Z,117.60
2018-03-03T07:05:59.581Z,111.10
2018-03-03T07:06:59.749Z,115.60
2018-03-03T07:07:59.938Z,116.20
2018-03-03T07:09:00.102Z,115.00
2018-03-03T07:10:00.273Z,114.10
2018-03-03T07:11:00.445Z,110.90
2018-03-03T07:12:00.615Z,111.70
2018-03-03T07:13:00.794Z,114.60
2018-03-03T07:14:00.963Z,114.30
2018-03-03T07:15:01.133Z,112.60
2018-03-03T07:16:01.358Z,114.80
2018-03-03T07:17:01.478Z,111.70
2018-03-03T07:18:01.894Z,111.90
2018-03-03T07:19:01.818Z,108.90
2018-03-03T07:20:01.993Z,107.60
2018-03-03T07:21:02.406Z,113.40
2018-03-03T07:22:02.332Z,113.50
2018-03-03T07:23:02.513Z,110.80
2018-03-03T07:24:02.680Z,106.40
2018-03-03T07:25:02.852Z,110.30
2018-03-03T07:26:03.036Z,110.40
2018-03-03T07:27:03.213Z,113.10
2018-03-03T07:28:03.375Z,111.80
2018-03-03T07:29:03.550Z,112.50
2018-03-03T07:30:03.724Z,106.10
2018-03-03T07:31:03.900Z,109.30
2018-03-03T07:32:04.069Z,104.30
2018-03-03T07:33:04.242Z,108.20
2018-03-03T07:34:04.417Z,110.90
2018-03-03T07:35:04.596Z,111.10
2018-03-03T07:36:04.767Z,106.90
2018-03-03T07:37:04.939Z,107.10
2018-03-03T07:38:05.114Z,107.10
2018-03-03T07:39:05.280Z,105.40
2018-03-03T07:40:05.460Z,110.80
2018-03-03T07:41:05.636Z,111.00
2018-03-03T07:42:05.799Z,110.90
2018-03-03T07:43:05.970Z,102.30
2018-03-03T07:44:06.146Z,109.30
2018-03-03T07:45:06.316Z,105.50
2018-03-03T07:46:06.499Z,105.60
2018-03-03T07:47:06.661Z,111.90
2018-03-03T07:48:06.834Z,105.80
2018-03-03T07:49:07.799Z,106.60
2018-03-03T07:50:07.187Z,108.00
2018-03-03T07:51:07.359Z,108.20
2018-03-03T07:52:07.535Z,111.30
2018-03-03T07:53:07.704Z,111.70
2018-03-03T07:54:07.886Z,112.70
2018-03-03T07:55:08.054Z,102.60
2018-03-03T07:56:08.215Z,102.20
2018-03-03T07:57:08.388Z,102.30
2018-03-03T07:58:08.558Z,110.40
2018-03-03T07:59:08.738Z,107.10
2018-03-03T08:00:08.906Z,105.00
2018-03-03T08:01:09.079Z,103.90
2018-03-03T08:02:09.252Z,105.30
2018-03-03T08:03:09.426Z,107.80
2018-03-03T08:04:09.598Z,107.30
2018-03-03T08:05:09.772Z,105.20
2018-03-03T08:06:09.942Z,98.80
2018-03-03T08:07:10.115Z,100.80
2018-03-03T08:08:10.286Z,101.20
2018-03-03T08:09:10.447Z,105.70
2018-03-03T08:10:10.625Z,105.40
2018-03-03T08:11:10.793Z,95.20
2018-03-03T08:12:10.981Z,108.10
2018-03-03T08:13:11.143Z,101.40
2018-03-03T08:14:11.322Z,98.60
2018-03-03T08:15:11.501Z,100.40
2018-03-03T08:16:11.671Z,103.80
2018-03-03T08:17:11.838Z,103.50
2018-03-03T08:18:12.018Z,108.00
2018-03-03T08:19:12.181Z,104.50
2018-03-03T08:20:12.353Z,107.00
2018-03-03T08:21:12.529Z,91.20
2018-03-03T08:22:12.703Z,93.40
2018-03-03T08:23:12.875Z,100.40
2018-03-03T08:24:13.050Z,100.80
2018-03-03T08:25:13.219Z,99.40
2018-03-03T08:26:13.396Z,101.30
2018-03-03T08:27:13.567Z,101.10
2018-03-03T08:28:13.736Z,98.20
2018-03-03T08:29:13.913Z,103.30
2018-03-03T08:30:14.081Z,97.70
2018-03-03T08:31:14.254Z,102.90
2018-03-03T08:32:14.427Z,101.10
2018-03-03T08:33:14.601Z,99.70
2018-03-03T08:34:14.774Z,105.30
2018-03-03T08:35:14.945Z,98.80
2018-03-03T08:36:15.122Z,97.60
2018-03-03T08:37:15.290Z,100.40
2018-03-03T08:38:15.461Z,96.20
2018-03-03T08:39:15.630Z,96.80
2018-03-03T08:40:15.807Z,95.60
2018-03-03T08:41:15.987Z,100.50
2018-03-03T08:42:16.156Z,95.30
2018-03-03T08:43:16.324Z,95.00
2018-03-03T08:44:16.484Z,95.40
2018-03-03T08:45:16.660Z,93.40
2018-03-03T08:46:16.840Z,95.00
2018-03-03T08:47:17.014Z,99.60
2018-03-03T08:48:17.190Z,93.80
2018-03-03T08:49:17.375Z,93.40
2018-03-03T08:50:17.535Z,95.90
2018-03-03T08:51:17.728Z,95.00
2018-03-03T08:52:17.894Z,99.50
2018-03-03T08:53:18.085Z,96.20
2018-03-03T08:54:18.243Z,92.70
2018-03-03T08:55:18.419Z,93.30
2018-03-03T08:56:18.586Z,92.10
2018-03-03T08:57:19.029Z,90.70
2018-03-03T08:58:18.934Z,93.70
2018-03-03T08:59:19.117Z,95.10
2018-03-03T09:00:19.329Z,90.30
2018-03-03T09:01:19.500Z,90.10
2018-03-03T09:02:19.673Z,90.60
2018-03-03T09:03:19.859Z,95.20
2018-03-03T09:04:20.028Z,90.70
2018-03-03T09:05:20.220Z,91.40
2018-03-03T09:06:20.395Z,91.20
2018-03-03T09:07:20.808Z,92.40
2018-03-03T09:08:20.729Z,94.20
2018-03-03T09:09:20.907Z,95.60
2018-03-03T09:10:21.062Z,98.80
2018-03-03T09:11:21.255Z,100.10
2018-03-03T09:12:21.408Z,95.20
2018-03-03T09:13:21.591Z,96.20
2018-03-03T09:14:21.750Z,129.40
2018-03-03T09:15:21.925Z,179.40
2018-03-03T09:16:22.117Z,138.00
2018-03-03T09:17:22.288Z,100.20
2018-03-03T09:18:22.486Z,98.20
2018-03-03T09:19:22.628Z,93.00
2018-03-03T09:20:22.796Z,93.70
2018-03-03T09:21:22.986Z,94.60
2018-03-03T09:22:23.162Z,90.30
2018-03-03T09:23:23.340Z,94.70
2018-03-03T09:24:23.502Z,91.00
2018-03-03T09:25:23.668Z,88.40
2018-03-03T09:26:23.843Z,94.50
2018-03-03T09:27:24.026Z,90.70
2018-03-03T09:28:24.189Z,94.00
2018-03-03T09:29:24.369Z,93.60
2018-03-03T09:30:24.546Z,89.20
2018-03-03T09:31:24.710Z,90.10
2018-03-03T09:32:24.883Z,93.70
2018-03-03T09:33:25.085Z,93.70
2018-03-03T09:34:25.242Z,91.20
2018-03-03T09:35:25.435Z,92.60
2018-03-03T09:36:25.594Z,91.10
2018-03-03T09:37:25.773Z,84.70
2018-03-03T09:38:25.950Z,92.00
2018-03-03T09:39:26.124Z,88.40
2018-03-03T09:40:26.297Z,90.00
2018-03-03T09:41:26.475Z,89.30
2018-03-03T09:42:26.653Z,87.50
2018-03-03T09:43:26.860Z,84.00
2018-03-03T09:44:26.981Z,86.30
2018-03-03T09:45:27.159Z,89.50
2018-03-03T09:46:27.364Z,92.60
2018-03-03T09:47:27.511Z,87.10
2018-03-03T09:48:27.694Z,88.00
2018-03-03T09:49:27.856Z,82.40
2018-03-03T09:50:28.018Z,84.80
2018-03-03T09:51:28.192Z,84.90
2018-03-03T09:52:28.363Z,91.30
2018-03-03T09:53:28.546Z,88.90
2018-03-03T09:54:28.718Z,91.50
2018-03-03T09:55:28.890Z,90.40
2018-03-03T09:56:29.075Z,88.50
2018-03-03T09:57:29.249Z,85.90
2018-03-03T09:58:29.431Z,84.60
2018-03-03T09:59:29.601Z,86.30
2018-03-03T10:00:29.781Z,86.80
2018-03-03T10:01:30.037Z,86.20
2018-03-03T10:02:30.127Z,88.20
2018-03-03T10:03:30.299Z,90.20
2018-03-03T10:04:30.482Z,85.40
2018-03-03T10:05:30.648Z,82.70
2018-03-03T10:06:30.835Z,89.10
2018-03-03T10:07:30.999Z,86.00
2018-03-03T10:08:31.162Z,103.80
2018-03-03T10:09:31.403Z,86.70
2018-03-03T10:10:31.508Z,92.00
2018-03-03T10:11:31.696Z,88.30
2018-03-03T10:12:31.875Z,87.90
2018-03-03T10:13:32.050Z,88.40
2018-03-03T10:14:32.223Z,84.00
2018-03-03T10:15:32.397Z,87.80
2018-03-03T10:16:32.570Z,91.80
2018-03-03T10:17:32.744Z,91.50
2018-03-03T10:18:32.922Z,93.60
2018-03-03T10:19:33.099Z,87.70
2018-03-03T10:20:33.266Z,90.20
2018-03-03T10:21:33.437Z,85.70
2018-03-03T10:22:33.614Z,88.50
2018-03-03T10:23:33.793Z,87.20
2018-03-03T10:24:33.960Z,91.20
2018-03-03T10:25:34.146Z,87.60
2018-03-03T10:26:34.324Z,90.10
2018-03-03T10:27:34.502Z,92.90
2018-03-03T10:28:34.681Z,87.20
2018-03-03T10:29:34.855Z,89.40
2018-03-03T10:30:35.029Z,90.20
2018-03-03T10:31:35.203Z,84.80
2018-03-03T10:32:35.383Z,91.80
2018-03-03T10:33:35.575Z,91.30
2018-03-03T10:34:35.733Z,93.00
2018-03-03T10:35:35.905Z,88.70
2018-03-03T10:36:36.061Z,88.10
2018-03-03T10:37:36.395Z,84.20
2018-03-03T10:38:36.459Z,89.50
2018-03-03T10:39:36.640Z,90.30
2018-03-03T10:40:36.827Z,88.60
2018-03-03T10:41:37.897Z,89.20
2018-03-03T10:42:37.184Z,91.30
2018-03-03T10:43:37.349Z,93.60
2018-03-03T10:44:37.533Z,90.50
2018-03-03T10:45:37.709Z,93.50
2018-03-03T10:46:37.876Z,90.50
2018-03-03T10:47:38.054Z,88.90
2018-03-03T10:48:38.213Z,91.80
2018-03-03T10:49:38.445Z,88.70
2018-03-03T10:50:38.587Z,91.90
2018-03-03T10:51:38.760Z,92.00
2018-03-03T10:52:38.922Z,88.00
2018-03-03T10:53:39.088Z,91.70
2018-03-03T10:54:39.257Z,92.00
2018-03-03T10:55:39.428Z,93.60
2018-03-03T10:56:39.610Z,94.10
2018-03-03T10:57:39.809Z,92.00
2018-03-03T10:58:39.941Z,95.80
2018-03-03T10:59:40.137Z,93.70
2018-03-03T11:01:40.459Z,93.80
2018-03-03T11:02:40.634Z,94.90
2018-03-03T11:03:40.810Z,89.30
2018-03-03T11:04:40.987Z,88.80
2018-03-03T11:05:41.166Z,93.90
2018-03-03T11:06:41.331Z,89.60
2018-03-03T11:07:41.524Z,94.90
2018-03-03T11:08:41.697Z,106.40
2018-03-03T11:09:41.870Z,114.90
2018-03-03T11:10:42.037Z,99.60
2018-03-03T11:11:42.204Z,94.30
2018-03-03T11:12:42.373Z,95.10
2018-03-03T11:13:42.551Z,91.90
2018-03-03T11:14:42.740Z,98.90
2018-03-03T11:15:42.898Z,90.20
2018-03-03T11:16:43.076Z,92.80
2018-03-03T11:17:43.339Z,94.00
2018-03-03T11:18:43.419Z,88.60
2018-03-03T11:19:43.620Z,91.40
2018-03-03T11:20:43.776Z,87.00
2018-03-03T11:21:43.945Z,86.30
2018-03-03T11:22:44.191Z,94.50
2018-03-03T11:23:44.270Z,92.00
2018-03-03T11:24:44.448Z,96.40
2018-03-03T11:25:44.610Z,90.40
2018-03-03T11:26:44.825Z,92.30
2018-03-03T11:27:44.996Z,91.90
2018-03-03T11:28:45.178Z,89.20
2018-03-03T11:29:45.331Z,91.00
2018-03-03T11:30:45.522Z,93.30
2018-03-03T11:31:45.692Z,90.60
2018-03-03T11:32:45.865Z,90.50
2018-03-03T11:33:46.037Z,92.90
2018-03-03T11:34:46.209Z,92.60
2018-03-03T11:35:46.388Z,92.50
2018-03-03T11:36:46.553Z,91.50
2018-03-03T11:37:46.732Z,96.30
2018-03-03T11:38:47.185Z,99.30
2018-03-03T11:39:47.092Z,95.10
2018-03-03T11:40:47.235Z,95.40
2018-03-03T11:41:47.403Z,94.40
2018-03-03T11:42:47.584Z,93.40
2018-03-03T11:43:47.749Z,95.00
2018-03-03T11:44:47.899Z,92.10
2018-03-03T11:45:48.069Z,95.80
2018-03-03T11:46:48.234Z,97.00
2018-03-03T11:47:48.390Z,94.50
2018-03-03T11:48:48.540Z,94.10
2018-03-03T11:49:48.711Z,93.70
2018-03-03T11:50:48.898Z,96.10
2018-03-03T11:51:49.048Z,92.50
2018-03-03T11:52:49.219Z,88.30
2018-03-03T11:53:49.342Z,94.80
2018-03-03T11:54:49.526Z,100.50
2018-03-03T11:55:49.672Z,93.10
2018-03-03T11:56:50.101Z,94.30
2018-03-03T11:57:50.028Z,95.20
2018-03-03T11:58:50.187Z,95.50
2018-03-03T11:59:50.383Z,97.60
2018-03-03T12:00:50.520Z,92.40
2018-03-03T12:01:50.679Z,91.30
2018-03-03T12:02:50.839Z,97.20
2018-03-03T12:03:50.982Z,94.60
2018-03-03T12:04:51.163Z,99.40
2018-03-03T12:05:51.325Z,94.90
2018-03-03T12:06:51.530Z,94.90
2018-03-03T12:07:51.647Z,91.40
2018-03-03T12:08:51.825Z,92.50
2018-03-03T12:09:51.983Z,95.30
2018-03-03T12:10:52.151Z,98.50
2018-03-03T12:11:52.337Z,99.30
2018-03-03T12:13:52.662Z,96.40
2018-03-03T12:14:52.843Z,93.80
2018-03-03T12:15:53.010Z,90.40
2018-03-03T12:16:53.198Z,95.60
2018-03-03T12:17:53.356Z,93.90
2018-03-03T12:18:53.555Z,99.70
2018-03-03T12:19:53.740Z,90.20
2018-03-03T12:20:53.905Z,103.70
2018-03-03T12:21:54.079Z,96.70
2018-03-03T12:22:54.278Z,98.60
2018-03-03T12:23:54.406Z,96.10
2018-03-03T12:24:54.613Z,105.10
2018-03-03T12:26:54.929Z,103.50
2018-03-03T12:27:55.091Z,94.40
2018-03-03T12:28:55.683Z,95.00
2018-03-03T12:29:55.447Z,100.10
2018-03-03T12:30:55.620Z,92.90
2018-03-03T12:31:55.812Z,100.90
2018-03-03T12:32:56.372Z,101.80
2018-03-03T12:33:56.117Z,99.50
2018-03-03T12:34:56.275Z,92.60
2018-03-03T12:35:56.797Z,91.10
2018-03-03T12:36:56.604Z,99.40
2018-03-03T12:37:56.782Z,96.80
2018-03-03T12:38:56.961Z,96.40
2018-03-03T12:39:57.144Z,96.20
2018-03-03T12:40:57.311Z,102.10
2018-03-03T12:41:57.495Z,97.70
2018-03-03T12:42:57.673Z,98.80
2018-03-03T12:43:57.839Z,100.90
2018-03-03T12:44:58.037Z,96.50
2018-03-03T12:45:58.193Z,102.20
2018-03-03T12:46:58.358Z,108.50
2018-03-03T12:47:58.526Z,100.90
2018-03-03T12:49:58.884Z,100.90
2018-03-03T12:50:59.049Z,100.10
2018-03-03T12:51:59.234Z,99.10
2018-03-03T12:52:59.440Z,98.80
2018-03-03T12:53:59.651Z,100.30
2018-03-03T12:54:59.777Z,97.10
2018-03-03T12:55:59.958Z,99.40
2018-03-03T12:57:00.098Z,98.40