createdAt,value
2019-04-29T00:02:26.932Z,3.89
2019-04-29T00:04:57.885Z,3.82
2019-04-29T00:07:28.829Z,3.73
2019-04-29T00:09:59.258Z,3.72
2019-04-29T00:12:31.767Z,3.68
2019-04-29T00:15:24.154Z,3.64
2019-04-29T00:17:59.704Z,3.64
2019-04-29T00:20:47.230Z,3.59
2019-04-29T00:23:20.043Z,3.62
2019-04-29T00:25:50.785Z,3.52
2019-04-29T00:28:21.467Z,3.43
2019-04-29T00:30:51.720Z,3.42
2019-04-29T00:33:22.321Z,3.39
2019-04-29T00:35:52.677Z,3.40
2019-04-29T00:38:42.345Z,3.36
2019-04-29T00:41:31.645Z,3.32
2019-04-29T00:44:04.524Z,3.26
2019-04-29T00:46:35.178Z,3.20
2019-04-29T00:49:05.803Z,3.12
2019-04-29T00:51:36.685Z,3.08
2019-04-29T00:54:17.559Z,3.02
2019-04-29T00:56:48.287Z,2.98
2019-04-29T00:59:19.265Z,3.12
2019-04-29T01:01:49.592Z,3.01
2019-04-29T01:04:20.674Z,3.05
2019-04-29T01:06:51.760Z,3.05
2019-04-29T01:09:24.099Z,3.05
2019-04-29T01:11:55.048Z,2.98
2019-04-29T01:14:25.344Z,3.00
2019-04-29T01:16:56.007Z,3.08
2019-04-29T01:19:26.666Z,3.14
2019-04-29T01:21:57.350Z,3.23
2019-04-29T01:24:27.792Z,3.28
2019-04-29T01:27:10.223Z,3.21
2019-04-29T01:29:40.627Z,3.18
2019-04-29T01:32:10.872Z,3.10
2019-04-29T01:34:55.025Z,3.05
2019-04-29T01:37:39.771Z,2.99
2019-04-29T01:40:41.188Z,2.95
2019-04-29T01:43:12.539Z,2.90
2019-04-29T01:45:43.414Z,2.90
2019-04-29T01:48:13.717Z,2.93
2019-04-29T01:50:45.387Z,2.88
2019-04-29T01:53:15.922Z,2.86
2019-04-29T01:55:46.866Z,2.80
2019-04-29T01:58:17.166Z,2.74
2019-04-29T02:00:47.975Z,2.72
2019-04-29T02:03:18.154Z,2.61
2019-04-29T02:05:48.639Z,2.73
2019-04-29T02:08:18.906Z,2.78
2019-04-29T02:10:49.453Z,2.71
2019-04-29T02:13:20.365Z,2.74
2019-04-29T02:15:50.647Z,2.76
2019-04-29T02:19:36.992Z,2.99
2019-04-29T02:22:23.935Z,3.11
2019-04-29T02:24:58.099Z,3.19
2019-04-29T02:27:29.689Z,3.22
2019-04-29T02:30:03.058Z,3.17
2019-04-29T02:32:34.434Z,3.00
2019-04-29T02:35:05.175Z,2.87
2019-04-29T02:37:38.682Z,2.74
2019-04-29T02:40:20.350Z,2.74
2019-04-29T02:42:58.198Z,2.69
2019-04-29T02:45:31.890Z,2.64
2019-04-29T02:48:02.779Z,2.62
2019-04-29T02:50:33.426Z,2.69
2019-04-29T02:53:03.699Z,2.78
2019-04-29T02:55:38.224Z,2.89
2019-04-29T02:58:39.888Z,3.02
2019-04-29T03:01:33.706Z,3.19
2019-04-29T03:04:14.654Z,3.37
2019-04-29T03:06:45.160Z,3.51
2019-04-29T03:09:15.388Z,3.66
2019-04-29T03:11:45.918Z,3.75
2019-04-29T03:14:16.548Z,3.79
2019-04-29T03:16:47.209Z,3.86
2019-04-29T03:19:32.108Z,3.96
2019-04-29T03:22:04.462Z,3.99
2019-04-29T03:24:35.135Z,4.05
2019-04-29T03:27:05.687Z,4.13
2019-04-29T03:29:35.892Z,4.13
2019-04-29T03:32:06.161Z,4.16
2019-04-29T03:34:36.470Z,4.19
2019-04-29T03:37:06.720Z,4.24
2019-04-29T03:39:37.276Z,4.27
2019-04-29T03:42:07.993Z,4.27
2019-04-29T03:44:38.255Z,4.26
2019-04-29T03:47:08.441Z,4.28
2019-04-29T03:49:39.152Z,4.30
2019-04-29T03:52:09.698Z,4.30
2019-04-29T03:54:39.984Z,4.32
2019-04-29T03:57:11.741Z,4.33
2019-04-29T03:59:43.405Z,4.30
2019-04-29T04:02:29.498Z,4.27
2019-04-29T04:05:25.747Z,4.23
2019-04-29T04:08:04.662Z,4.24
2019-04-29T04:10:34.947Z,4.18
2019-04-29T04:13:05.645Z,4.20
2019-04-29T04:15:36.027Z,4.19
2019-04-29T04:18:12.375Z,4.16
2019-04-29T04:20:42.973Z,4.10
2019-04-29T04:23:13.172Z,3.97
2019-04-29T04:25:43.448Z,3.87
2019-04-29T04:28:13.743Z,3.85
2019-04-29T04:30:43.998Z,3.87
2019-04-29T04:33:14.588Z,3.93
2019-04-29T04:35:44.956Z,4.12
2019-04-29T04:38:15.823Z,4.26
2019-04-29T04:41:10.851Z,4.39
2019-04-29T04:43:41.388Z,4.50
2019-04-29T04:46:11.934Z,4.68
2019-04-29T04:48:42.280Z,4.86
2019-04-29T04:51:12.638Z,4.94
2019-04-29T04:53:43.197Z,5.01
2019-04-29T04:56:13.465Z,5.10
2019-04-29T04:58:44.206Z,5.19
2019-04-29T05:01:14.877Z,5.31
2019-04-29T05:03:45.850Z,5.37
2019-04-29T05:06:16.071Z,5.46
2019-04-29T05:08:46.998Z,5.46
2019-04-29T05:11:17.739Z,5.58
2019-04-29T05:13:49.182Z,5.63
2019-04-29T05:16:19.364Z,5.73
2019-04-29T05:18:49.993Z,5.82
2019-04-29T05:21:20.167Z,5.93
2019-04-29T05:23:50.884Z,6.04
2019-04-29T05:26:21.248Z,6.01
2019-04-29T05:28:51.896Z,6.09
2019-04-29T05:31:22.106Z,6.12
2019-04-29T05:33:52.774Z,6.10
2019-04-29T05:36:34.078Z,6.00
2019-04-29T05:39:18.265Z,5.95
2019-04-29T05:41:50.547Z,5.94
2019-04-29T05:44:32.290Z,5.95
2019-04-29T05:47:18.138Z,5.98
2019-04-29T05:50:06.699Z,6.03
2019-04-29T05:52:49.736Z,6.10
2019-04-29T05:55:18.589Z,6.23
2019-04-29T05:57:49.479Z,6.28
