createdAt,value
2022-12-18T00:01:29.463Z,0.42
2022-12-18T00:03:57.637Z,0.35
2022-12-18T00:06:27.384Z,0.36
2022-12-18T00:08:55.773Z,0.31
2022-12-18T00:11:26.143Z,0.35
2022-12-18T00:13:56.130Z,0.34
2022-12-18T00:16:26.200Z,0.37
2022-12-18T00:18:56.427Z,0.37
2022-12-18T00:21:23.828Z,0.28
2022-12-18T00:23:51.942Z,0.27
2022-12-18T00:26:39.785Z,0.37
2022-12-18T00:29:14.845Z,0.28
2022-12-18T00:31:44.433Z,0.29
2022-12-18T00:34:13.556Z,0.32
2022-12-18T00:36:41.788Z,0.28
2022-12-18T00:39:10.193Z,0.27
2022-12-18T00:41:55.401Z,0.18
2022-12-18T00:44:22.660Z,0.10
2022-12-18T00:46:49.965Z,0.16
2022-12-18T00:49:19.721Z,0.16
2022-12-18T00:51:47.630Z,0.14
2022-12-18T00:54:14.703Z,0.12
2022-12-18T00:56:49.840Z,0.13
2022-12-18T00:59:18.804Z,0.16
2022-12-18T01:01:46.888Z,0.14
2022-12-18T01:04:14.816Z,0.09
2022-12-18T01:06:42.330Z,0.09
2022-12-18T01:09:09.225Z,0.08
2022-12-18T01:11:37.413Z,0.09
2022-12-18T01:14:05.477Z,0.06
2022-12-18T01:16:32.441Z,0.02
2022-12-18T01:18:59.721Z,0.01
2022-12-18T01:21:29.065Z,0.02
2022-12-18T01:23:57.771Z,0.04
2022-12-18T01:26:26.231Z,0.03
2022-12-18T01:28:55.302Z,0.09
2022-12-18T01:31:30.882Z,0.06
2022-12-18T01:33:58.806Z,-0.02
2022-12-18T01:36:33.104Z,-0.01
2022-12-18T01:39:12.428Z,0.02
2022-12-18T01:42:01.626Z,-0.04
2022-12-18T01:45:04.135Z,0.06
2022-12-18T01:47:38.317Z,0.02
2022-12-18T01:50:18.244Z,0.02
2022-12-18T01:53:16.124Z,0.00
2022-12-18T01:55:50.847Z,-0.07
2022-12-18T01:58:19.473Z,-0.09
2022-12-18T02:00:47.100Z,-0.08
2022-12-18T02:03:14.807Z,-0.16
2022-12-18T02:06:19.007Z,0.06
2022-12-18T02:09:04.206Z,-0.01
2022-12-18T02:12:17.884Z,-0.03
2022-12-18T02:15:03.195Z,-0.09
2022-12-18T02:17:52.565Z,-0.09
2022-12-18T02:20:34.394Z,-0.01
2022-12-18T02:23:26.167Z,-0.10
2022-12-18T02:26:18.778Z,-0.11
2022-12-18T02:28:53.580Z,-0.06
2022-12-18T02:31:31.163Z,-0.17
2022-12-18T02:34:03.978Z,-0.19
2022-12-18T02:36:37.451Z,-0.19
2022-12-18T02:39:08.063Z,-0.22
2022-12-18T02:41:39.798Z,-0.28
2022-12-18T02:44:13.557Z,-0.14
2022-12-18T02:46:55.373Z,-0.09
2022-12-18T02:49:47.147Z,-0.10
2022-12-18T02:52:51.030Z,-0.08
2022-12-18T02:55:43.016Z,-0.10
2022-12-18T02:58:45.952Z,-0.19
2022-12-18T03:01:32.625Z,-0.21
2022-12-18T03:04:08.104Z,-0.26
2022-12-18T03:06:42.077Z,-0.27
2022-12-18T03:09:31.453Z,-0.19
2022-12-18T03:12:24.400Z,-0.19
2022-12-18T03:15:30.800Z,-0.22
2022-12-18T03:18:21.163Z,-0.25
2022-12-18T03:20:50.324Z,-0.33
2022-12-18T03:23:26.377Z,-0.19
2022-12-18T03:26:03.055Z,-0.31
2022-12-18T03:28:39.641Z,-0.29
2022-12-18T03:31:11.420Z,-0.28
2022-12-18T03:33:54.330Z,-0.29
2022-12-18T03:36:26.671Z,-0.36
2022-12-18T03:38:53.959Z,-0.34
2022-12-18T03:41:23.372Z,-0.36
2022-12-18T03:44:51.535Z,-0.27
2022-12-18T03:47:50.621Z,-0.34
2022-12-18T03:50:38.239Z,-0.32
2022-12-18T03:53:33.901Z,-0.33
2022-12-18T03:56:04.045Z,-0.44
2022-12-18T03:58:41.186Z,-0.48
2022-12-18T04:01:33.018Z,-0.39
2022-12-18T04:04:02.975Z,-0.44
2022-12-18T04:06:33.972Z,-0.50
2022-12-18T04:09:01.782Z,-0.44
2022-12-18T04:11:30.148Z,-0.59
2022-12-18T04:13:59.364Z,-0.51
2022-12-18T04:16:28.023Z,-0.46
2022-12-18T04:18:58.284Z,-0.60
2022-12-18T04:21:27.347Z,-0.52
2022-12-18T04:23:54.446Z,-0.55
2022-12-18T04:26:23.697Z,-0.54
2022-12-18T04:29:20.295Z,-0.53
2022-12-18T04:31:48.308Z,-0.60
2022-12-18T04:34:16.281Z,-0.53
2022-12-18T04:36:49.239Z,-0.60
2022-12-18T04:39:16.900Z,-0.56
2022-12-18T04:41:44.234Z,-0.58
2022-12-18T04:44:13.787Z,-0.56
2022-12-18T04:46:41.183Z,-0.57
2022-12-18T04:49:08.578Z,-0.59
2022-12-18T04:51:35.533Z,-0.58
2022-12-18T04:54:03.003Z,-0.54
2022-12-18T04:56:31.852Z,-0.53
2022-12-18T04:58:59.179Z,-0.61
2022-12-18T05:01:30.918Z,-0.63
2022-12-18T05:04:01.795Z,-0.60
2022-12-18T05:06:28.770Z,-0.63
2022-12-18T05:08:55.853Z,-0.71
2022-12-18T05:11:23.211Z,-0.64
2022-12-18T05:13:50.481Z,-0.63
2022-12-18T05:16:17.828Z,-0.66
2022-12-18T05:18:45.170Z,-0.67
2022-12-18T05:21:12.499Z,-0.68
2022-12-18T05:23:40.221Z,-0.67
2022-12-18T05:26:15.893Z,-0.69
2022-12-18T05:28:43.384Z,-0.70
2022-12-18T05:31:10.785Z,-0.69
2022-12-18T05:33:38.421Z,-0.67
2022-12-18T05:36:08.740Z,-0.69
2022-12-18T05:38:38.434Z,-0.63
2022-12-18T05:41:06.193Z,-0.70
2022-12-18T05:43:34.741Z,-0.69
2022-12-18T05:46:09.247Z,-0.71
2022-12-18T05:48:36.780Z,-0.75
2022-12-18T05:51:10.579Z,-0.66
2022-12-18T05:53:38.665Z,-0.79
2022-12-18T05:56:09.797Z,-0.72
2022-12-18T05:58:37.083Z,-0.73
2022-12-18T06:01:14.604Z,-0.75
2022-12-18T06:03:42.488Z,-0.82
2022-12-18T06:06:18.795Z,-0.75
2022-12-18T06:08:46.805Z,-0.83
2022-12-18T06:11:16.782Z,-0.84
2022-12-18T06:13:44.065Z,-0.84
2022-12-18T06:16:11.486Z,-0.87
2022-12-18T06:18:38.558Z,-0.87
2022-12-18T06:21:05.983Z,-0.86
2022-12-18T06:23:32.901Z,-0.86
2022-12-18T06:26:04.090Z,-0.85
2022-12-18T06:28:31.338Z,-0.87
2022-12-18T06:30:58.606Z,-0.93
2022-12-18T06:33:29.112Z,-0.85
2022-12-18T06:36:12.091Z,-0.79
2022-12-18T06:38:43.412Z,-0.88
2022-12-18T06:41:13.773Z,-0.88
2022-12-18T06:43:41.569Z,-0.89
2022-12-18T06:46:09.456Z,-0.85
2022-12-18T06:48:36.952Z,-0.90
2022-12-18T06:51:04.845Z,-0.89
2022-12-18T06:53:33.903Z,-0.85
2022-12-18T06:56:10.760Z,-0.78
2022-12-18T06:58:39.439Z,-0.87
2022-12-18T07:01:10.962Z,-0.93
2022-12-18T07:03:40.361Z,-0.90
2022-12-18T07:06:17.623Z,-0.90
2022-12-18T07:08:45.847Z,-0.99
2022-12-18T07:11:13.252Z,-0.93
2022-12-18T07:13:40.963Z,-1.00
2022-12-18T07:16:20.780Z,-0.90
2022-12-18T07:18:50.011Z,-0.95
2022-12-18T07:21:20.591Z,-0.94
2022-12-18T07:23:48.904Z,-0.99
2022-12-18T07:26:20.614Z,-0.95
2022-12-18T07:28:48.406Z,-0.98
2022-12-18T07:31:19.703Z,-0.91
2022-12-18T07:33:49.246Z,-1.01
2022-12-18T07:36:16.646Z,-1.01
2022-12-18T07:38:43.987Z,-0.96
2022-12-18T07:41:14.897Z,-0.94
2022-12-18T07:43:43.164Z,-0.94
2022-12-18T07:46:11.848Z,-0.97
2022-12-18T07:48:42.086Z,-1.00
2022-12-18T07:51:10.300Z,-0.97
2022-12-18T07:53:39.399Z,-0.90
2022-12-18T07:56:29.892Z,-0.84
2022-12-18T07:58:59.044Z,-0.89
2022-12-18T08:01:26.624Z,-0.90
2022-12-18T08:03:53.674Z,-0.88
2022-12-18T08:06:22.426Z,-0.87
2022-12-18T08:08:53.921Z,-0.83
2022-12-18T08:11:21.520Z,-0.80
2022-12-18T08:13:48.887Z,-0.85
2022-12-18T08:16:17.060Z,-0.91
2022-12-18T08:18:44.065Z,-0.88
2022-12-18T08:21:27.116Z,-0.79
2022-12-18T08:23:56.774Z,-0.90
2022-12-18T08:26:25.486Z,-0.83
2022-12-18T08:28:54.244Z,-0.87
2022-12-18T08:31:21.891Z,-0.85
2022-12-18T08:33:52.252Z,-0.91
2022-12-18T08:36:20.452Z,-0.75
2022-12-18T08:38:48.152Z,-0.76
2022-12-18T08:41:17.744Z,-0.72
2022-12-18T08:44:03.165Z,-0.78
2022-12-18T08:46:39.215Z,-0.69
2022-12-18T08:49:07.862Z,-0.67
2022-12-18T08:51:35.507Z,-0.75
2022-12-18T08:54:02.962Z,-0.60
2022-12-18T08:56:31.486Z,-0.64
2022-12-18T08:58:58.829Z,-0.62
2022-12-18T09:01:25.982Z,-0.68
2022-12-18T09:03:53.012Z,-0.67
2022-12-18T09:06:23.592Z,-0.60
2022-12-18T09:08:50.919Z,-0.61
2022-12-18T09:11:26.578Z,-0.49
2022-12-18T09:13:54.846Z,-0.46
2022-12-18T09:16:28.669Z,-0.54
2022-12-18T09:19:02.804Z,-0.49
2022-12-18T09:21:34.268Z,-0.45
2022-12-18T09:24:08.785Z,-0.53
2022-12-18T09:26:36.813Z,-0.58
2022-12-18T09:29:04.609Z,-0.34
2022-12-18T09:31:32.006Z,-0.56
2022-12-18T09:33:58.929Z,-0.41
2022-12-18T09:36:26.249Z,-0.46
2022-12-18T09:38:54.196Z,-0.44
2022-12-18T09:41:50.905Z,-0.34
2022-12-18T09:44:25.557Z,-0.46
2022-12-18T09:47:07.828Z,-0.43
2022-12-18T09:49:40.508Z,-0.38
2022-12-18T09:52:28.954Z,-0.26
2022-12-18T09:55:23.367Z,-0.43
2022-12-18T09:57:56.884Z,-0.37
2022-12-18T10:00:26.131Z,-0.35
2022-12-18T10:03:02.460Z,-0.24
2022-12-18T10:05:57.806Z,-0.56
2022-12-18T10:08:42.363Z,-0.27
2022-12-18T10:11:33.882Z,-0.10
2022-12-18T10:14:51.056Z,-0.27
2022-12-18T10:17:50.196Z,-0.19
2022-12-18T10:20:49.220Z,-0.11
2022-12-18T10:23:54.633Z,-0.30
2022-12-18T10:26:21.560Z,-0.11
2022-12-18T10:28:49.568Z,-0.41
2022-12-18T10:31:25.482Z,-0.33
2022-12-18T10:33:55.160Z,-0.56
2022-12-18T10:36:25.572Z,-0.21
2022-12-18T10:38:53.142Z,0.09
2022-12-18T10:41:22.929Z,-0.30
2022-12-18T10:44:13.872Z,0.28
2022-12-18T10:46:41.802Z,-0.02
2022-12-18T10:49:24.712Z,0.19
2022-12-18T10:51:53.770Z,-0.02
2022-12-18T10:54:24.324Z,0.20
2022-12-18T10:56:51.655Z,0.28
2022-12-18T10:59:19.993Z,0.48
2022-12-18T11:01:53.033Z,0.34
2022-12-18T11:04:25.086Z,0.29
2022-12-18T11:07:07.827Z,0.46
2022-12-18T11:09:40.981Z,0.57
2022-12-18T11:12:23.578Z,0.83
2022-12-18T11:14:52.197Z,0.93
2022-12-18T11:17:31.932Z,0.71
2022-12-18T11:20:08.103Z,0.60
2022-12-18T11:22:37.445Z,1.14
2022-12-18T11:25:32.925Z,1.20
2022-12-18T11:28:24.061Z,0.60
2022-12-18T11:30:51.597Z,-0.03
2022-12-18T11:33:23.998Z,0.57
2022-12-18T11:35:52.645Z,0.96
2022-12-18T11:38:27.205Z,0.99
2022-12-18T11:41:52.066Z,1.10
2022-12-18T11:44:43.790Z,1.12
2022-12-18T11:47:34.374Z,1.08
2022-12-18T11:50:27.544Z,1.32
2022-12-18T11:52:58.223Z,1.36
2022-12-18T11:55:56.837Z,1.28
2022-12-18T11:59:07.033Z,1.54
2022-12-18T12:02:49.926Z,1.65
2022-12-18T12:05:54.603Z,1.46
2022-12-18T12:08:45.349Z,1.76
2022-12-18T12:11:46.719Z,1.92
2022-12-18T12:14:27.457Z,1.56
2022-12-18T12:17:17.744Z,2.03
2022-12-18T12:20:05.375Z,1.70
2022-12-18T12:23:14.339Z,2.12
2022-12-18T12:26:01.539Z,1.93
2022-12-18T12:29:01.197Z,2.26
2022-12-18T12:31:54.020Z,2.66
2022-12-18T12:34:33.921Z,3.05
2022-12-18T12:37:24.909Z,4.53
2022-12-18T12:39:53.108Z,4.54
2022-12-18T12:43:11.379Z,4.79
2022-12-18T12:45:51.831Z,4.88
2022-12-18T12:48:50.747Z,4.94
2022-12-18T12:51:26.595Z,5.15
2022-12-18T12:53:57.693Z,5.25
2022-12-18T12:56:41.226Z,4.84
2022-12-18T12:59:53.369Z,4.86
2022-12-18T13:02:43.468Z,4.53
2022-12-18T13:05:45.523Z,4.41
2022-12-18T13:08:28.628Z,3.62
2022-12-18T13:11:20.182Z,3.54
2022-12-18T13:13:52.259Z,2.92
2022-12-18T13:16:22.547Z,3.70
2022-12-18T13:18:59.802Z,3.92
2022-12-18T13:21:34.919Z,4.05
2022-12-18T13:24:24.813Z,4.07
2022-12-18T13:26:51.821Z,3.93
2022-12-18T13:29:45.932Z,3.82
2022-12-18T13:32:23.934Z,2.06
2022-12-18T13:35:31.243Z,2.76
2022-12-18T13:37:58.661Z,2.86
2022-12-18T13:40:41.021Z,3.08
2022-12-18T13:43:59.015Z,3.28
2022-12-18T13:46:44.223Z,3.08
2022-12-18T13:49:14.041Z,2.25
2022-12-18T13:51:49.720Z,2.90
2022-12-18T13:54:20.463Z,2.37
2022-12-18T13:56:49.715Z,2.49
2022-12-18T13:59:36.401Z,2.54
2022-12-18T14:02:39.328Z,2.55
2022-12-18T14:05:06.651Z,2.39
2022-12-18T14:07:35.936Z,1.91
2022-12-18T14:13:08.233Z,1.89
2022-12-18T14:15:44.643Z,1.60
2022-12-18T14:18:24.844Z,1.71
2022-12-18T14:20:55.827Z,1.75
2022-12-18T14:23:37.383Z,1.77
2022-12-18T14:26:28.852Z,0.88
2022-12-18T14:29:02.361Z,0.58
2022-12-18T14:31:31.915Z,1.29
2022-12-18T14:33:59.487Z,1.17
2022-12-18T14:36:29.440Z,1.37
2022-12-18T14:39:00.318Z,1.43
2022-12-18T14:41:28.749Z,1.50
2022-12-18T14:43:56.543Z,1.45
2022-12-18T14:46:33.958Z,1.69
2022-12-18T14:49:34.243Z,1.55
2022-12-18T14:52:05.917Z,1.30
2022-12-18T14:54:36.185Z,1.16
2022-12-18T14:57:24.216Z,1.20
2022-12-18T14:59:51.888Z,0.94
2022-12-18T15:02:29.073Z,1.03
2022-12-18T15:05:12.692Z,1.18
2022-12-18T15:07:53.171Z,1.19
2022-12-18T15:10:30.204Z,0.88
2022-12-18T15:12:57.293Z,0.71
2022-12-18T15:15:40.500Z,0.71
2022-12-18T15:18:12.988Z,1.04
2022-12-18T15:20:53.766Z,1.14
2022-12-18T15:23:28.878Z,0.75
2022-12-18T15:26:04.900Z,0.67
2022-12-18T15:28:53.926Z,0.52
2022-12-18T15:31:37.792Z,0.82
2022-12-18T15:34:20.354Z,0.59
2022-12-18T15:36:51.518Z,0.84
2022-12-18T15:39:18.929Z,0.59
2022-12-18T15:42:05.496Z,0.48
2022-12-18T15:44:32.518Z,0.78
2022-12-18T15:47:00.334Z,0.60
2022-12-18T15:49:32.119Z,0.75
2022-12-18T15:52:00.703Z,0.71
2022-12-18T15:54:47.733Z,0.40
2022-12-18T15:57:23.914Z,0.53
2022-12-18T15:59:57.436Z,0.57
2022-12-18T16:02:25.125Z,0.53
2022-12-18T16:04:53.353Z,0.74
2022-12-18T16:07:25.006Z,0.72
2022-12-18T16:09:53.276Z,0.65
2022-12-18T16:12:26.236Z,0.72
2022-12-18T16:14:53.175Z,0.60
2022-12-18T16:17:20.961Z,0.56
2022-12-18T16:19:48.316Z,0.59
2022-12-18T16:22:28.055Z,0.61
2022-12-18T16:24:56.736Z,0.74
2022-12-18T16:27:25.268Z,0.70
2022-12-18T16:29:52.728Z,0.55
2022-12-18T16:32:22.464Z,0.57
2022-12-18T16:34:50.853Z,0.53
2022-12-18T16:37:17.981Z,0.36
2022-12-18T16:39:45.802Z,0.61
2022-12-18T16:42:19.615Z,0.71
2022-12-18T16:44:48.561Z,0.59
2022-12-18T16:47:17.696Z,0.50
2022-12-18T16:49:45.905Z,0.70
2022-12-18T16:52:14.002Z,0.71
2022-12-18T16:54:41.192Z,0.68
2022-12-18T16:57:09.209Z,0.66
2022-12-18T16:59:36.825Z,0.69
2022-12-18T17:02:04.256Z,0.59
2022-12-18T17:04:31.269Z,0.12
2022-12-18T17:06:58.652Z,0.58
2022-12-18T17:09:25.756Z,0.77
2022-12-18T17:11:54.535Z,0.73
2022-12-18T17:14:24.610Z,0.23
2022-12-18T17:17:19.760Z,0.51
2022-12-18T17:19:42.437Z,0.68
2022-12-18T17:22:11.905Z,0.34
2022-12-18T17:24:39.301Z,0.55
2022-12-18T17:27:07.321Z,0.61
2022-12-18T17:29:34.683Z,0.56
2022-12-18T17:32:01.977Z,0.62
2022-12-18T17:34:30.052Z,0.68
2022-12-18T17:36:58.262Z,0.65
2022-12-18T17:39:25.763Z,0.60
2022-12-18T17:41:53.249Z,0.52
2022-12-18T17:44:20.756Z,0.54
2022-12-18T17:46:48.082Z,0.32
2022-12-18T17:49:15.112Z,0.48
2022-12-18T17:51:42.980Z,0.53
2022-12-18T17:54:11.157Z,0.62
2022-12-18T17:56:39.167Z,0.40
2022-12-18T17:59:07.145Z,0.49
2022-12-18T18:01:37.359Z,0.38
2022-12-18T18:04:08.217Z,0.41
2022-12-18T18:06:35.653Z,0.29
2022-12-18T18:09:15.276Z,0.56
2022-12-18T18:12:03.692Z,0.57
2022-12-18T18:14:31.347Z,0.70
2022-12-18T18:17:01.995Z,0.73
2022-12-18T18:19:33.124Z,0.86
2022-12-18T18:22:00.405Z,0.69
2022-12-18T18:24:28.452Z,0.61
2022-12-18T18:26:55.427Z,0.71
2022-12-18T18:29:26.515Z,0.86
2022-12-18T18:31:54.307Z,0.86
2022-12-18T18:34:27.692Z,0.85
2022-12-18T18:36:54.626Z,0.70
2022-12-18T18:39:21.922Z,0.72
2022-12-18T18:41:49.328Z,0.79
2022-12-18T18:44:24.784Z,0.82
2022-12-18T18:46:58.057Z,0.88
2022-12-18T18:49:28.537Z,0.80
2022-12-18T18:51:57.244Z,0.96
2022-12-18T18:54:25.395Z,0.76
2022-12-18T18:59:40.187Z,0.72
2022-12-18T19:02:14.864Z,0.78
2022-12-18T19:04:46.279Z,0.58
2022-12-18T19:07:18.193Z,0.78
2022-12-18T19:10:00.049Z,0.75
2022-12-18T19:12:51.279Z,0.66
2022-12-18T19:15:18.233Z,0.78
2022-12-18T19:17:50.389Z,0.66
2022-12-18T19:20:18.713Z,0.80
2022-12-18T19:22:46.117Z,0.97
2022-12-18T19:25:28.130Z,0.97
2022-12-18T19:28:15.853Z,0.84
2022-12-18T19:30:49.396Z,0.74
2022-12-18T19:33:41.566Z,0.85
2022-12-18T19:36:15.519Z,0.99
2022-12-18T19:38:44.775Z,0.92
2022-12-18T19:41:13.584Z,0.88
2022-12-18T19:43:41.917Z,0.66
2022-12-18T19:46:14.463Z,0.64
2022-12-18T19:48:43.020Z,0.74
2022-12-18T19:51:18.860Z,0.92
2022-12-18T19:53:46.383Z,0.94
2022-12-18T19:56:16.630Z,0.78
2022-12-18T19:58:45.222Z,0.89
2022-12-18T20:01:16.778Z,0.94
2022-12-18T20:03:52.624Z,0.81
2022-12-18T20:06:28.198Z,0.79
2022-12-18T20:09:00.236Z,0.85
2022-12-18T20:11:29.995Z,0.81
2022-12-18T20:13:58.227Z,0.87
2022-12-18T20:16:28.334Z,0.75
2022-12-18T20:18:55.995Z,0.85
2022-12-18T20:21:23.463Z,0.67
2022-12-18T20:23:51.132Z,0.42
2022-12-18T20:26:18.450Z,0.79
2022-12-18T20:28:46.078Z,0.55
2022-12-18T20:31:14.131Z,0.61
2022-12-18T20:33:42.797Z,0.50
2022-12-18T20:36:16.625Z,0.56
2022-12-18T20:38:48.990Z,0.56
2022-12-18T20:41:22.531Z,0.57
2022-12-18T20:43:49.926Z,0.56
2022-12-18T20:46:20.445Z,0.57
2022-12-18T20:48:48.054Z,0.35
2022-12-18T20:51:18.873Z,0.72
2022-12-18T20:53:47.017Z,0.50
2022-12-18T20:56:22.882Z,0.65
2022-12-18T20:58:50.579Z,0.68
2022-12-18T21:01:23.724Z,0.68
2022-12-18T21:03:52.061Z,0.59
2022-12-18T21:06:22.351Z,0.72
2022-12-18T21:08:50.475Z,0.37
2022-12-18T21:11:38.767Z,-0.04
2022-12-18T21:14:28.520Z,-1.07
2022-12-18T21:16:56.935Z,-0.15
2022-12-18T21:19:27.088Z,0.22
2022-12-18T21:21:56.627Z,0.34
2022-12-18T21:24:24.072Z,0.43
2022-12-18T21:26:51.902Z,0.60
2022-12-18T21:29:25.051Z,0.71
2022-12-18T21:31:54.605Z,0.72
2022-12-18T21:34:28.358Z,0.62
2022-12-18T21:36:59.067Z,0.45
2022-12-18T21:39:28.182Z,0.40
2022-12-18T21:42:14.863Z,0.66
2022-12-18T21:44:42.976Z,0.70
2022-12-18T21:47:20.913Z,0.66
2022-12-18T21:49:52.952Z,0.48
2022-12-18T21:52:32.389Z,0.62
2022-12-18T21:55:07.820Z,0.56
2022-12-18T21:57:36.862Z,0.77
2022-12-18T22:00:05.397Z,0.79
2022-12-18T22:02:39.353Z,0.62
2022-12-18T22:05:07.187Z,0.44
2022-12-18T22:07:34.715Z,0.61
2022-12-18T22:10:02.453Z,0.68
2022-12-18T22:12:38.539Z,0.85
2022-12-18T22:15:15.727Z,1.07
2022-12-18T22:17:49.203Z,0.93
2022-12-18T22:20:16.750Z,0.89
2022-12-18T22:22:44.038Z,0.89
2022-12-18T22:25:11.615Z,0.76
2022-12-18T22:27:38.501Z,0.84
2022-12-18T22:30:06.371Z,0.56
2022-12-18T22:32:35.690Z,0.58
2022-12-18T22:35:09.460Z,0.55
2022-12-18T22:37:40.221Z,0.76
2022-12-18T22:40:08.564Z,0.89
2022-12-18T22:42:35.545Z,0.90
2022-12-18T22:45:02.496Z,0.93
2022-12-18T22:47:30.670Z,0.90
2022-12-18T22:49:58.408Z,0.95
2022-12-18T22:52:25.790Z,0.95
2022-12-18T22:54:54.196Z,0.80
2022-12-18T22:57:24.993Z,0.92
2022-12-18T22:59:52.616Z,0.79
2022-12-18T23:02:20.073Z,0.80
2022-12-18T23:04:49.736Z,0.86
2022-12-18T23:07:17.070Z,0.86
2022-12-18T23:09:44.784Z,0.94
2022-12-18T23:12:19.817Z,1.02
2022-12-18T23:14:47.274Z,0.93
2022-12-18T23:17:14.737Z,1.02
2022-12-18T23:19:48.548Z,0.93
2022-12-18T23:22:16.813Z,0.87
2022-12-18T23:24:44.141Z,0.89
2022-12-18T23:27:11.665Z,0.78
2022-12-18T23:29:40.114Z,1.04
2022-12-18T23:32:07.617Z,0.93
2022-12-18T23:34:34.663Z,0.97
2022-12-18T23:37:03.528Z,1.06
2022-12-18T23:39:30.841Z,1.01
2022-12-18T23:41:59.121Z,1.01
2022-12-18T23:44:26.373Z,0.97
2022-12-18T23:46:53.381Z,1.00
2022-12-18T23:49:20.328Z,1.04
2022-12-18T23:51:47.245Z,1.04
2022-12-18T23:54:14.288Z,1.10
2022-12-18T23:56:41.187Z,0.99
2022-12-18T23:59:08.478Z,0.87
