createdAt,value
2023-02-16T00:01:56.521Z,102295.75
2023-02-16T00:04:29.060Z,102319.38
2023-02-16T00:06:57.578Z,102299.09
2023-02-16T00:09:25.469Z,102305.75
2023-02-16T00:12:12.070Z,102295.47
2023-02-16T00:14:40.500Z,102296.94
2023-02-16T00:17:10.651Z,102297.84
2023-02-16T00:19:39.238Z,102299.22
2023-02-16T00:22:07.502Z,102305.03
2023-02-16T00:24:36.463Z,102297.69
2023-02-16T00:27:03.718Z,102295.63
2023-02-16T00:29:37.754Z,102294.72
2023-02-16T00:32:05.989Z,102294.81
2023-02-16T00:34:38.799Z,102305.03
2023-02-16T00:37:09.519Z,102299.94
2023-02-16T00:39:37.441Z,102296.63
2023-02-16T00:42:10.825Z,102298.50
2023-02-16T00:44:48.149Z,102295.47
2023-02-16T00:47:30.983Z,102287.94
2023-02-16T00:49:58.360Z,102295.06
2023-02-16T00:52:28.342Z,102295.31
2023-02-16T00:54:56.981Z,102294.00
2023-02-16T00:57:24.187Z,102296.31
2023-02-16T00:59:53.996Z,102294.19
2023-02-16T01:02:21.223Z,102297.91
2023-02-16T01:57:06.077Z,102271.97
2023-02-16T02:00:01.289Z,102272.34
2023-02-16T02:02:34.166Z,102272.84
2023-02-16T02:05:25.839Z,102271.44
2023-02-16T02:08:12.775Z,102268.00
2023-02-16T02:10:52.293Z,102265.59
2023-02-16T02:13:34.478Z,102267.13
2023-02-16T02:16:02.342Z,102264.81
2023-02-16T02:18:30.466Z,102257.44
2023-02-16T02:21:28.546Z,102258.94
2023-02-16T02:24:23.260Z,102258.59
2023-02-16T02:27:05.660Z,102258.72
2023-02-16T02:29:44.947Z,102259.50
2023-02-16T02:32:50.096Z,102261.41
2023-02-16T02:35:33.985Z,102261.38
2023-02-16T02:38:01.008Z,102258.53
2023-02-16T02:40:27.633Z,102254.34
2023-02-16T02:43:13.254Z,102255.88
2023-02-16T02:46:03.890Z,102257.19
2023-02-16T02:48:31.881Z,102252.69
2023-02-16T02:51:33.990Z,102254.38
2023-02-16T02:54:32.813Z,102244.72
2023-02-16T02:58:01.748Z,102242.81
2023-02-16T03:00:41.957Z,102243.59
2023-02-16T03:03:30.559Z,102243.84
2023-02-16T03:06:11.772Z,102238.25
2023-02-16T03:08:41.855Z,102235.97
2023-02-16T03:11:34.438Z,102233.53
2023-02-16T03:14:04.255Z,102236.97
2023-02-16T03:16:39.865Z,102240.25
2023-02-16T03:19:25.499Z,102235.53
2023-02-16T03:22:10.742Z,102235.41
2023-02-16T03:24:57.533Z,102240.28
2023-02-16T03:27:50.629Z,102244.47
2023-02-16T03:30:18.715Z,102241.28
2023-02-16T03:32:46.640Z,102242.81
2023-02-16T03:35:13.341Z,102243.69
2023-02-16T03:37:44.555Z,102246.00
2023-02-16T03:40:29.419Z,102248.19
2023-02-16T03:42:58.021Z,102246.25
2023-02-16T03:45:25.682Z,102243.97
2023-02-16T03:47:54.220Z,102249.19
2023-02-16T03:50:22.720Z,102243.84
2023-02-16T03:52:50.604Z,102249.19
2023-02-16T03:55:18.215Z,102242.06
2023-02-16T03:57:46.442Z,102244.22
2023-02-16T04:00:16.177Z,102244.34
2023-02-16T04:02:43.769Z,102243.97
2023-02-16T04:05:12.509Z,102243.97
2023-02-16T04:07:43.243Z,102249.56
2023-02-16T04:10:11.571Z,102256.91
2023-02-16T04:12:39.595Z,102254.50
2023-02-16T04:15:13.862Z,102254.34
2023-02-16T04:17:41.941Z,102260.22
2023-02-16T04:20:12.707Z,102264.69
2023-02-16T04:22:40.732Z,102255.66
2023-02-16T04:25:11.018Z,102259.47
2023-02-16T04:27:41.417Z,102267.63
2023-02-16T04:30:12.796Z,102261.13
2023-02-16T04:32:40.938Z,102257.22
2023-02-16T04:35:08.620Z,102264.34
2023-02-16T04:37:36.781Z,102269.53
2023-02-16T04:40:06.413Z,102266.59
2023-02-16T04:42:34.249Z,102273.31
2023-02-16T04:45:02.069Z,102267.97
2023-02-16T04:47:29.987Z,102268.59
2023-02-16T04:49:58.061Z,102271.66
2023-02-16T04:52:26.060Z,102264.78
2023-02-16T04:54:54.197Z,102261.63
2023-02-16T04:57:24.281Z,102266.41
2023-02-16T04:59:53.323Z,102271.41
2023-02-16T05:02:21.646Z,102269.97
2023-02-16T05:04:49.837Z,102269.22
2023-02-16T05:07:18.106Z,102267.78
2023-02-16T05:09:47.231Z,102267.00
2023-02-16T05:12:34.041Z,102269.16
2023-02-16T05:15:02.338Z,102269.69
2023-02-16T05:17:36.206Z,102263.44
2023-02-16T05:20:04.703Z,102273.59
2023-02-16T05:22:34.638Z,102276.81
2023-02-16T05:25:02.884Z,102280.91
2023-02-16T05:27:31.101Z,102284.19
2023-02-16T05:30:00.706Z,102267.16
2023-02-16T05:32:29.093Z,102275.34
2023-02-16T05:34:57.549Z,102273.44
2023-02-16T05:37:28.544Z,102273.28
2023-02-16T05:39:56.928Z,102280.03
2023-02-16T05:42:25.725Z,102287.81
2023-02-16T05:44:53.626Z,102279.88
2023-02-16T05:47:23.024Z,102299.69
2023-02-16T05:49:51.001Z,102302.47
2023-02-16T05:52:19.998Z,102298.22
2023-02-16T05:54:48.127Z,102297.19
2023-02-16T05:57:16.962Z,102298.97
2023-02-16T05:59:45.205Z,102299.94
2023-02-16T06:02:14.093Z,102306.38
2023-02-16T06:04:42.347Z,102300.66
2023-02-16T06:07:10.981Z,102307.81
2023-02-16T06:09:40.056Z,102307.22
2023-02-16T06:12:08.820Z,102313.25
2023-02-16T06:14:38.227Z,102318.34
2023-02-16T06:17:06.900Z,102323.28
2023-02-16T06:19:35.095Z,102324.38
2023-02-16T06:22:03.323Z,102324.78
2023-02-16T06:24:32.268Z,102320.81
2023-02-16T06:27:00.564Z,102320.13
2023-02-16T06:29:29.435Z,102322.72
2023-02-16T06:31:57.801Z,102330.19
2023-02-16T06:34:26.253Z,102328.06
2023-02-16T06:36:53.812Z,102332.31
2023-02-16T06:39:21.906Z,102337.44
2023-02-16T06:41:51.054Z,102333.41
2023-02-16T06:44:19.367Z,102329.13
2023-02-16T06:46:47.922Z,102341.00
2023-02-16T06:49:21.063Z,102330.00
2023-02-16T06:51:48.873Z,102339.13
2023-02-16T06:54:16.300Z,102335.56
2023-02-16T06:56:44.312Z,102335.47
2023-02-16T06:59:15.110Z,102338.41
2023-02-16T07:01:45.228Z,102339.09
2023-02-16T07:04:13.474Z,102339.88
2023-02-16T07:06:41.426Z,102342.06
2023-02-16T07:09:11.652Z,102342.56
2023-02-16T07:11:41.272Z,102348.81
2023-02-16T07:14:09.550Z,102345.88
2023-02-16T07:16:42.099Z,102347.94
2023-02-16T07:19:10.507Z,102352.41
2023-02-16T07:21:38.140Z,102362.63
2023-02-16T07:24:06.551Z,102362.91
2023-02-16T07:26:34.381Z,102359.84
2023-02-16T07:29:03.020Z,102374.13
2023-02-16T07:31:30.963Z,102364.69
2023-02-16T07:33:59.062Z,102374.88
2023-02-16T07:36:26.744Z,102371.56
2023-02-16T07:38:55.250Z,102377.66
2023-02-16T07:41:24.805Z,102369.25
2023-02-16T07:43:53.726Z,102373.91
2023-02-16T07:46:22.298Z,102364.19
2023-02-16T07:48:51.417Z,102368.19
2023-02-16T07:51:45.667Z,102373.78
2023-02-16T07:54:14.459Z,102370.63
2023-02-16T07:56:43.470Z,102379.72
2023-02-16T07:59:11.886Z,102377.91
2023-02-16T08:01:41.794Z,102383.28
2023-02-16T08:04:14.229Z,102379.88
2023-02-16T08:06:48.784Z,102386.69
2023-02-16T08:09:17.536Z,102388.41
2023-02-16T08:11:46.711Z,102384.75
2023-02-16T08:14:16.668Z,102399.44
2023-02-16T08:16:44.849Z,102390.13
2023-02-16T08:19:13.840Z,102395.50
2023-02-16T08:21:42.220Z,102400.59
2023-02-16T08:24:14.106Z,102391.28
2023-02-16T08:26:43.223Z,102395.72
2023-02-16T08:29:12.784Z,102394.59
2023-02-16T08:31:41.669Z,102389.56
2023-02-16T08:34:09.689Z,102389.44
2023-02-16T08:36:38.643Z,102393.66
2023-02-16T08:39:08.565Z,102391.75
2023-02-16T08:41:37.114Z,102396.63
2023-02-16T08:44:06.965Z,102400.53
2023-02-16T08:46:34.957Z,102398.97
2023-02-16T08:49:03.258Z,102395.84
2023-02-16T08:51:33.132Z,102404.31
2023-02-16T08:54:00.329Z,102409.00
2023-02-16T08:56:29.831Z,102404.47
2023-02-16T08:58:57.745Z,102410.25
2023-02-16T09:01:25.552Z,102412.66
2023-02-16T09:03:53.846Z,102411.69
2023-02-16T09:06:22.572Z,102410.66
2023-02-16T09:08:54.445Z,102411.34
2023-02-16T09:11:22.075Z,102407.06
2023-02-16T09:13:50.794Z,102413.66
2023-02-16T09:16:20.660Z,102414.28
2023-02-16T09:18:48.641Z,102415.56
2023-02-16T09:21:18.479Z,102422.81
2023-02-16T09:23:48.161Z,102423.22
2023-02-16T09:26:16.686Z,102420.53
2023-02-16T09:28:43.609Z,102418.53
2023-02-16T09:31:10.502Z,102420.03
2023-02-16T09:33:38.461Z,102425.53
2023-02-16T09:36:09.262Z,102423.28
2023-02-16T09:38:36.817Z,102424.47
2023-02-16T09:41:27.560Z,102428.00
2023-02-16T09:44:17.814Z,102437.69
2023-02-16T09:46:49.800Z,102438.00
2023-02-16T09:49:29.201Z,102449.75
2023-02-16T09:52:23.936Z,102456.06
2023-02-16T09:55:00.704Z,102451.97
2023-02-16T09:57:49.142Z,102447.69
2023-02-16T10:00:34.623Z,102444.50
2023-02-16T10:03:23.945Z,102452.06
2023-02-16T10:06:22.182Z,102454.19
2023-02-16T10:08:57.245Z,102452.81
2023-02-16T10:11:38.828Z,102454.06
2023-02-16T10:14:08.997Z,102454.63
2023-02-16T10:16:40.175Z,102452.06
2023-02-16T10:19:36.442Z,102459.00
2023-02-16T10:22:04.326Z,102460.00
2023-02-16T10:24:32.334Z,102457.50
2023-02-16T10:27:08.363Z,102456.09
2023-02-16T10:29:36.322Z,102452.16
2023-02-16T10:32:29.281Z,102453.25
2023-02-16T10:35:20.717Z,102447.03
2023-02-16T10:38:10.887Z,102440.84
2023-02-16T10:41:01.578Z,102442.16
2023-02-16T10:43:40.034Z,102433.81
2023-02-16T10:46:07.755Z,102442.78
2023-02-16T10:48:35.620Z,102441.59
2023-02-16T10:51:06.974Z,102439.00
2023-02-16T10:53:39.715Z,102433.34
2023-02-16T10:56:32.890Z,102421.59
2023-02-16T10:59:00.262Z,102428.81
2023-02-16T11:01:54.104Z,102424.94
2023-02-16T11:04:36.081Z,102427.19
2023-02-16T11:07:06.121Z,102419.84
2023-02-16T11:09:33.810Z,102420.59
2023-02-16T11:12:00.623Z,102408.75
2023-02-16T11:14:30.509Z,102408.31
2023-02-16T11:17:13.718Z,102403.22
2023-02-16T11:19:48.361Z,102399.16
2023-02-16T11:22:32.488Z,102397.91
2023-02-16T11:25:18.456Z,102395.38
2023-02-16T11:28:21.215Z,102400.34
2023-02-16T11:30:48.732Z,102397.25
2023-02-16T11:33:25.162Z,102394.75
2023-02-16T11:35:52.873Z,102402.03
2023-02-16T11:38:27.060Z,102394.00
2023-02-16T11:40:54.028Z,102392.91
2023-02-16T11:43:20.818Z,102392.19
2023-02-16T11:46:02.114Z,102380.53
2023-02-16T11:48:31.535Z,102371.47
2023-02-16T11:51:06.593Z,102372.13
2023-02-16T11:53:35.424Z,102376.13
2023-02-16T11:56:28.411Z,102374.31
2023-02-16T11:59:30.513Z,102363.25
2023-02-16T12:02:03.425Z,102364.09
2023-02-16T12:05:01.086Z,102360.59
2023-02-16T12:07:40.458Z,102354.03
2023-02-16T12:10:32.154Z,102355.56
2023-02-16T12:13:08.669Z,102352.34
2023-02-16T12:15:51.204Z,102341.00
2023-02-16T12:18:34.425Z,102348.53
2023-02-16T12:21:37.353Z,102334.81
2023-02-16T12:24:32.801Z,102348.72
2023-02-16T12:27:04.422Z,102338.72
2023-02-16T12:30:34.116Z,102339.28
2023-02-16T12:33:34.937Z,102327.41
2023-02-16T12:36:20.206Z,102327.81
2023-02-16T12:39:16.657Z,102332.72
2023-02-16T12:42:34.679Z,102324.13
2023-02-16T12:45:09.404Z,102328.81
2023-02-16T12:47:38.620Z,102320.94
2023-02-16T12:50:08.796Z,102318.94
2023-02-16T12:53:05.324Z,102312.50
2023-02-16T12:55:52.451Z,102309.28
2023-02-16T12:58:33.911Z,102303.09
2023-02-16T13:01:07.530Z,102292.41
2023-02-16T13:03:40.650Z,102291.03
2023-02-16T13:06:40.337Z,102282.44
2023-02-16T13:09:54.968Z,102284.03
2023-02-16T13:12:39.232Z,102280.38
2023-02-16T13:15:20.734Z,102274.38
2023-02-16T13:17:52.406Z,102266.41
2023-02-16T13:20:21.617Z,102271.44
2023-02-16T13:22:55.122Z,102265.50
2023-02-16T13:25:28.096Z,102267.75
2023-02-16T13:28:03.951Z,102267.31
2023-02-16T13:30:48.711Z,102267.75
2023-02-16T13:33:24.661Z,102269.22
2023-02-16T13:36:19.137Z,102266.72
2023-02-16T13:39:03.443Z,102271.28
2023-02-16T13:41:34.322Z,102265.44
2023-02-16T13:44:09.776Z,102265.19
2023-02-16T13:46:42.537Z,102263.59
2023-02-16T13:49:32.588Z,102264.09
2023-02-16T13:51:59.552Z,102262.72
2023-02-16T13:54:34.730Z,102258.38
2023-02-16T13:57:06.192Z,102253.28
2023-02-16T13:59:36.704Z,102248.94
2023-02-16T14:02:05.052Z,102243.91
2023-02-16T14:04:32.805Z,102246.34
2023-02-16T14:07:07.362Z,102248.19
2023-02-16T14:09:39.967Z,102241.19
2023-02-16T14:12:12.586Z,102246.72
2023-02-16T14:14:42.551Z,102245.63
2023-02-16T14:17:14.923Z,102240.06
2023-02-16T14:20:22.950Z,102228.03
2023-02-16T14:22:50.445Z,102223.66
2023-02-16T14:25:20.492Z,102231.00
2023-02-16T14:27:52.484Z,102233.22
2023-02-16T14:30:43.410Z,102228.97
2023-02-16T14:33:13.306Z,102228.25
2023-02-16T14:35:42.050Z,102232.72
2023-02-16T14:38:20.889Z,102240.59
2023-02-16T14:40:58.150Z,102240.94
2023-02-16T14:43:31.451Z,102240.88
2023-02-16T14:46:22.194Z,102247.28
2023-02-16T14:48:55.069Z,102240.59
2023-02-16T14:51:33.937Z,102245.75
2023-02-16T14:54:37.747Z,102239.28
2023-02-16T14:57:16.829Z,102247.56
2023-02-16T14:59:57.823Z,102241.56
2023-02-16T15:02:26.248Z,102240.69
2023-02-16T15:04:54.411Z,102238.50
2023-02-16T15:07:22.717Z,102241.66
2023-02-16T15:09:57.450Z,102236.25
2023-02-16T15:12:27.885Z,102228.16
2023-02-16T15:14:59.798Z,102234.53
2023-02-16T15:17:45.012Z,102234.88
2023-02-16T15:20:58.737Z,102225.34
2023-02-16T15:23:27.490Z,102235.16
2023-02-16T15:26:16.820Z,102234.13
2023-02-16T15:28:44.383Z,102235.47
2023-02-16T15:31:21.794Z,102237.47
2023-02-16T15:34:33.390Z,102238.13
2023-02-16T15:37:23.557Z,102238.81
2023-02-16T15:40:08.705Z,102237.94
2023-02-16T15:42:38.315Z,102241.25
2023-02-16T15:45:26.593Z,102239.03
2023-02-16T15:47:54.437Z,102237.16
2023-02-16T15:50:27.008Z,102235.28
2023-02-16T15:52:55.002Z,102230.09
2023-02-16T15:55:23.160Z,102241.44
2023-02-16T15:57:51.332Z,102239.69
2023-02-16T16:00:20.987Z,102234.72
2023-02-16T16:02:54.006Z,102238.59
2023-02-16T16:05:27.228Z,102236.50
2023-02-16T16:07:55.137Z,102235.16
2023-02-16T16:10:26.225Z,102227.09
2023-02-16T16:12:57.946Z,102227.53
2023-02-16T16:15:26.470Z,102235.41
2023-02-16T16:17:54.789Z,102231.72
2023-02-16T16:20:27.686Z,102228.81
2023-02-16T16:23:17.753Z,102236.59
2023-02-16T16:25:46.538Z,102232.50
2023-02-16T16:28:29.091Z,102230.25
2023-02-16T16:31:14.996Z,102225.88
2023-02-16T16:34:07.350Z,102239.81
2023-02-16T16:36:47.006Z,102240.00
2023-02-16T16:39:17.194Z,102240.25
2023-02-16T16:42:16.105Z,102246.56
2023-02-16T16:44:45.648Z,102252.13
2023-02-16T16:47:12.688Z,102256.78
2023-02-16T16:49:55.410Z,102251.50
2023-02-16T16:52:31.270Z,102251.59
2023-02-16T16:54:59.856Z,102258.81
2023-02-16T16:57:27.754Z,102269.09
2023-02-16T16:59:56.487Z,102265.50
2023-02-16T17:02:24.604Z,102271.06
2023-02-16T17:04:52.094Z,102265.25
2023-02-16T17:07:20.171Z,102259.66
2023-02-16T17:09:48.218Z,102268.03
2023-02-16T17:12:16.546Z,102273.22
2023-02-16T17:14:44.572Z,102277.59
2023-02-16T17:17:12.764Z,102274.78
2023-02-16T17:19:42.453Z,102278.66
2023-02-16T17:22:17.562Z,102280.25
2023-02-16T17:24:48.490Z,102291.22
2023-02-16T17:27:16.815Z,102283.41
2023-02-16T17:29:46.717Z,102284.13
2023-02-16T17:32:15.045Z,102285.19
2023-02-16T17:34:42.891Z,102282.91
2023-02-16T17:37:10.095Z,102283.31
2023-02-16T17:39:38.070Z,102281.19
2023-02-16T17:42:12.307Z,102290.28
2023-02-16T17:44:40.037Z,102284.94
2023-02-16T17:47:07.192Z,102284.94
2023-02-16T17:49:35.252Z,102291.78
2023-02-16T17:52:03.696Z,102293.47
2023-02-16T17:54:31.976Z,102297.66
2023-02-16T17:56:59.496Z,102300.03
2023-02-16T17:59:29.303Z,102297.22
2023-02-16T18:01:58.320Z,102294.41
2023-02-16T18:04:26.510Z,102297.59
2023-02-16T18:06:54.526Z,102306.09
2023-02-16T18:09:24.494Z,102299.00
2023-02-16T18:11:52.169Z,102300.41
2023-02-16T18:14:19.852Z,102304.44
2023-02-16T18:16:52.394Z,102306.81
2023-02-16T18:19:21.137Z,102310.63
2023-02-16T18:21:49.224Z,102302.66
2023-02-16T18:24:17.075Z,102315.44
2023-02-16T18:26:48.345Z,102316.75
2023-02-16T18:29:17.816Z,102318.34
2023-02-16T18:31:45.614Z,102311.25
2023-02-16T18:34:13.840Z,102309.22
2023-02-16T18:36:41.908Z,102325.97
2023-02-16T18:39:10.722Z,102326.13
2023-02-16T18:41:38.822Z,102319.63
2023-02-16T18:44:11.937Z,102319.44
2023-02-16T18:46:39.762Z,102319.25
2023-02-16T18:49:07.597Z,102330.16
2023-02-16T18:51:35.693Z,102325.53
2023-02-16T18:54:03.900Z,102321.06
2023-02-16T18:56:32.882Z,102336.09
2023-02-16T18:59:01.369Z,102340.16
2023-02-16T19:01:29.798Z,102340.50
2023-02-16T19:04:00.397Z,102337.53
2023-02-16T19:06:28.453Z,102350.00
2023-02-16T19:08:58.410Z,102346.44
2023-02-16T19:11:25.678Z,102346.84
2023-02-16T19:13:54.021Z,102348.81
2023-02-16T19:16:21.748Z,102358.50
2023-02-16T19:18:50.466Z,102361.75
2023-02-16T19:21:19.105Z,102357.06
2023-02-16T19:23:46.812Z,102355.25
2023-02-16T19:26:15.977Z,102365.53
2023-02-16T19:28:45.520Z,102362.97
2023-02-16T19:31:18.153Z,102364.25
2023-02-16T19:33:45.929Z,102370.97
2023-02-16T19:36:14.049Z,102369.28
2023-02-16T19:38:42.336Z,102380.34
2023-02-16T19:41:17.884Z,102368.78
2023-02-16T19:43:45.006Z,102371.34
2023-02-16T19:46:12.392Z,102367.63
2023-02-16T19:48:40.291Z,102384.88
2023-02-16T19:51:07.741Z,102384.78
2023-02-16T19:53:36.103Z,102376.78
2023-02-16T19:56:12.656Z,102375.69
2023-02-16T19:58:40.791Z,102384.28
2023-02-16T20:01:19.551Z,102379.00
2023-02-16T20:03:47.290Z,102382.94
2023-02-16T20:06:19.529Z,102387.66
2023-02-16T20:08:46.906Z,102398.19
2023-02-16T20:11:18.488Z,102395.63
2023-02-16T20:13:46.543Z,102392.50
2023-02-16T20:16:14.639Z,102401.63
2023-02-16T20:18:42.409Z,102397.28
2023-02-16T20:21:13.418Z,102395.63
2023-02-16T20:23:41.100Z,102400.13
2023-02-16T20:26:53.882Z,102405.03
2023-02-16T20:29:21.433Z,102411.72
2023-02-16T20:31:51.795Z,102416.53
2023-02-16T20:34:20.066Z,102410.16
2023-02-16T20:36:48.055Z,102408.59
2023-02-16T20:39:15.796Z,102412.72
2023-02-16T20:41:43.329Z,102409.84
2023-02-16T20:44:11.970Z,102412.16
2023-02-16T20:46:39.762Z,102420.16
2023-02-16T20:49:09.248Z,102413.16
2023-02-16T20:51:36.819Z,102411.41
2023-02-16T20:54:05.100Z,102416.84
2023-02-16T20:56:33.069Z,102409.97
2023-02-16T20:59:04.263Z,102412.50
2023-02-16T21:01:56.640Z,102416.75
2023-02-16T21:04:25.468Z,102425.28
2023-02-16T21:06:53.423Z,102426.72
2023-02-16T21:09:21.659Z,102413.84
2023-02-16T21:11:49.992Z,102412.28
2023-02-16T21:14:17.775Z,102413.94
2023-02-16T21:16:44.776Z,102415.63
2023-02-16T21:19:22.510Z,102416.09
2023-02-16T21:21:50.490Z,102416.53
2023-02-16T21:24:18.978Z,102419.41
2023-02-16T21:26:47.231Z,102405.50
2023-02-16T21:29:14.899Z,102409.41
2023-02-16T21:31:42.980Z,102415.53
2023-02-16T21:34:11.470Z,102413.16
2023-02-16T21:36:39.567Z,102417.97
2023-02-16T21:39:07.647Z,102408.72
2023-02-16T21:41:35.410Z,102415.72
2023-02-16T21:44:05.243Z,102404.72
2023-02-16T21:46:57.323Z,102403.72
2023-02-16T21:49:25.498Z,102397.81
2023-02-16T21:51:52.876Z,102397.47
2023-02-16T21:54:40.581Z,102397.38
2023-02-16T21:57:08.772Z,102387.00
2023-02-16T21:59:36.952Z,102387.81
2023-02-16T22:02:05.115Z,102379.25
2023-02-16T22:04:33.093Z,102384.38
2023-02-16T22:07:01.096Z,102384.94
2023-02-16T22:09:29.112Z,102377.69
2023-02-16T22:11:57.331Z,102386.59
2023-02-16T22:14:25.376Z,102390.81
2023-02-16T22:17:06.291Z,102394.66
2023-02-16T22:19:37.016Z,102402.72
2023-02-16T22:22:05.451Z,102404.81
2023-02-16T22:24:41.908Z,102400.22
2023-02-16T22:27:09.871Z,102410.38
2023-02-16T22:29:38.364Z,102416.72
2023-02-16T22:32:07.047Z,102397.81
2023-02-16T22:34:37.020Z,102396.13
2023-02-16T22:37:05.662Z,102398.13
2023-02-16T22:39:32.913Z,102390.47
2023-02-16T22:42:01.060Z,102394.09
2023-02-16T22:44:29.081Z,102394.34
2023-02-16T22:46:57.011Z,102401.56
2023-02-16T22:49:31.462Z,102402.47
2023-02-16T22:51:59.615Z,102408.47
2023-02-16T22:54:27.246Z,102405.44
2023-02-16T22:56:55.337Z,102412.19
2023-02-16T22:59:23.537Z,102417.22
2023-02-16T23:01:51.360Z,102411.44
2023-02-16T23:04:19.009Z,102406.53
2023-02-16T23:06:51.743Z,102411.78
2023-02-16T23:09:21.472Z,102411.81
2023-02-16T23:11:49.553Z,102418.53
2023-02-16T23:14:17.871Z,102412.75
2023-02-16T23:16:46.551Z,102413.22
2023-02-16T23:19:15.260Z,102414.09
2023-02-16T23:21:42.864Z,102423.84
2023-02-16T23:24:16.779Z,102423.59
2023-02-16T23:26:44.578Z,102423.25
2023-02-16T23:29:12.279Z,102422.25
2023-02-16T23:31:40.586Z,102423.47
2023-02-16T23:34:07.837Z,102422.50
2023-02-16T23:36:37.350Z,102434.00
2023-02-16T23:39:07.672Z,102428.97
2023-02-16T23:41:36.313Z,102431.84
2023-02-16T23:44:04.715Z,102431.44
2023-02-16T23:46:33.030Z,102429.75
2023-02-16T23:49:00.860Z,102443.75
2023-02-16T23:51:28.218Z,102432.06
2023-02-16T23:53:55.736Z,102432.31
2023-02-16T23:56:27.170Z,102427.63
2023-02-16T23:58:57.464Z,102432.31
