createdAt,value
2022-11-16T00:01:22.753Z,107.67
2022-11-16T00:04:26.496Z,124.00
2022-11-16T00:07:30.497Z,105.33
2022-11-16T00:10:34.539Z,112.00
2022-11-16T00:13:41.273Z,119.33
2022-11-16T00:16:46.127Z,105.67
2022-11-16T00:19:50.142Z,114.00
2022-11-16T00:22:53.536Z,101.00
2022-11-16T00:25:57.308Z,104.67
2022-11-16T00:29:00.837Z,121.33
2022-11-16T00:32:06.588Z,115.33
2022-11-16T00:35:11.210Z,122.00
2022-11-16T00:38:15.359Z,112.67
2022-11-16T00:41:20.384Z,104.67
2022-11-16T00:44:24.226Z,109.33
2022-11-16T00:47:29.589Z,119.33
2022-11-16T00:50:33.597Z,104.33
2022-11-16T00:53:37.660Z,105.33
2022-11-16T00:56:41.921Z,117.33
2022-11-16T00:59:45.462Z,107.33
2022-11-16T01:02:52.622Z,108.33
2022-11-16T01:06:01.903Z,106.00
2022-11-16T01:09:05.818Z,110.00
2022-11-16T01:12:10.936Z,105.00
2022-11-16T01:15:15.278Z,101.33
2022-11-16T01:18:20.149Z,117.67
2022-11-16T01:21:24.922Z,105.67
2022-11-16T01:24:29.045Z,106.33
2022-11-16T01:27:33.083Z,108.67
2022-11-16T01:30:38.406Z,120.67
2022-11-16T01:33:47.656Z,115.00
2022-11-16T01:36:57.702Z,106.67
2022-11-16T01:40:05.506Z,107.33
2022-11-16T01:43:17.473Z,107.33
2022-11-16T01:46:23.373Z,102.00
2022-11-16T01:49:36.320Z,101.67
2022-11-16T01:52:43.850Z,105.00
2022-11-16T01:55:49.771Z,96.67
2022-11-16T01:59:18.004Z,99.67
2022-11-16T02:02:22.454Z,114.33
2022-11-16T02:05:47.737Z,122.67
2022-11-16T02:09:24.767Z,95.00
2022-11-16T02:13:01.084Z,105.67
2022-11-16T02:16:28.243Z,126.00
2022-11-16T02:20:01.826Z,117.33
2022-11-16T02:23:45.081Z,114.00
2022-11-16T02:27:27.272Z,124.00
2022-11-16T02:30:33.394Z,107.33
2022-11-16T02:33:42.234Z,103.33
2022-11-16T02:36:50.774Z,95.67
2022-11-16T02:39:59.464Z,101.67
2022-11-16T02:43:08.621Z,102.00
2022-11-16T02:46:20.690Z,100.33
2022-11-16T02:49:26.671Z,101.67
2022-11-16T02:52:31.045Z,101.67
2022-11-16T02:55:37.333Z,100.00
2022-11-16T02:58:41.438Z,105.67
2022-11-16T03:01:53.453Z,102.00
2022-11-16T03:05:02.633Z,102.33
2022-11-16T03:08:19.593Z,100.00
2022-11-16T03:11:41.294Z,96.33
2022-11-16T03:14:50.356Z,97.33
2022-11-16T03:17:56.275Z,100.00
2022-11-16T03:21:11.191Z,100.00
2022-11-16T03:24:15.802Z,95.67
2022-11-16T03:27:31.369Z,87.67
2022-11-16T03:30:41.638Z,82.00
2022-11-16T03:33:51.649Z,99.33
2022-11-16T03:37:15.092Z,102.67
2022-11-16T03:40:21.602Z,99.00
2022-11-16T03:43:28.667Z,99.33
2022-11-16T03:46:32.305Z,95.33
2022-11-16T03:49:55.978Z,101.33
2022-11-16T03:53:00.906Z,96.00
2022-11-16T03:56:05.458Z,98.67
2022-11-16T03:59:09.079Z,99.00
2022-11-16T04:02:13.052Z,99.33
2022-11-16T04:05:36.154Z,100.00
2022-11-16T04:08:58.160Z,98.67
2022-11-16T04:12:19.205Z,94.33
2022-11-16T04:15:41.554Z,96.00
2022-11-16T04:19:02.983Z,92.67
2022-11-16T04:22:34.442Z,99.67
2022-11-16T04:25:41.284Z,102.33
2022-11-16T04:28:50.482Z,95.33
2022-11-16T04:32:11.336Z,84.67
2022-11-16T04:35:32.532Z,95.67
2022-11-16T04:38:37.902Z,115.67
2022-11-16T04:41:59.231Z,114.33
2022-11-16T04:45:23.861Z,111.67
2022-11-16T04:48:29.870Z,113.33
2022-11-16T04:51:33.552Z,133.00
2022-11-16T04:54:39.223Z,191.25
2022-11-16T04:57:43.230Z,105.67
2022-11-16T05:00:50.235Z,108.67
2022-11-16T05:03:54.237Z,105.00
2022-11-16T05:06:58.750Z,103.33
2022-11-16T05:10:05.459Z,98.00
2022-11-16T05:13:09.602Z,93.67
2022-11-16T05:16:13.166Z,104.00
2022-11-16T05:19:34.399Z,98.25
2022-11-16T05:22:38.418Z,97.00
2022-11-16T05:25:44.541Z,102.50
2022-11-16T05:28:48.039Z,106.33
2022-11-16T05:31:51.899Z,104.00
2022-11-16T05:34:55.796Z,100.33
2022-11-16T05:38:01.310Z,100.00
2022-11-16T05:41:08.107Z,104.33
2022-11-16T05:44:12.169Z,100.67
2022-11-16T05:47:16.171Z,100.00
2022-11-16T05:50:20.332Z,99.33
2022-11-16T05:53:36.479Z,104.67
2022-11-16T05:56:43.377Z,95.33
2022-11-16T05:59:46.886Z,100.00
2022-11-16T06:02:51.587Z,103.33
2022-11-16T06:06:00.111Z,104.67
2022-11-16T06:09:06.164Z,105.67
2022-11-16T06:12:12.294Z,235.00
2022-11-16T06:15:16.354Z,121.33
2022-11-16T06:18:19.987Z,119.33
2022-11-16T06:21:25.057Z,133.33
2022-11-16T06:24:29.872Z,104.33
2022-11-16T06:27:36.130Z,105.67
2022-11-16T06:30:40.650Z,208.00
2022-11-16T06:33:45.464Z,118.00
2022-11-16T06:36:57.330Z,151.50
2022-11-16T06:40:01.562Z,151.50
2022-11-16T06:43:10.477Z,144.67
2022-11-16T06:46:14.813Z,156.75
2022-11-16T06:49:18.664Z,132.67
2022-11-16T06:52:23.374Z,122.33
2022-11-16T06:55:27.382Z,164.00
2022-11-16T06:58:33.789Z,184.25
2022-11-16T07:01:37.738Z,130.33
2022-11-16T07:04:47.660Z,156.00
2022-11-16T07:07:55.399Z,193.25
2022-11-16T07:11:04.452Z,236.25
2022-11-16T07:14:11.832Z,197.25
2022-11-16T07:17:15.923Z,164.25
2022-11-16T07:20:19.558Z,155.33
2022-11-16T07:23:24.266Z,162.50
2022-11-16T07:26:28.920Z,115.00
2022-11-16T07:29:43.645Z,177.25
2022-11-16T07:33:05.699Z,182.50
2022-11-16T07:36:44.666Z,178.50
2022-11-16T07:39:48.197Z,172.75
2022-11-16T07:42:52.630Z,183.00
2022-11-16T07:49:49.025Z,137.67
2022-11-16T07:52:56.114Z,149.00
2022-11-16T07:55:59.874Z,159.33
2022-11-16T07:59:06.090Z,158.00
2022-11-16T08:02:15.375Z,196.75
2022-11-16T08:05:20.486Z,193.75
2022-11-16T08:08:26.447Z,164.75
2022-11-16T08:11:29.909Z,168.50
2022-11-16T08:14:33.882Z,139.00
2022-11-16T08:17:39.557Z,158.75
2022-11-16T08:20:46.644Z,300.00
2022-11-16T08:23:55.261Z,261.75
2022-11-16T08:27:02.328Z,235.00
2022-11-16T08:30:09.884Z,244.25
2022-11-16T08:33:17.925Z,151.00
2022-11-16T08:36:22.050Z,229.75
2022-11-16T08:39:26.501Z,226.00
2022-11-16T08:42:30.192Z,229.75
2022-11-16T08:45:34.584Z,228.50
2022-11-16T08:48:39.752Z,298.75
2022-11-16T08:51:44.194Z,260.25
2022-11-16T08:54:47.879Z,262.25
2022-11-16T08:57:53.542Z,271.25
2022-11-16T09:00:57.111Z,387.75
2022-11-16T09:04:02.293Z,309.25
2022-11-16T09:07:05.667Z,296.50
2022-11-16T09:10:10.423Z,234.50
2022-11-16T09:13:13.889Z,192.50
2022-11-16T09:16:20.709Z,159.67
2022-11-16T09:19:25.639Z,96.50
2022-11-16T09:22:29.652Z,176.50
2022-11-16T09:25:33.082Z,188.75
2022-11-16T09:28:37.151Z,229.00
2022-11-16T09:31:40.748Z,243.00
2022-11-16T09:34:46.439Z,238.75
2022-11-16T09:37:50.787Z,251.50
2022-11-16T09:40:59.031Z,252.00
2022-11-16T09:44:13.578Z,237.50
2022-11-16T09:47:21.963Z,248.25
2022-11-16T09:50:42.677Z,260.00
2022-11-16T09:53:50.595Z,184.75
2022-11-16T09:57:00.664Z,248.75
2022-11-16T10:00:15.634Z,271.50
2022-11-16T10:03:20.505Z,271.50
2022-11-16T10:06:36.981Z,246.50
2022-11-16T10:09:41.384Z,241.50
2022-11-16T10:12:51.592Z,220.00
2022-11-16T10:16:08.179Z,215.50
2022-11-16T10:19:22.739Z,198.75
2022-11-16T10:22:46.254Z,216.00
2022-11-16T10:25:55.863Z,181.75
2022-11-16T10:29:28.152Z,206.00
2022-11-16T10:32:38.190Z,211.25
2022-11-16T10:35:47.412Z,167.00
2022-11-16T10:38:53.383Z,167.75
2022-11-16T10:42:07.238Z,161.50
2022-11-16T10:45:20.753Z,217.50
2022-11-16T10:48:37.542Z,231.75
2022-11-16T10:51:41.970Z,229.75
2022-11-16T10:54:47.089Z,251.50
2022-11-16T10:57:59.257Z,211.75
2022-11-16T11:01:03.076Z,282.00
2022-11-16T11:04:16.198Z,231.00
2022-11-16T11:07:30.599Z,238.50
2022-11-16T11:10:37.674Z,212.00
2022-11-16T11:14:10.185Z,211.50
2022-11-16T11:17:19.134Z,180.00
2022-11-16T11:20:25.043Z,212.25
2022-11-16T11:23:29.217Z,191.00
2022-11-16T11:26:37.630Z,179.00
2022-11-16T11:29:44.222Z,203.75
2022-11-16T11:32:48.481Z,177.50
2022-11-16T11:36:01.855Z,180.50
2022-11-16T11:39:08.484Z,204.50
2022-11-16T11:42:24.545Z,232.75
2022-11-16T11:45:36.431Z,237.25
2022-11-16T11:48:49.394Z,249.00
2022-11-16T11:51:55.958Z,272.75
2022-11-16T11:55:01.541Z,260.75
2022-11-16T11:58:08.105Z,276.75
2022-11-16T12:01:35.467Z,283.50
2022-11-16T12:05:24.419Z,257.50
2022-11-16T12:08:48.062Z,235.50
2022-11-16T12:12:02.650Z,168.25
2022-11-16T12:15:28.103Z,135.33
2022-11-16T12:18:46.440Z,127.00
2022-11-16T12:22:04.330Z,121.00
2022-11-16T12:25:21.970Z,142.67
2022-11-16T12:28:44.918Z,138.67
2022-11-16T12:32:07.425Z,144.67
2022-11-16T12:35:33.058Z,113.00
2022-11-16T12:38:55.244Z,109.33
2022-11-16T12:42:26.905Z,122.00
2022-11-16T12:45:50.632Z,105.00
2022-11-16T12:49:27.696Z,116.00
2022-11-16T12:53:05.435Z,101.33
2022-11-16T12:56:21.091Z,94.67
2022-11-16T12:59:45.065Z,104.00
2022-11-16T13:03:11.526Z,106.33
2022-11-16T13:06:21.194Z,91.75
2022-11-16T13:09:28.848Z,87.50
2022-11-16T13:12:33.786Z,87.50
2022-11-16T13:15:40.560Z,89.75
2022-11-16T13:18:45.410Z,82.50
2022-11-16T13:21:56.270Z,88.25
2022-11-16T13:25:05.920Z,91.50
2022-11-16T13:28:23.055Z,85.75
2022-11-16T13:31:34.686Z,88.25
2022-11-16T13:34:40.896Z,87.75
2022-11-16T13:37:49.764Z,84.25
2022-11-16T13:40:53.527Z,88.25
2022-11-16T13:43:57.462Z,89.00
2022-11-16T13:47:06.059Z,103.33
2022-11-16T13:50:19.953Z,108.00
2022-11-16T13:54:24.980Z,96.00
2022-11-16T13:56:53.031Z,89.25
2022-11-16T14:00:11.626Z,100.67
2022-11-16T14:03:31.664Z,101.00
2022-11-16T14:06:59.410Z,103.33
2022-11-16T14:10:07.932Z,104.00
2022-11-16T14:13:39.363Z,126.00
2022-11-16T14:16:48.900Z,103.67
2022-11-16T14:19:57.742Z,97.33
2022-11-16T14:23:36.922Z,109.00
2022-11-16T14:26:58.341Z,107.33
2022-11-16T14:30:15.138Z,97.00
2022-11-16T14:33:31.307Z,111.00
2022-11-16T14:36:42.650Z,109.00
2022-11-16T14:39:47.047Z,92.00
2022-11-16T14:43:15.273Z,106.67
2022-11-16T14:46:24.208Z,96.00
2022-11-16T14:49:29.190Z,94.33
2022-11-16T14:52:39.707Z,99.00
2022-11-16T14:55:44.959Z,99.75
2022-11-16T14:58:54.519Z,109.67
2022-11-16T15:01:58.300Z,123.00
2022-11-16T15:05:02.329Z,154.67
2022-11-16T15:08:18.499Z,150.33
2022-11-16T15:11:47.361Z,150.67
2022-11-16T15:14:55.390Z,150.67
2022-11-16T15:18:15.095Z,166.67
2022-11-16T15:21:23.590Z,152.33
2022-11-16T15:24:31.072Z,158.33
2022-11-16T15:27:38.175Z,142.67
2022-11-16T15:30:46.849Z,164.00
2022-11-16T15:33:51.114Z,169.00
2022-11-16T15:36:55.152Z,161.67
2022-11-16T15:40:00.221Z,151.33
2022-11-16T15:43:07.003Z,195.50
2022-11-16T15:49:45.382Z,196.25
2022-11-16T15:52:53.099Z,124.33
2022-11-16T15:55:57.009Z,139.67
2022-11-16T15:59:10.635Z,137.33
2022-11-16T16:02:20.142Z,139.00
2022-11-16T16:05:34.831Z,214.75
2022-11-16T16:08:41.751Z,227.25
2022-11-16T16:11:45.263Z,221.50
2022-11-16T16:14:50.205Z,240.50
2022-11-16T16:17:55.665Z,212.75
2022-11-16T16:20:59.542Z,216.25
2022-11-16T16:24:03.839Z,205.00
2022-11-16T16:27:13.294Z,191.75
2022-11-16T16:30:18.088Z,182.50
2022-11-16T16:33:28.552Z,179.25
2022-11-16T16:36:32.183Z,208.00
2022-11-16T16:39:36.246Z,187.25
2022-11-16T16:42:40.935Z,153.00
2022-11-16T16:45:45.527Z,158.00
2022-11-16T16:48:50.218Z,151.33
2022-11-16T16:51:54.372Z,153.00
2022-11-16T16:54:57.784Z,171.00
2022-11-16T16:58:03.156Z,159.00
2022-11-16T17:01:07.236Z,134.33
2022-11-16T17:04:12.329Z,144.00
2022-11-16T17:07:16.264Z,137.00
2022-11-16T17:10:21.301Z,154.67
2022-11-16T17:13:24.715Z,149.67
2022-11-16T17:16:28.357Z,139.33
2022-11-16T17:19:33.245Z,145.00
2022-11-16T17:22:37.563Z,192.00
2022-11-16T17:25:41.000Z,198.00
2022-11-16T17:28:44.722Z,215.50
2022-11-16T17:31:48.896Z,217.50
2022-11-16T17:34:54.126Z,211.00
2022-11-16T17:37:58.717Z,194.50
2022-11-16T17:41:06.936Z,174.50
2022-11-16T17:44:10.271Z,131.67
2022-11-16T17:47:13.935Z,102.33
2022-11-16T17:50:18.755Z,127.33
2022-11-16T17:53:22.418Z,122.00
2022-11-16T17:56:28.062Z,139.00
2022-11-16T17:59:31.714Z,142.67
2022-11-16T18:02:35.163Z,161.00
2022-11-16T18:05:40.328Z,184.75
2022-11-16T18:08:44.933Z,192.75
2022-11-16T18:11:48.696Z,201.00
2022-11-16T18:15:21.334Z,208.00
2022-11-16T18:18:18.022Z,214.00
2022-11-16T18:21:23.145Z,184.75
2022-11-16T18:24:27.215Z,175.75
2022-11-16T18:27:30.886Z,173.50
2022-11-16T18:30:34.710Z,157.25
2022-11-16T18:33:39.412Z,132.33
2022-11-16T18:36:46.390Z,86.00
2022-11-16T18:39:50.086Z,192.75
2022-11-16T18:42:54.024Z,169.00
2022-11-16T18:45:58.157Z,185.00
2022-11-16T18:49:02.450Z,166.75
2022-11-16T18:52:07.561Z,244.50
2022-11-16T18:55:11.612Z,217.00
2022-11-16T18:58:43.374Z,188.75
2022-11-16T19:01:38.779Z,184.00
2022-11-16T19:04:42.730Z,166.50
2022-11-16T19:07:47.835Z,220.50
2022-11-16T19:10:51.213Z,187.00
2022-11-16T19:13:57.143Z,174.25
2022-11-16T19:17:00.977Z,221.00
2022-11-16T19:20:05.047Z,227.25
2022-11-16T19:23:09.838Z,271.00
2022-11-16T19:26:14.954Z,242.00
2022-11-16T19:29:18.333Z,199.75
2022-11-16T19:32:22.044Z,230.50
2022-11-16T19:35:25.390Z,187.50
2022-11-16T19:38:31.918Z,191.50
2022-11-16T19:41:35.534Z,202.75
2022-11-16T19:44:39.332Z,226.00
2022-11-16T19:47:42.733Z,219.25
2022-11-16T19:50:46.498Z,206.75
2022-11-16T19:53:51.645Z,281.50
2022-11-16T19:56:55.511Z,224.50
2022-11-16T19:59:58.971Z,160.75
2022-11-16T20:03:02.674Z,225.00
2022-11-16T20:06:08.602Z,178.50
2022-11-16T20:09:13.697Z,190.25
2022-11-16T20:12:17.067Z,176.25
2022-11-16T20:15:22.658Z,176.25
2022-11-16T20:18:26.014Z,184.75
2022-11-16T20:21:33.170Z,231.50
2022-11-16T20:24:37.941Z,256.25
2022-11-16T20:27:41.576Z,198.25
2022-11-16T20:30:47.208Z,158.00
2022-11-16T20:33:52.541Z,141.33
2022-11-16T20:36:56.189Z,161.67
2022-11-16T20:40:02.351Z,154.33
2022-11-16T20:43:09.142Z,156.00
2022-11-16T20:46:15.211Z,179.00
2022-11-16T20:49:18.596Z,163.00
2022-11-16T20:52:22.375Z,151.67
2022-11-16T20:55:27.100Z,144.67
2022-11-16T20:58:31.239Z,165.00
2022-11-16T21:01:35.167Z,150.67
2022-11-16T21:04:38.952Z,172.33
2022-11-16T21:07:43.915Z,177.50
2022-11-16T21:10:49.925Z,176.00
2022-11-16T21:14:11.612Z,168.50
2022-11-16T21:17:15.242Z,178.75
2022-11-16T21:20:28.147Z,190.00
2022-11-16T21:23:34.645Z,207.00
2022-11-16T21:26:39.843Z,144.50
2022-11-16T21:29:43.620Z,207.75
2022-11-16T21:32:47.277Z,229.00
2022-11-16T21:35:53.077Z,205.75
2022-11-16T21:38:59.264Z,186.00
2022-11-16T21:42:05.675Z,185.50
2022-11-16T21:45:11.020Z,154.75
2022-11-16T21:48:15.499Z,214.25
2022-11-16T21:51:20.375Z,169.00
2022-11-16T21:54:45.056Z,175.75
2022-11-16T21:57:50.256Z,147.00
2022-11-16T22:00:56.471Z,115.67
2022-11-16T22:04:17.985Z,118.67
2022-11-16T22:07:34.325Z,112.00
2022-11-16T22:10:38.883Z,135.67
2022-11-16T22:13:45.159Z,127.00
2022-11-16T22:16:49.057Z,131.00
2022-11-16T22:19:53.865Z,113.00
2022-11-16T22:22:57.793Z,136.67
2022-11-16T22:26:04.020Z,130.67
2022-11-16T22:29:09.906Z,128.00
2022-11-16T22:32:15.095Z,121.67
2022-11-16T22:35:19.611Z,132.00
2022-11-16T22:38:24.708Z,145.67
2022-11-16T22:41:30.891Z,135.00
2022-11-16T22:44:36.637Z,135.33
2022-11-16T22:47:42.010Z,136.00
2022-11-16T22:50:46.311Z,135.00
2022-11-16T22:53:53.906Z,122.67
2022-11-16T22:57:17.223Z,125.67
2022-11-16T23:00:22.839Z,166.00
2022-11-16T23:03:27.491Z,153.33
2022-11-16T23:06:31.270Z,147.33
2022-11-16T23:09:36.314Z,130.67
2022-11-16T23:12:57.962Z,125.33
2022-11-16T23:16:07.377Z,130.33
2022-11-16T23:19:27.485Z,130.00
2022-11-16T23:22:49.668Z,124.00
2022-11-16T23:26:11.732Z,118.67
2022-11-16T23:29:16.988Z,123.00
2022-11-16T23:32:22.441Z,127.33
2022-11-16T23:35:26.760Z,117.67
2022-11-16T23:38:30.939Z,115.00
2022-11-16T23:41:52.923Z,123.00
2022-11-16T23:44:57.132Z,120.33
2022-11-16T23:48:03.025Z,119.00
2022-11-16T23:51:07.134Z,123.00
2022-11-16T23:54:11.633Z,122.33
2022-11-16T23:57:16.053Z,121.67
