createdAt,value
2022-09-07T00:01:18.886Z,4.47
2022-09-07T00:03:47.200Z,4.73
2022-09-07T00:06:15.692Z,4.60
2022-09-07T00:08:45.287Z,4.57
2022-09-07T00:11:16.258Z,4.70
2022-09-07T00:13:45.829Z,4.60
2022-09-07T00:16:16.927Z,4.13
2022-09-07T00:18:46.415Z,4.33
2022-09-07T00:21:17.159Z,4.83
2022-09-07T00:23:48.841Z,5.53
2022-09-07T00:26:19.512Z,4.77
2022-09-07T00:28:48.444Z,5.23
2022-09-07T00:31:19.081Z,5.03
2022-09-07T00:33:49.013Z,5.13
2022-09-07T00:36:18.054Z,4.47
2022-09-07T00:38:48.042Z,5.07
2022-09-07T00:41:17.151Z,4.90
2022-09-07T00:43:48.330Z,5.40
2022-09-07T00:46:18.594Z,4.40
2022-09-07T00:48:51.651Z,4.13
2022-09-07T00:51:25.542Z,4.93
2022-09-07T00:54:00.712Z,4.80
2022-09-07T00:56:34.176Z,4.53
2022-09-07T00:59:02.889Z,5.30
2022-09-07T01:01:31.436Z,4.93
2022-09-07T01:04:01.928Z,4.40
2022-09-07T01:06:33.613Z,4.70
2022-09-07T01:09:06.653Z,4.33
2022-09-07T01:11:35.813Z,4.87
2022-09-07T01:14:05.570Z,4.63
2022-09-07T01:16:55.510Z,5.00
2022-09-07T01:19:49.972Z,4.27
2022-09-07T01:22:46.112Z,4.90
2022-09-07T01:25:22.822Z,4.67
2022-09-07T01:28:10.809Z,5.07
2022-09-07T01:30:41.332Z,4.53
2022-09-07T01:33:24.006Z,5.00
2022-09-07T01:36:02.018Z,5.10
2022-09-07T01:38:35.517Z,4.70
2022-09-07T01:41:10.118Z,5.20
2022-09-07T01:43:46.445Z,4.73
2022-09-07T01:46:19.710Z,5.03
2022-09-07T01:48:49.713Z,4.27
2022-09-07T01:51:19.977Z,4.67
2022-09-07T01:53:53.942Z,4.37
2022-09-07T01:56:27.753Z,5.07
2022-09-07T01:59:01.489Z,4.60
2022-09-07T02:01:35.482Z,5.13
2022-09-07T02:04:09.339Z,4.07
2022-09-07T02:06:43.785Z,4.77
2022-09-07T02:09:17.026Z,4.37
2022-09-07T02:11:50.201Z,5.37
2022-09-07T02:14:24.140Z,4.53
2022-09-07T02:16:58.003Z,4.43
2022-09-07T02:19:31.084Z,4.70
2022-09-07T02:22:02.066Z,5.03
2022-09-07T02:24:35.263Z,5.07
2022-09-07T02:27:06.672Z,4.97
2022-09-07T02:29:36.634Z,4.37
2022-09-07T02:32:05.662Z,4.53
2022-09-07T02:34:34.551Z,4.47
2022-09-07T02:37:04.660Z,4.63
2022-09-07T02:39:34.840Z,4.90
2022-09-07T02:42:03.142Z,4.77
2022-09-07T02:44:35.799Z,5.67
2022-09-07T02:47:16.388Z,4.97
2022-09-07T02:50:04.188Z,5.00
2022-09-07T02:52:44.961Z,5.00
2022-09-07T02:55:23.244Z,5.00
2022-09-07T02:57:59.929Z,5.20
2022-09-07T03:03:24.315Z,5.10
2022-09-07T03:05:57.362Z,4.70
2022-09-07T03:08:29.787Z,5.13
2022-09-07T03:10:59.440Z,4.77
2022-09-07T03:13:29.498Z,5.00
2022-09-07T03:15:58.511Z,4.47
2022-09-07T03:18:28.951Z,5.57
2022-09-07T03:20:57.648Z,5.00
2022-09-07T03:23:25.988Z,5.43
2022-09-07T03:25:54.385Z,4.63
2022-09-07T03:28:22.626Z,5.17
2022-09-07T03:30:51.343Z,4.70
2022-09-07T03:33:19.685Z,5.17
2022-09-07T03:35:59.808Z,4.80
2022-09-07T03:38:28.145Z,4.57
2022-09-07T03:41:00.752Z,4.97
2022-09-07T03:43:29.443Z,4.63
2022-09-07T03:45:59.032Z,4.50
2022-09-07T03:48:27.403Z,4.60
2022-09-07T03:51:01.971Z,4.90
2022-09-07T03:53:32.138Z,4.60
2022-09-07T03:56:02.095Z,4.30
2022-09-07T03:58:31.848Z,4.07
2022-09-07T04:01:01.335Z,4.63
2022-09-07T04:03:30.189Z,4.60
2022-09-07T04:06:01.551Z,4.47
2022-09-07T04:08:32.398Z,4.70
2022-09-07T04:11:02.216Z,4.90
2022-09-07T04:13:31.760Z,5.40
2022-09-07T04:16:00.123Z,4.73
2022-09-07T04:18:28.413Z,4.43
2022-09-07T04:21:01.157Z,4.90
2022-09-07T04:23:29.713Z,4.30
2022-09-07T04:25:58.020Z,4.40
2022-09-07T04:28:26.450Z,4.60
2022-09-07T04:30:54.912Z,4.30
2022-09-07T04:33:23.260Z,4.60
2022-09-07T04:35:51.602Z,4.67
2022-09-07T04:38:21.361Z,4.30
2022-09-07T04:40:49.671Z,4.00
2022-09-07T04:43:18.005Z,4.07
2022-09-07T04:45:46.354Z,4.23
2022-09-07T04:48:14.736Z,4.10
2022-09-07T04:50:42.986Z,3.47
2022-09-07T04:53:11.292Z,4.27
2022-09-07T04:55:41.065Z,3.57
2022-09-07T04:58:09.660Z,4.00
2022-09-07T05:00:39.167Z,3.70
2022-09-07T05:03:07.480Z,3.03
2022-09-07T05:05:38.404Z,3.87
2022-09-07T05:08:06.909Z,3.90
2022-09-07T05:10:35.309Z,3.73
2022-09-07T05:13:04.967Z,3.30
2022-09-07T05:15:33.736Z,3.17
2022-09-07T05:18:02.090Z,3.63
2022-09-07T05:20:30.356Z,3.30
2022-09-07T05:22:59.620Z,3.57
2022-09-07T05:25:29.858Z,4.17
2022-09-07T05:27:58.475Z,4.10
2022-09-07T05:33:16.529Z,3.70
2022-09-07T05:35:44.768Z,4.30
2022-09-07T05:38:13.111Z,4.00
2022-09-07T05:40:41.402Z,4.13
2022-09-07T05:43:10.440Z,3.53
2022-09-07T05:45:41.187Z,4.13
2022-09-07T05:48:13.923Z,4.03
2022-09-07T05:51:16.197Z,4.30
2022-09-07T05:54:54.306Z,4.00
2022-09-07T05:57:44.272Z,4.50
2022-09-07T06:00:21.607Z,3.90
2022-09-07T06:09:10.199Z,4.43
2022-09-07T06:12:24.577Z,4.63
2022-09-07T06:18:24.888Z,4.37
2022-09-07T06:21:05.113Z,4.40
2022-09-07T06:24:04.881Z,4.43
2022-09-07T06:26:35.442Z,4.27
2022-09-07T06:29:05.729Z,4.30
2022-09-07T06:34:55.833Z,4.77
2022-09-07T06:37:26.716Z,4.23
2022-09-07T06:40:17.392Z,4.60
2022-09-07T06:42:47.697Z,4.67
2022-09-07T06:45:20.844Z,4.23
2022-09-07T06:47:55.306Z,4.50
2022-09-07T06:50:27.776Z,4.20
2022-09-07T06:55:45.327Z,4.77
2022-09-07T06:58:14.906Z,4.53
2022-09-07T07:00:43.284Z,4.80
2022-09-07T07:03:11.857Z,5.03
2022-09-07T07:05:41.641Z,4.30
2022-09-07T07:08:10.116Z,4.60
2022-09-07T07:10:40.143Z,4.90
2022-09-07T07:13:08.524Z,4.33
2022-09-07T07:15:36.960Z,4.40
2022-09-07T07:18:20.374Z,4.33
2022-09-07T07:20:51.124Z,4.70
2022-09-07T07:23:19.772Z,5.27
2022-09-07T07:25:48.133Z,4.40
2022-09-07T07:31:09.917Z,3.93
2022-09-07T07:33:40.880Z,3.93
2022-09-07T07:36:15.678Z,4.57
2022-09-07T07:39:02.080Z,4.10
2022-09-07T07:44:21.630Z,3.93
2022-09-07T07:46:50.575Z,4.50
2022-09-07T07:49:19.312Z,4.20
2022-09-07T07:54:37.849Z,4.13
2022-09-07T07:57:06.849Z,3.90
2022-09-07T07:59:36.006Z,4.10
2022-09-07T08:02:05.782Z,3.87
2022-09-07T08:04:35.744Z,4.00
2022-09-07T08:07:10.095Z,3.43
2022-09-07T08:09:41.365Z,3.53
2022-09-07T08:12:11.237Z,3.77
2022-09-07T08:14:41.308Z,3.90
2022-09-07T08:17:10.933Z,3.90
2022-09-07T08:19:53.611Z,3.50
2022-09-07T08:22:23.425Z,3.70
2022-09-07T08:24:51.790Z,4.03
2022-09-07T08:27:21.104Z,3.47
2022-09-07T08:29:49.436Z,4.03
2022-09-07T08:32:18.189Z,4.30
2022-09-07T08:34:46.606Z,4.03
2022-09-07T08:37:15.157Z,4.07
2022-09-07T08:39:45.045Z,4.10
2022-09-07T08:42:33.583Z,3.73
2022-09-07T08:45:06.315Z,4.33
2022-09-07T08:47:40.004Z,4.40
2022-09-07T08:50:14.068Z,4.50
2022-09-07T08:52:49.010Z,4.50
2022-09-07T08:55:26.867Z,4.20
2022-09-07T08:58:02.931Z,4.87
2022-09-07T09:00:32.572Z,4.43
2022-09-07T09:06:01.204Z,4.50
2022-09-07T09:08:47.940Z,4.27
2022-09-07T09:11:25.062Z,4.43
2022-09-07T09:14:05.398Z,4.40
2022-09-07T09:16:41.624Z,4.37
2022-09-07T09:19:35.155Z,4.20
2022-09-07T09:22:10.829Z,3.63
2022-09-07T09:24:44.630Z,4.70
2022-09-07T09:27:14.395Z,4.40
2022-09-07T09:29:43.080Z,4.10
2022-09-07T09:32:39.826Z,4.47
2022-09-07T09:35:58.995Z,4.10
2022-09-07T09:41:19.232Z,4.63
2022-09-07T09:43:55.437Z,4.57
2022-09-07T09:46:29.361Z,4.70
2022-09-07T09:49:01.281Z,4.00
2022-09-07T09:54:27.337Z,3.90
2022-09-07T09:56:55.802Z,4.03
2022-09-07T10:05:34.504Z,3.83
2022-09-07T10:08:15.172Z,3.90
2022-09-07T10:10:55.971Z,3.47
2022-09-07T10:13:26.286Z,3.90
2022-09-07T10:15:57.945Z,4.00
2022-09-07T10:18:35.264Z,3.53
2022-09-07T10:21:30.720Z,3.70
2022-09-07T10:24:01.126Z,3.60
2022-09-07T10:26:32.818Z,3.50
2022-09-07T10:29:17.781Z,3.27
2022-09-07T10:31:59.424Z,3.07
2022-09-07T10:34:53.186Z,3.20
2022-09-07T10:37:34.145Z,2.63
2022-09-07T10:40:16.781Z,2.87
2022-09-07T10:45:53.749Z,3.10
2022-09-07T10:48:31.514Z,2.73
2022-09-07T10:51:13.631Z,3.03
2022-09-07T10:54:30.024Z,2.63
2022-09-07T10:56:46.745Z,3.10
2022-09-07T11:02:36.552Z,2.80
2022-09-07T11:05:19.800Z,3.30
2022-09-07T11:08:13.415Z,3.23
2022-09-07T11:10:47.788Z,2.87
2022-09-07T11:13:22.422Z,3.57
2022-09-07T11:15:54.387Z,3.23
2022-09-07T11:18:29.205Z,2.87
2022-09-07T11:21:57.519Z,3.63
2022-09-07T11:24:31.909Z,3.10
2022-09-07T11:27:08.318Z,3.30
2022-09-07T11:29:45.975Z,3.20
2022-09-07T11:32:22.586Z,3.10
2022-09-07T11:35:44.126Z,3.43
2022-09-07T11:38:29.438Z,3.27
2022-09-07T11:41:23.281Z,3.37
2022-09-07T11:44:00.611Z,3.60
2022-09-07T11:46:37.488Z,3.10
2022-09-07T11:49:31.387Z,3.50
2022-09-07T11:52:05.304Z,3.17
2022-09-07T11:54:42.957Z,3.10
2022-09-07T11:57:37.370Z,3.27
2022-09-07T12:00:12.155Z,3.00
2022-09-07T12:03:22.875Z,3.10
2022-09-07T12:06:16.105Z,3.13
2022-09-07T12:09:04.124Z,3.23
2022-09-07T12:11:55.670Z,3.67
2022-09-07T12:14:39.551Z,3.10
2022-09-07T12:17:34.548Z,3.10
2022-09-07T12:20:15.160Z,3.40
2022-09-07T12:23:05.824Z,2.90
2022-09-07T12:25:35.956Z,3.60
2022-09-07T12:28:05.720Z,3.23
2022-09-07T12:31:00.003Z,3.40
2022-09-07T12:33:33.870Z,3.47
2022-09-07T12:36:04.069Z,3.20
2022-09-07T12:39:20.057Z,3.23
2022-09-07T12:42:31.757Z,2.97
2022-09-07T12:44:41.746Z,3.10
2022-09-07T12:47:29.513Z,2.90
2022-09-07T12:50:14.128Z,3.57
2022-09-07T12:53:14.040Z,3.07
2022-09-07T12:56:17.804Z,3.10
2022-09-07T12:58:59.810Z,2.73
2022-09-07T13:01:44.165Z,2.70
2022-09-07T13:04:41.365Z,3.23
2022-09-07T13:07:39.879Z,2.90
2022-09-07T13:10:31.058Z,2.70
2022-09-07T13:13:04.995Z,3.00
2022-09-07T13:15:42.813Z,2.60
2022-09-07T13:18:28.357Z,2.77
2022-09-07T13:21:30.327Z,2.80
2022-09-07T13:24:46.385Z,2.40
2022-09-07T13:27:41.768Z,2.47
2022-09-07T13:30:46.085Z,2.33
2022-09-07T13:33:45.561Z,2.80
2022-09-07T13:39:22.249Z,2.50
2022-09-07T13:41:54.311Z,2.00
2022-09-07T13:44:26.591Z,2.07
2022-09-07T13:47:07.437Z,2.10
2022-09-07T13:50:05.569Z,2.20
2022-09-07T13:52:47.351Z,1.90
2022-09-07T13:59:01.773Z,1.70
2022-09-07T14:01:31.692Z,1.87
2022-09-07T14:04:07.799Z,1.93
2022-09-07T14:06:44.175Z,2.30
2022-09-07T14:09:17.991Z,2.30
2022-09-07T14:11:49.408Z,1.90
2022-09-07T14:14:20.718Z,2.27
2022-09-07T14:16:55.599Z,2.33
2022-09-07T14:19:27.650Z,2.57
2022-09-07T14:21:59.813Z,2.70
2022-09-07T14:24:34.673Z,2.50
2022-09-07T14:27:04.180Z,2.60
2022-09-07T14:29:34.823Z,2.60
2022-09-07T14:32:05.610Z,3.00
2022-09-07T14:34:51.120Z,2.77
2022-09-07T14:37:24.803Z,2.53
2022-09-07T14:39:53.930Z,2.80
2022-09-07T14:42:24.482Z,3.07
2022-09-07T14:45:32.863Z,2.63
2022-09-07T14:48:01.789Z,2.70
2022-09-07T14:50:34.976Z,2.43
2022-09-07T14:56:03.093Z,2.60
2022-09-07T14:58:32.900Z,2.40
2022-09-07T15:04:19.482Z,2.60
2022-09-07T15:07:03.791Z,3.10
2022-09-07T15:09:38.161Z,2.50
2022-09-07T15:12:24.930Z,2.80
2022-09-07T15:15:11.612Z,2.60
2022-09-07T15:17:43.791Z,2.90
2022-09-07T15:20:32.227Z,2.60
2022-09-07T15:23:01.039Z,2.90
2022-09-07T15:25:31.066Z,2.60
2022-09-07T15:27:59.798Z,2.60
2022-09-07T15:30:28.839Z,2.50
2022-09-07T15:32:58.024Z,2.63
2022-09-07T15:35:26.949Z,2.60
2022-09-07T15:38:05.038Z,2.70
2022-09-07T15:41:03.825Z,2.40
2022-09-07T15:43:31.573Z,2.67
2022-09-07T15:46:00.252Z,2.60
2022-09-07T15:48:28.868Z,2.53
2022-09-07T15:52:04.672Z,2.63
2022-09-07T15:57:48.525Z,2.37
2022-09-07T15:59:37.969Z,2.40
2022-09-07T16:03:04.759Z,2.43
2022-09-07T16:04:56.228Z,2.37
2022-09-07T16:10:25.635Z,2.40
2022-09-07T16:13:09.952Z,2.03
2022-09-07T16:15:45.534Z,2.33
2022-09-07T16:21:13.125Z,2.40
2022-09-07T16:23:43.690Z,2.37
2022-09-07T16:26:13.440Z,2.20
2022-09-07T16:28:50.823Z,2.60
2022-09-07T16:31:21.322Z,2.70
2022-09-07T16:33:49.846Z,2.83
2022-09-07T16:36:19.619Z,2.47
2022-09-07T16:38:49.146Z,2.43
2022-09-07T16:41:21.125Z,2.50
2022-09-07T16:43:51.431Z,2.40
2022-09-07T16:46:21.724Z,2.53
2022-09-07T16:48:51.619Z,2.50
2022-09-07T16:51:24.968Z,2.13
2022-09-07T16:53:55.294Z,2.57
2022-09-07T16:56:39.967Z,2.27
2022-09-07T16:59:13.897Z,2.40
2022-09-07T17:01:43.047Z,2.27
2022-09-07T17:04:12.368Z,2.30
2022-09-07T17:06:41.688Z,2.10
2022-09-07T17:09:28.789Z,2.43
2022-09-07T17:11:57.877Z,2.20
2022-09-07T17:14:30.661Z,2.30
2022-09-07T17:17:00.633Z,2.40
2022-09-07T17:19:29.952Z,2.10
2022-09-07T17:22:02.020Z,2.47
2022-09-07T17:24:32.531Z,2.50
2022-09-07T17:27:01.934Z,2.77
2022-09-07T17:29:37.420Z,2.43
2022-09-07T17:32:24.588Z,2.33
2022-09-07T17:35:43.599Z,2.33
2022-09-07T17:40:55.625Z,2.43
2022-09-07T17:43:45.358Z,2.10
2022-09-07T17:46:19.186Z,2.73
2022-09-07T17:48:48.826Z,2.70
2022-09-07T17:51:18.524Z,2.20
2022-09-07T17:53:47.587Z,2.50
2022-09-07T17:56:17.677Z,2.10
2022-09-07T17:58:46.300Z,2.50
2022-09-07T18:01:17.660Z,2.20
2022-09-07T18:03:46.639Z,2.50
2022-09-07T18:06:15.736Z,2.30
2022-09-07T18:08:44.181Z,2.10
2022-09-07T18:14:03.869Z,2.60
2022-09-07T18:16:35.149Z,2.30
2022-09-07T18:21:51.929Z,2.70
2022-09-07T18:24:22.994Z,2.60
2022-09-07T18:26:57.482Z,2.43
2022-09-07T18:29:29.985Z,2.77
2022-09-07T18:32:02.517Z,2.53
2022-09-07T18:34:32.199Z,1.90
2022-09-07T18:37:03.409Z,2.27
2022-09-07T18:39:32.417Z,2.53
2022-09-07T18:42:05.751Z,2.47
2022-09-07T18:47:28.739Z,2.10
2022-09-07T18:49:58.507Z,2.20
2022-09-07T18:55:16.718Z,2.10
2022-09-07T18:57:45.238Z,2.00
2022-09-07T19:00:17.658Z,2.10
2022-09-07T19:02:51.042Z,1.97
2022-09-07T19:08:08.559Z,2.13
2022-09-07T19:10:38.020Z,2.30
2022-09-07T19:15:48.967Z,1.97
2022-09-07T19:18:18.885Z,2.10
2022-09-07T19:20:47.352Z,2.30
2022-09-07T19:23:15.786Z,2.00
2022-09-07T19:25:59.050Z,2.23
2022-09-07T19:28:27.764Z,2.10
2022-09-07T19:30:56.273Z,2.27
2022-09-07T19:33:26.220Z,2.63
2022-09-07T19:36:20.782Z,2.40
2022-09-07T19:38:53.786Z,2.00
2022-09-07T19:41:23.112Z,2.10
2022-09-07T19:43:51.910Z,2.37
2022-09-07T19:46:24.784Z,2.40
2022-09-07T19:48:54.939Z,1.90
2022-09-07T19:51:23.528Z,2.10
2022-09-07T19:53:51.911Z,2.30
2022-09-07T19:56:21.899Z,2.20
2022-09-07T19:58:50.993Z,2.50
2022-09-07T20:01:21.687Z,2.50
2022-09-07T20:03:58.459Z,2.50
2022-09-07T20:06:28.184Z,2.33
2022-09-07T20:09:06.711Z,2.40
2022-09-07T20:11:35.698Z,2.20
2022-09-07T20:14:04.788Z,2.10
2022-09-07T20:16:33.221Z,2.23
2022-09-07T20:19:03.533Z,2.60
2022-09-07T20:21:31.892Z,2.60
2022-09-07T20:24:00.681Z,2.20
2022-09-07T20:26:30.513Z,2.63
2022-09-07T20:29:23.336Z,2.30
2022-09-07T20:31:48.532Z,2.30
2022-09-07T20:34:18.347Z,2.73
2022-09-07T20:36:46.738Z,2.00
2022-09-07T20:39:17.155Z,2.60
2022-09-07T20:41:45.633Z,2.53
2022-09-07T20:44:14.452Z,2.40
2022-09-07T20:46:42.971Z,2.33
2022-09-07T20:49:11.524Z,2.37
2022-09-07T20:51:41.321Z,2.40
2022-09-07T20:54:10.152Z,2.27
2022-09-07T20:56:47.956Z,2.40
2022-09-07T20:59:16.325Z,2.57
2022-09-07T21:01:44.794Z,2.47
2022-09-07T21:04:13.385Z,2.63
2022-09-07T21:06:43.062Z,2.40
2022-09-07T21:09:26.228Z,2.40
2022-09-07T21:11:57.157Z,2.07
2022-09-07T21:14:25.713Z,2.17
2022-09-07T21:16:54.067Z,2.50
2022-09-07T21:19:22.818Z,2.30
2022-09-07T21:21:52.460Z,2.30
2022-09-07T21:24:22.625Z,2.50
2022-09-07T21:26:52.205Z,2.20
2022-09-07T21:29:22.902Z,2.87
2022-09-07T21:31:53.153Z,2.87
2022-09-07T21:34:21.982Z,2.40
2022-09-07T21:36:50.410Z,2.70
2022-09-07T21:39:20.784Z,2.30
2022-09-07T21:41:49.104Z,2.20
2022-09-07T21:44:17.962Z,2.50
2022-09-07T21:46:46.565Z,2.43
2022-09-07T21:49:14.894Z,2.50
2022-09-07T21:51:43.128Z,2.33
2022-09-07T21:54:11.514Z,2.70
2022-09-07T21:56:44.516Z,3.03
2022-09-07T21:59:14.896Z,2.50
2022-09-07T22:02:03.476Z,2.67
2022-09-07T22:04:32.019Z,2.73
2022-09-07T22:07:00.248Z,2.60
2022-09-07T22:09:28.598Z,2.40
2022-09-07T22:11:59.942Z,2.63
2022-09-07T22:14:28.966Z,2.43
2022-09-07T22:16:57.291Z,2.40
2022-09-07T22:19:25.947Z,2.67
2022-09-07T22:21:54.431Z,2.40
2022-09-07T22:24:22.702Z,2.70
2022-09-07T22:26:51.623Z,2.70
2022-09-07T22:29:21.276Z,2.90
2022-09-07T22:31:49.765Z,2.93
2022-09-07T22:34:18.031Z,3.17
2022-09-07T22:36:46.824Z,2.50
2022-09-07T22:39:17.326Z,3.30
2022-09-07T22:41:47.030Z,2.50
2022-09-07T22:44:17.828Z,2.60
2022-09-07T22:46:48.852Z,2.80
2022-09-07T22:49:18.103Z,2.90
2022-09-07T22:51:46.691Z,2.50
2022-09-07T22:54:15.276Z,2.60
2022-09-07T22:56:43.723Z,2.87
2022-09-07T22:59:13.870Z,2.60
2022-09-07T23:01:58.444Z,3.07
2022-09-07T23:04:31.427Z,3.23
2022-09-07T23:06:59.989Z,2.80
2022-09-07T23:09:28.361Z,2.80
2022-09-07T23:11:56.649Z,2.67
2022-09-07T23:14:24.926Z,3.27
2022-09-07T23:16:53.339Z,2.57
2022-09-07T23:19:23.171Z,2.70
2022-09-07T23:21:51.483Z,3.03
2022-09-07T23:24:20.141Z,3.00
2022-09-07T23:26:49.098Z,2.80
2022-09-07T23:29:17.436Z,3.00
2022-09-07T23:31:48.065Z,2.90
2022-09-07T23:34:16.482Z,3.00
2022-09-07T23:36:46.087Z,2.77
2022-09-07T23:39:14.728Z,2.80
2022-09-07T23:41:56.811Z,2.80
2022-09-07T23:44:25.141Z,3.00
2022-09-07T23:46:53.393Z,3.10
2022-09-07T23:49:21.665Z,3.00
2022-09-07T23:51:51.313Z,2.73
2022-09-07T23:54:19.577Z,2.77
2022-09-07T23:56:47.798Z,3.03
2022-09-07T23:59:16.065Z,3.20
