createdAt,value
2019-02-10T00:01:43.583Z,5.63
2019-02-10T00:04:13.024Z,4.63
2019-02-10T00:06:42.497Z,4.47
2019-02-10T00:09:12.189Z,5.23
2019-02-10T00:11:41.580Z,4.93
2019-02-10T00:14:11.300Z,4.47
2019-02-10T00:16:40.661Z,4.60
2019-02-10T00:19:10.004Z,4.87
2019-02-10T00:21:39.509Z,5.20
2019-02-10T00:24:09.212Z,4.60
2019-02-10T00:26:38.549Z,4.90
2019-02-10T00:29:07.925Z,5.83
2019-02-10T00:31:37.368Z,4.93
2019-02-10T00:34:06.866Z,6.77
2019-02-10T00:36:36.750Z,5.50
2019-02-10T00:39:08.261Z,5.70
2019-02-10T00:41:37.702Z,6.43
2019-02-10T00:44:07.077Z,5.30
2019-02-10T00:46:36.420Z,4.77
2019-02-10T00:49:05.864Z,4.90
2019-02-10T00:51:36.764Z,5.20
2019-02-10T00:54:06.104Z,4.53
2019-02-10T00:56:35.448Z,4.90
2019-02-10T00:59:04.860Z,5.00
2019-02-10T01:01:34.300Z,4.70
2019-02-10T01:04:04.465Z,5.00
2019-02-10T01:06:40.980Z,5.10
2019-02-10T01:09:05.514Z,4.57
2019-02-10T01:11:34.952Z,5.20
2019-02-10T01:14:04.625Z,4.93
2019-02-10T01:16:34.068Z,4.77
2019-02-10T01:19:09.593Z,5.10
2019-02-10T01:21:38.934Z,5.17
2019-02-10T01:24:08.376Z,4.63
2019-02-10T01:26:37.788Z,5.37
2019-02-10T01:29:07.128Z,5.40
2019-02-10T01:31:36.580Z,4.77
2019-02-10T01:34:06.415Z,5.00
2019-02-10T01:36:35.760Z,4.60
2019-02-10T01:39:08.072Z,6.20
2019-02-10T01:41:37.548Z,4.93
2019-02-10T01:44:06.984Z,4.93
2019-02-10T01:46:36.676Z,5.67
2019-02-10T01:49:06.472Z,5.23
2019-02-10T01:51:35.831Z,5.23
2019-02-10T01:54:05.981Z,5.97
2019-02-10T01:56:36.505Z,5.20
2019-02-10T01:59:05.788Z,5.87
2019-02-10T02:01:35.541Z,4.70
2019-02-10T02:04:05.020Z,4.90
2019-02-10T02:06:34.492Z,5.73
2019-02-10T02:09:05.428Z,5.97
2019-02-10T02:11:34.898Z,5.90
2019-02-10T02:14:04.606Z,5.13
2019-02-10T02:16:33.945Z,5.17
2019-02-10T02:19:03.413Z,5.43
2019-02-10T02:21:32.872Z,5.30
2019-02-10T02:24:02.227Z,5.00
2019-02-10T02:26:31.600Z,5.60
2019-02-10T02:29:01.222Z,6.03
2019-02-10T02:31:30.688Z,5.07
2019-02-10T02:34:00.055Z,4.80
2019-02-10T02:36:29.402Z,4.90
2019-02-10T02:38:58.840Z,4.60
2019-02-10T02:41:28.400Z,4.87
2019-02-10T02:43:58.245Z,5.47
2019-02-10T02:46:27.685Z,5.10
2019-02-10T02:48:57.070Z,5.10
2019-02-10T02:51:26.412Z,5.40
2019-02-10T02:53:55.757Z,5.13
2019-02-10T02:56:26.077Z,4.50
2019-02-10T02:58:55.666Z,4.67
2019-02-10T03:01:25.009Z,4.83
2019-02-10T03:03:54.693Z,5.17
2019-02-10T03:06:24.032Z,4.63
2019-02-10T03:08:53.477Z,4.57
2019-02-10T03:11:23.124Z,4.60
2019-02-10T03:13:52.477Z,4.27
2019-02-10T03:16:21.936Z,4.33
2019-02-10T03:18:53.231Z,4.90
2019-02-10T03:21:22.192Z,4.63
2019-02-10T03:23:51.784Z,5.20
2019-02-10T03:26:21.204Z,4.33
2019-02-10T03:28:50.656Z,4.23
2019-02-10T03:31:20.102Z,5.03
2019-02-10T03:33:49.483Z,4.83
2019-02-10T03:36:18.821Z,4.50
2019-02-10T03:38:48.433Z,4.60
2019-02-10T03:41:18.281Z,5.00
2019-02-10T03:43:47.724Z,4.27
2019-02-10T03:46:17.102Z,4.20
2019-02-10T03:48:46.576Z,3.97
2019-02-10T03:51:15.916Z,4.03
2019-02-10T03:53:45.621Z,4.77
2019-02-10T03:56:15.118Z,3.87
2019-02-10T03:58:44.532Z,4.70
2019-02-10T04:01:14.134Z,5.17
2019-02-10T04:03:43.637Z,4.23
2019-02-10T04:06:12.980Z,4.40
2019-02-10T04:08:42.321Z,4.50
2019-02-10T04:11:11.698Z,4.73
2019-02-10T04:13:41.041Z,4.13
2019-02-10T04:16:10.388Z,4.57
2019-02-10T04:18:39.756Z,4.13
2019-02-10T04:21:09.471Z,4.47
2019-02-10T04:23:44.956Z,4.37
2019-02-10T04:26:14.404Z,4.00
2019-02-10T04:28:44.117Z,3.97
2019-02-10T04:31:13.543Z,3.77
2019-02-10T04:33:42.960Z,4.70
2019-02-10T04:36:12.423Z,4.13
2019-02-10T04:38:41.792Z,4.37
2019-02-10T04:41:11.140Z,4.00
2019-02-10T04:43:40.602Z,4.17
2019-02-10T04:46:09.969Z,4.30
2019-02-10T04:48:39.713Z,4.17
2019-02-10T04:51:09.061Z,3.67
2019-02-10T04:53:38.436Z,4.63
2019-02-10T04:56:13.059Z,4.03
2019-02-10T04:58:42.446Z,4.73
2019-02-10T05:01:12.031Z,4.30
2019-02-10T05:03:41.628Z,4.03
2019-02-10T05:06:11.106Z,3.53
2019-02-10T05:08:40.448Z,3.83
2019-02-10T05:11:09.904Z,4.40
2019-02-10T05:13:39.412Z,3.80
2019-02-10T05:16:09.184Z,4.30
2019-02-10T05:18:38.528Z,3.67
2019-02-10T05:21:07.900Z,3.93
2019-02-10T05:23:37.701Z,4.43
2019-02-10T05:26:07.060Z,3.83
2019-02-10T05:28:36.449Z,3.27
2019-02-10T05:31:05.797Z,3.93
2019-02-10T05:33:35.143Z,4.00
2019-02-10T05:36:04.620Z,3.73
2019-02-10T05:38:33.967Z,3.47
2019-02-10T05:41:03.422Z,3.63
2019-02-10T05:43:32.932Z,3.63
2019-02-10T05:46:02.645Z,3.47
2019-02-10T05:48:32.002Z,3.67
2019-02-10T05:51:01.456Z,3.63
2019-02-10T05:53:30.798Z,3.63
2019-02-10T05:56:00.237Z,4.00
2019-02-10T05:58:30.203Z,3.00
2019-02-10T06:01:18.880Z,3.50
2019-02-10T06:03:49.222Z,3.27
2019-02-10T06:06:18.577Z,3.40
2019-02-10T06:08:47.921Z,4.20
2019-02-10T06:11:17.402Z,3.63
2019-02-10T06:13:47.012Z,4.03
2019-02-10T06:16:16.353Z,4.67
2019-02-10T06:18:45.828Z,4.07
2019-02-10T06:21:15.181Z,3.77
2019-02-10T06:23:44.524Z,4.07
2019-02-10T06:26:13.942Z,3.30
2019-02-10T06:28:43.556Z,4.03
2019-02-10T06:31:12.913Z,3.93
2019-02-10T06:33:42.396Z,3.77
2019-02-10T06:36:11.836Z,3.70
2019-02-10T06:38:41.338Z,3.80
2019-02-10T06:41:10.738Z,4.03
2019-02-10T06:43:40.348Z,3.53
2019-02-10T06:46:09.799Z,4.17
2019-02-10T06:48:39.284Z,3.97
2019-02-10T06:51:08.645Z,4.10
2019-02-10T06:53:38.100Z,4.10
2019-02-10T06:56:07.564Z,4.23
2019-02-10T06:58:37.196Z,4.00
2019-02-10T07:01:11.016Z,4.27
2019-02-10T07:03:44.596Z,4.37
2019-02-10T07:06:15.580Z,3.90
2019-02-10T07:08:44.933Z,4.00
2019-02-10T07:11:14.665Z,3.90
2019-02-10T07:13:46.484Z,3.90
2019-02-10T07:16:35.382Z,4.00
2019-02-10T07:19:40.493Z,3.53
2019-02-10T07:22:32.318Z,3.93
2019-02-10T07:25:13.628Z,3.57
2019-02-10T07:27:43.123Z,4.30
2019-02-10T07:30:18.177Z,3.53
2019-02-10T07:32:51.084Z,4.37
2019-02-10T07:35:32.087Z,3.53
2019-02-10T07:38:07.270Z,3.63
2019-02-10T07:40:57.616Z,4.13
2019-02-10T07:43:42.220Z,4.60
2019-02-10T07:46:23.338Z,4.03
2019-02-10T07:49:14.019Z,4.50
2019-02-10T07:51:52.088Z,4.10
2019-02-10T07:54:43.869Z,3.83
2019-02-10T07:57:18.820Z,4.03
2019-02-10T07:59:51.220Z,4.00
2019-02-10T08:02:38.619Z,3.27
2019-02-10T08:05:25.580Z,4.23
2019-02-10T08:08:04.363Z,3.73
2019-02-10T08:10:45.286Z,3.47
2019-02-10T08:13:23.759Z,3.67
2019-02-10T08:16:08.854Z,3.63
2019-02-10T08:18:44.012Z,3.80
2019-02-10T08:21:25.161Z,3.80
2019-02-10T08:23:57.234Z,3.40
2019-02-10T08:26:44.457Z,4.00
2019-02-10T08:29:37.549Z,4.00
2019-02-10T08:32:25.827Z,4.07
2019-02-10T08:35:01.269Z,3.80
2019-02-10T08:37:54.320Z,3.90
2019-02-10T08:40:43.861Z,5.00
2019-02-10T08:43:18.940Z,4.20
2019-02-10T08:45:59.388Z,4.03
2019-02-10T08:49:06.644Z,3.73
2019-02-10T08:52:12.114Z,3.40
2019-02-10T08:54:41.582Z,3.80
2019-02-10T08:57:10.922Z,4.63
2019-02-10T08:59:40.844Z,4.00
2019-02-10T09:02:10.225Z,4.40
2019-02-10T09:04:39.824Z,3.80
2019-02-10T09:07:09.398Z,4.50
2019-02-10T09:09:42.008Z,4.07
2019-02-10T09:12:11.828Z,4.10
2019-02-10T09:14:41.663Z,4.40
2019-02-10T09:17:12.110Z,4.20
2019-02-10T09:19:41.513Z,4.50
2019-02-10T09:22:10.857Z,3.60
2019-02-10T09:24:40.648Z,3.70
2019-02-10T09:27:09.988Z,10.00
2019-02-10T09:29:39.462Z,5.90
2019-02-10T09:32:08.841Z,3.37
2019-02-10T09:34:38.275Z,3.73
2019-02-10T09:37:07.801Z,3.57
2019-02-10T09:39:37.848Z,3.97
2019-02-10T09:42:09.535Z,3.93
2019-02-10T09:44:38.973Z,3.67
2019-02-10T09:47:08.351Z,3.63
2019-02-10T09:49:37.693Z,3.67
2019-02-10T09:52:07.281Z,4.07
2019-02-10T09:54:36.656Z,4.03
2019-02-10T09:57:06.104Z,3.97
2019-02-10T09:59:35.556Z,4.80
2019-02-10T10:02:05.065Z,5.27
2019-02-10T10:04:34.404Z,5.43
2019-02-10T10:07:04.023Z,5.60
2019-02-10T10:09:33.390Z,5.07
2019-02-10T10:12:03.665Z,5.33
2019-02-10T10:14:33.015Z,5.37
2019-02-10T10:17:02.509Z,5.43
2019-02-10T10:19:31.871Z,5.43
2019-02-10T10:22:01.579Z,6.07
2019-02-10T10:24:30.944Z,5.67
2019-02-10T10:27:00.381Z,5.83
2019-02-10T10:29:31.444Z,6.00
2019-02-10T10:32:00.826Z,6.00
2019-02-10T10:34:30.262Z,5.90
2019-02-10T10:36:59.989Z,6.43
2019-02-10T10:39:29.493Z,5.90
2019-02-10T10:41:59.133Z,6.50
2019-02-10T10:44:28.588Z,6.23
2019-02-10T10:46:58.386Z,6.47
2019-02-10T10:49:28.082Z,5.90
2019-02-10T10:51:57.468Z,5.53
2019-02-10T10:54:27.034Z,5.80
2019-02-10T10:56:56.460Z,6.00
2019-02-10T10:59:25.809Z,5.97
2019-02-10T11:01:56.689Z,7.70
2019-02-10T11:04:26.436Z,6.53
2019-02-10T11:06:56.232Z,6.87
2019-02-10T11:09:26.354Z,6.17
2019-02-10T11:11:56.177Z,6.07
2019-02-10T11:14:25.816Z,5.87
2019-02-10T11:16:55.277Z,6.33
2019-02-10T11:19:24.816Z,5.90
2019-02-10T11:21:54.281Z,5.20
2019-02-10T11:24:29.792Z,5.57
2019-02-10T11:26:59.237Z,6.57
2019-02-10T11:29:28.684Z,8.03
2019-02-10T11:31:58.281Z,6.27
2019-02-10T11:34:27.621Z,6.63
2019-02-10T11:36:56.974Z,6.97
2019-02-10T11:39:29.431Z,7.07
2019-02-10T11:41:58.776Z,7.40
2019-02-10T11:44:28.229Z,6.50
2019-02-10T11:46:58.079Z,6.50
2019-02-10T11:49:27.513Z,4.87
2019-02-10T11:51:58.225Z,5.77
2019-02-10T11:54:27.726Z,5.83
2019-02-10T11:56:57.069Z,5.10
2019-02-10T11:59:26.526Z,13.23
2019-02-10T12:01:56.185Z,6.00
2019-02-10T12:04:25.634Z,5.33
2019-02-10T12:06:55.076Z,5.77
2019-02-10T12:09:24.750Z,5.33
2019-02-10T12:11:54.197Z,5.20
2019-02-10T12:14:23.642Z,6.10
2019-02-10T12:16:53.467Z,5.27
2019-02-10T12:19:22.824Z,5.20
2019-02-10T12:21:52.175Z,5.10
2019-02-10T12:24:23.734Z,5.77
2019-02-10T12:26:52.780Z,5.70
2019-02-10T12:29:22.225Z,5.50
2019-02-10T12:31:51.860Z,5.30
2019-02-10T12:34:21.314Z,5.83
2019-02-10T12:36:50.763Z,5.27
2019-02-10T12:39:20.675Z,5.43
2019-02-10T12:41:50.125Z,5.80
2019-02-10T12:44:19.560Z,6.67
2019-02-10T12:46:48.928Z,6.00
2019-02-10T12:49:18.701Z,5.23
2019-02-10T12:51:48.104Z,5.70
2019-02-10T12:54:17.600Z,6.13
2019-02-10T12:56:47.372Z,6.13
2019-02-10T12:59:16.820Z,7.50
2019-02-10T13:01:46.360Z,25.90
2019-02-10T13:04:15.845Z,8.37
2019-02-10T13:06:45.305Z,7.03
2019-02-10T13:09:15.056Z,6.40
2019-02-10T13:11:44.488Z,6.67
2019-02-10T13:14:13.889Z,7.07
2019-02-10T13:16:43.276Z,6.60
2019-02-10T13:19:12.757Z,7.33
2019-02-10T13:21:42.486Z,7.30
2019-02-10T13:24:11.969Z,7.57
2019-02-10T13:26:41.422Z,7.27
2019-02-10T13:29:12.752Z,7.70
2019-02-10T13:31:42.399Z,15.70
2019-02-10T13:34:11.848Z,8.50
2019-02-10T13:36:42.600Z,8.83
2019-02-10T13:39:12.144Z,8.40
2019-02-10T13:41:40.364Z,7.93
2019-02-10T13:44:09.808Z,8.13
2019-02-10T13:46:39.871Z,7.90
2019-02-10T13:49:09.820Z,7.63
2019-02-10T13:51:39.257Z,7.30
2019-02-10T13:54:08.624Z,7.60
2019-02-10T13:56:38.343Z,6.67
2019-02-10T13:59:07.777Z,6.90
2019-02-10T14:01:37.278Z,6.33
2019-02-10T14:04:06.873Z,5.90
2019-02-10T14:06:36.216Z,5.77
2019-02-10T14:09:06.289Z,5.77
2019-02-10T14:11:35.830Z,5.63
2019-02-10T14:14:05.177Z,6.20
2019-02-10T14:16:34.567Z,6.03
2019-02-10T14:19:04.262Z,6.00
2019-02-10T14:21:33.829Z,5.83
2019-02-10T14:24:03.197Z,6.40
2019-02-10T14:26:32.540Z,7.00
2019-02-10T14:29:02.172Z,6.30
2019-02-10T14:31:31.637Z,6.60
2019-02-10T14:34:01.245Z,5.97
2019-02-10T14:36:30.677Z,7.40
2019-02-10T14:39:00.220Z,7.07
2019-02-10T14:41:29.567Z,6.47
2019-02-10T14:43:58.921Z,6.67
2019-02-10T14:46:28.584Z,5.83
2019-02-10T14:48:58.193Z,7.80
2019-02-10T14:51:27.635Z,6.20
2019-02-10T14:53:57.112Z,6.20
2019-02-10T14:56:26.590Z,5.90
2019-02-10T14:58:57.511Z,5.70
2019-02-10T15:01:26.980Z,5.37
2019-02-10T15:03:56.352Z,5.77
2019-02-10T15:06:25.691Z,5.40
2019-02-10T15:08:55.114Z,5.20
2019-02-10T15:11:24.554Z,5.20
2019-02-10T15:13:54.002Z,5.27
2019-02-10T15:16:25.878Z,5.30
2019-02-10T15:18:55.333Z,5.10
2019-02-10T15:21:24.817Z,5.10
2019-02-10T15:23:54.688Z,5.17
2019-02-10T15:26:24.189Z,5.00
2019-02-10T15:28:53.674Z,5.30
2019-02-10T15:31:23.183Z,5.97
2019-02-10T15:33:52.758Z,6.33
2019-02-10T15:36:22.104Z,6.00
2019-02-10T15:38:51.787Z,6.97
2019-02-10T15:41:21.243Z,5.93
2019-02-10T15:43:52.986Z,6.60
2019-02-10T15:46:22.720Z,6.60
2019-02-10T15:48:52.210Z,7.20
2019-02-10T15:51:28.794Z,7.27
2019-02-10T15:53:52.830Z,8.07
2019-02-10T15:56:22.431Z,7.53
2019-02-10T15:58:51.853Z,7.77
2019-02-10T16:01:21.332Z,7.30
2019-02-10T16:03:50.765Z,6.90
2019-02-10T16:06:20.109Z,7.50
2019-02-10T16:08:49.482Z,7.60
2019-02-10T16:11:19.088Z,7.17
2019-02-10T16:13:48.427Z,8.13
2019-02-10T16:16:17.932Z,7.33
2019-02-10T16:18:47.644Z,7.50
2019-02-10T16:21:17.092Z,7.70
2019-02-10T16:23:46.593Z,7.70
2019-02-10T16:26:17.044Z,8.03
2019-02-10T16:29:30.421Z,7.70
2019-02-10T16:32:00.217Z,8.73
2019-02-10T16:34:29.670Z,9.00
2019-02-10T16:36:59.161Z,9.00
2019-02-10T16:39:28.841Z,8.53
2019-02-10T16:41:58.189Z,8.73
2019-02-10T16:44:27.669Z,8.53
2019-02-10T16:46:57.057Z,8.67
2019-02-10T16:49:26.502Z,8.90
2019-02-10T16:51:56.136Z,8.30
2019-02-10T16:54:25.481Z,8.20
2019-02-10T16:56:55.042Z,7.43
2019-02-10T16:59:24.517Z,7.90
2019-02-10T17:01:53.956Z,7.00
2019-02-10T17:04:23.577Z,6.70
2019-02-10T17:06:53.042Z,6.13
2019-02-10T17:09:22.482Z,5.87
2019-02-10T17:12:06.662Z,6.70
2019-02-10T17:14:36.017Z,6.37
2019-02-10T17:17:05.353Z,6.83
2019-02-10T17:19:34.854Z,7.20
2019-02-10T17:22:04.208Z,7.40
2019-02-10T17:24:33.663Z,8.33
2019-02-10T17:27:03.143Z,8.70
2019-02-10T17:29:33.404Z,8.77
2019-02-10T17:32:18.736Z,8.00
2019-02-10T17:37:46.247Z,8.30
2019-02-10T17:40:49.038Z,8.03
2019-02-10T17:43:18.700Z,7.63
2019-02-10T17:45:48.677Z,7.50
2019-02-10T17:48:18.121Z,7.57
2019-02-10T17:50:47.555Z,7.60
2019-02-10T17:53:16.855Z,7.73
2019-02-10T17:55:46.193Z,8.73
2019-02-10T17:58:15.604Z,8.43
2019-02-10T18:00:46.517Z,8.13
2019-02-10T18:03:16.294Z,7.80
2019-02-10T18:05:45.773Z,7.10
2019-02-10T18:08:15.217Z,7.07
2019-02-10T18:10:44.557Z,6.50
2019-02-10T18:13:14.046Z,6.03
2019-02-10T18:16:01.725Z,5.67
2019-02-10T18:18:51.004Z,5.10
2019-02-10T18:21:21.918Z,5.50
2019-02-10T18:23:59.072Z,5.80
2019-02-10T18:26:41.785Z,6.03
2019-02-10T18:29:36.427Z,5.30
2019-02-10T18:32:06.338Z,5.63
2019-02-10T18:34:46.807Z,6.90
2019-02-10T18:37:33.942Z,5.30
2019-02-10T18:40:14.470Z,5.27
2019-02-10T18:42:48.154Z,5.50
2019-02-10T18:45:34.256Z,4.90
2019-02-10T18:48:17.200Z,4.60
2019-02-10T18:50:53.957Z,4.07
2019-02-10T18:53:24.924Z,3.87
2019-02-10T18:55:55.781Z,4.13
2019-02-10T18:58:26.713Z,3.80
2019-02-10T19:01:03.685Z,4.07
2019-02-10T19:03:34.948Z,4.50
2019-02-10T19:06:22.292Z,4.33
2019-02-10T19:09:05.580Z,4.47
2019-02-10T19:11:47.428Z,4.60
2019-02-10T19:14:24.287Z,4.40
2019-02-10T19:16:58.622Z,4.63
2019-02-10T19:19:29.962Z,4.90
2019-02-10T19:22:00.970Z,5.13
2019-02-10T19:24:32.318Z,6.43
2019-02-10T19:27:03.403Z,6.63
2019-02-10T19:29:34.508Z,7.07
2019-02-10T19:32:11.360Z,8.70
2019-02-10T19:34:45.941Z,8.13
2019-02-10T19:37:34.361Z,8.80
2019-02-10T19:40:08.060Z,9.77
2019-02-10T19:42:45.400Z,3.83
2019-02-10T19:45:19.051Z,3.57
2019-02-10T19:47:50.198Z,2.83
2019-02-10T19:50:30.102Z,2.87
2019-02-10T19:53:01.140Z,3.00
2019-02-10T19:55:41.549Z,2.90
2019-02-10T19:58:21.488Z,2.40
2019-02-10T20:01:07.982Z,2.23
2019-02-10T20:03:51.251Z,2.40
2019-02-10T20:06:24.944Z,2.10
2019-02-10T20:09:12.411Z,2.50
2019-02-10T20:12:03.915Z,2.50
2019-02-10T20:14:49.947Z,2.50
2019-02-10T20:17:26.991Z,3.13
2019-02-10T20:20:01.301Z,2.90
2019-02-10T20:22:32.252Z,3.23
2019-02-10T20:25:03.215Z,3.13
2019-02-10T20:27:46.255Z,3.07
2019-02-10T20:30:33.903Z,3.30
2019-02-10T20:33:17.280Z,2.40
2019-02-10T20:35:55.572Z,3.00
2019-02-10T20:38:29.522Z,2.93
2019-02-10T20:41:04.108Z,3.30
2019-02-10T20:43:35.110Z,3.10
2019-02-10T20:46:06.029Z,3.10
2019-02-10T20:48:46.278Z,3.00
2019-02-10T20:51:33.253Z,3.20
2019-02-10T20:54:19.408Z,3.03
2019-02-10T21:00:00.101Z,3.60
2019-02-10T21:02:39.445Z,4.00
2019-02-10T21:05:29.098Z,4.70
2019-02-10T21:08:18.900Z,4.80
2019-02-10T21:11:03.054Z,5.10
2019-02-10T21:13:39.871Z,5.53
2019-02-10T21:16:18.392Z,6.10
2019-02-10T21:18:51.706Z,6.73
2019-02-10T21:21:31.013Z,7.40
2019-02-10T21:24:11.279Z,7.63
2019-02-10T21:26:49.585Z,9.03
2019-02-10T21:29:23.850Z,9.57
2019-02-10T21:31:55.278Z,10.13
2019-02-10T21:34:34.266Z,9.47
2019-02-10T21:37:13.924Z,9.10
2019-02-10T21:40:06.329Z,8.40
2019-02-10T21:42:38.899Z,6.20
2019-02-10T21:45:21.213Z,6.00
2019-02-10T21:48:00.632Z,6.23
2019-02-10T21:50:31.797Z,6.60
2019-02-10T21:53:06.536Z,6.70
2019-02-10T21:55:40.540Z,6.57
2019-02-10T21:58:10.685Z,7.37
2019-02-10T22:00:41.424Z,7.63
2019-02-10T22:03:11.691Z,8.00
2019-02-10T22:05:41.653Z,7.93
2019-02-10T22:08:10.996Z,8.33
2019-02-10T22:10:40.605Z,8.83
2019-02-10T22:13:09.982Z,9.33
2019-02-10T22:15:39.332Z,9.90
2019-02-10T22:18:08.684Z,11.13
2019-02-10T22:20:38.884Z,11.73
2019-02-10T22:23:08.226Z,12.40
2019-02-10T22:25:37.573Z,13.53
2019-02-10T22:28:06.975Z,13.70
2019-02-10T22:30:36.417Z,15.57
2019-02-10T22:33:05.765Z,15.60
2019-02-10T22:35:35.141Z,18.37
2019-02-10T22:38:05.353Z,17.60
2019-02-10T22:40:34.951Z,18.40
2019-02-10T22:43:04.320Z,19.33
2019-02-10T22:45:37.501Z,18.97
2019-02-10T22:48:07.196Z,19.67
2019-02-10T22:50:36.866Z,18.00
2019-02-10T22:53:06.304Z,19.20
2019-02-10T22:55:36.149Z,16.07
2019-02-10T22:58:05.884Z,16.27
2019-02-10T23:00:51.088Z,13.87
2019-02-10T23:03:20.689Z,13.93
2019-02-10T23:05:50.033Z,12.50
2019-02-10T23:08:19.376Z,11.73
2019-02-10T23:10:48.766Z,11.33
2019-02-10T23:13:18.362Z,9.73
2019-02-10T23:15:47.705Z,9.00
2019-02-10T23:18:17.233Z,8.13
2019-02-10T23:20:46.905Z,8.43
2019-02-10T23:23:16.246Z,8.23
2019-02-10T23:25:45.717Z,7.17
2019-02-10T23:28:15.311Z,7.83
2019-02-10T23:30:45.056Z,6.13
2019-02-10T23:33:15.137Z,6.60
2019-02-10T23:35:45.102Z,5.93
2019-02-10T23:38:14.705Z,5.60
2019-02-10T23:40:45.401Z,5.60
2019-02-10T23:43:15.077Z,6.20
2019-02-10T23:45:44.878Z,5.83
2019-02-10T23:48:14.263Z,5.83
2019-02-10T23:50:43.861Z,4.67
2019-02-10T23:53:13.369Z,5.47
2019-02-10T23:55:43.030Z,5.40
2019-02-10T23:58:12.368Z,6.40
