createdAt,value
2023-02-25T00:02:26.194Z,100.00
2023-02-25T00:06:38.757Z,100.00
2023-02-25T00:11:04.664Z,100.00
2023-02-25T00:15:17.118Z,100.00
2023-02-25T00:19:29.600Z,100.00
2023-02-25T00:23:54.460Z,100.00
2023-02-25T00:28:07.450Z,100.00
2023-02-25T00:32:20.796Z,100.00
2023-02-25T00:36:33.933Z,100.00
2023-02-25T00:40:46.376Z,100.00
2023-02-25T00:44:58.817Z,100.00
2023-02-25T00:49:16.707Z,100.00
2023-02-25T00:53:33.998Z,100.00
2023-02-25T00:57:46.623Z,100.00
2023-02-25T01:01:59.171Z,100.00
2023-02-25T01:06:11.714Z,100.00
2023-02-25T01:10:24.329Z,100.00
2023-02-25T01:14:38.138Z,100.00
2023-02-25T01:18:57.119Z,100.00
2023-02-25T01:23:09.624Z,100.00
2023-02-25T01:27:23.973Z,100.00
2023-02-25T01:31:38.895Z,100.00
2023-02-25T01:35:51.446Z,100.00
2023-02-25T01:40:05.766Z,100.00
2023-02-25T01:44:33.120Z,100.00
2023-02-25T01:48:45.598Z,100.00
2023-02-25T01:53:02.841Z,100.00
2023-02-25T01:57:18.106Z,100.00
2023-02-25T02:01:36.183Z,100.00
2023-02-25T02:06:30.993Z,100.00
2023-02-25T02:10:43.444Z,100.00
2023-02-25T02:15:11.119Z,100.00
2023-02-25T02:19:52.951Z,100.00
2023-02-25T02:24:43.418Z,100.00
2023-02-25T02:29:37.847Z,100.00
2023-02-25T02:34:32.345Z,100.00
2023-02-25T02:38:52.789Z,100.00
2023-02-25T02:43:30.531Z,100.00
2023-02-25T02:48:03.472Z,100.00
2023-02-25T02:52:29.641Z,100.00
2023-02-25T02:56:44.587Z,100.00
2023-02-25T03:01:13.988Z,100.00
2023-02-25T03:05:30.573Z,100.00
2023-02-25T03:10:02.737Z,100.00
2023-02-25T03:14:16.505Z,100.00
2023-02-25T03:18:41.397Z,100.00
2023-02-25T03:22:57.732Z,100.00
2023-02-25T03:27:39.876Z,100.00
2023-02-25T03:32:10.191Z,100.00
2023-02-25T03:36:37.590Z,100.00
2023-02-25T03:40:51.739Z,100.00
2023-02-25T03:45:09.249Z,100.00
2023-02-25T03:49:32.139Z,100.00
2023-02-25T03:53:45.100Z,100.00
2023-02-25T03:57:57.552Z,100.00
2023-02-25T04:02:10.438Z,100.00
2023-02-25T04:06:26.164Z,100.00
2023-02-25T04:10:38.593Z,100.00
2023-02-25T04:14:51.111Z,100.00
2023-02-25T04:19:04.128Z,100.00
2023-02-25T04:23:27.136Z,100.00
2023-02-25T04:27:39.618Z,100.00
2023-02-25T04:31:53.081Z,100.00
2023-02-25T04:36:06.229Z,100.00
2023-02-25T04:40:22.363Z,100.00
2023-02-25T04:44:34.796Z,100.00
2023-02-25T04:48:47.221Z,100.00
2023-02-25T04:53:03.080Z,100.00
2023-02-25T04:57:15.545Z,100.00
2023-02-25T05:01:28.196Z,100.00
2023-02-25T05:05:41.901Z,100.00
2023-02-25T05:09:54.413Z,100.00
2023-02-25T05:14:06.889Z,100.00
2023-02-25T05:18:19.347Z,100.00
2023-02-25T05:22:31.780Z,100.00
2023-02-25T05:26:44.755Z,100.00
2023-02-25T05:30:57.777Z,100.00
2023-02-25T05:35:10.911Z,100.00
2023-02-25T05:39:23.913Z,100.00
2023-02-25T05:43:38.356Z,100.00
2023-02-25T05:47:50.898Z,100.00
2023-02-25T05:52:03.341Z,100.00
2023-02-25T05:56:23.960Z,100.00
2023-02-25T06:00:37.876Z,100.00
2023-02-25T06:04:54.855Z,100.00
2023-02-25T06:09:07.346Z,100.00
2023-02-25T06:13:19.839Z,100.00
2023-02-25T06:17:32.300Z,100.00
2023-02-25T06:21:56.343Z,100.00
2023-02-25T06:26:12.957Z,100.00
2023-02-25T06:30:26.612Z,100.00
2023-02-25T06:34:40.522Z,100.00
2023-02-25T06:38:52.967Z,100.00
2023-02-25T06:43:05.415Z,100.00
2023-02-25T06:47:17.966Z,100.00
2023-02-25T06:51:30.506Z,100.00
2023-02-25T06:55:42.911Z,100.00
2023-02-25T06:59:55.472Z,100.00
2023-02-25T07:04:07.979Z,100.00
2023-02-25T07:08:20.617Z,100.00
2023-02-25T07:12:33.314Z,100.00
2023-02-25T07:16:45.808Z,100.00
2023-02-25T07:20:59.137Z,100.00
2023-02-25T07:25:15.071Z,100.00
2023-02-25T07:29:27.583Z,100.00
2023-02-25T07:33:40.188Z,100.00
2023-02-25T07:37:52.689Z,100.00
2023-02-25T07:42:05.275Z,100.00
2023-02-25T07:46:18.201Z,100.00
2023-02-25T07:50:30.681Z,100.00
2023-02-25T07:54:43.289Z,100.00
2023-02-25T07:58:56.086Z,100.00
2023-02-25T08:03:09.665Z,100.00
2023-02-25T08:07:22.329Z,100.00
2023-02-25T08:11:34.840Z,100.00
2023-02-25T08:15:47.493Z,100.00
2023-02-25T08:20:00.221Z,100.00
2023-02-25T08:24:12.751Z,100.00
2023-02-25T08:28:27.846Z,100.00
2023-02-25T08:32:41.241Z,100.00
2023-02-25T08:36:53.730Z,100.00
2023-02-25T08:41:07.854Z,100.00
2023-02-25T08:45:21.545Z,100.00
2023-02-25T08:49:34.190Z,100.00
2023-02-25T08:53:46.843Z,100.00
2023-02-25T08:57:59.310Z,100.00
2023-02-25T09:02:15.994Z,100.00
2023-02-25T09:06:29.275Z,100.00
2023-02-25T09:10:50.150Z,100.00
2023-02-25T09:15:03.953Z,100.00
2023-02-25T09:19:18.793Z,100.00
2023-02-25T09:23:31.322Z,100.00
2023-02-25T09:27:43.768Z,100.00
2023-02-25T09:31:56.413Z,100.00
2023-02-25T09:36:15.986Z,100.00
2023-02-25T09:40:38.786Z,100.00
2023-02-25T09:44:58.172Z,100.00
2023-02-25T09:49:22.738Z,100.00
2023-02-25T09:53:43.129Z,100.00
2023-02-25T09:58:10.159Z,100.00
2023-02-25T10:02:56.139Z,100.00
2023-02-25T10:07:23.392Z,100.00
2023-02-25T10:11:54.320Z,100.00
2023-02-25T10:16:41.822Z,100.00
2023-02-25T10:21:08.844Z,100.00
2023-02-25T10:25:35.806Z,100.00
2023-02-25T10:29:53.770Z,100.00
2023-02-25T10:34:28.732Z,100.00
2023-02-25T10:38:54.447Z,100.00
2023-02-25T10:43:26.637Z,100.00
2023-02-25T10:47:44.023Z,90.53
2023-02-25T10:52:05.388Z,90.75
2023-02-25T10:56:41.095Z,90.67
2023-02-25T11:01:02.695Z,77.81
2023-02-25T11:05:44.382Z,71.32
2023-02-25T11:10:12.739Z,68.10
2023-02-25T11:14:32.076Z,75.36
2023-02-25T11:18:44.506Z,74.56
2023-02-25T11:22:58.369Z,84.72
2023-02-25T11:27:36.067Z,89.34
2023-02-25T11:31:55.553Z,83.98
2023-02-25T11:36:08.752Z,80.83
2023-02-25T11:40:26.190Z,81.96
2023-02-25T11:44:45.600Z,82.42
2023-02-25T11:49:19.651Z,81.55
2023-02-25T11:54:20.073Z,80.93
2023-02-25T11:59:14.206Z,66.25
2023-02-25T12:03:59.651Z,66.51
2023-02-25T12:08:47.769Z,61.27
2023-02-25T12:13:40.835Z,59.66
2023-02-25T12:18:46.150Z,62.30
2023-02-25T12:23:22.197Z,61.76
2023-02-25T12:28:05.417Z,64.59
2023-02-25T12:32:54.539Z,61.65
2023-02-25T12:37:22.522Z,62.85
2023-02-25T12:42:01.302Z,62.43
2023-02-25T12:46:45.034Z,62.56
2023-02-25T12:51:26.898Z,56.87
2023-02-25T12:56:06.360Z,55.75
2023-02-25T13:00:40.117Z,54.85
2023-02-25T13:05:22.484Z,54.37
2023-02-25T13:10:01.799Z,54.73
2023-02-25T13:14:28.829Z,58.30
2023-02-25T13:18:59.431Z,61.33
2023-02-25T13:24:09.141Z,60.84
2023-02-25T13:28:40.558Z,67.58
2023-02-25T13:33:15.630Z,71.57
2023-02-25T13:37:42.606Z,71.57
2023-02-25T13:42:46.996Z,74.29
2023-02-25T13:47:18.706Z,77.94
2023-02-25T13:51:57.137Z,79.70
2023-02-25T13:57:00.794Z,82.79
2023-02-25T14:01:57.662Z,76.99
2023-02-25T14:06:36.450Z,76.97
2023-02-25T14:11:19.204Z,77.22
2023-02-25T14:15:53.461Z,73.99
2023-02-25T14:20:23.936Z,77.42
2023-02-25T14:25:20.442Z,76.41
2023-02-25T14:29:50.574Z,75.78
2023-02-25T14:34:46.665Z,78.14
2023-02-25T14:39:47.016Z,80.18
2023-02-25T14:44:08.365Z,79.67
2023-02-25T14:48:42.779Z,82.73
2023-02-25T14:53:38.960Z,84.52
2023-02-25T14:58:31.833Z,88.03
2023-02-25T15:03:38.615Z,89.83
2023-02-25T15:08:25.723Z,90.64
2023-02-25T15:13:14.289Z,94.27
2023-02-25T15:18:01.840Z,96.70
2023-02-25T15:22:30.177Z,97.58
2023-02-25T15:26:48.144Z,99.70
2023-02-25T15:31:33.605Z,99.64
2023-02-25T15:35:49.110Z,100.00
2023-02-25T15:40:16.889Z,99.11
2023-02-25T15:44:36.424Z,100.00
2023-02-25T15:49:24.610Z,100.00
2023-02-25T15:53:42.872Z,100.00
2023-02-25T15:57:55.770Z,100.00
2023-02-25T16:02:31.205Z,100.00
2023-02-25T16:06:43.960Z,100.00
2023-02-25T16:10:58.062Z,100.00
2023-02-25T16:15:26.557Z,100.00
2023-02-25T16:19:40.938Z,98.85
2023-02-25T16:24:10.027Z,100.00
2023-02-25T16:28:49.379Z,100.00
2023-02-25T16:33:07.070Z,100.00
2023-02-25T16:37:54.039Z,100.00
2023-02-25T16:42:13.317Z,100.00
2023-02-25T16:46:33.736Z,100.00
2023-02-25T16:50:49.585Z,100.00
2023-02-25T16:55:06.436Z,100.00
2023-02-25T16:59:22.827Z,100.00
2023-02-25T17:03:47.395Z,100.00
2023-02-25T17:08:03.627Z,100.00
2023-02-25T17:12:41.646Z,100.00
2023-02-25T17:16:54.743Z,100.00
2023-02-25T17:21:30.282Z,100.00
2023-02-25T17:25:53.495Z,100.00
2023-02-25T17:30:31.219Z,100.00
2023-02-25T17:34:44.356Z,100.00
2023-02-25T17:39:02.402Z,100.00
2023-02-25T17:43:38.852Z,100.00
2023-02-25T17:47:51.429Z,100.00
2023-02-25T17:52:20.804Z,100.00
2023-02-25T17:56:35.701Z,100.00
2023-02-25T18:01:02.431Z,100.00
2023-02-25T18:05:23.050Z,100.00
2023-02-25T18:09:43.598Z,100.00
2023-02-25T18:13:56.149Z,100.00
2023-02-25T18:18:19.561Z,100.00
2023-02-25T18:22:48.768Z,100.00
2023-02-25T18:27:06.210Z,100.00
2023-02-25T18:31:20.422Z,100.00
2023-02-25T18:35:33.940Z,100.00
2023-02-25T18:39:50.025Z,100.00
2023-02-25T18:44:02.551Z,100.00
2023-02-25T18:48:15.120Z,100.00
2023-02-25T18:52:27.841Z,100.00
2023-02-25T18:56:42.468Z,100.00
2023-02-25T19:00:58.309Z,100.00
2023-02-25T19:05:10.795Z,100.00
2023-02-25T19:09:24.989Z,100.00
2023-02-25T19:13:41.367Z,100.00
2023-02-25T19:17:53.859Z,100.00
2023-02-25T19:22:06.756Z,100.00
2023-02-25T19:26:19.455Z,100.00
2023-02-25T19:30:37.553Z,100.00
2023-02-25T19:34:58.521Z,100.00
2023-02-25T19:39:21.059Z,100.00
2023-02-25T19:43:33.860Z,100.00
2023-02-25T19:47:51.481Z,100.00
2023-02-25T19:52:04.111Z,100.00
2023-02-25T19:56:16.751Z,100.00
2023-02-25T20:00:39.058Z,100.00
2023-02-25T20:04:51.471Z,100.00
2023-02-25T20:09:09.782Z,100.00
2023-02-25T20:13:22.288Z,100.00
2023-02-25T20:17:37.842Z,100.00
2023-02-25T20:21:50.431Z,100.00
2023-02-25T20:26:10.805Z,100.00
2023-02-25T20:30:33.511Z,100.00
2023-02-25T20:34:46.182Z,100.00
2023-02-25T20:39:26.348Z,100.00
2023-02-25T20:43:38.877Z,100.00
2023-02-25T20:47:51.552Z,100.00
2023-02-25T20:52:04.552Z,100.00
2023-02-25T20:56:26.120Z,100.00
2023-02-25T21:00:39.112Z,100.00
2023-02-25T21:04:52.210Z,100.00
2023-02-25T21:09:06.598Z,100.00
2023-02-25T21:13:19.032Z,100.00
2023-02-25T21:17:31.658Z,100.00
2023-02-25T21:21:44.166Z,100.00
2023-02-25T21:25:57.648Z,100.00
2023-02-25T21:30:11.172Z,100.00
2023-02-25T21:34:23.625Z,100.00
2023-02-25T21:38:37.563Z,100.00
2023-02-25T21:42:51.523Z,100.00
2023-02-25T21:47:04.454Z,100.00
2023-02-25T21:51:23.708Z,100.00
2023-02-25T21:55:36.131Z,100.00
2023-02-25T21:59:48.648Z,100.00
2023-02-25T22:04:01.377Z,100.00
2023-02-25T22:08:15.295Z,100.00
2023-02-25T22:12:27.848Z,100.00
2023-02-25T22:16:40.920Z,100.00
2023-02-25T22:20:53.986Z,100.00
2023-02-25T22:25:07.161Z,100.00
2023-02-25T22:29:19.678Z,100.00
2023-02-25T22:33:33.961Z,100.00
2023-02-25T22:37:46.406Z,100.00
2023-02-25T22:41:58.932Z,100.00
2023-02-25T22:46:16.098Z,100.00
2023-02-25T22:50:29.839Z,100.00
2023-02-25T22:54:42.392Z,100.00
2023-02-25T22:58:55.292Z,100.00
2023-02-25T23:03:08.685Z,100.00
2023-02-25T23:07:21.617Z,100.00
2023-02-25T23:11:36.134Z,100.00
2023-02-25T23:15:48.740Z,100.00
2023-02-25T23:20:01.481Z,100.00
2023-02-25T23:24:18.163Z,100.00
2023-02-25T23:28:32.657Z,100.00
2023-02-25T23:32:46.987Z,100.00
2023-02-25T23:36:59.430Z,100.00
2023-02-25T23:41:12.050Z,100.00
2023-02-25T23:45:24.533Z,100.00
2023-02-25T23:49:37.092Z,100.00
2023-02-25T23:53:54.241Z,100.00
2023-02-25T23:58:06.759Z,100.00
