createdAt,value
2018-07-09T00:01:28.391Z,63.80
2018-07-09T00:03:57.150Z,63.90
2018-07-09T00:06:25.954Z,63.90
2018-07-09T00:08:54.881Z,64.20
2018-07-09T00:11:23.661Z,64.10
2018-07-09T00:13:52.790Z,64.60
2018-07-09T00:16:21.497Z,63.90
2018-07-09T00:18:50.221Z,64.00
2018-07-09T00:21:19.165Z,65.60
2018-07-09T00:23:47.898Z,65.00
2018-07-09T00:26:16.712Z,64.80
2018-07-09T00:28:45.598Z,65.10
2018-07-09T00:33:42.849Z,65.00
2018-07-09T00:36:11.715Z,65.20
2018-07-09T00:38:40.644Z,65.40
2018-07-09T00:43:38.061Z,65.90
2018-07-09T00:46:06.875Z,66.30
2018-07-09T00:48:35.682Z,66.00
2018-07-09T00:51:04.600Z,66.40
2018-07-09T00:53:33.225Z,66.30
2018-07-09T00:56:01.985Z,66.50
2018-07-09T00:58:30.813Z,66.10
2018-07-09T01:00:59.577Z,66.30
2018-07-09T01:03:28.297Z,66.50
2018-07-09T01:05:57.333Z,67.10
2018-07-09T01:08:26.298Z,67.10
2018-07-09T01:11:06.665Z,67.10
2018-07-09T01:13:43.457Z,67.40
2018-07-09T01:16:12.572Z,67.30
2018-07-09T01:18:41.754Z,67.30
2018-07-09T01:21:12.598Z,67.50
2018-07-09T01:23:41.572Z,67.80
2018-07-09T01:26:10.349Z,68.20
2018-07-09T01:28:40.273Z,68.20
2018-07-09T01:31:09.126Z,68.40
2018-07-09T01:33:37.986Z,68.30
2018-07-09T01:36:07.031Z,68.10
2018-07-09T01:38:35.808Z,68.50
2018-07-09T01:41:04.657Z,68.00
2018-07-09T01:43:33.371Z,69.10
2018-07-09T01:46:02.267Z,69.40
2018-07-09T01:48:31.133Z,69.50
2018-07-09T01:50:59.977Z,69.60
2018-07-09T01:55:57.453Z,69.50
2018-07-09T01:58:26.225Z,70.30
2018-07-09T02:00:55.038Z,70.00
2018-07-09T02:05:52.610Z,69.80
2018-07-09T02:08:21.476Z,69.70
2018-07-09T02:10:50.283Z,69.80
2018-07-09T02:13:19.357Z,69.70
2018-07-09T02:15:53.844Z,69.60
2018-07-09T02:18:28.197Z,69.80
2018-07-09T02:21:02.518Z,70.00
2018-07-09T02:23:36.998Z,70.10
2018-07-09T02:26:06.839Z,70.20
2018-07-09T02:28:35.637Z,70.30
2018-07-09T02:31:04.580Z,70.40
2018-07-09T02:33:33.458Z,70.30
2018-07-09T02:36:02.210Z,70.70
2018-07-09T02:38:30.996Z,70.60
2018-07-09T02:40:59.866Z,70.90
2018-07-09T02:43:28.670Z,71.00
2018-07-09T02:48:26.011Z,71.30
2018-07-09T02:50:54.740Z,70.70
2018-07-09T02:53:23.532Z,70.80
2018-07-09T02:55:52.369Z,71.20
2018-07-09T02:58:21.258Z,71.20
2018-07-09T03:00:50.094Z,71.30
2018-07-09T03:03:18.708Z,71.30
2018-07-09T03:05:47.508Z,71.60
2018-07-09T03:08:16.337Z,71.70
2018-07-09T03:10:45.149Z,71.50
2018-07-09T03:13:13.978Z,70.70
2018-07-09T03:15:42.804Z,71.60
2018-07-09T03:18:11.677Z,72.00
2018-07-09T03:20:40.526Z,72.00
2018-07-09T03:23:09.342Z,71.70
2018-07-09T03:25:38.145Z,71.60
2018-07-09T03:28:07.029Z,71.70
2018-07-09T03:30:35.761Z,71.80
2018-07-09T03:33:04.597Z,72.20
2018-07-09T03:35:33.365Z,72.20
2018-07-09T03:38:02.233Z,72.10
2018-07-09T03:40:31.409Z,71.50
2018-07-09T03:43:00.197Z,72.20
2018-07-09T03:45:28.968Z,72.20
2018-07-09T03:50:49.049Z,72.40
2018-07-09T03:53:17.774Z,72.50
2018-07-09T03:55:46.598Z,72.60
2018-07-09T03:58:15.540Z,72.70
2018-07-09T04:00:44.285Z,72.70
2018-07-09T04:03:13.053Z,72.30
2018-07-09T04:05:41.930Z,72.50
2018-07-09T04:08:10.750Z,72.70
2018-07-09T04:10:39.534Z,72.60
2018-07-09T04:13:08.305Z,72.60
2018-07-09T04:15:37.081Z,72.90
2018-07-09T04:18:05.966Z,73.10
2018-07-09T04:20:34.729Z,73.20
2018-07-09T04:23:03.625Z,74.10
2018-07-09T04:25:32.457Z,73.40
2018-07-09T04:28:01.301Z,73.30
2018-07-09T04:30:30.249Z,72.90
2018-07-09T04:32:59.074Z,73.10
2018-07-09T04:35:27.850Z,72.90
2018-07-09T04:37:56.886Z,72.70
2018-07-09T04:40:25.747Z,72.70
2018-07-09T04:42:54.454Z,72.30
2018-07-09T04:45:24.274Z,72.70
2018-07-09T04:47:53.134Z,73.00
2018-07-09T04:50:21.938Z,72.70
2018-07-09T04:55:19.463Z,73.60
2018-07-09T04:57:48.262Z,73.50
2018-07-09T05:00:17.129Z,73.50
2018-07-09T05:02:45.917Z,73.60
2018-07-09T05:07:44.286Z,73.90
2018-07-09T05:10:13.092Z,72.60
2018-07-09T05:12:41.846Z,73.20
2018-07-09T05:15:10.571Z,73.50
2018-07-09T05:17:39.361Z,73.20
2018-07-09T05:20:08.229Z,73.90
2018-07-09T05:22:36.998Z,73.40
2018-07-09T05:25:05.789Z,72.40
2018-07-09T05:27:34.580Z,72.20
2018-07-09T05:30:03.370Z,72.80
2018-07-09T05:35:00.601Z,73.10
2018-07-09T05:37:29.470Z,73.40
2018-07-09T05:39:58.188Z,73.10
2018-07-09T05:42:26.886Z,73.90
2018-07-09T05:44:55.616Z,72.60
2018-07-09T05:47:24.514Z,72.60
2018-07-09T05:52:21.870Z,71.90
2018-07-09T05:54:50.654Z,72.40
2018-07-09T05:57:19.444Z,71.90
2018-07-09T05:59:54.969Z,71.80
2018-07-09T06:02:23.733Z,72.30
2018-07-09T06:04:52.625Z,72.20
2018-07-09T06:07:28.915Z,72.80
2018-07-09T06:09:57.897Z,72.00
2018-07-09T06:12:35.805Z,72.30
2018-07-09T06:15:06.110Z,71.70
2018-07-09T06:17:36.566Z,71.60
2018-07-09T06:20:05.923Z,72.20
2018-07-09T06:22:39.053Z,71.90
2018-07-09T06:25:07.805Z,71.50
2018-07-09T06:27:51.200Z,71.10
2018-07-09T06:30:19.930Z,71.00
2018-07-09T06:32:48.757Z,70.70
2018-07-09T06:35:17.625Z,70.70
2018-07-09T06:37:52.574Z,69.50
2018-07-09T06:40:21.447Z,69.40
2018-07-09T06:42:52.352Z,69.70
2018-07-09T06:45:22.489Z,69.10
2018-07-09T06:47:51.303Z,68.00
2018-07-09T06:50:20.051Z,67.90
2018-07-09T06:52:48.761Z,67.90
2018-07-09T06:55:17.581Z,68.20
2018-07-09T06:57:46.449Z,68.00
2018-07-09T07:00:15.314Z,67.70
2018-07-09T07:02:44.206Z,67.30
2018-07-09T07:05:12.984Z,67.90
2018-07-09T07:07:41.782Z,66.80
2018-07-09T07:10:10.644Z,66.40
2018-07-09T07:12:39.474Z,66.70
2018-07-09T07:15:08.301Z,66.70
2018-07-09T07:17:37.087Z,65.60
2018-07-09T07:20:05.918Z,65.40
2018-07-09T07:22:34.937Z,66.00
2018-07-09T07:25:03.758Z,65.10
2018-07-09T07:27:39.221Z,65.40
2018-07-09T07:30:15.629Z,65.40
2018-07-09T07:32:45.535Z,65.00
2018-07-09T07:35:14.373Z,64.40
2018-07-09T07:37:47.156Z,65.40
2018-07-09T07:40:21.185Z,64.40
2018-07-09T07:42:52.125Z,64.70
2018-07-09T07:45:20.881Z,64.60
2018-07-09T07:47:49.737Z,64.50
2018-07-09T07:50:18.583Z,64.90
2018-07-09T07:52:51.401Z,64.20
2018-07-09T07:55:20.262Z,64.10
2018-07-09T07:57:54.978Z,64.10
2018-07-09T08:00:23.857Z,64.70
2018-07-09T08:02:52.655Z,64.30
2018-07-09T08:05:21.501Z,63.70
2018-07-09T08:07:50.378Z,64.20
2018-07-09T08:10:19.195Z,64.50
2018-07-09T08:13:01.006Z,64.70
2018-07-09T08:15:27.671Z,63.80
2018-07-09T08:17:57.537Z,63.40
2018-07-09T08:20:26.361Z,64.40
2018-07-09T08:22:55.253Z,64.40
2018-07-09T08:25:24.084Z,63.70
2018-07-09T08:27:53.166Z,63.20
2018-07-09T08:30:21.877Z,63.30
2018-07-09T08:32:50.683Z,63.00
2018-07-09T08:35:19.446Z,63.10
2018-07-09T08:37:49.483Z,62.70
2018-07-09T08:40:18.441Z,62.80
2018-07-09T08:42:47.674Z,61.50
2018-07-09T08:45:16.437Z,62.60
2018-07-09T08:47:45.218Z,62.00
2018-07-09T08:50:14.049Z,62.00
2018-07-09T08:52:43.801Z,61.50
2018-07-09T08:55:12.614Z,61.50
2018-07-09T08:57:47.670Z,60.50
2018-07-09T09:00:16.442Z,61.60
2018-07-09T09:02:51.630Z,60.70
2018-07-09T09:05:20.457Z,60.30
2018-07-09T09:07:49.246Z,60.50
2018-07-09T09:10:23.179Z,59.00
2018-07-09T09:12:52.174Z,57.30
2018-07-09T09:15:20.862Z,57.60
2018-07-09T09:17:49.646Z,58.00
2018-07-09T09:20:22.411Z,55.80
2018-07-09T09:22:51.830Z,55.80
2018-07-09T09:25:20.877Z,57.20
2018-07-09T09:27:55.641Z,55.80
2018-07-09T09:30:24.452Z,55.20
2018-07-09T09:32:53.117Z,54.90
2018-07-09T09:35:21.961Z,54.80
2018-07-09T09:37:50.713Z,53.50
2018-07-09T09:40:23.661Z,52.30
2018-07-09T09:42:52.481Z,51.30
2018-07-09T09:45:21.253Z,52.50
2018-07-09T09:47:56.689Z,52.80
2018-07-09T09:50:25.533Z,52.90
2018-07-09T09:55:22.852Z,51.60
2018-07-09T09:57:51.623Z,50.50
2018-07-09T10:00:27.421Z,48.90
2018-07-09T10:02:56.269Z,47.20
2018-07-09T10:05:25.156Z,47.90
2018-07-09T10:07:53.912Z,47.10
2018-07-09T10:10:29.427Z,49.30
2018-07-09T10:12:58.190Z,45.80
2018-07-09T10:15:27.089Z,44.10
2018-07-09T10:18:01.814Z,44.10
2018-07-09T10:20:30.766Z,44.60
2018-07-09T10:22:59.621Z,45.50
2018-07-09T10:25:28.385Z,42.80
2018-07-09T10:27:57.066Z,44.60
2018-07-09T10:30:25.942Z,44.00
2018-07-09T10:32:54.661Z,42.30
2018-07-09T10:35:23.517Z,44.00
2018-07-09T10:37:52.509Z,42.60
2018-07-09T10:40:21.314Z,44.30
2018-07-09T10:42:50.197Z,41.20
2018-07-09T10:45:18.966Z,41.30
2018-07-09T10:47:47.665Z,40.40
2018-07-09T10:50:16.424Z,39.20
2018-07-09T10:52:45.225Z,42.30
2018-07-09T10:55:13.978Z,41.50
2018-07-09T10:57:42.876Z,42.40
2018-07-09T11:00:11.936Z,40.90
2018-07-09T11:02:40.752Z,39.80
2018-07-09T11:05:09.578Z,43.50
2018-07-09T11:07:38.412Z,41.40
2018-07-09T11:10:14.993Z,40.60
2018-07-09T11:12:43.790Z,41.10
2018-07-09T11:17:41.130Z,43.20
2018-07-09T11:20:09.984Z,44.00
2018-07-09T11:22:38.661Z,42.80
2018-07-09T11:25:07.485Z,43.20
2018-07-09T11:27:40.073Z,40.20
2018-07-09T11:30:08.902Z,39.30
2018-07-09T11:32:37.686Z,41.00
2018-07-09T11:35:06.389Z,41.60
2018-07-09T11:37:35.169Z,41.20
2018-07-09T11:40:04.036Z,40.30
2018-07-09T11:42:32.906Z,41.20
2018-07-09T11:45:08.356Z,37.90
2018-07-09T11:47:37.163Z,38.40
2018-07-09T11:50:18.408Z,36.80
2018-07-09T11:52:47.238Z,36.30
2018-07-09T11:55:29.757Z,35.20
2018-07-09T11:57:58.588Z,35.90
2018-07-09T12:00:27.477Z,37.00
2018-07-09T12:02:56.374Z,37.10
2018-07-09T12:05:34.982Z,37.10
2018-07-09T12:08:03.804Z,36.00
2018-07-09T12:10:32.930Z,35.50
2018-07-09T12:13:01.674Z,35.60
2018-07-09T12:15:30.761Z,35.20
2018-07-09T12:17:59.585Z,37.70
2018-07-09T12:20:28.423Z,36.60
2018-07-09T12:22:57.198Z,38.30
2018-07-09T12:25:25.995Z,39.40
2018-07-09T12:27:54.862Z,38.90
2018-07-09T12:30:23.713Z,38.10
2018-07-09T12:32:52.673Z,37.90
2018-07-09T12:35:21.430Z,36.60
2018-07-09T12:37:50.230Z,37.10
2018-07-09T12:40:19.277Z,37.50
2018-07-09T12:42:48.090Z,37.80
2018-07-09T12:45:16.921Z,37.70
2018-07-09T12:47:53.253Z,39.20
2018-07-09T12:50:22.061Z,39.40
2018-07-09T12:52:50.909Z,36.60
2018-07-09T12:55:19.697Z,38.30
2018-07-09T12:57:48.509Z,37.80
2018-07-09T13:00:17.449Z,38.60
2018-07-09T13:02:46.209Z,39.60
2018-07-09T13:05:15.026Z,37.80
2018-07-09T13:07:43.934Z,37.60
2018-07-09T13:10:12.730Z,38.30
2018-07-09T13:12:41.541Z,37.10
2018-07-09T13:15:15.197Z,38.30
2018-07-09T13:17:43.989Z,39.10
2018-07-09T13:20:12.853Z,38.30
2018-07-09T13:22:42.768Z,39.10
2018-07-09T13:25:11.557Z,37.20
2018-07-09T13:27:40.329Z,37.50
2018-07-09T13:30:09.054Z,38.80
2018-07-09T13:32:38.029Z,38.70
2018-07-09T13:35:07.879Z,39.50
2018-07-09T13:37:36.657Z,40.70
2018-07-09T13:40:05.543Z,41.10
2018-07-09T13:42:34.410Z,40.60
2018-07-09T13:45:03.146Z,41.30
2018-07-09T13:47:33.213Z,40.40
2018-07-09T13:50:01.981Z,41.10
2018-07-09T13:52:30.722Z,39.80
2018-07-09T13:54:59.893Z,40.30
2018-07-09T13:57:28.861Z,40.30
2018-07-09T13:59:57.649Z,39.40
2018-07-09T14:02:26.386Z,40.00
2018-07-09T14:04:55.232Z,41.10
2018-07-09T14:07:24.054Z,40.10
2018-07-09T14:09:52.872Z,40.00
2018-07-09T14:12:21.793Z,39.50
2018-07-09T14:14:50.497Z,38.60
2018-07-09T14:17:19.349Z,39.00
2018-07-09T14:20:26.846Z,41.10
2018-07-09T14:22:56.241Z,40.50
2018-07-09T14:25:25.055Z,40.70
2018-07-09T14:27:53.854Z,41.20
2018-07-09T14:30:22.691Z,42.30
2018-07-09T14:32:51.536Z,41.20
2018-07-09T14:35:20.260Z,40.80
2018-07-09T14:37:49.049Z,40.30
2018-07-09T14:40:17.813Z,40.10
2018-07-09T14:42:53.258Z,38.70
2018-07-09T14:45:22.277Z,38.70
2018-07-09T14:47:51.049Z,40.00
2018-07-09T14:50:19.821Z,38.10
2018-07-09T14:52:48.552Z,39.00
2018-07-09T14:55:17.285Z,39.30
2018-07-09T14:57:46.051Z,39.50
2018-07-09T15:00:14.993Z,38.90
2018-07-09T15:02:43.733Z,39.60
2018-07-09T15:05:12.506Z,39.50
2018-07-09T15:07:42.465Z,40.90
2018-07-09T15:10:11.361Z,40.10
2018-07-09T15:12:40.173Z,40.60
2018-07-09T15:15:08.965Z,38.30
2018-07-09T15:17:37.785Z,38.60
2018-07-09T15:20:06.673Z,38.80
2018-07-09T15:22:35.388Z,38.80
2018-07-09T15:25:10.333Z,39.40
2018-07-09T15:27:39.426Z,38.70
2018-07-09T15:30:08.293Z,37.90
2018-07-09T15:32:37.007Z,39.20
2018-07-09T15:35:05.844Z,41.00
2018-07-09T15:37:43.394Z,42.00
2018-07-09T15:40:12.165Z,42.50
2018-07-09T15:42:40.948Z,42.70
2018-07-09T15:45:09.661Z,42.20
2018-07-09T15:47:39.578Z,42.30
2018-07-09T15:50:11.515Z,42.00
2018-07-09T15:52:43.273Z,42.10
2018-07-09T15:55:12.098Z,42.50
2018-07-09T15:57:43.970Z,42.70
2018-07-09T16:00:12.742Z,42.90
2018-07-09T16:02:41.437Z,41.90
2018-07-09T16:05:15.710Z,40.60
2018-07-09T16:07:44.464Z,41.80
2018-07-09T16:10:13.299Z,41.80
2018-07-09T16:12:45.174Z,42.50
2018-07-09T16:15:13.924Z,43.20
2018-07-09T16:17:42.893Z,43.90
2018-07-09T16:20:11.681Z,44.20
2018-07-09T16:22:40.573Z,44.30
2018-07-09T16:25:09.381Z,45.20
2018-07-09T16:27:38.216Z,45.50
2018-07-09T16:30:06.969Z,46.40
2018-07-09T16:32:35.673Z,47.50
2018-07-09T16:35:04.546Z,47.40
2018-07-09T16:37:33.409Z,48.00
2018-07-09T16:40:02.277Z,48.60
2018-07-09T16:42:31.046Z,48.70
2018-07-09T16:44:59.938Z,48.60
2018-07-09T16:47:28.849Z,49.10
2018-07-09T16:49:57.745Z,49.90
2018-07-09T16:54:55.067Z,49.30
2018-07-09T16:57:23.909Z,49.30
2018-07-09T16:59:52.693Z,49.50
2018-07-09T17:04:49.990Z,49.40
2018-07-09T17:07:18.858Z,49.20
2018-07-09T17:14:44.600Z,48.30
2018-07-09T17:17:13.297Z,48.60
2018-07-09T17:19:42.097Z,48.10
2018-07-09T17:22:10.986Z,48.00
2018-07-09T17:24:39.869Z,47.80
2018-07-09T17:27:08.743Z,47.20
2018-07-09T17:29:37.398Z,48.30
2018-07-09T17:32:06.487Z,48.10
2018-07-09T17:34:35.225Z,48.20
2018-07-09T17:37:04.098Z,48.70
2018-07-09T17:39:32.885Z,48.80
2018-07-09T17:42:05.293Z,49.10
2018-07-09T17:44:35.509Z,48.70
2018-07-09T17:47:04.261Z,48.10
2018-07-09T17:49:33.061Z,47.30
2018-07-09T17:52:01.911Z,46.90
2018-07-09T17:54:31.059Z,46.90
2018-07-09T17:57:01.818Z,47.80
2018-07-09T17:59:30.657Z,48.30
2018-07-09T18:01:59.474Z,48.80
2018-07-09T18:04:28.348Z,49.00
2018-07-09T18:06:57.101Z,49.00
2018-07-09T18:09:25.924Z,49.00
2018-07-09T18:11:54.789Z,49.70
2018-07-09T18:14:23.497Z,49.50
2018-07-09T18:16:52.292Z,49.70
2018-07-09T18:19:21.094Z,49.70
2018-07-09T18:21:49.870Z,49.80
2018-07-09T18:26:47.306Z,49.80
2018-07-09T18:29:20.153Z,49.90
2018-07-09T18:31:48.958Z,50.20
2018-07-09T18:34:17.790Z,50.40
2018-07-09T18:36:46.658Z,50.40
2018-07-09T18:39:27.238Z,50.80
2018-07-09T18:41:56.052Z,50.50
2018-07-09T18:44:24.837Z,50.50
2018-07-09T18:46:54.023Z,50.80
2018-07-09T18:49:22.860Z,50.60
2018-07-09T18:51:51.704Z,51.10
2018-07-09T18:54:21.293Z,51.50
2018-07-09T18:56:50.131Z,51.50
2018-07-09T18:59:18.886Z,51.90
2018-07-09T19:01:52.831Z,52.00
2018-07-09T19:04:21.572Z,51.70
2018-07-09T19:06:54.349Z,52.00
2018-07-09T19:09:23.952Z,52.30
2018-07-09T19:11:53.305Z,52.50
2018-07-09T19:14:53.572Z,53.70
2018-07-09T19:18:01.447Z,53.80
2018-07-09T19:20:41.860Z,53.80
2018-07-09T19:23:10.173Z,54.10
2018-07-09T19:25:38.505Z,54.60
2018-07-09T19:28:07.403Z,55.10
2018-07-09T19:30:35.257Z,54.90
2018-07-09T19:33:03.113Z,54.50
2018-07-09T19:35:30.928Z,54.90
2018-07-09T19:37:58.997Z,55.00
2018-07-09T19:40:26.787Z,55.50
2018-07-09T19:42:54.649Z,55.30
2018-07-09T19:45:22.419Z,55.70
2018-07-09T19:48:00.425Z,56.40
2018-07-09T19:50:28.234Z,56.70
2018-07-09T19:52:55.982Z,56.30
2018-07-09T19:55:23.761Z,56.80
2018-07-09T19:57:51.529Z,57.10
2018-07-09T20:00:19.391Z,57.50
2018-07-09T20:02:47.224Z,58.00
2018-07-09T20:05:16.030Z,58.10
2018-07-09T20:07:43.861Z,58.30
2018-07-09T20:10:16.986Z,58.10
2018-07-09T20:12:50.166Z,58.10
2018-07-09T20:15:23.238Z,58.60
2018-07-09T20:17:51.053Z,58.90
2018-07-09T20:20:33.316Z,59.10
2018-07-09T20:23:01.193Z,58.90
2018-07-09T20:25:32.917Z,59.10
2018-07-09T20:28:00.698Z,59.20
2018-07-09T20:30:28.489Z,59.70
2018-07-09T20:33:07.591Z,59.30
2018-07-09T20:35:40.295Z,59.40
2018-07-09T20:38:08.119Z,59.60
2018-07-09T20:40:39.813Z,58.70
2018-07-09T20:43:07.626Z,59.20
2018-07-09T20:45:35.511Z,60.20
2018-07-09T20:48:03.312Z,60.80
2018-07-09T20:50:31.129Z,60.40
2018-07-09T20:52:58.968Z,60.10
2018-07-09T20:55:26.810Z,60.00
2018-07-09T20:57:54.649Z,60.60
2018-07-09T21:00:22.462Z,59.60
2018-07-09T21:02:50.294Z,60.20
2018-07-09T21:05:18.153Z,60.00
2018-07-09T21:07:47.993Z,60.50
2018-07-09T21:10:15.784Z,61.80
2018-07-09T21:12:50.149Z,61.80
2018-07-09T21:15:18.185Z,62.30
2018-07-09T21:17:45.754Z,62.90
2018-07-09T21:20:13.722Z,63.10
2018-07-09T21:22:41.554Z,62.70
2018-07-09T21:25:09.406Z,63.40
2018-07-09T21:27:37.169Z,63.70
2018-07-09T21:30:09.110Z,64.10
2018-07-09T21:32:37.022Z,64.40
2018-07-09T21:35:05.209Z,64.10
2018-07-09T21:40:00.997Z,63.60
2018-07-09T21:42:28.781Z,63.80
2018-07-09T21:44:56.585Z,63.80
2018-07-09T21:47:24.677Z,63.20
2018-07-09T21:49:52.477Z,63.20
2018-07-09T21:52:20.298Z,63.60
2018-07-09T21:54:48.084Z,63.90
2018-07-09T21:57:15.917Z,64.10
2018-07-09T21:59:49.833Z,62.50
2018-07-09T22:02:17.582Z,64.00
2018-07-09T22:07:13.365Z,65.10
2018-07-09T22:09:41.163Z,64.60
2018-07-09T22:12:09.006Z,63.80
2018-07-09T22:14:36.842Z,64.40
2018-07-09T22:17:04.710Z,65.00
2018-07-09T22:19:32.497Z,65.20
2018-07-09T22:22:00.284Z,65.30
2018-07-09T22:24:28.113Z,65.50
2018-07-09T22:26:55.892Z,66.40
2018-07-09T22:29:23.685Z,65.40
2018-07-09T22:31:52.522Z,65.90
2018-07-09T22:34:21.365Z,66.10
2018-07-09T22:36:50.423Z,65.90
2018-07-09T22:39:19.264Z,66.20
2018-07-09T22:41:48.062Z,66.50
2018-07-09T22:44:18.861Z,66.40
2018-07-09T22:46:51.653Z,66.40
2018-07-09T22:49:20.777Z,66.10
2018-07-09T22:51:49.629Z,66.40
2018-07-09T22:54:18.434Z,66.90
2018-07-09T22:56:47.270Z,67.00
2018-07-09T22:59:16.074Z,67.00
2018-07-09T23:01:44.873Z,66.60
2018-07-09T23:04:13.754Z,66.60
2018-07-09T23:06:42.594Z,66.40
2018-07-09T23:10:21.349Z,66.70
2018-07-09T23:13:26.800Z,66.80
2018-07-09T23:16:06.938Z,66.50
2018-07-09T23:18:53.710Z,65.70
2018-07-09T23:22:28.247Z,66.50
2018-07-09T23:24:56.088Z,66.20
2018-07-09T23:27:23.901Z,66.60
2018-07-09T23:29:51.742Z,65.30
2018-07-09T23:32:19.576Z,65.40
2018-07-09T23:34:47.421Z,65.80
2018-07-09T23:37:15.253Z,66.80
2018-07-09T23:39:43.062Z,67.80
2018-07-09T23:42:10.954Z,68.10
2018-07-09T23:44:38.881Z,70.00
2018-07-09T23:47:06.696Z,70.40
2018-07-09T23:49:34.533Z,71.50
2018-07-09T23:52:02.377Z,72.20
2018-07-09T23:54:30.157Z,72.20
2018-07-09T23:57:12.821Z,72.10
2018-07-09T23:59:53.219Z,73.20
