createdAt,value
2022-10-17T00:02:57.038Z,1.52
2022-10-17T00:06:11.347Z,1.83
2022-10-17T00:09:15.814Z,1.90
2022-10-17T00:12:20.344Z,1.90
2022-10-17T00:15:24.694Z,1.77
2022-10-17T00:18:29.413Z,2.00
2022-10-17T00:21:34.641Z,2.00
2022-10-17T00:24:40.167Z,1.88
2022-10-17T00:27:45.230Z,1.80
2022-10-17T00:31:05.243Z,1.90
2022-10-17T00:34:09.763Z,1.80
2022-10-17T00:37:14.170Z,1.63
2022-10-17T00:40:19.373Z,1.67
2022-10-17T00:43:24.817Z,2.03
2022-10-17T00:46:39.587Z,1.70
2022-10-17T00:49:48.079Z,2.25
2022-10-17T00:52:52.968Z,2.22
2022-10-17T00:56:01.429Z,2.10
2022-10-17T00:59:08.687Z,2.00
2022-10-17T01:02:19.205Z,1.77
2022-10-17T01:05:24.873Z,2.03
2022-10-17T01:08:29.675Z,1.88
2022-10-17T01:12:07.572Z,1.65
2022-10-17T01:15:36.625Z,1.92
2022-10-17T01:18:44.325Z,1.90
2022-10-17T01:21:59.712Z,1.73
2022-10-17T01:25:07.065Z,1.98
2022-10-17T01:28:50.379Z,2.08
2022-10-17T01:32:22.302Z,2.08
2022-10-17T01:35:42.534Z,1.92
2022-10-17T01:38:58.927Z,2.35
2022-10-17T01:42:42.606Z,1.80
2022-10-17T01:45:54.439Z,1.90
2022-10-17T01:49:02.438Z,1.80
2022-10-17T01:52:24.983Z,2.00
2022-10-17T01:55:35.107Z,1.65
2022-10-17T01:58:58.927Z,1.85
2022-10-17T02:02:03.989Z,1.88
2022-10-17T02:05:09.883Z,1.92
2022-10-17T02:08:24.413Z,2.00
2022-10-17T02:11:28.915Z,2.22
2022-10-17T02:14:47.357Z,2.05
2022-10-17T02:18:28.217Z,1.90
2022-10-17T02:22:17.275Z,1.90
2022-10-17T02:25:59.370Z,1.77
2022-10-17T02:29:09.964Z,1.77
2022-10-17T02:32:26.631Z,2.08
2022-10-17T02:35:37.142Z,1.67
2022-10-17T02:38:44.070Z,2.08
2022-10-17T02:41:52.341Z,2.08
2022-10-17T02:45:01.881Z,1.92
2022-10-17T02:48:22.091Z,2.08
2022-10-17T02:51:26.830Z,1.90
2022-10-17T02:54:51.442Z,1.73
2022-10-17T02:58:02.799Z,1.80
2022-10-17T03:01:07.705Z,2.15
2022-10-17T03:04:15.097Z,1.73
2022-10-17T03:07:20.495Z,1.67
2022-10-17T03:10:25.391Z,1.92
2022-10-17T03:13:31.331Z,2.10
2022-10-17T03:16:38.264Z,2.10
2022-10-17T03:19:42.810Z,2.45
2022-10-17T03:22:47.451Z,2.20
2022-10-17T03:25:51.874Z,2.33
2022-10-17T03:28:57.203Z,2.28
2022-10-17T03:32:01.660Z,1.67
2022-10-17T03:35:07.687Z,2.22
2022-10-17T03:38:13.815Z,2.30
2022-10-17T03:41:19.154Z,1.77
2022-10-17T03:44:23.592Z,2.70
2022-10-17T03:47:29.450Z,1.98
2022-10-17T03:50:34.351Z,1.83
2022-10-17T03:53:39.234Z,1.90
2022-10-17T03:56:44.331Z,1.67
2022-10-17T03:59:52.674Z,2.03
2022-10-17T04:02:58.935Z,1.67
2022-10-17T04:06:05.980Z,2.08
2022-10-17T04:09:13.120Z,2.67
2022-10-17T04:12:40.756Z,1.90
2022-10-17T04:16:04.714Z,2.17
2022-10-17T04:22:19.558Z,1.60
2022-10-17T04:25:24.842Z,2.00
2022-10-17T04:28:30.736Z,2.00
2022-10-17T04:31:35.269Z,2.42
2022-10-17T04:34:50.678Z,2.05
2022-10-17T04:37:57.024Z,1.70
2022-10-17T04:41:08.106Z,1.98
2022-10-17T04:44:12.950Z,1.95
2022-10-17T04:47:21.945Z,1.75
2022-10-17T04:50:26.887Z,1.80
2022-10-17T04:53:50.200Z,1.60
2022-10-17T04:56:55.107Z,1.58
2022-10-17T05:00:00.063Z,2.08
2022-10-17T05:03:23.453Z,1.87
2022-10-17T05:06:28.358Z,1.77
2022-10-17T05:09:59.102Z,1.63
2022-10-17T05:13:04.000Z,1.90
2022-10-17T05:16:10.850Z,1.98
2022-10-17T05:19:15.606Z,2.20
2022-10-17T05:22:24.503Z,1.85
2022-10-17T05:25:29.050Z,1.90
2022-10-17T05:28:34.953Z,2.25
2022-10-17T05:31:39.506Z,2.25
2022-10-17T05:34:45.492Z,2.10
2022-10-17T05:37:49.952Z,2.47
2022-10-17T05:41:00.953Z,2.67
2022-10-17T05:44:05.963Z,2.30
2022-10-17T05:47:20.002Z,2.22
2022-10-17T05:50:25.275Z,2.28
2022-10-17T05:53:52.800Z,2.78
2022-10-17T05:57:02.522Z,2.40
2022-10-17T06:00:10.810Z,2.30
2022-10-17T06:03:26.880Z,2.67
2022-10-17T06:06:31.491Z,2.70
2022-10-17T06:09:36.619Z,2.72
2022-10-17T06:12:41.328Z,2.65
2022-10-17T06:15:46.383Z,2.80
2022-10-17T06:18:51.144Z,2.58
2022-10-17T06:21:55.860Z,2.80
2022-10-17T06:25:02.573Z,2.50
2022-10-17T06:28:07.515Z,2.88
2022-10-17T06:31:15.909Z,2.78
2022-10-17T06:34:24.622Z,2.55
2022-10-17T06:37:36.373Z,2.72
2022-10-17T06:40:44.410Z,2.42
2022-10-17T06:43:49.002Z,2.50
2022-10-17T06:47:25.663Z,2.10
2022-10-17T06:50:34.821Z,2.70
2022-10-17T06:53:58.917Z,2.20
2022-10-17T07:06:56.742Z,2.30
2022-10-17T07:10:08.490Z,2.35
2022-10-17T07:13:14.831Z,2.65
2022-10-17T07:16:21.186Z,2.78
2022-10-17T07:19:29.974Z,2.33
2022-10-17T07:22:34.817Z,2.47
2022-10-17T07:25:40.337Z,2.78
2022-10-17T07:28:51.801Z,2.60
2022-10-17T07:32:08.823Z,2.55
2022-10-17T07:35:14.717Z,2.72
2022-10-17T07:38:19.912Z,2.50
2022-10-17T07:41:24.793Z,2.53
2022-10-17T07:44:29.537Z,2.33
2022-10-17T07:47:35.858Z,2.80
2022-10-17T07:50:42.198Z,2.35
2022-10-17T07:53:48.852Z,2.75
2022-10-17T07:56:53.534Z,3.00
2022-10-17T07:59:57.930Z,2.47
2022-10-17T08:03:03.819Z,2.65
2022-10-17T08:06:08.635Z,2.83
2022-10-17T08:09:13.145Z,2.90
2022-10-17T08:12:17.761Z,2.55
2022-10-17T08:15:26.787Z,2.60
2022-10-17T08:18:35.844Z,2.38
2022-10-17T08:21:41.345Z,2.50
2022-10-17T08:24:46.350Z,2.65
2022-10-17T08:27:51.231Z,2.28
2022-10-17T08:31:09.913Z,2.60
2022-10-17T08:34:14.477Z,2.35
2022-10-17T08:37:19.668Z,2.80
2022-10-17T08:40:33.721Z,2.72
2022-10-17T08:43:45.379Z,2.80
2022-10-17T08:46:57.122Z,2.78
2022-10-17T08:50:06.843Z,2.47
2022-10-17T08:53:35.577Z,2.10
2022-10-17T08:56:49.161Z,2.55
2022-10-17T08:59:54.969Z,2.35
2022-10-17T09:03:17.389Z,2.28
2022-10-17T09:06:30.009Z,2.92
2022-10-17T09:10:01.254Z,2.47
2022-10-17T09:13:39.761Z,2.47
2022-10-17T09:17:08.217Z,1.85
2022-10-17T09:20:18.786Z,1.77
2022-10-17T09:23:30.162Z,1.75
2022-10-17T09:26:34.800Z,1.63
2022-10-17T09:29:43.703Z,2.40
2022-10-17T09:32:48.553Z,2.20
2022-10-17T09:35:53.323Z,2.20
2022-10-17T09:39:11.992Z,2.13
2022-10-17T09:42:21.372Z,1.75
2022-10-17T09:45:27.196Z,1.55
2022-10-17T09:48:42.364Z,1.67
2022-10-17T09:51:48.662Z,2.03
2022-10-17T09:55:00.334Z,1.77
2022-10-17T09:58:07.335Z,2.10
2022-10-17T10:01:22.871Z,2.10
2022-10-17T10:04:30.454Z,1.83
2022-10-17T10:07:41.413Z,1.95
2022-10-17T10:10:46.369Z,1.98
2022-10-17T10:13:51.604Z,1.92
2022-10-17T10:16:56.328Z,2.20
2022-10-17T10:20:01.830Z,2.13
2022-10-17T10:23:18.270Z,1.67
2022-10-17T10:26:48.850Z,2.13
2022-10-17T10:29:53.854Z,1.83
2022-10-17T10:33:00.836Z,1.98
2022-10-17T10:36:07.795Z,1.88
2022-10-17T10:39:44.891Z,1.95
2022-10-17T10:42:53.856Z,2.03
2022-10-17T10:45:59.218Z,1.80
2022-10-17T10:49:03.838Z,1.88
2022-10-17T10:52:11.720Z,1.77
2022-10-17T10:55:24.017Z,1.80
2022-10-17T10:58:46.456Z,1.67
2022-10-17T11:01:58.417Z,1.50
2022-10-17T11:05:42.043Z,1.65
2022-10-17T11:09:12.961Z,1.38
2022-10-17T11:12:36.532Z,1.55
2022-10-17T11:15:51.046Z,2.00
2022-10-17T11:19:15.742Z,1.95
2022-10-17T11:22:57.865Z,1.98
2022-10-17T11:26:11.037Z,1.88
2022-10-17T11:29:15.389Z,2.53
2022-10-17T11:32:57.160Z,1.95
2022-10-17T11:36:08.861Z,2.08
2022-10-17T11:39:20.505Z,1.80
2022-10-17T11:42:43.512Z,1.92
2022-10-17T11:45:55.619Z,2.03
2022-10-17T11:49:15.020Z,1.90
2022-10-17T11:53:13.266Z,2.10
2022-10-17T11:56:41.844Z,1.85
2022-10-17T12:00:25.285Z,2.05
2022-10-17T12:03:45.233Z,2.30
2022-10-17T12:07:16.389Z,2.13
2022-10-17T12:10:42.194Z,2.00
2022-10-17T12:13:52.688Z,2.30
2022-10-17T12:16:57.193Z,2.13
2022-10-17T12:20:28.748Z,2.10
2022-10-17T12:23:36.353Z,2.20
2022-10-17T12:26:40.842Z,2.50
2022-10-17T12:29:45.544Z,2.20
2022-10-17T12:33:22.502Z,2.47
2022-10-17T12:36:26.743Z,1.77
2022-10-17T12:39:31.154Z,2.15
2022-10-17T12:42:48.764Z,2.22
2022-10-17T12:46:05.147Z,2.30
2022-10-17T12:49:24.986Z,2.50
2022-10-17T12:52:32.778Z,2.40
2022-10-17T12:55:37.741Z,2.40
2022-10-17T12:58:50.230Z,2.08
2022-10-17T13:02:03.542Z,2.20
2022-10-17T13:05:30.460Z,2.65
2022-10-17T13:08:44.997Z,2.05
2022-10-17T13:11:50.406Z,2.58
2022-10-17T13:14:55.387Z,2.20
2022-10-17T13:18:01.856Z,2.22
2022-10-17T13:21:16.880Z,2.03
2022-10-17T13:24:28.742Z,2.17
2022-10-17T13:27:35.994Z,2.20
2022-10-17T13:30:48.567Z,2.63
2022-10-17T13:33:59.200Z,2.13
2022-10-17T13:37:07.021Z,2.80
2022-10-17T13:40:44.410Z,2.70
2022-10-17T13:43:54.475Z,2.60
2022-10-17T13:46:59.183Z,3.17
2022-10-17T13:50:12.735Z,2.65
2022-10-17T13:53:36.020Z,2.58
2022-10-17T13:56:40.801Z,2.28
2022-10-17T13:59:50.365Z,2.92
2022-10-17T14:02:55.280Z,2.72
2022-10-17T14:06:20.034Z,2.35
2022-10-17T14:09:30.313Z,2.63
2022-10-17T14:12:35.046Z,2.17
2022-10-17T14:15:45.757Z,2.28
2022-10-17T14:18:52.090Z,2.88
2022-10-17T14:22:20.370Z,2.58
2022-10-17T14:25:38.564Z,2.58
2022-10-17T14:28:47.079Z,2.65
2022-10-17T14:32:08.781Z,3.20
2022-10-17T14:35:42.028Z,2.70
2022-10-17T14:38:51.902Z,3.40
2022-10-17T14:41:57.214Z,3.03
2022-10-17T14:45:12.709Z,3.03
2022-10-17T14:48:22.416Z,2.95
2022-10-17T14:51:30.048Z,2.88
2022-10-17T14:54:41.946Z,2.90
2022-10-17T14:57:46.784Z,3.17
2022-10-17T15:00:51.418Z,3.40
2022-10-17T15:03:58.129Z,3.17
2022-10-17T15:07:03.087Z,3.17
2022-10-17T15:10:22.532Z,3.42
2022-10-17T15:13:28.520Z,2.83
2022-10-17T15:16:35.579Z,3.47
2022-10-17T15:19:40.247Z,3.17
2022-10-17T15:22:44.595Z,3.13
2022-10-17T15:25:49.001Z,3.22
2022-10-17T15:28:54.819Z,3.50
2022-10-17T15:31:59.636Z,2.95
2022-10-17T15:35:04.128Z,3.00
2022-10-17T15:38:09.378Z,2.97
2022-10-17T15:41:14.483Z,2.92
2022-10-17T15:44:18.934Z,3.05
2022-10-17T15:47:35.474Z,3.13
2022-10-17T15:50:40.216Z,2.88
2022-10-17T15:53:45.333Z,3.25
2022-10-17T15:56:54.958Z,3.00
2022-10-17T16:00:00.412Z,3.35
2022-10-17T16:03:04.814Z,3.60
2022-10-17T16:06:10.858Z,3.13
2022-10-17T16:09:18.932Z,3.63
2022-10-17T16:12:30.203Z,3.10
2022-10-17T16:15:35.139Z,3.55
2022-10-17T16:18:39.698Z,3.38
2022-10-17T16:21:44.068Z,3.40
2022-10-17T16:24:48.928Z,3.13
2022-10-17T16:27:58.540Z,3.38
2022-10-17T16:31:03.255Z,3.33
2022-10-17T16:34:08.941Z,3.22
2022-10-17T16:37:16.625Z,3.38
2022-10-17T16:40:22.591Z,3.60
2022-10-17T16:43:27.253Z,3.17
2022-10-17T16:46:34.079Z,3.35
2022-10-17T16:49:41.609Z,3.78
2022-10-17T16:52:49.078Z,3.58
2022-10-17T16:56:04.681Z,3.60
2022-10-17T16:59:11.645Z,3.90
2022-10-17T17:02:18.925Z,3.92
2022-10-17T17:05:25.738Z,3.72
2022-10-17T17:08:30.117Z,3.72
2022-10-17T17:11:35.212Z,4.07
2022-10-17T17:14:40.154Z,4.05
2022-10-17T17:17:50.633Z,3.65
2022-10-17T17:21:01.244Z,3.63
2022-10-17T17:24:06.401Z,4.57
2022-10-17T17:27:13.450Z,4.03
2022-10-17T17:30:18.794Z,4.10
2022-10-17T17:33:24.924Z,3.78
2022-10-17T17:36:34.101Z,4.45
2022-10-17T17:39:38.601Z,3.97
2022-10-17T17:42:43.089Z,4.57
2022-10-17T17:45:47.665Z,4.15
2022-10-17T17:48:54.347Z,4.32
2022-10-17T17:51:58.805Z,4.15
2022-10-17T17:55:03.751Z,4.72
2022-10-17T17:58:09.035Z,3.97
2022-10-17T18:01:20.047Z,4.45
2022-10-17T18:04:24.867Z,4.32
2022-10-17T18:07:30.578Z,4.40
2022-10-17T18:10:35.174Z,4.22
2022-10-17T18:13:39.623Z,3.97
2022-10-17T18:16:43.827Z,4.45
2022-10-17T18:19:48.194Z,4.05
2022-10-17T18:22:53.088Z,4.03
2022-10-17T18:26:03.717Z,3.97
2022-10-17T18:29:08.534Z,4.05
2022-10-17T18:32:14.884Z,4.13
2022-10-17T18:35:19.580Z,3.78
2022-10-17T18:38:23.944Z,3.95
2022-10-17T18:41:28.829Z,4.05
2022-10-17T18:44:33.314Z,4.85
2022-10-17T18:47:38.238Z,4.13
2022-10-17T18:50:43.258Z,4.40
2022-10-17T18:53:51.751Z,3.70
2022-10-17T18:56:57.346Z,3.65
2022-10-17T19:00:02.664Z,3.90
2022-10-17T19:03:07.677Z,4.10
2022-10-17T19:06:15.118Z,4.45
2022-10-17T19:09:19.982Z,4.45
2022-10-17T19:12:24.645Z,4.35
2022-10-17T19:15:29.376Z,4.22
2022-10-17T19:18:35.605Z,4.45
2022-10-17T19:21:40.606Z,4.03
2022-10-17T19:24:45.150Z,3.83
2022-10-17T19:27:49.432Z,3.88
2022-10-17T19:30:54.007Z,4.50
2022-10-17T19:33:59.445Z,3.75
2022-10-17T19:37:04.115Z,3.35
2022-10-17T19:40:09.740Z,3.67
2022-10-17T19:43:14.171Z,4.13
2022-10-17T19:46:21.889Z,3.30
2022-10-17T19:49:26.502Z,3.72
2022-10-17T19:52:31.987Z,3.83
2022-10-17T19:55:36.985Z,3.70
2022-10-17T19:58:45.557Z,3.60
2022-10-17T20:01:53.720Z,3.83
2022-10-17T20:05:17.571Z,3.72
2022-10-17T20:08:23.608Z,3.47
2022-10-17T20:11:35.559Z,3.78
2022-10-17T20:14:41.342Z,3.60
2022-10-17T20:17:46.037Z,3.50
2022-10-17T20:20:50.708Z,3.47
2022-10-17T20:23:55.670Z,3.75
2022-10-17T20:26:59.828Z,3.58
2022-10-17T20:30:04.720Z,3.70
2022-10-17T20:33:09.114Z,3.85
2022-10-17T20:36:20.397Z,3.60
2022-10-17T20:39:25.030Z,3.50
2022-10-17T20:42:30.852Z,3.30
2022-10-17T20:45:50.763Z,3.72
2022-10-17T20:48:58.433Z,4.32
2022-10-17T20:52:03.100Z,4.07
2022-10-17T20:55:08.475Z,4.32
2022-10-17T20:58:13.968Z,4.75
2022-10-17T21:01:18.723Z,4.22
2022-10-17T21:07:49.836Z,4.43
2022-10-17T21:10:54.337Z,3.63
2022-10-17T21:14:05.512Z,3.75
2022-10-17T21:17:10.188Z,4.50
2022-10-17T21:20:14.923Z,3.92
2022-10-17T21:23:19.686Z,3.92
2022-10-17T21:26:24.829Z,4.25
2022-10-17T21:29:29.421Z,3.90
2022-10-17T21:32:51.207Z,3.97
2022-10-17T21:35:56.312Z,4.13
2022-10-17T21:39:00.875Z,4.25
2022-10-17T21:42:05.893Z,4.45
2022-10-17T21:45:15.642Z,4.78
2022-10-17T21:48:20.656Z,4.47
2022-10-17T21:51:26.371Z,4.78
2022-10-17T21:54:31.068Z,4.53
2022-10-17T21:57:35.873Z,4.20
2022-10-17T22:00:40.136Z,5.22
2022-10-17T22:03:51.149Z,5.00
2022-10-17T22:06:55.300Z,4.65
2022-10-17T22:09:59.824Z,5.00
2022-10-17T22:13:05.045Z,4.93
2022-10-17T22:16:12.966Z,5.00
2022-10-17T22:19:22.130Z,5.28
2022-10-17T22:22:26.581Z,5.07
2022-10-17T22:25:31.128Z,5.35
2022-10-17T22:28:36.888Z,6.15
2022-10-17T22:31:41.574Z,5.43
2022-10-17T22:34:47.153Z,5.43
2022-10-17T22:37:52.560Z,5.60
2022-10-17T22:40:57.225Z,5.35
2022-10-17T22:44:02.024Z,5.90
2022-10-17T22:47:06.628Z,5.50
2022-10-17T22:50:11.035Z,5.13
2022-10-17T22:53:23.895Z,5.82
2022-10-17T22:56:28.414Z,4.75
2022-10-17T22:59:33.868Z,4.63
2022-10-17T23:02:38.596Z,4.82
2022-10-17T23:05:43.966Z,4.63
2022-10-17T23:08:49.046Z,5.13
2022-10-17T23:11:53.951Z,4.78
2022-10-17T23:14:58.323Z,4.47
2022-10-17T23:18:02.889Z,4.70
2022-10-17T23:21:07.742Z,4.28
2022-10-17T23:24:12.087Z,4.43
2022-10-17T23:27:16.424Z,5.10
2022-10-17T23:30:21.535Z,4.78
2022-10-17T23:33:26.407Z,4.82
2022-10-17T23:39:40.147Z,4.70
2022-10-17T23:42:45.150Z,4.75
2022-10-17T23:45:49.554Z,4.15
2022-10-17T23:48:54.107Z,4.63
2022-10-17T23:51:58.767Z,4.80
2022-10-17T23:55:04.421Z,4.88
2022-10-17T23:58:08.839Z,4.97
