createdAt,value
2018-01-28T00:00:46.352Z,14.20
2018-01-28T00:03:18.327Z,11.50
2018-01-28T00:05:46.626Z,12.27
2018-01-28T00:08:15.888Z,11.77
2018-01-28T00:10:44.306Z,10.87
2018-01-28T00:13:13.403Z,11.50
2018-01-28T00:15:41.687Z,13.47
2018-01-28T00:18:12.491Z,13.87
2018-01-28T00:20:40.794Z,12.60
2018-01-28T00:23:09.070Z,13.73
2018-01-28T00:25:38.157Z,15.10
2018-01-28T00:28:08.370Z,11.70
2018-01-28T00:30:37.090Z,11.90
2018-01-28T00:33:05.366Z,13.40
2018-01-28T00:35:33.762Z,11.13
2018-01-28T00:38:02.070Z,13.30
2018-01-28T00:40:30.411Z,11.43
2018-01-28T00:42:59.166Z,11.77
2018-01-28T00:45:28.867Z,10.03
2018-01-28T00:47:57.203Z,10.50
2018-01-28T00:50:25.492Z,9.97
2018-01-28T00:52:54.765Z,10.50
2018-01-28T00:55:23.063Z,10.47
2018-01-28T00:57:52.150Z,10.23
2018-01-28T01:00:23.326Z,9.40
2018-01-28T01:02:51.643Z,8.20
2018-01-28T01:05:19.946Z,9.50
2018-01-28T01:07:48.322Z,9.00
2018-01-28T01:10:16.718Z,7.83
2018-01-28T01:12:45.190Z,8.17
2018-01-28T01:15:15.322Z,8.30
2018-01-28T01:17:43.634Z,8.50
2018-01-28T01:20:12.173Z,7.80
2018-01-28T01:22:40.473Z,9.10
2018-01-28T01:25:08.759Z,7.67
2018-01-28T01:27:37.827Z,7.97
2018-01-28T01:30:06.936Z,8.03
2018-01-28T01:32:35.254Z,7.47
2018-01-28T01:35:03.550Z,7.80
2018-01-28T01:37:32.643Z,8.40
2018-01-28T01:40:01.589Z,6.90
2018-01-28T01:42:30.382Z,6.90
2018-01-28T01:44:59.497Z,6.43
2018-01-28T01:47:28.456Z,7.47
2018-01-28T01:49:57.635Z,8.13
2018-01-28T01:52:27.598Z,8.67
2018-01-28T01:54:57.176Z,8.47
2018-01-28T01:57:25.493Z,7.20
2018-01-28T01:59:53.794Z,7.57
2018-01-28T02:02:22.886Z,8.00
2018-01-28T02:04:51.206Z,7.13
2018-01-28T02:07:19.483Z,7.77
2018-01-28T02:09:47.786Z,6.80
2018-01-28T02:12:16.870Z,7.60
2018-01-28T02:14:45.737Z,7.80
2018-01-28T02:17:14.055Z,8.70
2018-01-28T02:19:42.355Z,7.47
2018-01-28T02:22:10.657Z,7.43
2018-01-28T02:24:38.938Z,6.60
2018-01-28T02:27:07.238Z,8.20
2018-01-28T02:29:35.542Z,10.67
2018-01-28T02:32:03.892Z,7.47
2018-01-28T02:34:32.954Z,8.37
2018-01-28T02:37:01.236Z,8.27
2018-01-28T02:39:29.566Z,7.43
2018-01-28T02:41:57.870Z,8.20
2018-01-28T02:44:26.211Z,6.83
2018-01-28T02:46:55.257Z,8.73
2018-01-28T02:49:23.570Z,7.13
2018-01-28T02:51:51.856Z,10.10
2018-01-28T02:54:20.592Z,9.07
2018-01-28T02:56:49.959Z,8.07
2018-01-28T02:59:18.283Z,8.03
2018-01-28T03:01:47.192Z,7.60
2018-01-28T03:04:15.552Z,6.73
2018-01-28T03:06:43.880Z,6.80
2018-01-28T03:09:19.225Z,7.27
2018-01-28T03:11:47.561Z,7.23
2018-01-28T03:14:15.866Z,7.97
2018-01-28T03:16:44.171Z,7.20
2018-01-28T03:19:13.410Z,5.60
2018-01-28T03:21:41.681Z,6.40
2018-01-28T03:24:09.987Z,7.60
2018-01-28T03:26:38.285Z,6.90
2018-01-28T03:29:06.655Z,6.20
2018-01-28T03:31:34.943Z,6.07
2018-01-28T03:34:03.330Z,6.00
2018-01-28T03:36:31.634Z,6.70
2018-01-28T03:39:00.448Z,5.50
2018-01-28T03:41:29.808Z,4.20
2018-01-28T03:43:58.876Z,5.27
2018-01-28T03:46:28.849Z,4.30
2018-01-28T03:48:58.852Z,4.30
2018-01-28T03:51:27.178Z,4.53
2018-01-28T03:53:56.206Z,4.10
2018-01-28T03:56:24.960Z,3.80
2018-01-28T03:58:53.257Z,4.10
2018-01-28T04:01:26.347Z,4.37
2018-01-28T04:03:55.410Z,4.27
2018-01-28T04:06:23.722Z,4.47
2018-01-28T04:08:52.146Z,4.30
2018-01-28T04:11:20.443Z,3.70
2018-01-28T04:13:48.719Z,3.60
2018-01-28T04:16:17.061Z,3.33
2018-01-28T04:18:45.354Z,3.80
2018-01-28T04:21:15.680Z,3.17
2018-01-28T04:23:43.963Z,3.40
2018-01-28T04:26:13.199Z,3.37
2018-01-28T04:28:44.634Z,2.90
2018-01-28T04:31:12.974Z,2.60
2018-01-28T04:33:41.251Z,3.93
2018-01-28T04:36:09.543Z,3.30
2018-01-28T04:38:37.862Z,2.73
2018-01-28T04:41:08.214Z,4.10
2018-01-28T04:43:36.491Z,5.17
2018-01-28T04:46:04.798Z,3.80
2018-01-28T04:48:33.866Z,3.70
2018-01-28T04:51:02.146Z,3.97
2018-01-28T04:53:30.871Z,3.90
2018-01-28T04:55:59.548Z,3.97
2018-01-28T04:58:28.627Z,5.30
2018-01-28T05:00:57.659Z,3.60
2018-01-28T05:03:27.651Z,4.53
2018-01-28T05:05:57.597Z,2.73
2018-01-28T05:08:27.509Z,4.60
2018-01-28T05:10:58.350Z,4.03
2018-01-28T05:13:27.601Z,4.43
2018-01-28T05:15:56.699Z,4.80
2018-01-28T05:18:25.439Z,4.57
2018-01-28T05:20:54.276Z,4.70
2018-01-28T05:23:22.607Z,5.03
2018-01-28T05:25:50.947Z,5.10
2018-01-28T05:28:20.037Z,4.40
2018-01-28T05:30:48.366Z,5.37
2018-01-28T05:33:16.678Z,3.07
2018-01-28T05:35:45.130Z,4.60
2018-01-28T05:38:14.410Z,5.27
2018-01-28T05:40:42.722Z,4.47
2018-01-28T05:43:14.302Z,5.83
2018-01-28T05:45:43.371Z,4.93
2018-01-28T05:48:11.658Z,4.90
2018-01-28T05:50:39.951Z,4.37
2018-01-28T05:53:10.179Z,4.33
2018-01-28T05:55:38.490Z,5.07
2018-01-28T05:58:07.318Z,6.10
2018-01-28T06:00:35.641Z,4.50
2018-01-28T06:03:03.988Z,4.90
2018-01-28T06:05:32.309Z,5.47
2018-01-28T06:08:06.943Z,5.60
2018-01-28T06:10:35.991Z,5.23
2018-01-28T06:13:05.677Z,4.40
2018-01-28T06:15:33.958Z,3.87
2018-01-28T06:18:02.243Z,5.13
2018-01-28T06:20:31.323Z,2.90
2018-01-28T06:23:01.315Z,4.57
2018-01-28T06:25:29.641Z,3.27
2018-01-28T06:27:58.862Z,5.30
2018-01-28T06:30:28.519Z,5.77
2018-01-28T06:32:57.730Z,5.13
2018-01-28T06:35:28.806Z,5.10
2018-01-28T06:37:58.546Z,4.00
2018-01-28T06:40:27.503Z,3.80
2018-01-28T06:42:57.036Z,5.80
2018-01-28T06:45:26.192Z,6.60
2018-01-28T06:47:54.526Z,5.77
2018-01-28T06:50:22.834Z,5.83
2018-01-28T06:52:51.979Z,5.80
2018-01-28T06:55:20.263Z,5.00
2018-01-28T06:57:48.575Z,5.50
2018-01-28T07:00:16.858Z,4.50
2018-01-28T07:02:46.162Z,5.40
2018-01-28T07:05:14.476Z,5.10
2018-01-28T07:07:43.534Z,3.97
2018-01-28T07:10:11.814Z,5.20
2018-01-28T07:12:40.122Z,3.97
2018-01-28T07:15:08.430Z,3.80
2018-01-28T07:17:37.527Z,4.47
2018-01-28T07:20:06.627Z,3.40
2018-01-28T07:22:34.992Z,3.27
2018-01-28T07:25:04.254Z,3.73
2018-01-28T07:27:32.589Z,3.20
2018-01-28T07:30:00.919Z,4.07
2018-01-28T07:32:30.212Z,4.40
2018-01-28T07:34:59.129Z,2.63
2018-01-28T07:37:27.422Z,2.63
2018-01-28T07:39:55.726Z,3.03
2018-01-28T07:42:24.103Z,3.30
2018-01-28T07:44:53.552Z,2.77
2018-01-28T07:47:21.926Z,2.27
2018-01-28T07:49:50.215Z,3.20
2018-01-28T07:52:18.509Z,3.70
2018-01-28T07:54:47.653Z,1.90
2018-01-28T07:57:15.955Z,2.83
2018-01-28T07:59:45.006Z,2.80
2018-01-28T08:02:13.352Z,3.07
2018-01-28T08:04:41.652Z,3.00
2018-01-28T08:07:10.709Z,2.23
2018-01-28T08:09:39.816Z,2.57
2018-01-28T08:12:08.897Z,1.83
2018-01-28T08:14:38.145Z,2.03
2018-01-28T08:17:07.369Z,2.30
2018-01-28T08:19:37.534Z,2.60
2018-01-28T08:22:07.043Z,2.30
2018-01-28T08:24:36.217Z,2.57
2018-01-28T08:27:06.943Z,2.00
2018-01-28T08:29:36.678Z,2.80
2018-01-28T08:32:04.979Z,2.27
2018-01-28T08:34:33.375Z,2.00
2018-01-28T08:37:01.687Z,1.90
2018-01-28T08:39:30.744Z,2.10
2018-01-28T08:41:59.841Z,1.67
2018-01-28T08:44:28.495Z,2.57
2018-01-28T08:46:57.232Z,2.30
2018-01-28T08:49:25.537Z,2.10
2018-01-28T08:51:54.343Z,2.10
2018-01-28T08:54:23.585Z,1.87
2018-01-28T08:56:52.632Z,1.87
2018-01-28T08:59:21.592Z,1.90
2018-01-28T09:01:49.896Z,1.80
2018-01-28T09:04:19.073Z,2.03
2018-01-28T09:06:47.398Z,1.97
2018-01-28T09:09:15.688Z,2.10
2018-01-28T09:11:44.744Z,1.73
2018-01-28T09:14:13.831Z,2.00
2018-01-28T09:16:42.159Z,1.77
2018-01-28T09:19:10.540Z,2.50
2018-01-28T09:21:38.871Z,2.10
2018-01-28T09:24:08.611Z,2.60
2018-01-28T09:26:36.931Z,1.93
2018-01-28T09:29:06.677Z,2.40
2018-01-28T09:31:35.013Z,2.20
2018-01-28T09:34:03.407Z,2.00
2018-01-28T09:36:31.707Z,2.23
2018-01-28T09:41:46.902Z,2.83
2018-01-28T09:44:15.308Z,1.90
2018-01-28T09:46:43.836Z,1.60
2018-01-28T09:49:12.162Z,1.80
2018-01-28T09:51:40.455Z,2.37
2018-01-28T09:54:08.743Z,1.47
2018-01-28T09:56:37.085Z,1.30
2018-01-28T09:59:05.835Z,1.20
2018-01-28T10:01:34.195Z,1.40
2018-01-28T10:04:02.791Z,1.20
2018-01-28T10:06:31.094Z,1.37
2018-01-28T10:08:59.398Z,1.20
2018-01-28T10:11:27.703Z,1.57
2018-01-28T10:13:56.641Z,1.10
2018-01-28T10:16:24.923Z,1.20
2018-01-28T10:18:53.350Z,1.13
2018-01-28T10:21:28.255Z,1.13
2018-01-28T10:23:57.206Z,1.47
2018-01-28T10:26:25.499Z,1.53
2018-01-28T10:28:53.812Z,1.10
2018-01-28T10:31:22.097Z,1.20
2018-01-28T10:33:50.413Z,1.20
2018-01-28T10:36:18.744Z,1.60
2018-01-28T10:38:47.037Z,0.90
2018-01-28T10:41:16.106Z,1.63
2018-01-28T10:43:44.431Z,1.50
2018-01-28T10:46:12.763Z,1.53
2018-01-28T10:48:41.093Z,1.20
2018-01-28T10:51:10.158Z,1.53
2018-01-28T10:53:39.658Z,1.20
2018-01-28T10:56:08.017Z,1.37
2018-01-28T10:58:36.349Z,1.70
2018-01-28T11:01:05.496Z,1.53
2018-01-28T11:03:34.171Z,1.20
2018-01-28T11:06:02.483Z,0.87
2018-01-28T11:08:30.845Z,1.77
2018-01-28T11:10:59.291Z,1.40
2018-01-28T11:13:29.066Z,1.50
2018-01-28T11:15:58.358Z,1.63
2018-01-28T11:18:27.486Z,1.10
2018-01-28T11:20:56.686Z,1.00
2018-01-28T11:23:25.040Z,1.60
2018-01-28T11:25:53.360Z,1.20
2018-01-28T11:28:23.877Z,1.43
2018-01-28T11:30:52.169Z,1.40
2018-01-28T11:33:20.460Z,0.97
2018-01-28T11:35:48.793Z,1.37
2018-01-28T11:38:17.085Z,1.13
2018-01-28T11:40:45.377Z,0.90
2018-01-28T11:43:13.693Z,1.20
2018-01-28T11:45:42.795Z,1.40
2018-01-28T11:48:11.115Z,1.43
2018-01-28T11:50:39.440Z,1.10
2018-01-28T11:53:07.756Z,1.50
2018-01-28T11:55:36.816Z,1.37
2018-01-28T11:58:05.153Z,1.20
2018-01-28T12:00:33.457Z,3.07
2018-01-28T12:03:01.745Z,2.00
2018-01-28T12:05:30.072Z,1.20
2018-01-28T12:07:58.364Z,2.07
2018-01-28T12:10:26.931Z,1.60
2018-01-28T12:12:55.266Z,2.03
2018-01-28T12:15:23.561Z,1.60
2018-01-28T12:17:52.644Z,1.57
2018-01-28T12:20:20.971Z,1.80
2018-01-28T12:22:49.266Z,1.57
2018-01-28T12:25:17.568Z,1.10
2018-01-28T12:27:45.889Z,1.50
2018-01-28T12:30:14.202Z,1.60
2018-01-28T12:32:42.530Z,1.20
2018-01-28T12:35:10.825Z,1.30
2018-01-28T12:37:39.881Z,1.47
2018-01-28T12:40:08.235Z,1.03
2018-01-28T12:42:36.532Z,1.27
2018-01-28T12:45:04.824Z,0.70
2018-01-28T12:47:33.769Z,1.00
2018-01-28T12:50:02.476Z,0.80
2018-01-28T12:52:30.769Z,1.07
2018-01-28T12:54:59.124Z,1.03
2018-01-28T12:57:27.660Z,0.90
2018-01-28T12:59:56.933Z,1.30
2018-01-28T13:02:25.231Z,0.80
2018-01-28T13:04:53.524Z,0.93
2018-01-28T13:07:21.858Z,0.90
2018-01-28T13:09:50.139Z,0.60
2018-01-28T13:12:18.424Z,0.70
2018-01-28T13:14:47.516Z,1.03
2018-01-28T13:17:15.831Z,0.77
2018-01-28T13:19:44.167Z,0.80
2018-01-28T13:22:12.505Z,0.90
2018-01-28T13:24:40.796Z,0.83
2018-01-28T13:27:09.140Z,0.70
2018-01-28T13:29:37.778Z,1.30
2018-01-28T13:32:06.099Z,1.30
2018-01-28T13:34:35.186Z,1.30
2018-01-28T13:37:04.234Z,1.30
2018-01-28T13:39:32.551Z,1.47
2018-01-28T13:42:00.869Z,1.07
2018-01-28T13:44:29.157Z,1.00
2018-01-28T13:46:58.431Z,1.40
2018-01-28T13:49:27.649Z,1.70
2018-01-28T13:51:56.107Z,0.90
2018-01-28T13:54:24.644Z,1.37
2018-01-28T13:56:53.722Z,1.30
2018-01-28T13:59:24.124Z,1.00
2018-01-28T14:01:52.432Z,1.57
2018-01-28T14:04:20.748Z,1.27
2018-01-28T14:06:49.083Z,1.40
2018-01-28T14:09:17.369Z,1.20
2018-01-28T14:11:46.419Z,1.00
2018-01-28T14:14:14.735Z,1.13
2018-01-28T14:16:43.045Z,1.07
2018-01-28T14:19:12.131Z,1.03
2018-01-28T14:21:41.191Z,1.10
2018-01-28T14:24:10.310Z,1.20
2018-01-28T14:26:38.594Z,1.70
2018-01-28T14:29:06.911Z,1.40
2018-01-28T14:31:35.609Z,1.90
2018-01-28T14:34:03.883Z,1.33
2018-01-28T14:36:32.189Z,1.70
2018-01-28T14:39:00.490Z,1.60
2018-01-28T14:41:28.820Z,1.87
2018-01-28T14:43:57.856Z,1.37
2018-01-28T14:46:27.052Z,1.40
2018-01-28T14:48:55.549Z,1.47
2018-01-28T14:51:23.839Z,1.53
2018-01-28T14:53:52.906Z,1.70
2018-01-28T14:56:22.034Z,1.23
2018-01-28T14:58:50.585Z,1.60
2018-01-28T15:01:19.056Z,1.43
2018-01-28T15:03:47.344Z,1.30
2018-01-28T15:06:15.703Z,1.53
2018-01-28T15:08:44.101Z,1.30
2018-01-28T15:11:13.163Z,1.53
2018-01-28T15:13:41.472Z,2.00
2018-01-28T15:16:10.581Z,1.20
2018-01-28T15:18:38.901Z,1.57
2018-01-28T15:21:07.200Z,1.90
2018-01-28T15:23:35.547Z,1.73
2018-01-28T15:26:04.614Z,1.57
2018-01-28T15:28:32.904Z,1.60
2018-01-28T15:31:01.221Z,2.17
2018-01-28T15:33:30.676Z,1.57
2018-01-28T15:35:58.965Z,1.90
2018-01-28T15:38:27.344Z,1.47
2018-01-28T15:40:55.642Z,2.53
2018-01-28T15:43:24.120Z,1.87
2018-01-28T15:45:53.199Z,2.30
2018-01-28T15:48:22.239Z,2.70
2018-01-28T15:50:50.566Z,1.90
2018-01-28T15:53:19.325Z,2.43
2018-01-28T15:55:48.896Z,2.20
2018-01-28T15:58:17.224Z,2.60
2018-01-28T16:00:46.340Z,2.00
2018-01-28T16:03:14.648Z,2.30
2018-01-28T16:05:42.976Z,2.03
2018-01-28T16:08:11.321Z,2.00
2018-01-28T16:10:39.624Z,1.60
2018-01-28T16:13:07.941Z,2.43
2018-01-28T16:15:37.192Z,2.10
2018-01-28T16:18:05.488Z,2.53
2018-01-28T16:20:34.624Z,3.03
2018-01-28T16:23:02.916Z,2.47
2018-01-28T16:25:32.712Z,2.27
2018-01-28T16:28:01.764Z,1.60
2018-01-28T16:30:30.092Z,2.00
2018-01-28T16:32:59.088Z,2.03
2018-01-28T16:35:27.409Z,1.60
2018-01-28T16:37:55.701Z,2.47
2018-01-28T16:40:25.133Z,2.20
2018-01-28T16:42:53.450Z,2.57
2018-01-28T16:45:21.777Z,1.80
2018-01-28T16:47:50.882Z,2.13
2018-01-28T16:50:19.975Z,2.03
2018-01-28T16:52:48.289Z,2.30
2018-01-28T16:55:16.581Z,1.57
2018-01-28T16:57:44.887Z,1.50
2018-01-28T17:00:13.172Z,1.83
2018-01-28T17:02:41.493Z,1.00
2018-01-28T17:05:09.807Z,1.97
2018-01-28T17:07:38.901Z,1.43
2018-01-28T17:10:07.209Z,2.80
2018-01-28T17:12:35.517Z,1.60
2018-01-28T17:15:03.840Z,1.97
2018-01-28T17:17:32.776Z,1.73
2018-01-28T17:20:01.119Z,1.87
2018-01-28T17:22:30.263Z,1.63
2018-01-28T17:24:58.547Z,2.00
2018-01-28T17:27:27.620Z,1.40
2018-01-28T17:29:55.937Z,1.73
2018-01-28T17:32:24.226Z,1.40
2018-01-28T17:34:53.373Z,1.80
2018-01-28T17:37:21.683Z,1.30
2018-01-28T17:39:50.016Z,1.60
2018-01-28T17:42:19.116Z,1.57
2018-01-28T17:44:47.800Z,1.60
2018-01-28T17:47:16.119Z,1.27
2018-01-28T17:49:44.452Z,1.60
2018-01-28T17:52:12.776Z,1.40
2018-01-28T17:54:41.619Z,1.00
2018-01-28T17:57:10.196Z,1.27
2018-01-28T17:59:38.489Z,1.30
2018-01-28T18:02:06.779Z,1.87
2018-01-28T18:04:35.112Z,1.60
2018-01-28T18:07:03.404Z,1.57
2018-01-28T18:09:32.613Z,2.17
2018-01-28T18:12:02.230Z,1.53
2018-01-28T18:14:31.254Z,1.20
2018-01-28T18:16:59.579Z,1.37
2018-01-28T18:19:28.819Z,2.17
2018-01-28T18:21:57.238Z,0.80
2018-01-28T18:24:25.535Z,0.93
2018-01-28T18:26:53.852Z,1.20
2018-01-28T18:29:22.309Z,1.60
2018-01-28T18:31:50.665Z,1.27
2018-01-28T18:34:18.967Z,1.10
2018-01-28T18:36:48.316Z,0.90
2018-01-28T18:39:16.629Z,1.10
2018-01-28T18:41:45.875Z,1.00
2018-01-28T18:44:14.249Z,1.50
2018-01-28T18:46:42.565Z,1.77
2018-01-28T18:49:11.004Z,0.83
2018-01-28T18:51:39.327Z,1.10
2018-01-28T18:54:07.653Z,1.30
2018-01-28T18:56:36.035Z,0.97
2018-01-28T18:59:04.355Z,1.07
2018-01-28T19:01:33.616Z,1.10
2018-01-28T19:04:01.906Z,1.20
2018-01-28T19:06:31.361Z,1.30
2018-01-28T19:08:59.660Z,1.40
2018-01-28T19:11:29.859Z,1.30
2018-01-28T19:13:59.263Z,1.17
2018-01-28T19:16:27.613Z,1.23
2018-01-28T19:18:55.927Z,1.30
2018-01-28T19:21:24.261Z,1.53
2018-01-28T19:23:53.364Z,1.10
2018-01-28T19:26:21.677Z,1.13
2018-01-28T19:28:50.053Z,1.70
2018-01-28T19:31:18.346Z,1.90
2018-01-28T19:33:50.160Z,1.20
2018-01-28T19:36:18.459Z,1.30
2018-01-28T19:38:47.549Z,1.63
2018-01-28T19:41:16.696Z,2.10
2018-01-28T19:43:45.020Z,1.03
2018-01-28T19:46:13.447Z,1.37
2018-01-28T19:48:41.764Z,1.87
2018-01-28T19:51:10.073Z,1.30
2018-01-28T19:53:38.380Z,1.33
2018-01-28T19:56:07.481Z,1.40
2018-01-28T19:58:35.780Z,1.63
2018-01-28T20:01:04.133Z,1.70
2018-01-28T20:03:32.420Z,1.50
2018-01-28T20:06:03.439Z,1.40
2018-01-28T20:08:31.845Z,1.70
2018-01-28T20:11:00.206Z,1.27
2018-01-28T20:13:29.505Z,1.33
2018-01-28T20:16:00.058Z,1.50
2018-01-28T20:18:28.370Z,1.47
2018-01-28T20:20:56.692Z,1.93
2018-01-28T20:23:24.992Z,1.70
2018-01-28T20:25:53.376Z,1.60
2018-01-28T20:28:22.209Z,1.40
2018-01-28T20:30:50.520Z,1.57
2018-01-28T20:33:18.813Z,1.27
2018-01-28T20:35:47.137Z,1.60
2018-01-28T20:38:15.448Z,1.43
2018-01-28T20:40:43.766Z,1.90
2018-01-28T20:43:12.097Z,1.60
2018-01-28T20:45:40.428Z,2.20
2018-01-28T20:48:08.788Z,1.70
2018-01-28T20:50:37.164Z,1.77
2018-01-28T20:53:05.504Z,1.80
2018-01-28T20:55:34.612Z,1.83
2018-01-28T20:58:03.669Z,2.00
2018-01-28T21:00:32.757Z,1.83
2018-01-28T21:03:01.097Z,1.53
2018-01-28T21:05:29.754Z,1.37
2018-01-28T21:07:59.496Z,2.40
2018-01-28T21:10:27.810Z,1.70
2018-01-28T21:12:56.951Z,1.90
2018-01-28T21:15:25.318Z,1.97
2018-01-28T21:17:54.383Z,2.40
2018-01-28T21:20:22.728Z,1.90
2018-01-28T21:22:51.026Z,2.10
2018-01-28T21:25:20.167Z,1.37
2018-01-28T21:27:48.485Z,1.77
2018-01-28T21:30:16.807Z,1.43
2018-01-28T21:32:45.087Z,1.90
2018-01-28T21:35:13.517Z,1.70
2018-01-28T21:37:42.595Z,1.90
2018-01-28T21:40:11.665Z,2.00
2018-01-28T21:42:40.721Z,1.87
2018-01-28T21:45:09.440Z,1.63
2018-01-28T21:47:37.721Z,1.57
2018-01-28T21:50:06.001Z,1.17
2018-01-28T21:52:35.089Z,1.43
2018-01-28T21:55:03.398Z,1.70
2018-01-28T21:57:31.702Z,1.60
2018-01-28T22:00:00.628Z,2.00
2018-01-28T22:02:29.616Z,1.17
2018-01-28T22:04:59.047Z,1.47
2018-01-28T22:07:27.489Z,1.67
2018-01-28T22:09:55.809Z,1.30
2018-01-28T22:12:24.267Z,1.40
2018-01-28T22:14:52.611Z,1.33
2018-01-28T22:17:21.708Z,1.20
2018-01-28T22:19:50.003Z,1.30
2018-01-28T22:22:18.311Z,1.73
2018-01-28T22:24:47.253Z,1.50
2018-01-28T22:27:15.549Z,1.77
2018-01-28T22:29:44.605Z,1.47
2018-01-28T22:32:12.938Z,1.30
2018-01-28T22:34:41.560Z,1.47
2018-01-28T22:37:10.827Z,1.30
2018-01-28T22:39:40.118Z,1.50
2018-01-28T22:42:08.421Z,1.30
2018-01-28T22:44:36.761Z,1.47
2018-01-28T22:47:05.641Z,1.70
2018-01-28T22:49:33.925Z,1.80
2018-01-28T22:52:02.362Z,1.57
2018-01-28T22:54:32.175Z,2.00
2018-01-28T22:57:01.284Z,1.60
2018-01-28T22:59:29.561Z,1.63
2018-01-28T23:01:57.847Z,1.50
2018-01-28T23:04:26.196Z,1.50
2018-01-28T23:06:54.577Z,1.60
2018-01-28T23:09:23.269Z,1.73
2018-01-28T23:11:51.910Z,1.57
2018-01-28T23:14:21.763Z,1.80
2018-01-28T23:16:50.972Z,2.03
2018-01-28T23:19:19.274Z,1.60
2018-01-28T23:21:47.622Z,1.77
2018-01-28T23:24:15.940Z,1.83
2018-01-28T23:26:44.230Z,1.80
2018-01-28T23:29:12.737Z,2.50
2018-01-28T23:31:41.060Z,2.10
2018-01-28T23:34:09.382Z,1.87
2018-01-28T23:36:37.675Z,2.37
2018-01-28T23:39:06.038Z,2.10
2018-01-28T23:41:34.340Z,1.97
2018-01-28T23:44:02.986Z,1.93
2018-01-28T23:46:31.311Z,1.83
2018-01-28T23:49:01.257Z,2.00
2018-01-28T23:51:29.554Z,1.70
2018-01-28T23:53:58.961Z,1.77
2018-01-28T23:56:27.288Z,1.90
2018-01-28T23:58:55.605Z,1.67
