createdAt,value
2018-01-25T00:00:33.537Z,95.30
2018-01-25T00:03:01.692Z,95.20
2018-01-25T00:05:29.795Z,95.60
2018-01-25T00:07:57.649Z,95.90
2018-01-25T00:10:25.618Z,96.30
2018-01-25T00:12:53.492Z,96.40
2018-01-25T00:15:21.720Z,96.60
2018-01-25T00:17:50.008Z,96.60
2018-01-25T00:20:17.905Z,96.50
2018-01-25T00:22:45.995Z,96.70
2018-01-25T00:25:14.140Z,96.80
2018-01-25T00:27:42.186Z,96.80
2018-01-25T00:30:10.273Z,97.00
2018-01-25T00:32:38.365Z,97.10
2018-01-25T00:35:06.620Z,97.00
2018-01-25T00:37:34.610Z,97.00
2018-01-25T00:40:02.582Z,96.80
2018-01-25T00:42:30.652Z,96.70
2018-01-25T00:44:58.808Z,96.50
2018-01-25T00:47:26.745Z,96.20
2018-01-25T00:49:54.836Z,96.10
2018-01-25T00:52:22.741Z,96.00
2018-01-25T00:54:50.767Z,96.10
2018-01-25T00:57:18.675Z,96.00
2018-01-25T00:59:46.847Z,95.80
2018-01-25T01:02:14.983Z,95.80
2018-01-25T01:04:42.840Z,96.20
2018-01-25T01:07:10.652Z,96.40
2018-01-25T01:09:38.797Z,96.40
2018-01-25T01:12:06.693Z,96.10
2018-01-25T01:14:34.718Z,96.10
2018-01-25T01:17:02.837Z,96.10
2018-01-25T01:19:30.909Z,96.30
2018-01-25T01:21:58.887Z,96.50
2018-01-25T01:24:26.856Z,96.80
2018-01-25T01:26:54.727Z,96.80
2018-01-25T01:29:22.794Z,96.50
2018-01-25T01:31:50.859Z,96.30
2018-01-25T01:34:18.802Z,96.40
2018-01-25T01:36:46.692Z,96.60
2018-01-25T01:39:14.820Z,96.70
2018-01-25T01:41:42.717Z,96.70
2018-01-25T01:44:10.864Z,96.60
2018-01-25T01:46:39.091Z,96.50
2018-01-25T01:49:07.167Z,96.60
2018-01-25T01:51:35.912Z,96.80
2018-01-25T01:54:04.016Z,96.70
2018-01-25T01:56:31.924Z,96.30
2018-01-25T01:59:00.891Z,96.10
2018-01-25T02:01:28.952Z,96.10
2018-01-25T02:03:56.832Z,96.20
2018-01-25T02:06:24.790Z,96.60
2018-01-25T02:08:52.753Z,96.90
2018-01-25T02:11:20.827Z,97.10
2018-01-25T02:13:48.860Z,97.00
2018-01-25T02:16:16.837Z,97.10
2018-01-25T02:18:44.900Z,97.20
2018-01-25T02:21:12.804Z,97.50
2018-01-25T02:23:40.800Z,97.80
2018-01-25T02:26:08.749Z,97.80
2018-01-25T02:28:36.711Z,97.50
2018-01-25T02:31:04.720Z,97.50
2018-01-25T02:33:33.470Z,98.00
2018-01-25T02:36:01.439Z,98.00
2018-01-25T02:38:29.409Z,98.20
2018-01-25T02:40:57.489Z,98.30
2018-01-25T02:43:25.756Z,98.20
2018-01-25T02:45:53.885Z,98.20
2018-01-25T02:48:21.798Z,98.40
2018-01-25T02:50:49.797Z,98.30
2018-01-25T02:53:18.971Z,98.10
2018-01-25T02:55:47.140Z,98.10
2018-01-25T02:58:15.292Z,97.90
2018-01-25T03:00:43.282Z,97.60
2018-01-25T03:03:11.321Z,97.40
2018-01-25T03:05:39.222Z,97.40
2018-01-25T03:08:07.190Z,97.80
2018-01-25T03:10:35.160Z,97.70
2018-01-25T03:13:03.026Z,97.70
2018-01-25T03:15:31.007Z,97.70
2018-01-25T03:17:58.863Z,98.00
2018-01-25T03:20:26.793Z,98.10
2018-01-25T03:22:54.802Z,98.00
2018-01-25T03:25:23.077Z,98.20
2018-01-25T03:27:51.170Z,98.50
2018-01-25T03:30:19.411Z,98.70
2018-01-25T03:32:47.293Z,98.70
2018-01-25T03:35:15.364Z,98.40
2018-01-25T03:37:43.538Z,98.10
2018-01-25T03:40:11.519Z,98.00
2018-01-25T03:42:39.579Z,98.10
2018-01-25T03:45:07.651Z,98.10
2018-01-25T03:47:35.799Z,98.20
2018-01-25T03:50:03.757Z,98.10
2018-01-25T03:52:31.696Z,98.00
2018-01-25T03:55:00.656Z,98.00
2018-01-25T03:57:28.624Z,98.00
2018-01-25T03:59:56.712Z,98.20
2018-01-25T04:02:24.667Z,98.30
2018-01-25T04:04:52.533Z,98.40
2018-01-25T04:07:20.512Z,98.40
2018-01-25T04:09:48.471Z,98.40
2018-01-25T04:12:16.439Z,98.30
2018-01-25T04:14:44.734Z,98.40
2018-01-25T04:17:12.846Z,98.60
2018-01-25T04:19:40.868Z,98.50
2018-01-25T04:22:08.912Z,98.70
2018-01-25T04:24:36.902Z,98.60
2018-01-25T04:27:04.978Z,98.50
2018-01-25T04:29:32.944Z,98.40
2018-01-25T04:32:01.013Z,98.20
2018-01-25T04:34:29.268Z,98.20
2018-01-25T04:36:57.228Z,98.20
2018-01-25T04:39:25.126Z,98.40
2018-01-25T04:41:53.088Z,98.50
2018-01-25T04:44:21.201Z,98.70
2018-01-25T04:46:49.820Z,98.30
2018-01-25T04:49:18.322Z,98.20
2018-01-25T04:51:46.702Z,98.30
2018-01-25T04:54:14.795Z,98.70
2018-01-25T04:56:42.760Z,98.90
2018-01-25T04:59:10.826Z,99.30
2018-01-25T05:01:38.713Z,99.00
2018-01-25T05:04:06.766Z,98.50
2018-01-25T05:06:34.737Z,98.10
2018-01-25T05:09:02.813Z,97.70
2018-01-25T05:11:30.624Z,97.50
2018-01-25T05:13:58.535Z,96.50
2018-01-25T05:16:26.525Z,96.20
2018-01-25T05:18:54.787Z,96.30
2018-01-25T05:21:23.040Z,96.40
2018-01-25T05:23:51.106Z,96.50
2018-01-25T05:26:19.209Z,96.80
2018-01-25T05:28:47.395Z,97.10
2018-01-25T05:31:15.388Z,97.40
2018-01-25T05:33:44.137Z,97.80
2018-01-25T05:36:12.211Z,97.80
2018-01-25T05:38:40.145Z,98.00
2018-01-25T05:41:08.045Z,98.20
2018-01-25T05:43:36.080Z,98.30
2018-01-25T05:46:03.949Z,98.50
2018-01-25T05:48:31.851Z,98.80
2018-01-25T05:51:00.459Z,99.00
2018-01-25T05:53:29.328Z,99.30
2018-01-25T05:55:57.501Z,99.30
2018-01-25T05:58:25.745Z,99.40
2018-01-25T06:00:53.746Z,99.50
2018-01-25T06:03:21.917Z,99.60
2018-01-25T06:05:49.956Z,99.50
2018-01-25T06:08:17.860Z,99.50
2018-01-25T06:10:45.970Z,99.40
2018-01-25T06:13:14.673Z,99.40
2018-01-25T06:15:42.820Z,99.40
2018-01-25T06:18:11.736Z,99.10
2018-01-25T06:20:39.713Z,99.40
2018-01-25T06:23:07.632Z,99.40
2018-01-25T06:25:35.491Z,99.50
2018-01-25T06:28:03.580Z,99.30
2018-01-25T06:30:31.693Z,99.30
2018-01-25T06:32:59.906Z,99.20
2018-01-25T06:35:28.050Z,99.10
2018-01-25T06:37:56.136Z,99.20
2018-01-25T06:40:24.156Z,99.00
2018-01-25T06:42:52.977Z,99.40
2018-01-25T06:45:21.452Z,99.40
2018-01-25T06:47:49.567Z,99.40
2018-01-25T06:50:17.583Z,99.20
2018-01-25T06:52:46.196Z,99.80
2018-01-25T06:55:14.190Z,99.80
2018-01-25T06:57:42.162Z,99.90
2018-01-25T07:00:10.233Z,99.90
2018-01-25T07:02:38.204Z,99.90
2018-01-25T07:05:06.189Z,99.90
2018-01-25T07:07:34.146Z,99.90
2018-01-25T07:10:02.176Z,99.50
2018-01-25T07:12:30.105Z,99.40
2018-01-25T07:14:58.764Z,99.60
2018-01-25T07:17:26.892Z,99.60
2018-01-25T07:19:54.964Z,99.60
2018-01-25T07:22:22.755Z,99.70
2018-01-25T07:24:50.846Z,99.90
2018-01-25T07:27:18.817Z,99.90
2018-01-25T07:29:46.789Z,99.90
2018-01-25T07:32:15.282Z,99.80
2018-01-25T07:34:43.953Z,99.70
2018-01-25T07:37:12.662Z,99.40
2018-01-25T07:39:41.428Z,99.20
2018-01-25T07:42:09.706Z,99.20
2018-01-25T07:44:37.660Z,99.10
2018-01-25T07:47:05.827Z,99.00
2018-01-25T07:49:33.794Z,99.10
2018-01-25T07:52:01.803Z,99.30
2018-01-25T07:54:29.849Z,99.40
2018-01-25T07:56:57.849Z,99.10
2018-01-25T07:59:26.066Z,98.90
2018-01-25T08:01:54.164Z,98.80
2018-01-25T08:04:22.170Z,98.60
2018-01-25T08:06:50.916Z,98.60
2018-01-25T08:09:19.130Z,98.60
2018-01-25T08:11:47.174Z,98.50
2018-01-25T08:14:15.561Z,98.40
2018-01-25T08:16:49.132Z,98.50
2018-01-25T08:19:17.228Z,98.40
2018-01-25T08:21:45.408Z,98.40
2018-01-25T08:24:13.601Z,98.20
2018-01-25T08:26:42.213Z,98.10
2018-01-25T08:29:11.399Z,98.10
2018-01-25T08:31:39.560Z,98.10
2018-01-25T08:34:07.947Z,97.60
2018-01-25T08:36:36.215Z,97.40
2018-01-25T08:39:04.454Z,97.50
2018-01-25T08:41:33.226Z,97.30
2018-01-25T08:44:01.887Z,96.20
2018-01-25T08:46:30.661Z,95.80
2018-01-25T08:48:58.903Z,95.70
2018-01-25T08:51:27.205Z,95.40
2018-01-25T08:53:55.272Z,95.40
2018-01-25T08:56:25.819Z,95.30
2018-01-25T08:58:54.110Z,95.80
2018-01-25T09:01:22.347Z,95.60
2018-01-25T09:03:51.041Z,95.00
2018-01-25T09:06:19.116Z,94.90
2018-01-25T09:08:47.060Z,94.70
2018-01-25T09:11:15.265Z,95.30
2018-01-25T09:13:43.150Z,94.20
2018-01-25T09:16:11.322Z,93.50
2018-01-25T09:18:39.239Z,93.30
2018-01-25T09:21:07.599Z,92.20
2018-01-25T09:23:36.690Z,91.40
2018-01-25T09:26:06.288Z,91.30
2018-01-25T09:28:34.581Z,91.30
2018-01-25T09:31:02.649Z,91.30
2018-01-25T09:33:30.751Z,90.50
2018-01-25T09:35:58.786Z,90.30
2018-01-25T09:38:27.652Z,86.80
2018-01-25T09:40:55.928Z,86.80
2018-01-25T09:43:24.226Z,85.40
2018-01-25T09:45:52.703Z,83.90
2018-01-25T09:48:20.652Z,82.00
2018-01-25T09:50:48.911Z,80.10
2018-01-25T09:53:16.949Z,78.90
2018-01-25T09:55:45.909Z,77.00
2018-01-25T09:58:15.595Z,77.00
2018-01-25T10:00:43.974Z,77.00
2018-01-25T10:03:12.505Z,75.40
2018-01-25T10:05:40.747Z,75.30
2018-01-25T10:08:08.792Z,72.30
2018-01-25T10:10:37.099Z,69.90
2018-01-25T10:13:05.798Z,67.50
2018-01-25T10:15:34.282Z,66.30
2018-01-25T10:18:03.203Z,64.50
2018-01-25T10:20:31.343Z,64.50
2018-01-25T10:22:59.748Z,64.90
2018-01-25T10:25:28.041Z,63.00
2018-01-25T10:27:56.448Z,61.80
2018-01-25T10:30:24.596Z,61.50
2018-01-25T10:32:52.820Z,78.00
2018-01-25T10:35:21.138Z,65.20
2018-01-25T10:37:49.553Z,59.10
2018-01-25T10:40:17.737Z,58.90
2018-01-25T10:42:46.350Z,58.30
2018-01-25T10:45:14.973Z,57.70
2018-01-25T10:47:43.077Z,58.90
2018-01-25T10:50:11.807Z,58.20
2018-01-25T10:52:40.973Z,56.90
2018-01-25T10:55:09.164Z,56.90
2018-01-25T10:57:37.372Z,55.80
2018-01-25T11:00:05.553Z,55.60
2018-01-25T11:02:33.769Z,55.30
2018-01-25T11:05:01.935Z,55.10
2018-01-25T11:07:30.318Z,54.20
2018-01-25T11:09:58.574Z,53.30
2018-01-25T11:12:27.090Z,52.80
2018-01-25T11:14:55.962Z,51.10
2018-01-25T11:17:24.285Z,51.10
2018-01-25T11:19:52.723Z,51.20
2018-01-25T11:22:20.899Z,52.00
2018-01-25T11:24:49.465Z,51.20
2018-01-25T11:27:17.637Z,51.20
2018-01-25T11:29:46.442Z,49.90
2018-01-25T11:32:14.901Z,50.30
2018-01-25T11:34:43.004Z,48.50
2018-01-25T11:37:11.382Z,48.00
2018-01-25T11:39:39.749Z,47.20
2018-01-25T11:42:07.951Z,47.20
2018-01-25T11:44:36.967Z,47.20
2018-01-25T11:47:05.413Z,47.00
2018-01-25T11:49:34.111Z,46.70
2018-01-25T11:52:04.390Z,46.30
2018-01-25T11:54:33.305Z,46.20
2018-01-25T11:57:01.351Z,46.60
2018-01-25T11:59:29.736Z,46.30
2018-01-25T12:01:58.459Z,45.40
2018-01-25T12:04:27.363Z,44.80
2018-01-25T12:06:55.757Z,44.40
2018-01-25T12:09:24.671Z,42.10
2018-01-25T12:11:53.219Z,42.00
2018-01-25T12:14:22.392Z,42.20
2018-01-25T12:16:50.907Z,42.10
2018-01-25T12:19:19.390Z,41.10
2018-01-25T12:21:47.640Z,40.00
2018-01-25T12:24:16.836Z,41.00
2018-01-25T12:26:45.625Z,41.40
2018-01-25T12:29:13.875Z,40.90
2018-01-25T12:31:42.506Z,40.90
2018-01-25T12:34:10.673Z,40.90
2018-01-25T12:36:39.542Z,39.50
2018-01-25T12:39:07.943Z,39.40
2018-01-25T12:41:37.126Z,39.00
2018-01-25T12:44:05.684Z,39.00
2018-01-25T12:46:33.875Z,38.80
2018-01-25T12:49:01.878Z,38.40
2018-01-25T12:51:31.045Z,38.40
2018-01-25T12:53:59.323Z,38.40
2018-01-25T12:56:27.388Z,38.00
2018-01-25T12:58:55.431Z,38.00
2018-01-25T13:01:23.765Z,38.30
2018-01-25T13:03:52.931Z,38.50
2018-01-25T13:06:21.040Z,38.40
2018-01-25T13:08:50.116Z,37.70
2018-01-25T13:11:18.380Z,37.60
2018-01-25T13:13:46.778Z,37.40
2018-01-25T13:16:15.556Z,36.70
2018-01-25T13:18:43.734Z,36.70
2018-01-25T13:21:13.232Z,35.50
2018-01-25T13:23:41.684Z,35.50
2018-01-25T13:26:09.676Z,35.90
2018-01-25T13:28:37.870Z,35.90
2018-01-25T13:31:05.991Z,36.50
2018-01-25T13:33:39.817Z,36.00
2018-01-25T13:36:08.105Z,36.60
2018-01-25T13:38:36.465Z,35.70
2018-01-25T13:41:04.480Z,35.80
2018-01-25T13:43:33.254Z,36.80
2018-01-25T13:46:01.331Z,36.80
2018-01-25T13:48:29.310Z,36.30
2018-01-25T13:50:57.277Z,36.30
2018-01-25T13:53:25.538Z,36.30
2018-01-25T13:55:54.453Z,35.60
2018-01-25T13:58:22.589Z,35.50
2018-01-25T14:00:51.012Z,36.30
2018-01-25T14:03:20.055Z,36.00
2018-01-25T14:05:48.339Z,35.90
2018-01-25T14:08:16.631Z,35.70
2018-01-25T14:10:44.904Z,35.50
2018-01-25T14:13:13.205Z,35.30
2018-01-25T14:15:41.772Z,35.40
2018-01-25T14:18:10.050Z,35.50
2018-01-25T14:20:38.743Z,33.90
2018-01-25T14:23:07.937Z,33.60
2018-01-25T14:25:36.435Z,33.60
2018-01-25T14:28:05.098Z,31.40
2018-01-25T14:30:33.492Z,31.40
2018-01-25T14:33:01.442Z,29.70
2018-01-25T14:35:29.628Z,29.40
2018-01-25T14:37:57.968Z,30.00
2018-01-25T14:40:25.968Z,31.50
2018-01-25T14:42:55.557Z,33.40
2018-01-25T14:45:23.908Z,33.40
2018-01-25T14:47:51.932Z,34.90
2018-01-25T14:50:20.024Z,36.10
2018-01-25T14:52:48.998Z,38.10
2018-01-25T14:55:17.192Z,37.60
2018-01-25T14:57:46.377Z,38.90
2018-01-25T15:00:15.575Z,39.30
2018-01-25T15:02:44.555Z,39.10
2018-01-25T15:05:12.644Z,39.50
2018-01-25T15:07:41.756Z,40.90
2018-01-25T15:10:10.747Z,41.70
2018-01-25T15:12:39.612Z,42.30
2018-01-25T15:15:07.989Z,42.30
2018-01-25T15:17:36.284Z,43.10
2018-01-25T15:20:05.358Z,43.50
2018-01-25T15:22:33.508Z,43.50
2018-01-25T15:25:07.289Z,43.80
2018-01-25T15:27:35.513Z,44.20
2018-01-25T15:30:03.538Z,44.60
2018-01-25T15:32:31.555Z,45.20
2018-01-25T15:35:01.410Z,46.70
2018-01-25T15:37:29.645Z,46.70
2018-01-25T15:39:57.611Z,46.90
2018-01-25T15:42:26.165Z,47.10
2018-01-25T15:44:54.133Z,47.80
2018-01-25T15:47:22.239Z,48.50
2018-01-25T15:49:50.171Z,48.80
2018-01-25T15:52:18.275Z,49.20
2018-01-25T15:54:46.872Z,49.70
2018-01-25T15:57:15.131Z,50.10
2018-01-25T15:59:43.391Z,50.60
2018-01-25T16:02:11.694Z,51.50
2018-01-25T16:04:39.875Z,52.30
2018-01-25T16:07:07.957Z,52.70
2018-01-25T16:09:37.145Z,54.50
2018-01-25T16:12:05.228Z,53.90
2018-01-25T16:14:33.386Z,54.40
2018-01-25T16:17:01.515Z,54.90
2018-01-25T16:19:29.605Z,55.50
2018-01-25T16:21:57.596Z,55.80
2018-01-25T16:24:25.768Z,55.90
2018-01-25T16:26:53.731Z,56.30
2018-01-25T16:29:21.715Z,56.20
2018-01-25T16:31:49.581Z,57.30
2018-01-25T16:34:17.624Z,57.90
2018-01-25T16:36:45.717Z,58.70
2018-01-25T16:39:13.670Z,59.30
2018-01-25T16:41:41.714Z,59.50
2018-01-25T16:44:09.729Z,59.60
2018-01-25T16:46:37.723Z,59.30
2018-01-25T16:49:05.666Z,59.60
2018-01-25T16:51:33.631Z,60.10
2018-01-25T16:54:01.605Z,59.90
2018-01-25T16:56:30.676Z,59.80
2018-01-25T16:58:58.951Z,59.50
2018-01-25T17:01:26.897Z,59.80
2018-01-25T17:03:54.915Z,59.80
2018-01-25T17:06:23.046Z,60.10
2018-01-25T17:08:51.163Z,60.90
2018-01-25T17:11:19.221Z,61.20
2018-01-25T17:13:47.409Z,61.00
2018-01-25T17:16:15.335Z,62.10
2018-01-25T17:18:43.655Z,61.20
2018-01-25T17:21:11.718Z,61.30
2018-01-25T17:23:40.156Z,62.10
2018-01-25T17:26:08.054Z,63.30
2018-01-25T17:28:36.381Z,64.00
2018-01-25T17:31:05.147Z,65.60
2018-01-25T17:33:33.008Z,64.90
2018-01-25T17:36:01.806Z,65.20
2018-01-25T17:38:29.901Z,65.10
2018-01-25T17:40:58.757Z,65.70
2018-01-25T17:43:26.735Z,65.50
2018-01-25T17:45:56.731Z,66.20
2018-01-25T17:48:25.020Z,66.20
2018-01-25T17:50:53.194Z,66.20
2018-01-25T17:53:21.267Z,66.10
2018-01-25T17:55:49.551Z,68.00
2018-01-25T17:58:17.684Z,66.50
2018-01-25T18:00:45.673Z,66.40
2018-01-25T18:03:13.887Z,67.60
2018-01-25T18:05:41.830Z,67.70
2018-01-25T18:08:09.697Z,67.40
2018-01-25T18:10:37.675Z,69.00
2018-01-25T18:13:05.636Z,69.50
2018-01-25T18:15:33.819Z,69.80
2018-01-25T18:18:01.814Z,70.40
2018-01-25T18:20:30.784Z,69.70
2018-01-25T18:22:58.948Z,69.60
2018-01-25T18:25:27.385Z,69.80
2018-01-25T18:27:55.501Z,70.30
2018-01-25T18:30:23.571Z,70.30
2018-01-25T18:32:51.755Z,70.60
2018-01-25T18:35:20.435Z,71.10
2018-01-25T18:37:48.478Z,71.80
2018-01-25T18:40:16.370Z,72.40
2018-01-25T18:42:44.490Z,73.10
2018-01-25T18:45:13.348Z,72.70
2018-01-25T18:47:41.523Z,72.70
2018-01-25T18:50:09.686Z,72.30
2018-01-25T18:52:37.761Z,72.20
2018-01-25T18:55:05.703Z,72.70
2018-01-25T18:57:33.694Z,73.10
2018-01-25T19:00:01.851Z,73.50
2018-01-25T19:02:29.854Z,73.30
2018-01-25T19:04:58.111Z,73.00
2018-01-25T19:07:26.187Z,72.50
2018-01-25T19:09:54.377Z,72.30
2018-01-25T19:12:23.259Z,73.80
2018-01-25T19:14:51.220Z,73.70
2018-01-25T19:17:19.292Z,74.10
2018-01-25T19:19:47.551Z,75.40
2018-01-25T19:22:15.673Z,76.50
2018-01-25T19:24:44.531Z,79.10
2018-01-25T19:27:12.516Z,79.00
2018-01-25T19:29:40.477Z,77.40
2018-01-25T19:32:08.440Z,77.70
2018-01-25T19:34:36.519Z,77.50
2018-01-25T19:37:04.704Z,79.00
2018-01-25T19:39:32.664Z,79.30
2018-01-25T19:42:00.836Z,80.60
2018-01-25T19:44:28.813Z,81.50
2018-01-25T19:46:56.886Z,81.90
2018-01-25T19:49:26.793Z,81.70
2018-01-25T19:51:56.700Z,81.70
2018-01-25T19:54:24.669Z,82.20
2018-01-25T19:56:52.627Z,82.50
2018-01-25T19:59:20.895Z,83.40
2018-01-25T20:01:49.863Z,83.90
2018-01-25T20:04:18.736Z,84.00
2018-01-25T20:06:47.681Z,84.10
2018-01-25T20:09:15.766Z,84.00
2018-01-25T20:11:44.072Z,84.70
2018-01-25T20:14:13.039Z,85.10
2018-01-25T20:16:41.003Z,85.00
2018-01-25T20:19:09.171Z,85.40
2018-01-25T20:21:37.257Z,85.80
2018-01-25T20:24:05.223Z,85.70
2018-01-25T20:26:33.229Z,85.70
2018-01-25T20:29:01.973Z,86.10
2018-01-25T20:31:30.161Z,86.10
2018-01-25T20:33:59.111Z,85.50
2018-01-25T20:36:27.119Z,86.20
2018-01-25T20:38:55.401Z,85.50
2018-01-25T20:41:23.774Z,86.00
2018-01-25T20:43:52.074Z,85.70
2018-01-25T20:46:20.935Z,86.50
2018-01-25T20:48:49.333Z,86.30
2018-01-25T20:51:17.614Z,86.80
2018-01-25T20:53:45.771Z,87.00
2018-01-25T20:56:14.174Z,87.40
2018-01-25T20:58:43.056Z,88.20
2018-01-25T21:01:11.997Z,88.70
2018-01-25T21:03:40.124Z,88.50
2018-01-25T21:06:08.180Z,88.80
2018-01-25T21:08:36.523Z,88.80
2018-01-25T21:11:04.715Z,89.00
2018-01-25T21:13:32.702Z,89.20
2018-01-25T21:16:00.980Z,89.30
2018-01-25T21:18:29.145Z,89.90
2018-01-25T21:20:57.279Z,90.10
2018-01-25T21:23:25.612Z,90.30
2018-01-25T21:25:53.789Z,90.40
2018-01-25T21:28:21.840Z,90.80
2018-01-25T21:30:49.917Z,91.00
2018-01-25T21:33:18.317Z,91.20
2018-01-25T21:35:46.477Z,91.40
2018-01-25T21:38:14.648Z,91.40
2018-01-25T21:40:42.609Z,91.60
2018-01-25T21:43:10.679Z,91.60
2018-01-25T21:45:38.751Z,91.80
2018-01-25T21:48:06.729Z,91.70
2018-01-25T21:50:34.701Z,91.70
2018-01-25T21:53:02.769Z,92.00
2018-01-25T21:55:30.840Z,92.20
2018-01-25T21:57:58.915Z,92.20
2018-01-25T22:00:27.087Z,92.40
2018-01-25T22:02:55.057Z,92.50
2018-01-25T22:05:23.106Z,92.50
2018-01-25T22:07:51.426Z,92.30
2018-01-25T22:10:19.350Z,92.30
2018-01-25T22:12:47.851Z,92.30
2018-01-25T22:15:15.986Z,92.40
2018-01-25T22:17:44.300Z,92.40
2018-01-25T22:20:12.370Z,92.30
2018-01-25T22:22:40.554Z,92.30
2018-01-25T22:25:08.743Z,92.60
2018-01-25T22:27:37.587Z,92.50
2018-01-25T22:30:05.581Z,92.50
2018-01-25T22:32:33.650Z,92.50
2018-01-25T22:35:01.934Z,92.60
2018-01-25T22:37:30.005Z,92.50
2018-01-25T22:39:58.136Z,92.60
2018-01-25T22:42:26.046Z,92.50
2018-01-25T22:44:53.889Z,92.60
2018-01-25T22:47:21.883Z,92.40
2018-01-25T22:49:49.947Z,92.40
2018-01-25T22:52:17.815Z,92.10
2018-01-25T22:54:45.995Z,92.70
2018-01-25T22:57:13.962Z,92.70
2018-01-25T22:59:42.019Z,92.80
2018-01-25T23:02:10.197Z,92.40
2018-01-25T23:04:38.173Z,92.60
2018-01-25T23:07:06.112Z,92.90
2018-01-25T23:09:34.119Z,93.40
2018-01-25T23:12:02.077Z,93.50
2018-01-25T23:14:30.046Z,93.60
2018-01-25T23:16:57.976Z,93.60
2018-01-25T23:19:25.892Z,93.60
2018-01-25T23:21:53.862Z,93.70
2018-01-25T23:24:21.892Z,93.90
2018-01-25T23:26:49.808Z,93.80
2018-01-25T23:29:17.819Z,94.30
2018-01-25T23:31:45.901Z,93.80
2018-01-25T23:34:13.915Z,94.00
2018-01-25T23:36:41.877Z,94.30
2018-01-25T23:39:10.108Z,94.50
2018-01-25T23:41:38.251Z,94.30
2018-01-25T23:44:07.014Z,94.00
2018-01-25T23:46:34.983Z,94.00
2018-01-25T23:49:02.773Z,94.00
2018-01-25T23:51:30.698Z,94.00
2018-01-25T23:53:58.683Z,93.90
2018-01-25T23:56:27.472Z,94.20
2018-01-25T23:58:55.350Z,94.20
