createdAt,value
2023-04-03T00:01:19.921Z,98647.83
2023-04-03T00:04:07.784Z,98644.08
2023-04-03T00:06:40.005Z,98647.79
2023-04-03T00:09:09.451Z,98650.73
2023-04-03T00:11:42.690Z,98647.62
2023-04-03T00:14:10.977Z,98646.30
2023-04-03T00:16:57.851Z,98649.48
2023-04-03T00:19:26.793Z,98647.60
2023-04-03T00:21:55.452Z,98649.28
2023-04-03T00:24:23.463Z,98648.66
2023-04-03T00:26:59.718Z,98653.13
2023-04-03T00:29:28.950Z,98650.61
2023-04-03T00:31:56.959Z,98650.23
2023-04-03T00:34:26.284Z,98649.17
2023-04-03T00:36:55.623Z,98650.35
2023-04-03T00:39:23.961Z,98649.42
2023-04-03T00:41:57.046Z,98648.66
2023-04-03T00:44:34.643Z,98647.50
2023-04-03T00:47:03.342Z,98644.73
2023-04-03T00:49:32.127Z,98644.30
2023-04-03T00:52:00.620Z,98640.77
2023-04-03T00:54:29.148Z,98643.05
2023-04-03T00:56:58.629Z,98647.94
2023-04-03T00:59:32.489Z,98644.16
2023-04-03T01:02:01.754Z,98645.63
2023-04-03T01:04:32.346Z,98642.30
2023-04-03T01:07:02.931Z,98637.11
2023-04-03T01:09:31.334Z,98636.95
2023-04-03T01:12:19.595Z,98634.38
2023-04-03T01:14:53.574Z,98636.32
2023-04-03T01:17:37.985Z,98635.43
2023-04-03T01:20:12.680Z,98633.85
2023-04-03T01:23:02.967Z,98634.31
2023-04-03T01:25:31.033Z,98639.14
2023-04-03T01:28:00.397Z,98634.77
2023-04-03T01:30:33.638Z,98639.77
2023-04-03T01:33:02.533Z,98636.79
2023-04-03T01:35:31.050Z,98636.71
2023-04-03T01:37:59.382Z,98640.07
2023-04-03T01:40:27.478Z,98639.89
2023-04-03T01:42:55.599Z,98638.85
2023-04-03T01:45:23.726Z,98638.66
2023-04-03T01:47:52.141Z,98639.53
2023-04-03T01:50:20.644Z,98639.79
2023-04-03T01:52:49.348Z,98634.77
2023-04-03T01:55:17.615Z,98637.69
2023-04-03T01:57:45.973Z,98635.39
2023-04-03T02:00:14.800Z,98633.88
2023-04-03T02:02:43.486Z,98632.45
2023-04-03T02:05:11.731Z,98634.04
2023-04-03T02:07:44.847Z,98635.98
2023-04-03T02:10:13.431Z,98634.61
2023-04-03T02:12:41.914Z,98639.27
2023-04-03T02:15:10.725Z,98637.10
2023-04-03T02:17:38.980Z,98637.42
2023-04-03T02:20:08.084Z,98639.87
2023-04-03T02:22:38.231Z,98641.31
2023-04-03T02:25:06.358Z,98641.81
2023-04-03T02:27:36.693Z,98641.70
2023-04-03T02:30:05.567Z,98646.52
2023-04-03T02:32:34.009Z,98644.54
2023-04-03T02:35:02.919Z,98646.05
2023-04-03T02:37:31.723Z,98645.30
2023-04-03T02:40:00.338Z,98646.82
2023-04-03T02:42:30.241Z,98647.25
2023-04-03T02:44:59.484Z,98647.77
2023-04-03T02:47:29.205Z,98644.80
2023-04-03T02:49:57.426Z,98647.74
2023-04-03T02:52:26.421Z,98646.80
2023-04-03T02:54:55.614Z,98646.45
2023-04-03T02:57:23.810Z,98651.53
2023-04-03T02:59:52.043Z,98647.94
2023-04-03T03:02:20.641Z,98647.43
2023-04-03T03:04:48.920Z,98652.00
2023-04-03T03:07:20.896Z,98650.95
2023-04-03T03:09:49.073Z,98650.86
2023-04-03T03:12:17.241Z,98656.29
2023-04-03T03:14:48.991Z,98652.90
2023-04-03T03:17:17.722Z,98651.44
2023-04-03T03:19:46.883Z,98651.77
2023-04-03T03:22:15.565Z,98654.96
2023-04-03T03:24:43.848Z,98655.74
2023-04-03T03:27:13.460Z,98651.54
2023-04-03T03:29:41.966Z,98652.14
2023-04-03T03:32:10.741Z,98650.89
2023-04-03T03:34:39.564Z,98647.71
2023-04-03T03:37:07.751Z,98649.41
2023-04-03T03:39:36.763Z,98655.21
2023-04-03T03:42:04.771Z,98653.89
2023-04-03T03:44:33.080Z,98652.91
2023-04-03T03:47:01.852Z,98657.11
2023-04-03T03:49:30.448Z,98654.85
2023-04-03T03:51:58.410Z,98656.34
2023-04-03T03:54:26.843Z,98658.94
2023-04-03T03:56:55.030Z,98657.77
2023-04-03T03:59:26.055Z,98657.17
2023-04-03T04:01:54.489Z,98656.60
2023-04-03T04:04:22.986Z,98660.16
2023-04-03T04:06:52.866Z,98664.48
2023-04-03T04:09:22.357Z,98662.64
2023-04-03T04:11:50.571Z,98663.05
2023-04-03T04:14:19.017Z,98663.86
2023-04-03T04:16:48.457Z,98663.52
2023-04-03T04:19:19.044Z,98665.64
2023-04-03T04:21:47.863Z,98668.07
2023-04-03T04:24:16.714Z,98670.30
2023-04-03T04:26:44.739Z,98674.04
2023-04-03T04:29:14.008Z,98676.01
2023-04-03T04:31:42.275Z,98671.38
2023-04-03T04:34:11.165Z,98674.47
2023-04-03T04:36:40.780Z,98670.92
2023-04-03T04:39:12.836Z,98674.71
2023-04-03T04:41:41.434Z,98674.14
2023-04-03T04:44:09.971Z,98677.61
2023-04-03T04:46:40.873Z,98672.65
2023-04-03T04:49:09.201Z,98674.34
2023-04-03T04:51:48.297Z,98674.86
2023-04-03T04:54:20.419Z,98674.32
2023-04-03T04:56:50.944Z,98671.73
2023-04-03T04:59:22.924Z,98676.04
2023-04-03T05:01:51.059Z,98675.06
2023-04-03T05:04:19.181Z,98676.38
2023-04-03T05:06:49.752Z,98682.67
2023-04-03T05:09:21.192Z,98680.09
2023-04-03T05:11:50.938Z,98684.86
2023-04-03T05:14:20.516Z,98683.48
2023-04-03T05:16:50.832Z,98681.65
2023-04-03T05:19:22.719Z,98686.32
2023-04-03T05:21:51.026Z,98686.18
2023-04-03T05:24:20.247Z,98689.42
2023-04-03T05:26:48.603Z,98687.80
2023-04-03T05:29:17.423Z,98687.38
2023-04-03T05:31:45.648Z,98690.11
2023-04-03T05:34:14.868Z,98692.78
2023-04-03T05:36:43.970Z,98696.41
2023-04-03T05:39:12.848Z,98699.68
2023-04-03T05:41:43.260Z,98697.28
2023-04-03T05:44:11.855Z,98696.30
2023-04-03T05:46:40.552Z,98698.46
2023-04-03T05:49:09.734Z,98701.75
2023-04-03T05:51:39.453Z,98703.80
2023-04-03T05:54:28.528Z,98703.22
2023-04-03T05:57:05.500Z,98708.91
2023-04-03T05:59:33.977Z,98711.76
2023-04-03T06:02:02.240Z,98709.55
2023-04-03T06:04:31.049Z,98712.71
2023-04-03T06:06:59.308Z,98713.08
2023-04-03T06:09:30.183Z,98715.11
2023-04-03T06:12:01.188Z,98714.74
2023-04-03T06:14:29.760Z,98716.39
2023-04-03T06:17:01.014Z,98720.69
2023-04-03T06:19:29.198Z,98719.09
2023-04-03T06:21:58.176Z,98725.40
2023-04-03T06:24:27.298Z,98727.86
2023-04-03T06:26:55.780Z,98730.54
2023-04-03T06:29:25.302Z,98727.54
2023-04-03T06:31:53.325Z,98728.25
2023-04-03T06:34:21.565Z,98731.61
2023-04-03T06:36:52.440Z,98732.43
2023-04-03T06:39:22.257Z,98735.79
2023-04-03T06:41:51.789Z,98740.08
2023-04-03T06:44:20.168Z,98741.66
2023-04-03T06:46:49.959Z,98739.02
2023-04-03T06:49:18.026Z,98742.33
2023-04-03T06:51:46.357Z,98741.41
2023-04-03T06:54:16.000Z,98746.90
2023-04-03T06:56:44.142Z,98745.48
2023-04-03T06:59:16.842Z,98750.17
2023-04-03T07:01:45.590Z,98749.08
2023-04-03T07:04:14.988Z,98751.37
2023-04-03T07:06:43.764Z,98754.00
2023-04-03T07:09:12.533Z,98753.48
2023-04-03T07:14:04.606Z,98754.29
2023-04-03T07:16:33.047Z,98757.27
2023-04-03T07:19:02.766Z,98754.77
2023-04-03T07:21:30.945Z,98757.36
2023-04-03T07:23:59.373Z,98759.46
2023-04-03T07:26:28.564Z,98760.20
2023-04-03T07:28:56.704Z,98762.65
2023-04-03T07:31:26.616Z,98762.09
2023-04-03T07:33:55.058Z,98763.96
2023-04-03T07:36:23.392Z,98768.65
2023-04-03T07:38:51.638Z,98769.27
2023-04-03T07:41:21.168Z,98767.33
2023-04-03T07:43:50.837Z,98766.52
2023-04-03T07:46:19.734Z,98768.55
2023-04-03T07:48:47.972Z,98769.82
2023-04-03T07:51:16.154Z,98768.73
2023-04-03T07:53:49.743Z,98774.98
2023-04-03T07:56:18.265Z,98769.34
2023-04-03T07:58:47.771Z,98775.77
2023-04-03T08:01:15.965Z,98774.77
2023-04-03T08:03:45.684Z,98776.36
2023-04-03T08:06:16.988Z,98776.86
2023-04-03T08:08:48.405Z,98777.54
2023-04-03T08:11:16.662Z,98784.89
2023-04-03T08:13:45.159Z,98781.33
2023-04-03T08:16:19.352Z,98781.73
2023-04-03T08:18:47.637Z,98788.02
2023-04-03T08:21:15.724Z,98790.30
2023-04-03T08:23:44.100Z,98789.67
2023-04-03T08:26:14.038Z,98793.24
2023-04-03T08:28:44.798Z,98794.58
2023-04-03T08:31:18.181Z,98794.69
2023-04-03T08:33:47.705Z,98792.22
2023-04-03T08:36:20.598Z,98791.55
2023-04-03T08:38:49.934Z,98800.04
2023-04-03T08:41:22.780Z,98799.38
2023-04-03T08:43:58.072Z,98796.66
2023-04-03T08:46:55.328Z,98799.41
2023-04-03T08:49:36.815Z,98804.88
2023-04-03T08:52:08.900Z,98804.10
2023-04-03T08:55:04.225Z,98804.66
2023-04-03T08:57:45.610Z,98805.87
2023-04-03T09:00:22.060Z,98806.02
2023-04-03T09:02:52.136Z,98810.09
2023-04-03T09:05:33.764Z,98811.39
2023-04-03T09:08:06.919Z,98811.06
2023-04-03T09:10:36.322Z,98812.39
2023-04-03T09:13:22.240Z,98817.95
2023-04-03T09:15:55.443Z,98815.17
2023-04-03T09:18:34.410Z,98814.66
2023-04-03T09:21:32.564Z,98813.08
2023-04-03T09:24:01.693Z,98813.09
2023-04-03T09:26:40.601Z,98813.78
2023-04-03T09:29:09.510Z,98815.80
2023-04-03T09:31:41.136Z,98816.43
2023-04-03T09:34:30.415Z,98815.09
2023-04-03T09:37:00.210Z,98820.27
2023-04-03T09:39:29.586Z,98819.98
2023-04-03T09:42:02.283Z,98825.83
2023-04-03T09:44:40.058Z,98823.61
2023-04-03T09:47:24.099Z,98829.30
2023-04-03T09:49:52.965Z,98831.91
2023-04-03T09:52:24.268Z,98827.82
2023-04-03T09:54:52.200Z,98826.84
2023-04-03T09:57:21.598Z,98828.80
2023-04-03T10:00:00.809Z,98833.00
2023-04-03T10:02:32.172Z,98831.87
2023-04-03T10:05:09.466Z,98837.73
2023-04-03T10:07:38.930Z,98835.05
2023-04-03T10:10:27.353Z,98835.06
2023-04-03T10:13:12.215Z,98837.67
2023-04-03T10:16:03.205Z,98839.30
2023-04-03T10:18:44.212Z,98841.61
2023-04-03T10:21:27.568Z,98842.64
2023-04-03T10:24:04.204Z,98847.41
2023-04-03T10:27:10.513Z,98846.85
2023-04-03T10:29:56.906Z,98852.16
2023-04-03T10:32:45.757Z,98852.29
2023-04-03T10:35:50.901Z,98856.75
2023-04-03T10:38:38.858Z,98858.83
2023-04-03T10:41:31.132Z,98858.41
2023-04-03T10:44:20.785Z,98858.88
2023-04-03T10:46:54.296Z,98860.66
2023-04-03T10:49:31.475Z,98866.92
2023-04-03T10:52:07.419Z,98865.19
2023-04-03T10:54:43.474Z,98868.08
2023-04-03T10:57:15.871Z,98869.90
2023-04-03T10:59:47.847Z,98868.60
2023-04-03T11:02:30.440Z,98870.73
2023-04-03T11:05:10.850Z,98870.38
2023-04-03T11:07:42.118Z,98870.72
2023-04-03T11:10:15.862Z,98871.92
2023-04-03T11:12:49.444Z,98874.45
2023-04-03T11:15:21.914Z,98870.89
2023-04-03T11:17:57.332Z,98875.41
2023-04-03T11:20:28.969Z,98877.58
2023-04-03T11:23:20.815Z,98876.02
2023-04-03T11:25:52.516Z,98877.30
2023-04-03T11:28:21.632Z,98881.23
2023-04-03T11:31:27.470Z,98880.73
2023-04-03T11:34:16.288Z,98885.35
2023-04-03T11:36:50.217Z,98886.67
2023-04-03T11:39:28.469Z,98887.55
2023-04-03T11:42:06.602Z,98886.05
2023-04-03T11:44:42.516Z,98886.41
2023-04-03T11:47:13.358Z,98886.20
2023-04-03T11:50:02.119Z,98890.20
2023-04-03T11:52:42.279Z,98894.69
2023-04-03T11:55:23.289Z,98893.56
2023-04-03T11:57:58.207Z,98897.27
2023-04-03T12:00:44.781Z,98895.89
2023-04-03T12:03:30.097Z,98893.52
2023-04-03T12:06:08.036Z,98900.88
2023-04-03T12:08:42.987Z,98902.88
2023-04-03T12:11:11.391Z,98910.80
2023-04-03T12:13:51.828Z,98914.40
2023-04-03T12:16:23.980Z,98915.70
2023-04-03T12:19:16.257Z,98918.13
2023-04-03T12:21:47.461Z,98922.20
2023-04-03T12:24:19.006Z,98923.66
2023-04-03T12:27:22.826Z,98925.06
2023-04-03T12:29:55.788Z,98927.54
2023-04-03T12:32:37.737Z,98934.04
2023-04-03T12:35:15.502Z,98937.42
2023-04-03T12:37:43.551Z,98936.89
2023-04-03T12:40:39.295Z,98940.23
2023-04-03T12:43:29.378Z,98944.10
2023-04-03T12:46:09.544Z,98948.52
2023-04-03T12:48:49.896Z,98945.70
2023-04-03T12:51:23.590Z,98944.22
2023-04-03T12:54:03.123Z,98945.76
2023-04-03T12:56:33.562Z,98951.55
2023-04-03T12:59:24.972Z,98953.52
2023-04-03T13:01:58.645Z,98961.30
2023-04-03T13:04:32.126Z,98967.79
2023-04-03T13:07:01.000Z,98964.78
2023-04-03T13:09:36.940Z,98970.46
2023-04-03T13:12:12.459Z,98969.94
2023-04-03T13:14:42.105Z,98974.42
2023-04-03T13:17:17.283Z,98976.61
2023-04-03T13:19:47.666Z,98981.14
2023-04-03T13:22:33.160Z,98989.55
2023-04-03T13:25:04.101Z,98993.54
2023-04-03T13:27:33.004Z,98994.09
2023-04-03T13:30:02.740Z,98992.94
2023-04-03T13:32:35.364Z,98998.85
2023-04-03T13:35:17.926Z,99002.09
2023-04-03T13:38:20.398Z,99006.64
2023-04-03T13:40:53.157Z,99010.17
2023-04-03T13:43:26.411Z,99018.08
2023-04-03T13:46:05.979Z,99022.22
2023-04-03T13:48:42.572Z,99023.71
2023-04-03T13:51:14.111Z,99025.16
2023-04-03T13:53:44.851Z,99031.08
2023-04-03T13:56:45.195Z,99031.09
2023-04-03T13:59:13.255Z,99033.93
2023-04-03T14:01:46.716Z,99040.92
2023-04-03T14:04:24.403Z,99046.95
2023-04-03T14:06:52.772Z,99047.27
2023-04-03T14:09:22.749Z,99050.14
2023-04-03T14:11:53.417Z,99055.30
2023-04-03T14:14:27.744Z,99061.01
2023-04-03T14:17:01.047Z,99067.66
2023-04-03T14:19:32.884Z,99068.74
2023-04-03T14:22:14.411Z,99074.23
2023-04-03T14:24:45.662Z,99078.69
2023-04-03T14:27:22.027Z,99082.85
2023-04-03T14:29:50.905Z,99082.77
2023-04-03T14:32:20.044Z,99084.34
2023-04-03T14:34:48.582Z,99083.42
2023-04-03T14:37:19.354Z,99086.42
2023-04-03T14:39:47.554Z,99089.52
2023-04-03T14:42:23.280Z,99093.31
2023-04-03T14:44:51.593Z,99097.90
2023-04-03T14:47:31.211Z,99101.03
2023-04-03T14:50:01.216Z,99097.61
2023-04-03T14:52:35.728Z,99095.69
2023-04-03T14:55:05.411Z,99099.42
2023-04-03T14:57:33.695Z,99097.49
2023-04-03T15:00:03.112Z,99101.36
2023-04-03T15:02:38.619Z,99105.20
2023-04-03T15:05:09.153Z,99108.28
2023-04-03T15:07:39.995Z,99113.41
2023-04-03T15:10:17.045Z,99114.38
2023-04-03T15:12:46.127Z,99119.29
2023-04-03T15:15:15.297Z,99121.94
2023-04-03T15:17:43.652Z,99131.30
2023-04-03T15:20:19.973Z,99131.71
2023-04-03T15:22:48.123Z,99141.41
2023-04-03T15:25:16.609Z,99144.08
2023-04-03T15:27:45.671Z,99143.66
2023-04-03T15:30:19.244Z,99145.88
2023-04-03T15:32:47.705Z,99145.48
2023-04-03T15:35:16.293Z,99150.45
2023-04-03T15:37:46.420Z,99153.52
2023-04-03T15:40:14.395Z,99154.48
2023-04-03T15:42:43.738Z,99153.27
2023-04-03T15:45:11.959Z,99157.19
2023-04-03T15:47:40.450Z,99156.94
2023-04-03T15:50:09.268Z,99160.06
2023-04-03T15:52:40.801Z,99159.56
2023-04-03T15:55:09.455Z,99163.24
2023-04-03T16:00:11.554Z,99160.02
2023-04-03T16:02:40.886Z,99158.92
2023-04-03T16:05:10.340Z,99162.29
2023-04-03T16:07:39.931Z,99161.26
2023-04-03T16:10:09.866Z,99168.67
2023-04-03T16:12:38.849Z,99171.59
2023-04-03T16:15:07.400Z,99174.31
2023-04-03T16:17:35.820Z,99169.28
2023-04-03T16:20:05.302Z,99172.05
2023-04-03T16:22:33.304Z,99176.56
2023-04-03T16:25:01.481Z,99174.41
2023-04-03T16:27:31.969Z,99181.35
2023-04-03T16:30:00.165Z,99183.28
2023-04-03T16:32:30.362Z,99186.68
2023-04-03T16:34:58.961Z,99183.81
2023-04-03T16:37:27.965Z,99187.67
2023-04-03T16:39:58.005Z,99193.05
2023-04-03T16:42:26.456Z,99190.45
2023-04-03T16:44:54.672Z,99191.70
2023-04-03T16:47:24.871Z,99192.02
2023-04-03T16:49:53.040Z,99193.36
2023-04-03T16:52:21.646Z,99196.02
2023-04-03T16:54:49.581Z,99192.20
2023-04-03T16:57:17.840Z,99199.74
2023-04-03T16:59:45.815Z,99204.48
2023-04-03T17:02:13.823Z,99209.38
2023-04-03T17:04:42.562Z,99210.86
2023-04-03T17:07:10.973Z,99218.08
2023-04-03T17:09:39.447Z,99221.84
2023-04-03T17:12:07.439Z,99220.74
2023-04-03T17:14:35.953Z,99228.77
2023-04-03T17:17:04.120Z,99231.48
2023-04-03T17:19:35.380Z,99230.69
2023-04-03T17:22:03.400Z,99238.61
2023-04-03T17:24:31.577Z,99235.59
2023-04-03T17:27:00.257Z,99237.73
2023-04-03T17:29:32.574Z,99242.35
2023-04-03T17:32:01.001Z,99240.47
2023-04-03T17:34:29.110Z,99240.72
2023-04-03T17:36:57.847Z,99245.56
2023-04-03T17:39:25.950Z,99251.30
2023-04-03T17:41:55.189Z,99253.11
2023-04-03T17:44:23.363Z,99252.75
2023-04-03T17:46:51.538Z,99254.75
2023-04-03T17:49:20.761Z,99253.77
2023-04-03T17:51:48.723Z,99258.69
2023-04-03T17:54:17.176Z,99266.87
2023-04-03T17:56:48.299Z,99264.20
2023-04-03T17:59:16.982Z,99264.13
2023-04-03T18:01:46.892Z,99267.12
2023-04-03T18:04:15.141Z,99264.92
2023-04-03T18:06:45.950Z,99263.44
2023-04-03T18:09:21.197Z,99265.84
2023-04-03T18:11:49.336Z,99264.73
2023-04-03T18:14:19.975Z,99274.39
2023-04-03T18:16:48.567Z,99275.98
2023-04-03T18:21:49.935Z,99284.47
2023-04-03T18:24:19.096Z,99283.86
2023-04-03T18:26:51.270Z,99289.06
2023-04-03T18:29:19.868Z,99291.36
2023-04-03T18:31:49.744Z,99296.05
2023-04-03T18:34:18.080Z,99302.05
2023-04-03T18:36:46.839Z,99307.29
2023-04-03T18:39:22.342Z,99306.41
2023-04-03T18:41:52.136Z,99305.21
2023-04-03T18:44:21.327Z,99305.52
2023-04-03T18:46:49.341Z,99311.15
2023-04-03T18:49:18.347Z,99307.48
2023-04-03T18:51:47.295Z,99311.65
2023-04-03T18:54:16.413Z,99316.59
2023-04-03T18:56:45.269Z,99316.16
2023-04-03T18:59:17.067Z,99316.79
2023-04-03T19:01:45.425Z,99319.61
2023-04-03T19:04:13.585Z,99323.66
2023-04-03T19:06:41.771Z,99328.09
2023-04-03T19:09:09.996Z,99325.80
2023-04-03T19:11:38.333Z,99329.02
2023-04-03T19:14:16.592Z,99328.58
2023-04-03T19:16:45.683Z,99333.33
2023-04-03T19:19:13.822Z,99334.52
2023-04-03T19:21:42.833Z,99330.12
2023-04-03T19:24:12.385Z,99331.02
2023-04-03T19:26:46.249Z,99335.35
2023-04-03T19:30:41.118Z,99335.85
2023-04-03T19:33:10.781Z,99341.42
2023-04-03T19:35:42.390Z,99341.46
2023-04-03T19:38:10.548Z,99343.67
2023-04-03T19:40:43.693Z,99343.51
2023-04-03T19:43:12.827Z,99339.21
2023-04-03T19:45:42.178Z,99334.50
2023-04-03T19:48:10.948Z,99334.64
2023-04-03T19:50:38.992Z,99324.68
2023-04-03T19:53:08.738Z,99320.36
2023-04-03T19:55:36.890Z,99321.81
2023-04-03T19:58:05.839Z,99319.76
2023-04-03T20:00:34.142Z,99320.90
2023-04-03T20:03:06.311Z,99324.15
2023-04-03T20:05:35.077Z,99322.17
2023-04-03T20:08:03.575Z,99326.11
2023-04-03T20:10:31.888Z,99322.42
2023-04-03T20:13:00.454Z,99324.73
2023-04-03T20:15:30.493Z,99328.30
2023-04-03T20:17:58.451Z,99335.02
2023-04-03T20:20:27.636Z,99337.98
2023-04-03T20:22:57.098Z,99338.73
2023-04-03T20:27:57.548Z,99344.56
2023-04-03T20:30:25.628Z,99341.55
2023-04-03T20:32:59.434Z,99345.23
2023-04-03T20:35:28.665Z,99341.67
2023-04-03T20:37:57.910Z,99347.40
2023-04-03T20:40:26.342Z,99351.11
2023-04-03T20:42:54.981Z,99352.97
2023-04-03T20:45:23.257Z,99354.92
2023-04-03T20:47:54.008Z,99351.98
2023-04-03T20:50:22.568Z,99358.48
2023-04-03T20:52:50.714Z,99360.96
2023-04-03T20:55:18.691Z,99361.51
2023-04-03T20:57:54.064Z,99359.44
2023-04-03T21:00:23.960Z,99356.77
2023-04-03T21:02:56.427Z,99349.23
2023-04-03T21:05:26.390Z,99355.17
2023-04-03T21:08:33.507Z,99357.86
2023-04-03T21:11:39.639Z,99360.56
2023-04-03T21:14:48.523Z,99369.15
2023-04-03T21:17:16.623Z,99366.63
2023-04-03T21:19:48.864Z,99363.30
2023-04-03T21:22:16.959Z,99365.88
2023-04-03T21:24:44.949Z,99372.66
2023-04-03T21:27:12.972Z,99370.30
2023-04-03T21:29:41.706Z,99372.19
2023-04-03T21:32:12.397Z,99374.83
2023-04-03T21:34:40.934Z,99372.16
2023-04-03T21:37:09.626Z,99374.40
2023-04-03T21:39:47.504Z,99372.48
2023-04-03T21:42:15.621Z,99372.31
2023-04-03T21:44:43.916Z,99371.95
2023-04-03T21:47:12.542Z,99375.24
2023-04-03T21:49:41.727Z,99385.77
2023-04-03T21:52:09.698Z,99393.83
2023-04-03T21:54:38.373Z,99398.31
2023-04-03T21:57:06.353Z,99397.81
2023-04-03T21:59:35.043Z,99395.40
2023-04-03T22:02:03.340Z,99397.36
2023-04-03T22:04:31.885Z,99404.06
2023-04-03T22:07:00.120Z,99407.52
2023-04-03T22:09:28.196Z,99407.33
2023-04-03T22:11:57.170Z,99406.31
2023-04-03T22:14:26.301Z,99402.44
2023-04-03T22:16:54.992Z,99399.70
2023-04-03T22:19:23.675Z,99399.04
2023-04-03T22:21:56.088Z,99400.64
2023-04-03T22:24:24.234Z,99401.80
2023-04-03T22:26:52.721Z,99405.42
2023-04-03T22:29:20.854Z,99399.59
2023-04-03T22:31:48.863Z,99400.86
2023-04-03T22:34:17.170Z,99398.67
2023-04-03T22:36:45.705Z,99397.09
2023-04-03T22:39:16.496Z,99397.10
2023-04-03T22:41:45.327Z,99391.45
2023-04-03T22:44:14.007Z,99387.22
2023-04-03T22:46:42.771Z,99382.87
2023-04-03T22:49:11.182Z,99382.29
2023-04-03T22:51:39.324Z,99383.34
2023-04-03T22:54:08.328Z,99381.86
2023-04-03T22:56:36.639Z,99385.91
2023-04-03T22:59:05.670Z,99383.14
2023-04-03T23:01:35.537Z,99382.58
2023-04-03T23:04:05.605Z,99387.46
2023-04-03T23:06:34.347Z,99387.52
2023-04-03T23:09:02.463Z,99383.34
2023-04-03T23:11:30.885Z,99394.81
2023-04-03T23:13:59.874Z,99392.12
2023-04-03T23:16:28.719Z,99398.23
2023-04-03T23:18:56.949Z,99401.73
2023-04-03T23:21:26.319Z,99402.08
2023-04-03T23:23:54.461Z,99401.69
2023-04-03T23:26:22.603Z,99400.33
2023-04-03T23:28:51.347Z,99399.70
2023-04-03T23:31:19.238Z,99395.61
2023-04-03T23:33:47.571Z,99392.95
2023-04-03T23:36:16.289Z,99391.86
2023-04-03T23:38:46.702Z,99384.80
2023-04-03T23:41:14.982Z,99390.62
2023-04-03T23:43:43.482Z,99389.38
2023-04-03T23:46:11.483Z,99387.21
2023-04-03T23:48:39.838Z,99387.39
2023-04-03T23:51:13.920Z,99391.14
2023-04-03T23:53:42.290Z,99389.48
2023-04-03T23:56:12.678Z,99389.92
2023-04-03T23:58:40.774Z,99389.84
